createdAt,value
2023-01-05T00:02:05.091Z,5.45
2023-01-05T00:04:36.677Z,5.41
2023-01-05T00:07:08.153Z,5.45
2023-01-05T00:09:40.258Z,5.44
2023-01-05T00:12:28.795Z,5.34
2023-01-05T00:15:17.939Z,5.31
2023-01-05T00:18:06.272Z,5.34
2023-01-05T00:20:54.815Z,5.27
2023-01-05T00:23:26.266Z,5.18
2023-01-05T00:25:57.941Z,5.14
2023-01-05T00:28:30.096Z,5.05
2023-01-05T00:38:01.276Z,5.00
2023-01-05T00:40:31.841Z,5.03
2023-01-05T00:43:02.641Z,5.07
2023-01-05T00:45:33.447Z,5.07
2023-01-05T00:48:04.341Z,5.04
2023-01-05T00:50:35.069Z,5.03
2023-01-05T00:53:05.837Z,5.03
2023-01-05T00:55:36.541Z,5.01
2023-01-05T00:58:07.168Z,4.89
2023-01-05T01:00:42.288Z,4.77
2023-01-05T01:03:16.351Z,4.65
2023-01-05T01:05:47.111Z,4.56
2023-01-05T01:08:17.842Z,4.49
2023-01-05T01:10:48.499Z,4.45
2023-01-05T01:13:19.277Z,4.43
2023-01-05T01:15:50.051Z,4.44
2023-01-05T01:18:20.838Z,4.44
2023-01-05T01:20:51.565Z,4.44
2023-01-05T01:23:22.308Z,4.42
2023-01-05T01:25:53.051Z,4.44
2023-01-05T01:28:23.761Z,4.44
2023-01-05T01:30:54.510Z,4.43
2023-01-05T01:33:25.201Z,4.44
2023-01-05T01:35:55.849Z,4.50
2023-01-05T01:38:26.611Z,4.51
2023-01-05T01:40:57.313Z,4.51
2023-01-05T01:46:29.284Z,4.46
2023-01-05T01:49:01.649Z,4.46
2023-01-05T01:51:33.974Z,4.46
2023-01-05T01:54:05.812Z,4.43
2023-01-05T01:56:36.975Z,4.45
2023-01-05T01:59:07.665Z,4.49
2023-01-05T02:01:38.533Z,4.52
2023-01-05T02:04:09.434Z,4.58
2023-01-05T02:06:40.260Z,4.64
2023-01-05T02:09:10.910Z,4.71
2023-01-05T02:11:44.299Z,4.80
2023-01-05T02:14:19.734Z,4.89
2023-01-05T02:16:53.726Z,4.87
2023-01-05T02:19:38.236Z,4.73
2023-01-05T02:22:12.205Z,4.60
2023-01-05T02:24:47.328Z,4.57
2023-01-05T02:27:32.059Z,4.51
2023-01-05T02:30:24.193Z,4.47
2023-01-05T02:32:57.221Z,4.43
2023-01-05T02:35:31.607Z,4.38
2023-01-05T02:38:07.003Z,4.32
2023-01-05T02:40:39.171Z,4.33
2023-01-05T02:43:10.976Z,4.35
2023-01-05T02:45:42.350Z,4.36
2023-01-05T02:48:13.759Z,4.39
2023-01-05T02:50:46.296Z,4.37
2023-01-05T02:53:18.862Z,4.36
2023-01-05T02:55:50.894Z,4.31
2023-01-05T02:58:25.652Z,4.31
2023-01-05T03:00:56.988Z,4.28
2023-01-05T03:03:29.815Z,4.27
2023-01-05T03:06:03.123Z,4.25
2023-01-05T03:08:34.601Z,4.21
2023-01-05T03:11:23.882Z,4.13
2023-01-05T03:14:00.958Z,4.08
2023-01-05T03:16:32.446Z,4.02
2023-01-05T03:19:22.684Z,3.95
2023-01-05T03:22:11.340Z,3.91
2023-01-05T03:25:00.664Z,3.89
2023-01-05T03:27:49.214Z,3.89
2023-01-05T03:30:38.730Z,3.91
2023-01-05T03:33:29.512Z,3.86
2023-01-05T03:36:01.013Z,3.81
2023-01-05T03:38:33.048Z,3.77
2023-01-05T03:41:05.021Z,3.73
2023-01-05T03:43:36.970Z,3.69
2023-01-05T03:46:12.269Z,3.66
2023-01-05T03:48:43.815Z,3.69
2023-01-05T03:51:14.995Z,3.69
2023-01-05T03:53:46.163Z,3.71
2023-01-05T03:56:17.468Z,3.68
2023-01-05T03:58:48.719Z,3.63
2023-01-05T04:01:20.258Z,3.65
2023-01-05T04:03:51.457Z,3.66
2023-01-05T04:06:22.614Z,3.68
2023-01-05T04:08:53.839Z,3.65
2023-01-05T04:11:25.635Z,3.69
2023-01-05T04:13:57.147Z,3.76
2023-01-05T04:16:29.953Z,3.80
2023-01-05T04:19:01.426Z,3.79
2023-01-05T04:21:32.856Z,3.77
2023-01-05T04:24:04.292Z,3.76
2023-01-05T04:26:36.089Z,3.72
2023-01-05T04:29:07.356Z,3.71
2023-01-05T04:31:38.658Z,3.75
2023-01-05T04:34:10.078Z,3.76
2023-01-05T04:36:54.849Z,3.77
2023-01-05T04:39:36.863Z,3.79
2023-01-05T04:42:07.910Z,3.76
2023-01-05T04:44:39.131Z,3.73
2023-01-05T04:47:10.789Z,3.70
2023-01-05T04:49:42.156Z,3.68
2023-01-05T04:52:15.566Z,3.68
2023-01-05T04:54:46.763Z,3.67
2023-01-05T04:57:17.989Z,3.68
2023-01-05T04:59:49.377Z,3.67
2023-01-05T05:02:21.455Z,3.65
2023-01-05T05:04:52.914Z,3.65
2023-01-05T05:07:25.064Z,3.66
2023-01-05T05:09:56.357Z,3.67
2023-01-05T05:12:27.656Z,3.69
2023-01-05T05:14:59.063Z,3.68
2023-01-05T05:17:30.561Z,3.66
2023-01-05T05:20:01.781Z,3.68
2023-01-05T05:22:33.096Z,3.72
2023-01-05T05:25:04.774Z,3.73
2023-01-05T05:27:36.292Z,3.72
2023-01-05T05:30:08.808Z,3.70
2023-01-05T05:32:44.140Z,3.70
2023-01-05T05:35:16.519Z,3.73
2023-01-05T05:37:51.527Z,3.74
2023-01-05T05:40:28.486Z,3.77
2023-01-05T05:42:59.762Z,3.80
2023-01-05T05:45:31.112Z,3.84
2023-01-05T05:48:02.495Z,3.89
2023-01-05T05:50:33.796Z,3.96
2023-01-05T05:53:05.250Z,3.98
2023-01-05T05:55:37.156Z,3.98
2023-01-05T05:58:09.280Z,3.96
2023-01-05T06:00:40.417Z,3.96
2023-01-05T06:03:12.109Z,3.97
2023-01-05T06:05:44.842Z,4.00
2023-01-05T06:08:19.968Z,4.02
2023-01-05T06:10:51.503Z,3.99
2023-01-05T06:13:22.952Z,3.96
2023-01-05T06:15:54.642Z,3.96
2023-01-05T06:18:28.342Z,3.96
2023-01-05T06:21:01.588Z,3.94
2023-01-05T06:23:33.366Z,3.92
2023-01-05T06:26:04.689Z,3.92
2023-01-05T06:28:36.117Z,3.97
2023-01-05T06:31:07.980Z,4.01
2023-01-05T06:33:39.753Z,4.08
2023-01-05T06:36:13.941Z,4.12
2023-01-05T06:38:45.666Z,4.18
2023-01-05T06:41:17.088Z,4.25
2023-01-05T06:43:48.818Z,4.30
2023-01-05T06:46:20.463Z,4.36
2023-01-05T06:48:52.416Z,4.42
2023-01-05T06:51:23.609Z,4.41
2023-01-05T06:53:55.099Z,4.44
2023-01-05T06:56:26.464Z,4.48
2023-01-05T06:58:57.657Z,4.47
2023-01-05T07:01:28.883Z,4.48
2023-01-05T07:04:00.279Z,4.52
2023-01-05T07:06:31.730Z,4.51
2023-01-05T07:09:04.162Z,4.56
2023-01-05T07:11:35.633Z,4.65
2023-01-05T07:14:07.104Z,4.73
2023-01-05T07:16:38.444Z,4.78
2023-01-05T07:19:09.805Z,4.81
2023-01-05T07:21:41.360Z,4.85
2023-01-05T07:24:12.856Z,4.87
2023-01-05T07:26:44.201Z,4.92
2023-01-05T07:29:15.454Z,4.95
2023-01-05T07:31:47.741Z,4.95
2023-01-05T07:34:19.114Z,4.95
2023-01-05T07:36:50.843Z,4.97
2023-01-05T07:39:22.128Z,5.01
2023-01-05T07:41:54.043Z,5.05
2023-01-05T07:44:26.115Z,5.06
2023-01-05T07:46:58.661Z,5.06
2023-01-05T07:49:30.721Z,5.05
2023-01-05T07:52:02.014Z,5.04
2023-01-05T07:54:33.404Z,5.04
2023-01-05T07:57:05.011Z,5.08
2023-01-05T07:59:36.532Z,5.10
2023-01-05T08:02:09.993Z,5.07
2023-01-05T08:04:41.391Z,5.06
2023-01-05T08:07:12.572Z,5.03
2023-01-05T08:10:01.754Z,5.00
2023-01-05T08:12:33.325Z,4.97
2023-01-05T08:15:05.051Z,4.98
2023-01-05T08:17:43.048Z,5.02
2023-01-05T08:20:21.290Z,5.01
2023-01-05T08:22:55.512Z,5.05
2023-01-05T08:25:34.827Z,5.11
2023-01-05T08:28:33.200Z,5.11
2023-01-05T08:31:18.088Z,5.15
2023-01-05T08:33:50.744Z,5.20
2023-01-05T08:36:22.103Z,5.25
2023-01-05T08:38:54.765Z,5.30
2023-01-05T08:41:28.953Z,5.35
2023-01-05T08:44:01.085Z,5.34
2023-01-05T08:46:33.999Z,5.33
2023-01-05T08:49:06.961Z,5.32
2023-01-05T08:51:39.947Z,5.33
2023-01-05T08:54:11.449Z,5.33
2023-01-05T08:56:44.387Z,5.32
2023-01-05T08:59:15.681Z,5.33
2023-01-05T09:01:47.236Z,5.31
2023-01-05T09:04:19.440Z,5.30
2023-01-05T09:06:51.032Z,5.34
2023-01-05T09:09:24.543Z,5.42
2023-01-05T09:11:55.923Z,5.47
2023-01-05T09:14:27.300Z,5.52
2023-01-05T09:17:07.641Z,5.55
2023-01-05T09:19:40.639Z,5.58
2023-01-05T09:22:11.837Z,5.63
2023-01-05T09:24:43.015Z,5.65
2023-01-05T09:27:14.346Z,5.64
2023-01-05T09:29:46.204Z,5.65
2023-01-05T09:32:17.667Z,5.72
2023-01-05T09:34:48.906Z,5.75
2023-01-05T09:37:20.160Z,5.72
2023-01-05T09:39:51.412Z,5.72
2023-01-05T09:42:23.624Z,5.80
2023-01-05T09:44:59.175Z,5.84
2023-01-05T09:47:34.364Z,5.90
2023-01-05T09:50:06.027Z,5.99
2023-01-05T09:52:38.622Z,6.09
2023-01-05T09:55:13.824Z,6.19
2023-01-05T09:57:45.179Z,6.29
2023-01-05T10:00:17.432Z,6.33
2023-01-05T10:02:51.783Z,6.36
2023-01-05T10:05:23.431Z,6.39
2023-01-05T10:07:55.231Z,6.42
2023-01-05T10:10:30.880Z,6.48
2023-01-05T10:13:06.436Z,6.54
2023-01-05T10:15:40.348Z,6.55
2023-01-05T10:18:12.818Z,6.56
2023-01-05T10:20:49.891Z,6.64
2023-01-05T10:23:32.225Z,6.71
2023-01-05T10:26:05.797Z,6.71
2023-01-05T10:28:38.549Z,6.76
2023-01-05T10:31:11.001Z,6.81
2023-01-05T10:33:53.182Z,6.85
2023-01-05T10:37:06.880Z,6.91
2023-01-05T10:39:26.385Z,6.92
2023-01-05T10:41:59.972Z,6.91
2023-01-05T10:44:46.233Z,6.92
2023-01-05T10:47:17.897Z,6.90
2023-01-05T10:49:49.523Z,6.78
2023-01-05T10:52:21.284Z,6.72
2023-01-05T10:54:53.941Z,6.73
2023-01-05T10:57:36.882Z,6.75
2023-01-05T11:00:11.090Z,6.76
2023-01-05T11:02:42.972Z,6.79
2023-01-05T11:05:37.951Z,6.77
2023-01-05T11:08:14.679Z,6.69
2023-01-05T11:10:51.644Z,6.64
2023-01-05T11:13:26.396Z,6.66
2023-01-05T11:15:58.409Z,6.65
2023-01-05T11:18:32.578Z,6.70
2023-01-05T11:21:07.549Z,6.74
2023-01-05T11:23:39.453Z,6.82
2023-01-05T11:26:19.022Z,6.93
2023-01-05T11:29:28.220Z,7.03
2023-01-05T11:32:06.205Z,7.17
2023-01-05T11:34:39.113Z,7.30
2023-01-05T11:37:15.633Z,7.42
2023-01-05T11:39:50.609Z,7.55
2023-01-05T11:42:25.726Z,7.66
2023-01-05T11:44:58.793Z,7.71
2023-01-05T11:47:32.767Z,7.83
2023-01-05T11:50:09.713Z,7.93
2023-01-05T11:52:42.858Z,7.95
2023-01-05T11:55:38.006Z,8.00
2023-01-05T11:58:22.104Z,8.06
2023-01-05T12:01:11.499Z,8.10
2023-01-05T12:04:01.691Z,8.14
2023-01-05T12:06:39.311Z,8.19
2023-01-05T12:09:14.130Z,8.22
2023-01-05T12:11:47.497Z,8.24
2023-01-05T12:14:24.763Z,8.28
2023-01-05T12:16:56.563Z,8.32
2023-01-05T12:19:31.742Z,8.36
2023-01-05T12:22:13.371Z,8.40
2023-01-05T12:24:50.221Z,8.51
2023-01-05T12:27:29.640Z,8.61
2023-01-05T12:36:02.251Z,8.74
2023-01-05T12:38:45.871Z,8.81
2023-01-05T12:41:20.577Z,8.90
2023-01-05T12:43:55.063Z,8.97
2023-01-05T12:46:29.375Z,9.03
2023-01-05T12:49:00.969Z,9.08
2023-01-05T12:51:34.539Z,9.11
2023-01-05T12:54:06.690Z,9.16
2023-01-05T12:56:39.075Z,9.21
2023-01-05T12:59:16.983Z,9.24
2023-01-05T13:01:51.461Z,9.29
2023-01-05T13:04:34.285Z,9.29
2023-01-05T13:07:09.588Z,9.31
2023-01-05T13:09:40.890Z,9.27
2023-01-05T13:12:13.343Z,9.28
2023-01-05T13:14:52.658Z,9.30
2023-01-05T13:17:24.703Z,9.32
2023-01-05T13:19:57.444Z,9.38
2023-01-05T13:22:29.895Z,9.43
2023-01-05T13:25:02.610Z,9.51
2023-01-05T13:27:34.264Z,9.57
2023-01-05T13:30:06.690Z,9.65
2023-01-05T13:32:45.435Z,9.74
2023-01-05T13:35:26.696Z,9.82
2023-01-05T13:38:07.265Z,9.83
2023-01-05T13:40:52.322Z,9.85
2023-01-05T13:43:32.123Z,9.93
2023-01-05T13:46:16.564Z,9.93
2023-01-05T13:49:04.747Z,9.94
2023-01-05T13:51:40.518Z,9.94
2023-01-05T13:54:13.656Z,9.96
2023-01-05T13:56:47.438Z,10.01
2023-01-05T13:59:34.634Z,10.01
2023-01-05T14:02:07.239Z,9.95
2023-01-05T14:04:38.909Z,9.93
2023-01-05T14:07:14.615Z,9.90
2023-01-05T14:09:47.333Z,9.86
2023-01-05T14:12:33.459Z,9.83
2023-01-05T14:15:06.012Z,9.87
2023-01-05T14:18:03.946Z,9.87
2023-01-05T14:20:39.295Z,9.80
2023-01-05T14:23:30.961Z,9.76
2023-01-05T14:26:03.871Z,9.72
2023-01-05T14:28:55.591Z,9.67
2023-01-05T14:31:43.235Z,9.63
2023-01-05T14:34:18.200Z,9.59
2023-01-05T14:37:02.176Z,9.54
2023-01-05T14:39:35.984Z,9.48
2023-01-05T14:42:09.187Z,9.45
2023-01-05T14:44:44.673Z,9.42
2023-01-05T14:47:16.135Z,9.41
2023-01-05T14:49:54.816Z,9.38
2023-01-05T14:52:41.298Z,9.33
2023-01-05T14:55:27.063Z,9.31
2023-01-05T14:58:15.056Z,9.26
2023-01-05T15:00:50.209Z,9.21
2023-01-05T15:03:24.346Z,9.17
2023-01-05T15:05:59.349Z,9.14
2023-01-05T15:08:57.870Z,9.08
2023-01-05T15:11:49.704Z,9.06
2023-01-05T15:14:37.460Z,9.02
2023-01-05T15:17:36.719Z,9.01
2023-01-05T15:20:34.009Z,8.98
2023-01-05T15:23:11.314Z,8.95
2023-01-05T15:25:57.704Z,8.96
2023-01-05T15:28:54.065Z,8.96
2023-01-05T15:31:29.924Z,8.95
2023-01-05T15:34:07.871Z,8.91
2023-01-05T15:36:41.132Z,8.89
2023-01-05T15:39:25.837Z,8.86
2023-01-05T15:41:57.852Z,8.85
2023-01-05T15:44:30.261Z,8.85
2023-01-05T15:47:01.720Z,8.84
2023-01-05T15:49:34.079Z,8.88
2023-01-05T15:52:05.898Z,8.90
2023-01-05T15:54:37.365Z,8.89
2023-01-05T15:57:20.776Z,8.87
2023-01-05T15:59:52.291Z,8.85
2023-01-05T16:02:27.455Z,8.85
2023-01-05T16:05:16.031Z,8.84
2023-01-05T16:07:48.652Z,8.87
2023-01-05T16:10:20.806Z,8.84
2023-01-05T16:12:53.526Z,8.83
2023-01-05T16:15:24.987Z,8.81
2023-01-05T16:17:56.779Z,8.81
2023-01-05T16:20:28.523Z,8.80
2023-01-05T16:23:08.398Z,8.78
2023-01-05T16:25:42.259Z,8.75
2023-01-05T16:28:45.674Z,8.75
2023-01-05T16:31:31.670Z,8.77
2023-01-05T16:34:21.143Z,8.77
2023-01-05T16:37:26.541Z,8.72
2023-01-05T16:40:39.772Z,8.67
2023-01-05T16:43:17.255Z,8.61
2023-01-05T16:45:50.397Z,8.60
2023-01-05T16:48:32.520Z,8.57
2023-01-05T16:51:03.744Z,8.54
2023-01-05T16:53:36.032Z,8.52
2023-01-05T16:56:12.351Z,8.52
2023-01-05T16:58:43.596Z,8.51
2023-01-05T17:01:20.076Z,8.51
2023-01-05T17:03:55.645Z,8.52
2023-01-05T17:06:32.706Z,8.53
2023-01-05T17:09:04.463Z,8.54
2023-01-05T17:11:37.815Z,8.55
2023-01-05T17:14:12.651Z,8.56
2023-01-05T17:16:44.154Z,8.57
2023-01-05T17:19:17.564Z,8.58
2023-01-05T17:21:51.321Z,8.62
2023-01-05T17:24:24.515Z,8.64
2023-01-05T17:26:56.514Z,8.65
2023-01-05T17:29:28.236Z,8.66
2023-01-05T17:32:00.427Z,8.66
2023-01-05T17:34:31.948Z,8.64
2023-01-05T17:37:03.563Z,8.65
2023-01-05T17:39:34.895Z,8.66
2023-01-05T17:42:22.628Z,8.67
2023-01-05T17:44:55.260Z,8.67
2023-01-05T17:47:28.427Z,8.71
2023-01-05T17:49:59.760Z,8.73
2023-01-05T17:52:31.765Z,8.75
2023-01-05T17:55:02.948Z,8.79
2023-01-05T17:57:52.816Z,8.81
2023-01-05T18:00:24.549Z,8.75
2023-01-05T18:02:57.089Z,8.73
2023-01-05T18:05:37.863Z,8.73
2023-01-05T18:08:09.056Z,8.72
2023-01-05T18:13:19.549Z,8.73
2023-01-05T18:15:56.434Z,8.72
2023-01-05T18:18:28.970Z,8.72
2023-01-05T18:21:02.022Z,8.75
2023-01-05T18:23:32.820Z,8.79
2023-01-05T18:26:07.569Z,8.81
2023-01-05T18:28:38.497Z,8.86
2023-01-05T18:31:13.491Z,8.89
2023-01-05T18:33:45.933Z,8.89
2023-01-05T18:36:16.628Z,8.90
2023-01-05T18:38:47.430Z,8.90
2023-01-05T18:41:23.081Z,8.93
2023-01-05T18:43:53.952Z,8.93
2023-01-05T18:46:24.728Z,8.92
2023-01-05T18:48:55.538Z,8.93
2023-01-05T18:51:26.294Z,8.93
2023-01-05T18:53:57.054Z,8.91
2023-01-05T18:56:27.849Z,8.90
2023-01-05T18:58:58.980Z,8.90
2023-01-05T19:01:29.752Z,8.92
2023-01-05T19:04:01.032Z,8.94
2023-01-05T19:06:31.825Z,8.95
2023-01-05T19:09:05.975Z,8.97
2023-01-05T19:11:37.201Z,8.97
2023-01-05T19:14:08.177Z,8.96
2023-01-05T19:16:39.020Z,8.98
2023-01-05T19:19:11.648Z,8.99
2023-01-05T19:21:42.885Z,8.98
2023-01-05T19:24:15.720Z,8.97
2023-01-05T19:26:47.668Z,8.98
2023-01-05T19:29:18.796Z,8.99
2023-01-05T19:31:49.607Z,9.00
2023-01-05T19:34:21.047Z,9.02
2023-01-05T19:36:52.266Z,9.01
2023-01-05T19:39:23.080Z,9.01
2023-01-05T19:41:53.803Z,9.02
2023-01-05T19:44:24.577Z,9.03
2023-01-05T19:46:55.329Z,9.03
2023-01-05T19:49:26.640Z,9.07
2023-01-05T19:51:57.326Z,9.12
2023-01-05T19:54:28.877Z,9.16
2023-01-05T19:56:59.806Z,9.22
2023-01-05T19:59:34.123Z,9.27
2023-01-05T20:02:05.939Z,9.29
2023-01-05T20:04:36.996Z,9.29
2023-01-05T20:07:10.432Z,9.27
2023-01-05T20:09:41.266Z,9.25
2023-01-05T20:12:15.355Z,9.24
2023-01-05T20:14:46.687Z,9.17
2023-01-05T20:17:18.603Z,9.10
2023-01-05T20:19:50.026Z,9.08
2023-01-05T20:22:20.783Z,9.08
2023-01-05T20:24:51.799Z,9.05
2023-01-05T20:27:22.829Z,9.02
2023-01-05T20:29:53.517Z,8.99
2023-01-05T20:32:24.985Z,8.91
2023-01-05T20:34:57.625Z,8.86
2023-01-05T20:37:28.458Z,8.79
2023-01-05T20:39:59.591Z,8.67
2023-01-05T20:42:32.277Z,8.61
2023-01-05T20:45:04.783Z,8.56
2023-01-05T20:47:46.634Z,8.55
2023-01-05T20:50:18.190Z,8.54
2023-01-05T20:52:50.007Z,8.53
2023-01-05T20:55:20.829Z,8.52
2023-01-05T20:57:52.433Z,8.45
2023-01-05T21:00:25.193Z,8.38
2023-01-05T21:02:57.433Z,8.33
2023-01-05T21:05:29.048Z,8.28
2023-01-05T21:08:00.299Z,8.23
2023-01-05T21:10:31.747Z,8.20
2023-01-05T21:13:32.010Z,8.17
2023-01-05T21:15:59.753Z,8.15
2023-01-05T21:18:31.618Z,8.15
2023-01-05T21:21:06.044Z,8.15
2023-01-05T21:23:38.027Z,8.15
2023-01-05T21:26:13.708Z,8.15
2023-01-05T21:28:47.176Z,8.15
2023-01-05T21:31:18.997Z,8.15
2023-01-05T21:33:50.309Z,8.17
2023-01-05T21:36:22.780Z,8.19
2023-01-05T21:39:01.570Z,8.21
2023-01-05T21:41:52.420Z,8.22
2023-01-05T21:44:23.879Z,8.24
2023-01-05T21:46:55.102Z,8.25
2023-01-05T21:49:26.894Z,8.26
2023-01-05T21:52:16.647Z,8.26
2023-01-05T21:55:05.859Z,8.29
2023-01-05T21:57:37.219Z,8.30
2023-01-05T22:00:09.675Z,8.31
2023-01-05T22:02:41.456Z,8.32
2023-01-05T22:05:13.384Z,8.32
2023-01-05T22:07:44.958Z,8.31
2023-01-05T22:10:16.206Z,8.32
2023-01-05T22:12:47.467Z,8.30
2023-01-05T22:15:19.697Z,8.28
2023-01-05T22:17:51.176Z,8.24
2023-01-05T22:20:22.445Z,8.22
2023-01-05T22:22:53.566Z,8.21
2023-01-05T22:25:24.989Z,8.19
2023-01-05T22:27:56.592Z,8.17
2023-01-05T22:30:28.098Z,8.16
2023-01-05T22:32:59.672Z,8.15
2023-01-05T22:35:31.111Z,8.13
2023-01-05T22:38:02.461Z,8.12
2023-01-05T22:40:33.923Z,8.10
2023-01-05T22:43:05.373Z,8.09
2023-01-05T22:45:36.818Z,8.10
2023-01-05T22:48:08.369Z,8.11
2023-01-05T22:50:39.627Z,8.09
2023-01-05T22:53:10.928Z,8.08
2023-01-05T22:55:43.865Z,8.08
2023-01-05T22:58:15.387Z,8.07
2023-01-05T23:00:46.746Z,8.09
2023-01-05T23:03:18.042Z,8.09
2023-01-05T23:05:49.417Z,8.07
2023-01-05T23:08:20.965Z,8.05
2023-01-05T23:10:52.448Z,8.05
2023-01-05T23:13:23.769Z,8.04
2023-01-05T23:15:55.953Z,8.01
2023-01-05T23:18:27.273Z,7.97
2023-01-05T23:21:00.025Z,7.93
2023-01-05T23:23:31.286Z,7.92
2023-01-05T23:26:02.654Z,7.94
2023-01-05T23:28:34.099Z,7.97
2023-01-05T23:31:05.672Z,8.01
2023-01-05T23:33:37.721Z,8.02
2023-01-05T23:36:09.444Z,8.03
2023-01-05T23:38:40.763Z,8.03
2023-01-05T23:41:12.459Z,8.04
2023-01-05T23:43:45.279Z,8.04
2023-01-05T23:46:17.629Z,8.06
2023-01-05T23:48:49.105Z,8.07
2023-01-05T23:51:20.236Z,8.09
2023-01-05T23:53:52.587Z,8.14
2023-01-05T23:56:24.430Z,8.18
2023-01-05T23:58:59.841Z,8.19
