createdAt,value
2019-04-20T13:23:05.354Z,479.30
2019-04-20T13:25:36.776Z,255.67
2019-04-20T13:28:07.365Z,151.23
2019-04-20T13:30:37.649Z,108.77
2019-04-20T13:33:07.699Z,99.37
2019-04-20T13:35:40.851Z,86.97
2019-04-20T13:38:12.037Z,88.03
2019-04-20T13:40:39.981Z,82.93
2019-04-20T13:43:09.639Z,79.73
2019-04-20T13:45:39.258Z,72.40
2019-04-20T13:48:10.919Z,74.63
2019-04-20T13:50:38.328Z,74.07
2019-04-20T13:53:09.694Z,70.87
2019-04-20T13:55:40.139Z,73.30
2019-04-20T13:58:16.000Z,63.37
2019-04-20T14:01:02.964Z,61.77
2019-04-20T14:03:34.515Z,63.50
2019-04-20T14:06:04.608Z,62.97
2019-04-20T14:08:33.605Z,54.73
2019-04-20T14:11:03.129Z,53.77
2019-04-20T14:13:38.102Z,50.00
2019-04-20T14:16:05.126Z,51.47
2019-04-20T14:18:35.436Z,48.97
2019-04-20T14:21:07.957Z,49.90
2019-04-20T14:23:41.492Z,48.40
2019-04-20T14:26:10.677Z,31.13
2019-04-20T14:28:40.607Z,28.63
2019-04-20T14:31:11.937Z,34.00
2019-04-20T14:33:42.104Z,32.07
2019-04-20T14:36:12.783Z,28.27
2019-04-20T14:38:45.344Z,29.87
2019-04-20T14:41:14.042Z,31.40
2019-04-20T14:43:44.483Z,26.53
2019-04-20T14:46:17.006Z,24.33
2019-04-20T14:48:46.896Z,29.83
2019-04-20T14:51:19.534Z,24.00
2019-04-20T14:53:51.609Z,19.50
2019-04-20T14:59:37.819Z,17.63
2019-04-20T15:02:08.577Z,20.33
2019-04-20T15:04:37.146Z,15.53
2019-04-20T15:07:08.662Z,22.70
2019-04-20T15:09:40.451Z,14.63
2019-04-20T15:12:10.943Z,22.60
2019-04-20T15:14:42.965Z,20.30
2019-04-20T15:20:12.519Z,16.50
2019-04-20T15:22:43.881Z,28.00
2019-04-20T15:25:13.688Z,30.63
2019-04-20T15:27:44.682Z,27.67
2019-04-20T15:30:14.098Z,28.37
2019-04-20T15:32:47.116Z,29.53
2019-04-20T15:35:19.118Z,27.83
2019-04-20T15:37:47.070Z,28.37
2019-04-20T15:40:17.399Z,28.60
2019-04-20T15:42:56.387Z,28.97
2019-04-20T15:45:19.033Z,26.87
2019-04-20T15:47:52.060Z,27.53
2019-04-20T15:50:22.300Z,27.13
2019-04-20T15:52:54.488Z,26.87
2019-04-20T15:55:30.363Z,26.03
2019-04-20T15:58:04.621Z,25.40
2019-04-20T16:00:42.560Z,25.73
2019-04-20T16:03:21.717Z,25.73
2019-04-20T16:06:07.466Z,24.57
2019-04-20T16:08:48.249Z,26.00
2019-04-20T16:11:28.767Z,24.10
2019-04-20T16:14:05.246Z,23.33
2019-04-20T16:16:44.402Z,24.50
2019-04-20T16:19:32.888Z,23.00
2019-04-20T16:21:51.879Z,23.07
2019-04-20T16:24:22.432Z,21.87
2019-04-20T16:26:53.670Z,23.23
2019-04-20T16:29:25.864Z,22.17
2019-04-20T16:31:58.837Z,23.33
2019-04-20T16:34:32.057Z,22.33
2019-04-20T16:37:08.686Z,21.80
2019-04-20T16:39:42.772Z,20.93
2019-04-20T16:42:14.304Z,20.70
2019-04-20T16:44:47.195Z,21.77
2019-04-20T16:47:34.383Z,20.83
2019-04-20T16:50:06.906Z,21.07
2019-04-20T16:52:43.283Z,20.13
2019-04-20T16:55:14.746Z,19.53
2019-04-20T16:57:52.895Z,19.40
2019-04-20T17:00:23.433Z,20.17
2019-04-20T17:02:56.276Z,19.23
2019-04-20T17:05:31.511Z,19.63
2019-04-20T17:08:15.150Z,19.27
2019-04-20T17:10:54.203Z,19.63
2019-04-20T17:13:31.900Z,19.80
2019-04-20T17:15:59.569Z,19.97
2019-04-20T17:18:29.710Z,18.30
2019-04-20T17:21:05.943Z,18.23
2019-04-20T17:23:35.250Z,18.37
2019-04-20T17:26:08.637Z,18.60
2019-04-20T17:28:44.834Z,18.17
2019-04-20T17:31:25.227Z,19.03
2019-04-20T17:34:12.198Z,18.83
2019-04-20T17:36:38.899Z,18.73
2019-04-20T17:42:19.571Z,17.13
2019-04-20T17:50:46.703Z,17.37
2019-04-20T17:53:15.450Z,16.43
2019-04-20T17:55:51.367Z,16.40
2019-04-20T17:58:25.118Z,16.20
2019-04-20T18:01:24.091Z,16.17
2019-04-20T18:07:37.906Z,16.40
2019-04-20T18:10:11.377Z,17.20
2019-04-20T18:12:34.420Z,16.13
2019-04-20T18:15:23.073Z,16.20
2019-04-20T18:20:37.033Z,16.33
2019-04-20T18:23:13.093Z,16.07
2019-04-20T18:26:04.869Z,15.90
2019-04-20T18:28:32.305Z,15.63
2019-04-20T18:31:02.277Z,15.77
2019-04-20T18:33:33.108Z,14.77
2019-04-20T18:39:10.505Z,15.10
2019-04-20T18:42:03.170Z,16.13
2019-04-20T18:45:05.956Z,15.33
2019-04-20T18:47:37.297Z,15.10
2019-04-20T18:50:03.147Z,15.07
2019-04-20T18:52:27.550Z,14.43
2019-04-20T18:55:01.760Z,15.67
2019-04-20T18:57:41.562Z,14.50
2019-04-20T19:00:21.555Z,14.77
2019-04-20T19:02:48.974Z,13.00
2019-04-20T19:05:21.985Z,13.43
2019-04-20T19:08:11.504Z,14.30
2019-04-20T19:10:40.345Z,14.43
2019-04-20T19:13:34.182Z,14.30
2019-04-20T19:16:29.983Z,13.73
2019-04-20T19:22:04.373Z,13.83
2019-04-20T19:24:39.822Z,14.80
2019-04-20T19:27:17.041Z,13.83
2019-04-20T19:29:59.208Z,14.03
2019-04-20T19:33:14.342Z,13.83
2019-04-20T19:38:15.700Z,13.43
2019-04-20T19:40:58.198Z,13.93
2019-04-20T19:43:30.968Z,13.40
2019-04-20T19:46:35.591Z,12.70
2019-04-20T19:48:46.172Z,12.60
2019-04-20T19:51:28.399Z,12.57
2019-04-20T19:54:55.336Z,12.97
2019-04-20T19:59:25.977Z,12.47
2019-04-20T20:01:51.921Z,13.23
2019-04-20T20:04:32.154Z,12.30
2019-04-20T20:07:03.350Z,12.60
2019-04-20T20:09:52.266Z,11.63
2019-04-20T20:12:21.639Z,12.27
2019-04-20T20:14:55.508Z,12.40
2019-04-20T20:17:44.379Z,11.77
2019-04-20T20:20:22.900Z,11.67
2019-04-20T20:22:33.684Z,12.03
2019-04-20T20:24:56.813Z,11.83
2019-04-20T20:27:32.601Z,11.70
2019-04-20T20:30:07.105Z,11.57
2019-04-20T20:32:44.777Z,12.10
2019-04-20T20:35:05.601Z,11.40
2019-04-20T20:37:41.736Z,12.80
2019-04-20T20:40:11.384Z,10.93
2019-04-20T20:42:48.658Z,11.03
2019-04-20T20:45:11.975Z,11.00
2019-04-20T20:47:54.946Z,11.97
2019-04-20T20:50:30.016Z,11.40
2019-04-20T20:52:53.866Z,10.87
2019-04-20T20:55:20.922Z,11.10
2019-04-20T21:06:54.887Z,10.90
2019-04-20T21:09:29.212Z,10.77
2019-04-20T21:12:06.587Z,10.93
2019-04-20T21:14:37.121Z,10.77
2019-04-20T21:17:15.612Z,10.40
2019-04-20T21:20:02.913Z,10.30
2019-04-20T21:22:17.298Z,10.20
2019-04-20T21:24:48.248Z,10.03
2019-04-20T21:30:17.208Z,9.70
2019-04-20T21:36:18.387Z,10.33
2019-04-20T21:38:46.920Z,9.60
2019-04-20T21:41:18.590Z,9.83
2019-04-20T21:43:46.845Z,10.03
2019-04-20T21:49:42.297Z,9.80
2019-04-20T21:52:10.609Z,10.00
2019-04-20T21:57:44.711Z,9.47
2019-04-20T22:00:21.711Z,9.43
2019-04-20T22:02:46.693Z,9.80
2019-04-20T22:05:13.606Z,9.60
2019-04-20T22:07:46.381Z,9.47
2019-04-20T22:10:20.140Z,9.03
2019-04-20T22:12:53.869Z,9.20
2019-04-20T22:15:29.644Z,9.67
2019-04-20T22:24:53.687Z,8.80
2019-04-20T22:27:15.846Z,7.80
2019-04-20T22:29:38.969Z,8.87
2019-04-20T22:32:13.142Z,8.43
2019-04-20T22:34:39.831Z,9.17
2019-04-20T22:37:16.773Z,8.67
2019-04-20T22:39:54.021Z,8.53
2019-04-20T22:42:21.353Z,9.27
2019-04-20T22:44:57.603Z,8.97
2019-04-20T22:47:31.630Z,7.93
2019-04-20T22:50:16.483Z,8.33
2019-04-20T22:52:44.320Z,8.97
2019-04-20T22:55:39.234Z,8.57
2019-04-20T22:58:40.601Z,7.77
2019-04-20T23:04:30.886Z,8.00
2019-04-20T23:20:38.697Z,8.20
2019-04-20T23:35:37.659Z,7.63
2019-04-20T23:59:35.771Z,7.23
