createdAt,value
2019-01-17T00:01:23.443Z,91.20
2019-01-17T00:04:11.538Z,89.49
2019-01-17T00:06:47.289Z,88.83
2019-01-17T00:09:20.639Z,89.12
2019-01-17T00:12:11.028Z,90.51
2019-01-17T00:14:47.430Z,90.93
2019-01-17T00:17:23.525Z,90.71
2019-01-17T00:20:12.261Z,89.96
2019-01-17T00:22:42.599Z,88.78
2019-01-17T00:25:32.093Z,88.52
2019-01-17T00:28:19.267Z,88.65
2019-01-17T00:31:07.959Z,91.32
2019-01-17T00:33:40.064Z,94.16
2019-01-17T00:36:10.390Z,95.35
2019-01-17T00:38:40.656Z,92.24
2019-01-17T00:41:16.860Z,90.59
2019-01-17T00:43:47.081Z,90.56
2019-01-17T00:46:18.199Z,90.68
2019-01-17T00:48:48.420Z,91.07
2019-01-17T00:51:37.137Z,91.79
2019-01-17T00:54:09.983Z,91.31
2019-01-17T00:56:56.484Z,92.04
2019-01-17T00:59:38.951Z,93.06
2019-01-17T01:02:27.292Z,94.34
2019-01-17T01:04:58.930Z,94.81
2019-01-17T01:07:38.541Z,94.51
2019-01-17T01:10:17.569Z,94.33
2019-01-17T01:12:49.309Z,94.67
2019-01-17T01:15:37.098Z,95.64
2019-01-17T01:18:11.758Z,97.21
2019-01-17T01:20:42.182Z,99.94
2019-01-17T01:23:30.616Z,100.00
2019-01-17T01:26:06.878Z,100.00
2019-01-17T01:28:37.261Z,100.00
2019-01-17T01:31:16.579Z,100.00
2019-01-17T01:34:00.418Z,100.00
2019-01-17T01:36:30.716Z,100.00
2019-01-17T01:39:01.055Z,100.00
2019-01-17T01:41:32.496Z,100.00
2019-01-17T01:44:22.381Z,100.00
2019-01-17T01:46:52.731Z,100.00
2019-01-17T01:49:35.394Z,100.00
2019-01-17T01:52:05.761Z,100.00
2019-01-17T01:54:34.357Z,100.00
2019-01-17T01:57:04.099Z,100.00
2019-01-17T01:59:32.688Z,100.00
2019-01-17T02:02:01.309Z,99.12
2019-01-17T02:04:30.047Z,97.46
2019-01-17T02:06:58.786Z,97.14
2019-01-17T02:09:27.406Z,95.81
2019-01-17T02:11:56.081Z,94.75
2019-01-17T02:14:25.014Z,93.62
2019-01-17T02:16:53.846Z,95.11
2019-01-17T02:19:22.449Z,94.47
2019-01-17T02:21:51.116Z,94.69
2019-01-17T02:24:19.593Z,94.87
2019-01-17T02:26:48.256Z,94.84
2019-01-17T02:29:16.929Z,95.23
2019-01-17T02:31:45.928Z,96.19
2019-01-17T02:34:14.478Z,96.30
2019-01-17T02:36:43.875Z,95.93
2019-01-17T02:39:12.492Z,95.33
2019-01-17T02:41:41.096Z,94.87
2019-01-17T02:44:09.718Z,94.67
2019-01-17T02:46:38.279Z,96.71
2019-01-17T02:49:06.905Z,96.94
2019-01-17T02:51:35.445Z,92.75
2019-01-17T02:54:04.295Z,88.61
2019-01-17T02:56:32.905Z,87.81
2019-01-17T02:59:01.515Z,89.48
2019-01-17T03:01:30.523Z,90.28
2019-01-17T03:03:59.126Z,91.31
2019-01-17T03:06:30.892Z,93.06
2019-01-17T03:08:59.560Z,93.65
2019-01-17T03:11:28.218Z,93.34
2019-01-17T03:13:56.878Z,91.66
2019-01-17T03:16:25.472Z,90.21
2019-01-17T03:18:54.134Z,89.40
2019-01-17T03:21:22.791Z,88.87
2019-01-17T03:23:51.456Z,90.67
2019-01-17T03:26:24.389Z,92.39
2019-01-17T03:28:52.983Z,92.54
2019-01-17T03:31:22.884Z,92.44
2019-01-17T03:33:52.009Z,90.34
2019-01-17T03:36:20.617Z,88.35
2019-01-17T03:38:49.278Z,88.01
2019-01-17T03:41:17.961Z,88.17
2019-01-17T03:43:46.614Z,86.89
2019-01-17T03:46:15.341Z,85.51
2019-01-17T03:48:44.199Z,87.05
2019-01-17T03:51:12.843Z,86.15
2019-01-17T03:53:42.943Z,85.57
2019-01-17T03:56:11.977Z,85.39
2019-01-17T03:58:40.595Z,84.32
2019-01-17T04:01:09.227Z,84.27
2019-01-17T04:03:37.783Z,84.37
2019-01-17T04:06:06.394Z,85.07
2019-01-17T04:08:35.059Z,82.34
2019-01-17T04:11:03.678Z,80.93
2019-01-17T04:13:32.224Z,79.32
2019-01-17T04:16:00.900Z,78.07
2019-01-17T04:18:35.249Z,78.72
2019-01-17T04:21:03.912Z,80.08
2019-01-17T04:23:32.584Z,80.41
2019-01-17T04:26:01.131Z,80.19
2019-01-17T04:28:29.786Z,79.75
2019-01-17T04:30:58.463Z,78.22
2019-01-17T04:33:33.164Z,78.49
2019-01-17T04:36:03.559Z,80.50
2019-01-17T04:38:32.120Z,83.29
2019-01-17T04:41:00.753Z,86.19
2019-01-17T04:43:29.410Z,88.44
2019-01-17T04:46:04.100Z,89.90
2019-01-17T04:48:32.834Z,90.63
2019-01-17T04:51:02.017Z,91.36
2019-01-17T04:53:30.589Z,91.62
2019-01-17T04:56:01.927Z,90.05
2019-01-17T04:58:30.571Z,88.43
2019-01-17T05:00:59.125Z,86.45
2019-01-17T05:03:27.787Z,86.14
2019-01-17T05:05:56.403Z,85.75
2019-01-17T05:08:25.029Z,84.56
2019-01-17T05:10:53.646Z,84.43
2019-01-17T05:13:22.198Z,84.60
2019-01-17T05:15:50.855Z,84.39
2019-01-17T05:18:19.472Z,84.48
2019-01-17T05:20:48.286Z,85.82
2019-01-17T05:23:23.282Z,87.23
2019-01-17T05:25:51.879Z,87.68
2019-01-17T05:28:26.128Z,88.35
2019-01-17T05:30:54.864Z,89.16
2019-01-17T05:33:23.571Z,88.33
2019-01-17T05:35:55.724Z,87.16
2019-01-17T05:38:24.466Z,88.98
2019-01-17T05:40:54.117Z,90.40
2019-01-17T05:43:22.755Z,91.27
2019-01-17T05:45:51.362Z,91.03
2019-01-17T05:48:20.314Z,89.76
2019-01-17T05:50:48.952Z,90.77
2019-01-17T05:53:19.151Z,92.25
2019-01-17T05:55:47.760Z,93.41
2019-01-17T05:58:16.412Z,94.17
2019-01-17T06:00:45.015Z,94.68
2019-01-17T06:03:19.887Z,95.45
2019-01-17T06:05:52.765Z,94.98
2019-01-17T06:08:24.371Z,94.07
2019-01-17T06:10:53.501Z,92.62
2019-01-17T06:13:22.194Z,90.74
2019-01-17T06:15:51.708Z,87.82
2019-01-17T06:18:20.276Z,85.41
2019-01-17T06:20:52.025Z,83.60
2019-01-17T06:23:20.669Z,83.21
2019-01-17T06:25:52.132Z,83.12
2019-01-17T06:28:20.804Z,82.78
2019-01-17T06:30:52.124Z,82.32
2019-01-17T06:33:20.802Z,83.25
2019-01-17T06:35:49.430Z,86.45
2019-01-17T06:38:22.286Z,88.36
2019-01-17T06:40:50.914Z,90.24
2019-01-17T06:43:19.563Z,92.11
2019-01-17T06:45:48.936Z,91.88
2019-01-17T06:48:17.601Z,91.29
2019-01-17T06:50:46.228Z,90.74
2019-01-17T06:53:15.328Z,91.46
2019-01-17T06:55:44.008Z,92.84
2019-01-17T06:58:12.553Z,93.89
2019-01-17T07:00:43.995Z,93.28
2019-01-17T07:03:12.620Z,95.25
2019-01-17T07:05:41.286Z,96.00
2019-01-17T07:08:09.970Z,95.63
2019-01-17T07:10:42.717Z,92.60
2019-01-17T07:13:11.376Z,89.40
2019-01-17T07:15:40.007Z,87.59
2019-01-17T07:18:08.680Z,87.67
2019-01-17T07:20:37.303Z,87.91
2019-01-17T07:23:09.772Z,88.92
2019-01-17T07:25:41.348Z,82.73
2019-01-17T07:28:13.156Z,72.22
2019-01-17T07:30:41.777Z,63.69
2019-01-17T07:33:10.406Z,58.21
2019-01-17T07:35:39.065Z,55.78
2019-01-17T07:38:07.816Z,53.74
2019-01-17T07:40:39.414Z,50.01
2019-01-17T07:43:08.041Z,46.20
2019-01-17T07:45:36.734Z,45.43
2019-01-17T07:48:08.068Z,42.40
2019-01-17T07:50:36.682Z,40.12
2019-01-17T07:53:08.360Z,39.93
2019-01-17T07:55:37.041Z,39.91
2019-01-17T07:58:10.616Z,38.72
2019-01-17T08:00:39.594Z,38.65
2019-01-17T08:03:08.638Z,38.60
2019-01-17T08:05:38.907Z,38.75
2019-01-17T08:08:07.591Z,39.08
2019-01-17T08:10:36.179Z,37.61
2019-01-17T08:13:07.023Z,37.37
2019-01-17T08:15:35.729Z,36.03
2019-01-17T08:18:37.720Z,35.56
2019-01-17T08:21:31.689Z,35.04
2019-01-17T08:24:36.523Z,34.60
2019-01-17T08:27:24.261Z,32.49
2019-01-17T08:30:28.993Z,32.49
2019-01-17T08:33:17.135Z,32.71
2019-01-17T08:36:21.748Z,31.33
2019-01-17T08:39:09.814Z,31.11
2019-01-17T08:42:17.864Z,30.59
2019-01-17T08:45:05.759Z,30.43
2019-01-17T08:48:10.835Z,29.81
2019-01-17T08:51:01.859Z,29.14
2019-01-17T08:54:09.612Z,28.06
2019-01-17T08:57:14.158Z,27.93
2019-01-17T09:00:18.873Z,27.00
2019-01-17T09:03:23.634Z,26.99
2019-01-17T09:06:11.516Z,26.01
2019-01-17T09:09:16.329Z,25.34
2019-01-17T09:12:07.227Z,24.18
2019-01-17T09:15:11.812Z,23.69
2019-01-17T09:18:00.164Z,22.30
2019-01-17T09:21:05.161Z,22.82
2019-01-17T09:23:53.459Z,23.01
2019-01-17T09:26:58.390Z,23.34
2019-01-17T09:30:02.872Z,23.65
2019-01-17T09:32:50.763Z,23.25
2019-01-17T09:35:55.581Z,23.19
2019-01-17T09:38:43.747Z,23.79
2019-01-17T09:41:48.570Z,23.72
2019-01-17T09:44:36.294Z,22.39
2019-01-17T09:47:41.148Z,22.34
2019-01-17T09:50:29.106Z,21.95
2019-01-17T09:53:34.054Z,21.98
2019-01-17T09:56:25.229Z,21.41
2019-01-17T09:59:29.711Z,21.37
2019-01-17T10:02:18.502Z,20.84
2019-01-17T10:05:23.103Z,20.94
2019-01-17T10:08:11.589Z,21.63
2019-01-17T10:11:16.547Z,21.87
2019-01-17T10:14:04.275Z,20.35
2019-01-17T10:17:09.561Z,20.74
2019-01-17T10:19:57.806Z,21.14
2019-01-17T10:23:02.417Z,20.58
2019-01-17T10:26:07.601Z,19.56
2019-01-17T10:28:56.514Z,19.85
2019-01-17T10:32:01.086Z,19.24
2019-01-17T10:35:05.441Z,19.94
2019-01-17T10:38:10.111Z,19.80
2019-01-17T10:41:15.098Z,18.83
2019-01-17T10:44:20.007Z,18.12
2019-01-17T10:47:10.426Z,18.42
2019-01-17T10:50:15.627Z,17.43
2019-01-17T10:53:03.455Z,17.29
2019-01-17T10:56:08.200Z,17.32
2019-01-17T10:59:12.835Z,18.39
2019-01-17T11:02:01.128Z,17.82
2019-01-17T11:05:09.295Z,18.80
2019-01-17T11:08:13.743Z,19.32
2019-01-17T11:11:18.543Z,19.28
2019-01-17T11:14:06.604Z,18.15
2019-01-17T11:17:11.388Z,17.69
2019-01-17T11:20:16.489Z,18.32
2019-01-17T11:23:04.364Z,19.63
2019-01-17T11:26:08.939Z,18.28
2019-01-17T11:29:13.784Z,17.82
2019-01-17T11:32:01.702Z,17.16
2019-01-17T11:35:06.506Z,17.21
2019-01-17T11:38:11.575Z,16.89
2019-01-17T11:41:16.388Z,16.18
2019-01-17T11:44:21.162Z,15.98
2019-01-17T11:47:09.172Z,15.27
2019-01-17T11:50:13.814Z,15.25
2019-01-17T11:53:18.434Z,15.05
2019-01-17T11:56:23.247Z,15.19
2019-01-17T11:59:28.821Z,16.35
2019-01-17T12:02:39.004Z,15.43
2019-01-17T12:05:25.873Z,15.28
2019-01-17T12:08:30.584Z,15.81
2019-01-17T12:11:18.731Z,15.49
2019-01-17T12:14:24.176Z,15.88
2019-01-17T12:17:13.556Z,15.63
2019-01-17T12:20:18.143Z,15.56
2019-01-17T12:23:06.265Z,15.32
2019-01-17T12:26:11.223Z,15.27
2019-01-17T12:28:59.220Z,15.85
2019-01-17T12:32:03.892Z,16.22
2019-01-17T12:34:52.107Z,15.35
2019-01-17T12:37:56.828Z,15.27
2019-01-17T12:40:47.514Z,15.53
2019-01-17T12:43:52.337Z,15.96
2019-01-17T12:46:43.308Z,15.65
2019-01-17T12:49:47.766Z,15.86
2019-01-17T12:52:52.294Z,16.19
2019-01-17T12:55:40.293Z,15.82
2019-01-17T12:58:44.897Z,15.77
2019-01-17T13:01:33.249Z,15.03
2019-01-17T13:04:37.862Z,15.12
2019-01-17T13:07:25.591Z,15.02
2019-01-17T13:10:30.221Z,15.11
2019-01-17T13:13:18.206Z,16.41
2019-01-17T13:16:22.780Z,16.75
2019-01-17T13:19:10.793Z,16.84
2019-01-17T13:22:15.582Z,16.15
2019-01-17T13:25:04.150Z,16.06
2019-01-17T13:28:09.380Z,16.13
2019-01-17T13:30:57.390Z,16.59
2019-01-17T13:34:01.872Z,16.29
2019-01-17T13:36:49.928Z,16.96
2019-01-17T13:39:54.859Z,16.82
2019-01-17T13:42:43.241Z,16.65
2019-01-17T13:45:47.987Z,16.87
2019-01-17T13:48:16.612Z,17.03
2019-01-17T13:50:48.092Z,16.29
2019-01-17T13:53:16.719Z,16.49
2019-01-17T13:55:45.313Z,16.26
2019-01-17T13:58:16.936Z,16.86
2019-01-17T14:00:45.509Z,16.97
2019-01-17T14:03:14.122Z,17.58
2019-01-17T14:05:42.915Z,17.53
2019-01-17T14:08:11.577Z,17.44
2019-01-17T14:10:43.227Z,17.51
2019-01-17T14:13:11.970Z,17.40
2019-01-17T14:15:40.651Z,17.30
2019-01-17T14:18:14.659Z,16.79
2019-01-17T14:20:43.335Z,17.24
2019-01-17T14:23:12.066Z,17.58
2019-01-17T14:25:40.776Z,17.73
2019-01-17T14:28:12.428Z,18.12
2019-01-17T14:30:41.562Z,18.09
2019-01-17T14:33:10.235Z,18.03
2019-01-17T14:35:38.871Z,19.54
2019-01-17T14:38:13.509Z,19.50
2019-01-17T14:40:42.139Z,19.61
2019-01-17T14:43:10.747Z,20.85
2019-01-17T14:45:39.378Z,22.01
2019-01-17T14:48:08.060Z,23.81
2019-01-17T14:50:36.704Z,25.51
2019-01-17T14:53:05.939Z,26.31
2019-01-17T14:55:34.574Z,27.30
2019-01-17T14:58:03.257Z,28.75
2019-01-17T15:00:33.426Z,29.69
2019-01-17T15:03:02.552Z,31.13
2019-01-17T15:05:31.285Z,32.08
2019-01-17T15:07:59.874Z,33.12
2019-01-17T15:10:31.644Z,34.50
2019-01-17T15:13:00.275Z,36.60
2019-01-17T15:15:29.667Z,38.33
2019-01-17T15:17:58.564Z,40.01
2019-01-17T15:20:27.204Z,40.51
2019-01-17T15:22:55.875Z,41.34
2019-01-17T15:25:24.602Z,41.95
2019-01-17T15:27:53.910Z,42.77
2019-01-17T15:30:24.939Z,43.55
2019-01-17T15:32:53.768Z,44.94
2019-01-17T15:35:25.395Z,46.09
2019-01-17T15:37:54.024Z,46.35
2019-01-17T15:40:30.273Z,46.89
2019-01-17T15:42:58.830Z,47.92
2019-01-17T15:45:27.526Z,49.03
2019-01-17T15:47:59.226Z,50.53
2019-01-17T15:50:27.893Z,51.58
2019-01-17T15:52:56.523Z,52.38
2019-01-17T15:55:28.373Z,54.10
2019-01-17T15:57:56.929Z,55.42
2019-01-17T16:00:27.881Z,56.33
2019-01-17T16:02:56.876Z,57.75
2019-01-17T16:05:25.606Z,58.46
2019-01-17T16:07:56.938Z,58.89
2019-01-17T16:10:28.290Z,58.67
2019-01-17T16:12:56.874Z,58.75
2019-01-17T16:15:29.099Z,58.97
2019-01-17T16:17:57.862Z,59.06
2019-01-17T16:20:26.488Z,59.42
2019-01-17T16:22:55.250Z,59.91
2019-01-17T16:25:23.939Z,60.06
2019-01-17T16:27:55.334Z,60.60
2019-01-17T16:30:33.815Z,60.99
2019-01-17T16:33:08.245Z,60.77
2019-01-17T16:35:39.934Z,60.68
2019-01-17T16:38:08.568Z,61.56
2019-01-17T16:40:37.314Z,61.65
2019-01-17T16:43:05.984Z,61.62
2019-01-17T16:45:35.544Z,62.17
2019-01-17T16:48:07.570Z,62.60
2019-01-17T16:50:38.974Z,62.42
2019-01-17T16:53:07.594Z,62.39
2019-01-17T16:55:36.269Z,62.54
2019-01-17T16:58:07.971Z,62.80
2019-01-17T17:00:38.995Z,63.31
2019-01-17T17:03:10.748Z,64.29
2019-01-17T17:05:42.432Z,64.89
2019-01-17T17:08:12.285Z,65.00
2019-01-17T17:10:41.130Z,65.57
2019-01-17T17:13:09.771Z,65.93
2019-01-17T17:15:39.092Z,66.79
2019-01-17T17:18:08.648Z,67.70
2019-01-17T17:20:37.272Z,68.10
2019-01-17T17:23:05.937Z,68.19
2019-01-17T17:25:34.629Z,67.82
2019-01-17T17:28:07.578Z,67.90
2019-01-17T17:30:39.003Z,68.34
2019-01-17T17:33:07.665Z,68.80
2019-01-17T17:35:36.365Z,69.00
2019-01-17T17:38:05.429Z,70.45
2019-01-17T17:40:34.041Z,71.86
2019-01-17T17:43:09.938Z,71.37
2019-01-17T17:45:38.503Z,72.16
2019-01-17T17:48:07.182Z,73.10
2019-01-17T17:50:35.660Z,73.76
2019-01-17T17:53:04.323Z,76.02
2019-01-17T17:55:36.878Z,80.37
2019-01-17T17:58:05.602Z,83.33
2019-01-17T18:00:35.918Z,84.98
2019-01-17T18:03:04.536Z,86.83
2019-01-17T18:05:33.278Z,89.74
2019-01-17T18:08:01.940Z,90.93
2019-01-17T18:10:30.570Z,93.00
2019-01-17T18:12:59.279Z,95.94
2019-01-17T18:15:30.732Z,97.53
2019-01-17T18:17:59.458Z,100.00
2019-01-17T18:20:28.137Z,100.00
2019-01-17T18:22:57.168Z,100.00
2019-01-17T18:25:25.844Z,97.16
2019-01-17T18:27:54.486Z,93.56
2019-01-17T18:30:32.441Z,93.62
2019-01-17T18:33:01.074Z,94.71
2019-01-17T18:35:29.799Z,96.34
2019-01-17T18:38:02.556Z,96.95
2019-01-17T18:40:37.632Z,97.25
2019-01-17T18:43:11.692Z,97.34
2019-01-17T18:45:43.139Z,97.06
2019-01-17T18:48:12.455Z,98.02
2019-01-17T18:50:41.246Z,99.65
2019-01-17T18:53:09.951Z,100.00
2019-01-17T18:55:42.115Z,100.00
2019-01-17T18:58:15.497Z,100.00
2019-01-17T19:00:42.148Z,100.00
2019-01-17T19:03:11.842Z,100.00
2019-01-17T19:05:40.602Z,100.00
2019-01-17T19:08:10.403Z,100.00
2019-01-17T19:10:39.169Z,100.00
2019-01-17T19:13:09.466Z,100.00
2019-01-17T19:15:38.170Z,100.00
2019-01-17T19:18:11.302Z,100.00
2019-01-17T19:20:40.729Z,100.00
2019-01-17T19:23:14.027Z,100.00
2019-01-17T19:25:51.717Z,100.00
2019-01-17T19:28:28.450Z,100.00
2019-01-17T19:30:57.188Z,100.00
2019-01-17T19:33:27.904Z,100.00
2019-01-17T19:35:56.575Z,100.00
2019-01-17T19:38:25.924Z,100.00
2019-01-17T19:40:54.631Z,100.00
2019-01-17T19:43:25.929Z,100.00
2019-01-17T19:45:58.692Z,100.00
2019-01-17T19:48:29.163Z,100.00
2019-01-17T19:50:57.921Z,100.00
2019-01-17T19:53:28.130Z,100.00
2019-01-17T19:55:59.639Z,100.00
2019-01-17T19:58:30.889Z,100.00
2019-01-17T20:00:59.691Z,100.00
2019-01-17T20:03:28.389Z,100.00
2019-01-17T20:06:01.306Z,100.00
2019-01-17T20:08:30.053Z,100.00
2019-01-17T20:10:58.778Z,100.00
2019-01-17T20:13:31.450Z,100.00
2019-01-17T20:16:00.252Z,100.00
2019-01-17T20:18:29.019Z,100.00
2019-01-17T20:20:57.784Z,100.00
2019-01-17T20:23:26.493Z,100.00
2019-01-17T20:25:55.228Z,100.00
2019-01-17T20:28:23.948Z,100.00
2019-01-17T20:30:52.808Z,100.00
2019-01-17T20:33:24.235Z,100.00
2019-01-17T20:35:56.322Z,100.00
2019-01-17T20:38:28.097Z,100.00
2019-01-17T20:41:00.802Z,100.00
2019-01-17T20:43:35.644Z,100.00
2019-01-17T20:46:04.451Z,100.00
2019-01-17T20:48:34.636Z,100.00
2019-01-17T20:51:03.378Z,100.00
2019-01-17T20:53:32.088Z,100.00
2019-01-17T20:56:02.173Z,100.00
2019-01-17T20:58:32.977Z,100.00
2019-01-17T21:01:18.176Z,100.00
2019-01-17T21:03:48.210Z,100.00
2019-01-17T21:06:16.837Z,100.00
2019-01-17T21:08:51.794Z,100.00
2019-01-17T21:11:27.790Z,100.00
2019-01-17T21:13:56.471Z,100.00
2019-01-17T21:16:25.104Z,100.00
2019-01-17T21:18:53.810Z,100.00
2019-01-17T21:21:22.414Z,100.00
2019-01-17T21:23:50.963Z,100.00
2019-01-17T21:26:19.524Z,100.00
2019-01-17T21:28:49.201Z,100.00
2019-01-17T21:31:18.640Z,100.00
2019-01-17T21:33:50.019Z,100.00
2019-01-17T21:36:18.641Z,100.00
2019-01-17T21:38:47.316Z,100.00
2019-01-17T21:41:15.878Z,100.00
2019-01-17T21:43:44.476Z,100.00
2019-01-17T21:46:13.107Z,100.00
2019-01-17T21:48:41.694Z,100.00
2019-01-17T21:51:10.376Z,100.00
2019-01-17T21:53:45.753Z,100.00
2019-01-17T21:56:14.529Z,100.00
2019-01-17T21:58:43.151Z,100.00
2019-01-17T22:01:11.802Z,100.00
2019-01-17T22:03:53.887Z,100.00
2019-01-17T22:06:22.617Z,100.00
2019-01-17T22:08:51.230Z,100.00
2019-01-17T22:11:21.346Z,100.00
2019-01-17T22:13:50.016Z,100.00
2019-01-17T22:16:18.664Z,100.00
2019-01-17T22:18:47.326Z,100.00
2019-01-17T22:21:15.953Z,100.00
2019-01-17T22:23:44.652Z,100.00
2019-01-17T22:26:13.276Z,100.00
2019-01-17T22:28:41.926Z,100.00
2019-01-17T22:31:10.567Z,100.00
2019-01-17T22:33:39.124Z,100.00
2019-01-17T22:36:07.791Z,100.00
2019-01-17T22:38:36.465Z,100.00
2019-01-17T22:41:05.319Z,100.00
2019-01-17T22:43:33.953Z,100.00
2019-01-17T22:46:02.503Z,100.00
2019-01-17T22:48:42.908Z,100.00
2019-01-17T22:51:17.471Z,100.00
2019-01-17T22:53:46.986Z,100.00
2019-01-17T22:56:15.760Z,100.00
2019-01-17T22:58:44.404Z,100.00
2019-01-17T23:01:22.136Z,100.00
2019-01-17T23:03:50.832Z,100.00
2019-01-17T23:06:19.486Z,100.00
2019-01-17T23:08:54.264Z,100.00
2019-01-17T23:11:29.374Z,100.00
2019-01-17T23:13:53.314Z,100.00
2019-01-17T23:16:25.442Z,100.00
2019-01-17T23:18:54.130Z,100.00
2019-01-17T23:21:22.752Z,100.00
2019-01-17T23:23:51.419Z,100.00
2019-01-17T23:26:23.954Z,100.00
2019-01-17T23:28:52.650Z,100.00
2019-01-17T23:31:21.297Z,100.00
2019-01-17T23:33:56.045Z,100.00
2019-01-17T23:36:24.779Z,100.00
2019-01-17T23:39:01.808Z,100.00
2019-01-17T23:41:30.447Z,100.00
2019-01-17T23:43:59.239Z,100.00
2019-01-17T23:46:35.299Z,100.00
2019-01-17T23:49:18.100Z,100.00
2019-01-17T23:51:46.757Z,100.00
2019-01-17T23:54:22.976Z,100.00
2019-01-17T23:56:51.637Z,100.00
2019-01-17T23:59:22.715Z,100.00
