createdAt,value
2023-05-17T00:02:09.909Z,100300.56
2023-05-17T00:04:38.858Z,100299.50
2023-05-17T00:07:06.364Z,100292.63
2023-05-17T00:09:33.703Z,100297.59
2023-05-17T00:12:01.031Z,100298.66
2023-05-17T00:14:28.517Z,100300.03
2023-05-17T00:16:55.995Z,100298.91
2023-05-17T00:19:23.480Z,100295.59
2023-05-17T00:21:52.323Z,100288.25
2023-05-17T00:24:19.722Z,100290.00
2023-05-17T00:26:47.039Z,100287.56
2023-05-17T00:29:14.514Z,100287.34
2023-05-17T00:31:41.881Z,100280.91
2023-05-17T00:34:09.433Z,100284.91
2023-05-17T00:36:36.809Z,100282.13
2023-05-17T00:39:05.718Z,100284.25
2023-05-17T00:41:33.073Z,100292.22
2023-05-17T00:44:00.487Z,100281.22
2023-05-17T00:46:27.903Z,100284.50
2023-05-17T00:48:55.869Z,100286.88
2023-05-17T00:51:23.487Z,100277.63
2023-05-17T00:53:51.007Z,100272.28
2023-05-17T00:56:20.105Z,100274.09
2023-05-17T00:58:47.632Z,100276.16
2023-05-17T01:01:15.314Z,100282.28
2023-05-17T01:03:43.009Z,100276.25
2023-05-17T01:06:10.457Z,100283.50
2023-05-17T01:08:38.127Z,100272.94
2023-05-17T01:11:14.247Z,100274.72
2023-05-17T01:13:52.089Z,100273.97
2023-05-17T01:16:26.069Z,100269.31
2023-05-17T01:19:02.701Z,100265.94
2023-05-17T01:21:54.067Z,100269.91
2023-05-17T01:24:28.716Z,100275.88
2023-05-17T01:27:00.374Z,100269.13
2023-05-17T01:29:30.087Z,100268.28
2023-05-17T01:31:59.560Z,100262.66
2023-05-17T01:34:27.630Z,100265.63
2023-05-17T01:36:55.594Z,100265.78
2023-05-17T01:39:24.075Z,100265.53
2023-05-17T01:41:59.991Z,100263.59
2023-05-17T01:44:33.292Z,100262.19
2023-05-17T01:47:07.654Z,100261.34
2023-05-17T01:49:38.611Z,100260.41
2023-05-17T01:52:12.249Z,100260.56
2023-05-17T01:54:45.015Z,100257.50
2023-05-17T01:57:15.367Z,100260.31
2023-05-17T01:59:44.211Z,100266.09
2023-05-17T02:02:11.998Z,100265.09
2023-05-17T02:04:39.563Z,100268.44
2023-05-17T02:07:06.962Z,100262.53
2023-05-17T02:09:34.431Z,100259.84
2023-05-17T02:12:01.843Z,100267.16
2023-05-17T02:14:30.678Z,100266.59
2023-05-17T02:16:58.522Z,100264.25
2023-05-17T02:19:25.992Z,100271.84
2023-05-17T02:21:53.447Z,100264.41
2023-05-17T02:24:20.759Z,100267.41
2023-05-17T02:26:48.120Z,100269.75
2023-05-17T02:29:15.580Z,100273.00
2023-05-17T02:31:44.382Z,100271.03
2023-05-17T02:34:11.799Z,100274.00
2023-05-17T02:36:39.212Z,100263.44
2023-05-17T02:39:06.723Z,100267.09
2023-05-17T02:41:34.065Z,100268.34
2023-05-17T02:44:01.391Z,100268.78
2023-05-17T02:46:28.754Z,100279.56
2023-05-17T02:48:57.630Z,100264.00
2023-05-17T02:51:25.196Z,100267.34
2023-05-17T02:53:52.573Z,100274.78
2023-05-17T02:56:20.098Z,100272.28
2023-05-17T02:58:47.514Z,100268.50
2023-05-17T03:01:14.958Z,100268.50
2023-05-17T03:03:42.624Z,100276.19
2023-05-17T03:06:11.592Z,100266.66
2023-05-17T03:08:39.046Z,100277.75
2023-05-17T03:11:06.423Z,100274.19
2023-05-17T03:13:33.943Z,100269.25
2023-05-17T03:16:01.406Z,100279.50
2023-05-17T03:18:28.944Z,100278.25
2023-05-17T03:20:56.354Z,100278.13
2023-05-17T03:23:25.160Z,100277.13
2023-05-17T03:25:52.726Z,100271.44
2023-05-17T03:28:20.207Z,100276.19
2023-05-17T03:30:47.594Z,100281.22
2023-05-17T03:33:15.107Z,100280.47
2023-05-17T03:35:42.551Z,100272.94
2023-05-17T03:38:10.140Z,100278.53
2023-05-17T03:40:39.397Z,100280.41
2023-05-17T03:43:06.979Z,100274.41
2023-05-17T03:45:34.482Z,100278.50
2023-05-17T03:48:01.861Z,100283.38
2023-05-17T03:50:29.305Z,100281.31
2023-05-17T03:52:56.680Z,100284.28
2023-05-17T03:55:24.320Z,100287.88
2023-05-17T03:57:53.046Z,100284.31
2023-05-17T04:00:20.524Z,100285.19
2023-05-17T04:02:48.115Z,100290.84
2023-05-17T04:05:15.778Z,100293.91
2023-05-17T04:07:43.326Z,100286.31
2023-05-17T04:10:10.905Z,100292.22
2023-05-17T04:12:38.308Z,100297.00
2023-05-17T04:15:08.253Z,100295.72
2023-05-17T04:17:35.755Z,100294.94
2023-05-17T04:20:03.405Z,100296.19
2023-05-17T04:22:31.127Z,100297.94
2023-05-17T04:24:58.465Z,100297.22
2023-05-17T04:27:26.072Z,100298.53
2023-05-17T04:29:53.522Z,100301.13
2023-05-17T04:32:22.218Z,100299.63
2023-05-17T04:34:49.590Z,100312.09
2023-05-17T04:37:17.115Z,100309.38
2023-05-17T04:39:44.430Z,100311.31
2023-05-17T04:42:11.751Z,100308.59
2023-05-17T04:44:39.172Z,100312.69
2023-05-17T04:47:06.750Z,100309.81
2023-05-17T04:49:35.520Z,100316.38
2023-05-17T04:52:06.090Z,100327.63
2023-05-17T04:54:33.716Z,100341.22
2023-05-17T04:57:01.044Z,100338.09
2023-05-17T04:59:28.644Z,100326.25
2023-05-17T05:01:56.090Z,100330.25
2023-05-17T05:04:23.700Z,100331.56
2023-05-17T05:06:52.520Z,100332.44
2023-05-17T05:09:19.893Z,100340.56
2023-05-17T05:11:47.314Z,100344.25
2023-05-17T05:14:14.808Z,100345.63
2023-05-17T05:16:42.195Z,100348.44
2023-05-17T05:19:09.729Z,100344.56
2023-05-17T05:21:37.581Z,100345.00
2023-05-17T05:24:07.387Z,100344.91
2023-05-17T05:26:34.784Z,100344.06
2023-05-17T05:29:02.100Z,100343.22
2023-05-17T05:31:29.900Z,100346.63
2023-05-17T05:33:57.243Z,100348.41
2023-05-17T05:36:24.661Z,100351.66
2023-05-17T05:38:52.012Z,100347.59
2023-05-17T05:41:20.729Z,100344.31
2023-05-17T05:43:48.175Z,100340.47
2023-05-17T05:46:15.784Z,100342.78
2023-05-17T05:48:43.331Z,100339.94
2023-05-17T05:51:11.021Z,100347.00
2023-05-17T05:53:38.992Z,100335.19
2023-05-17T05:56:06.909Z,100330.69
2023-05-17T05:58:35.649Z,100339.09
2023-05-17T06:01:05.374Z,100334.78
2023-05-17T06:03:33.621Z,100338.03
2023-05-17T06:06:01.123Z,100333.81
2023-05-17T06:08:28.719Z,100328.78
2023-05-17T06:10:56.031Z,100331.34
2023-05-17T06:13:23.438Z,100325.81
2023-05-17T06:15:52.203Z,100328.63
2023-05-17T06:18:19.625Z,100335.28
2023-05-17T06:20:47.159Z,100334.38
2023-05-17T06:23:15.205Z,100338.03
2023-05-17T06:25:42.541Z,100339.91
2023-05-17T06:28:09.941Z,100338.63
2023-05-17T06:30:37.319Z,100351.31
2023-05-17T06:33:06.326Z,100346.00
2023-05-17T06:35:47.572Z,100341.59
2023-05-17T06:38:22.035Z,100349.19
2023-05-17T06:40:52.104Z,100348.09
2023-05-17T06:43:19.483Z,100340.13
2023-05-17T06:45:46.815Z,100347.13
2023-05-17T06:48:15.747Z,100348.38
2023-05-17T06:50:43.204Z,100351.13
2023-05-17T06:53:10.537Z,100355.50
2023-05-17T06:55:37.888Z,100359.66
2023-05-17T06:58:06.946Z,100350.56
2023-05-17T07:00:34.486Z,100355.75
2023-05-17T07:03:02.018Z,100359.69
2023-05-17T07:05:31.117Z,100354.78
2023-05-17T07:07:59.089Z,100358.03
2023-05-17T07:10:26.516Z,100355.47
2023-05-17T07:12:54.011Z,100367.19
2023-05-17T07:15:21.358Z,100366.13
2023-05-17T07:17:48.814Z,100363.28
2023-05-17T07:20:16.289Z,100355.69
2023-05-17T07:22:45.053Z,100360.94
2023-05-17T07:25:12.456Z,100356.16
2023-05-17T07:27:39.822Z,100354.13
2023-05-17T07:30:09.200Z,100353.69
2023-05-17T07:32:45.451Z,100347.13
2023-05-17T07:35:15.148Z,100348.63
2023-05-17T07:37:44.188Z,100341.78
2023-05-17T07:40:12.426Z,100343.94
2023-05-17T07:42:39.780Z,100333.81
2023-05-17T07:45:08.690Z,100346.16
2023-05-17T07:47:39.388Z,100353.56
2023-05-17T07:50:07.575Z,100344.00
2023-05-17T07:52:34.920Z,100347.66
2023-05-17T07:55:03.798Z,100346.31
2023-05-17T07:57:31.151Z,100349.66
2023-05-17T07:59:58.843Z,100348.97
2023-05-17T08:02:26.257Z,100345.56
2023-05-17T08:04:53.722Z,100341.22
2023-05-17T08:07:23.612Z,100344.41
2023-05-17T08:09:51.158Z,100340.56
2023-05-17T08:12:19.946Z,100341.13
2023-05-17T08:14:47.425Z,100341.72
2023-05-17T08:17:14.970Z,100351.19
2023-05-17T08:19:42.598Z,100355.41
2023-05-17T08:22:10.129Z,100352.38
2023-05-17T08:24:37.521Z,100346.44
2023-05-17T08:27:05.691Z,100351.19
2023-05-17T08:29:38.909Z,100355.38
2023-05-17T08:32:07.755Z,100357.34
2023-05-17T08:34:35.258Z,100348.56
2023-05-17T08:37:02.740Z,100346.63
2023-05-17T08:39:30.102Z,100347.72
2023-05-17T08:41:57.505Z,100347.94
2023-05-17T08:44:25.966Z,100345.25
2023-05-17T08:46:56.454Z,100347.28
2023-05-17T08:49:25.422Z,100345.22
2023-05-17T08:51:54.495Z,100341.00
2023-05-17T08:54:21.834Z,100337.66
2023-05-17T08:56:53.893Z,100344.13
2023-05-17T08:59:22.649Z,100350.38
2023-05-17T09:01:53.146Z,100340.59
2023-05-17T09:04:23.769Z,100342.06
2023-05-17T09:06:51.181Z,100338.91
2023-05-17T09:09:18.730Z,100338.78
2023-05-17T09:11:46.094Z,100337.09
2023-05-17T09:14:16.052Z,100348.16
2023-05-17T09:16:43.424Z,100347.38
2023-05-17T09:19:16.844Z,100345.94
2023-05-17T09:21:48.642Z,100343.84
2023-05-17T09:24:19.468Z,100344.72
2023-05-17T09:26:46.846Z,100337.56
2023-05-17T09:29:16.120Z,100344.97
2023-05-17T09:31:44.092Z,100350.81
2023-05-17T09:34:11.839Z,100345.88
2023-05-17T09:36:42.792Z,100356.78
2023-05-17T09:39:12.383Z,100351.06
2023-05-17T09:41:43.943Z,100337.47
2023-05-17T09:44:12.395Z,100329.94
2023-05-17T09:46:44.228Z,100330.41
2023-05-17T09:49:12.394Z,100318.50
2023-05-17T09:51:41.371Z,100334.31
2023-05-17T09:54:09.095Z,100332.44
2023-05-17T09:56:38.192Z,100329.19
2023-05-17T09:59:11.742Z,100326.31
2023-05-17T10:01:41.017Z,100332.91
2023-05-17T10:04:10.765Z,100332.91
2023-05-17T10:06:47.394Z,100331.25
2023-05-17T10:09:18.115Z,100325.41
2023-05-17T10:11:48.045Z,100319.34
2023-05-17T10:14:19.083Z,100330.78
2023-05-17T10:16:47.499Z,100314.88
2023-05-17T10:19:15.661Z,100296.06
2023-05-17T10:21:44.148Z,100310.50
2023-05-17T10:24:12.262Z,100316.72
2023-05-17T10:26:40.256Z,100305.69
2023-05-17T10:29:09.952Z,100298.94
2023-05-17T10:31:37.793Z,100312.22
2023-05-17T10:34:06.009Z,100318.75
2023-05-17T10:36:34.203Z,100297.38
2023-05-17T10:39:02.205Z,100292.72
2023-05-17T10:41:33.872Z,100284.63
2023-05-17T10:44:03.204Z,100290.91
2023-05-17T10:46:32.003Z,100294.19
2023-05-17T10:49:01.127Z,100287.91
2023-05-17T10:51:31.525Z,100292.63
2023-05-17T10:54:08.161Z,100302.97
2023-05-17T10:56:38.804Z,100293.25
2023-05-17T10:59:19.628Z,100291.13
2023-05-17T11:01:58.019Z,100285.06
2023-05-17T11:04:27.500Z,100279.53
2023-05-17T11:07:15.457Z,100271.72
2023-05-17T11:09:43.277Z,100265.16
2023-05-17T11:12:12.686Z,100266.25
2023-05-17T11:14:47.422Z,100277.44
2023-05-17T11:17:17.647Z,100268.66
2023-05-17T11:20:06.982Z,100271.94
2023-05-17T11:22:36.538Z,100266.16
2023-05-17T11:25:07.604Z,100264.03
2023-05-17T11:27:44.413Z,100257.94
2023-05-17T11:30:21.589Z,100256.31
2023-05-17T11:32:57.425Z,100257.13
2023-05-17T11:35:27.522Z,100255.38
2023-05-17T11:38:13.032Z,100255.81
2023-05-17T11:40:41.291Z,100256.28
2023-05-17T11:43:15.726Z,100240.88
2023-05-17T11:45:44.834Z,100256.19
2023-05-17T11:48:15.318Z,100250.66
2023-05-17T11:50:43.895Z,100243.25
2023-05-17T11:53:12.468Z,100242.66
2023-05-17T11:55:40.957Z,100239.47
2023-05-17T11:58:09.533Z,100229.09
2023-05-17T12:00:37.470Z,100233.69
2023-05-17T12:03:23.046Z,100233.91
2023-05-17T12:05:51.917Z,100235.09
2023-05-17T12:08:21.549Z,100234.13
2023-05-17T12:10:50.881Z,100231.72
2023-05-17T12:13:18.389Z,100220.78
2023-05-17T12:15:53.400Z,100227.13
2023-05-17T12:18:22.304Z,100212.38
2023-05-17T12:20:57.059Z,100207.69
2023-05-17T12:23:30.657Z,100211.47
2023-05-17T12:26:05.778Z,100221.25
2023-05-17T12:28:33.515Z,100221.25
2023-05-17T12:31:02.159Z,100211.03
2023-05-17T12:33:36.849Z,100216.09
2023-05-17T12:36:05.179Z,100208.56
2023-05-17T12:38:33.392Z,100204.59
2023-05-17T12:41:01.710Z,100201.53
2023-05-17T12:43:29.209Z,100197.41
2023-05-17T12:46:03.737Z,100202.59
2023-05-17T12:48:32.947Z,100199.44
2023-05-17T12:51:06.295Z,100193.44
2023-05-17T12:53:40.981Z,100200.13
2023-05-17T12:56:14.360Z,100186.59
2023-05-17T12:58:41.811Z,100179.28
2023-05-17T13:01:09.472Z,100168.88
2023-05-17T13:03:38.478Z,100183.16
2023-05-17T13:06:07.749Z,100177.81
2023-05-17T13:08:36.021Z,100188.63
2023-05-17T13:11:11.432Z,100177.94
2023-05-17T13:13:38.952Z,100176.59
2023-05-17T13:16:07.083Z,100170.28
2023-05-17T13:18:52.351Z,100180.25
2023-05-17T13:21:19.958Z,100179.56
2023-05-17T13:23:48.471Z,100183.25
2023-05-17T13:26:17.309Z,100180.75
2023-05-17T13:28:45.233Z,100169.72
2023-05-17T13:31:12.569Z,100170.47
2023-05-17T13:33:40.075Z,100161.22
2023-05-17T13:36:09.254Z,100170.63
2023-05-17T13:38:36.754Z,100169.16
2023-05-17T13:41:04.083Z,100166.16
2023-05-17T13:43:31.417Z,100164.09
2023-05-17T13:45:58.772Z,100158.31
2023-05-17T13:48:26.453Z,100152.81
2023-05-17T13:50:53.864Z,100146.09
2023-05-17T13:53:22.583Z,100145.50
2023-05-17T13:55:49.905Z,100147.78
2023-05-17T13:58:17.368Z,100141.31
2023-05-17T14:00:44.757Z,100142.16
2023-05-17T14:03:12.562Z,100138.25
2023-05-17T14:05:40.407Z,100131.78
2023-05-17T14:08:07.891Z,100141.19
2023-05-17T14:10:38.854Z,100140.53
2023-05-17T14:13:06.236Z,100140.34
2023-05-17T14:15:33.586Z,100132.78
2023-05-17T14:18:00.952Z,100125.19
2023-05-17T14:20:28.569Z,100120.50
2023-05-17T14:22:56.161Z,100121.50
2023-05-17T14:25:23.755Z,100122.47
2023-05-17T14:27:55.335Z,100105.63
2023-05-17T14:30:25.300Z,100105.28
2023-05-17T14:32:52.766Z,100107.50
2023-05-17T14:35:20.237Z,100100.19
2023-05-17T14:37:47.638Z,100098.75
2023-05-17T14:40:16.755Z,100102.09
2023-05-17T14:42:44.069Z,100092.66
2023-05-17T14:45:12.857Z,100099.44
2023-05-17T14:47:40.341Z,100086.31
2023-05-17T14:50:09.401Z,100090.53
2023-05-17T14:52:36.972Z,100092.75
2023-05-17T14:55:04.942Z,100081.31
2023-05-17T14:57:33.321Z,100082.09
2023-05-17T15:00:00.725Z,100079.94
2023-05-17T15:02:29.495Z,100078.50
2023-05-17T15:04:56.930Z,100075.78
2023-05-17T15:07:24.384Z,100083.47
2023-05-17T15:09:51.804Z,100080.97
2023-05-17T15:12:19.296Z,100092.78
2023-05-17T15:14:46.654Z,100091.97
2023-05-17T15:17:14.021Z,100084.88
2023-05-17T15:19:42.898Z,100083.13
2023-05-17T15:22:10.387Z,100077.06
2023-05-17T15:24:37.776Z,100078.38
2023-05-17T15:27:05.584Z,100079.69
2023-05-17T15:29:33.515Z,100086.00
2023-05-17T15:32:00.926Z,100080.69
2023-05-17T15:34:28.291Z,100093.84
2023-05-17T15:36:57.241Z,100089.91
2023-05-17T15:39:24.736Z,100088.63
2023-05-17T15:41:52.053Z,100090.06
2023-05-17T15:44:19.482Z,100102.59
2023-05-17T15:46:46.776Z,100096.06
2023-05-17T15:49:14.090Z,100100.00
2023-05-17T15:51:41.561Z,100091.72
2023-05-17T15:54:10.401Z,100093.19
2023-05-17T15:56:37.724Z,100087.16
2023-05-17T15:59:05.160Z,100085.31
2023-05-17T16:01:32.595Z,100083.19
2023-05-17T16:04:00.041Z,100074.63
2023-05-17T16:06:27.508Z,100083.41
2023-05-17T16:08:54.898Z,100070.88
2023-05-17T16:11:23.821Z,100072.88
2023-05-17T16:13:51.143Z,100075.28
2023-05-17T16:16:18.515Z,100075.25
2023-05-17T16:18:46.022Z,100060.69
2023-05-17T16:21:13.688Z,100069.84
2023-05-17T16:23:41.261Z,100078.34
2023-05-17T16:26:08.634Z,100079.84
2023-05-17T16:28:37.543Z,100067.53
2023-05-17T16:31:04.956Z,100070.56
2023-05-17T16:33:32.318Z,100058.06
2023-05-17T16:35:59.725Z,100074.75
2023-05-17T16:38:46.987Z,100084.94
2023-05-17T16:41:14.387Z,100072.06
2023-05-17T16:43:43.101Z,100080.97
2023-05-17T16:46:10.439Z,100071.47
2023-05-17T16:48:37.919Z,100070.69
2023-05-17T16:51:05.679Z,100074.06
2023-05-17T16:53:34.301Z,100066.69
2023-05-17T16:56:01.641Z,100069.22
2023-05-17T16:58:28.997Z,100060.91
2023-05-17T17:00:57.742Z,100066.09
2023-05-17T17:03:25.257Z,100067.72
2023-05-17T17:05:52.707Z,100066.25
2023-05-17T17:08:20.067Z,100069.81
2023-05-17T17:10:47.464Z,100065.63
2023-05-17T17:13:14.787Z,100069.13
2023-05-17T17:15:42.128Z,100070.72
2023-05-17T17:18:10.893Z,100066.09
2023-05-17T17:20:38.316Z,100067.56
2023-05-17T17:23:05.658Z,100074.06
2023-05-17T17:25:33.030Z,100073.59
2023-05-17T17:28:00.386Z,100078.81
2023-05-17T17:30:28.337Z,100079.91
2023-05-17T17:32:56.088Z,100093.00
2023-05-17T17:35:25.100Z,100117.09
2023-05-17T17:37:52.483Z,100109.44
2023-05-17T17:40:20.194Z,100110.59
2023-05-17T17:42:47.630Z,100105.63
2023-05-17T17:45:15.015Z,100105.69
2023-05-17T17:47:42.682Z,100108.16
2023-05-17T17:50:10.817Z,100107.75
2023-05-17T17:52:39.578Z,100107.84
2023-05-17T17:55:08.468Z,100107.69
2023-05-17T17:57:35.845Z,100099.69
2023-05-17T18:00:03.401Z,100111.78
2023-05-17T18:02:33.967Z,100111.03
2023-05-17T18:05:01.383Z,100108.25
2023-05-17T18:07:28.856Z,100105.63
2023-05-17T18:09:57.637Z,100114.56
2023-05-17T18:12:25.064Z,100114.19
2023-05-17T18:14:52.544Z,100115.00
2023-05-17T18:17:20.258Z,100110.41
2023-05-17T18:19:48.656Z,100114.81
2023-05-17T18:22:16.275Z,100113.50
2023-05-17T18:24:43.704Z,100119.59
2023-05-17T18:27:12.594Z,100122.00
2023-05-17T18:29:40.496Z,100120.22
2023-05-17T18:32:08.676Z,100114.81
2023-05-17T18:34:36.573Z,100117.47
2023-05-17T18:37:04.526Z,100130.63
2023-05-17T18:39:31.900Z,100131.16
2023-05-17T18:41:59.335Z,100132.84
2023-05-17T18:44:28.261Z,100137.00
2023-05-17T18:46:55.614Z,100133.88
2023-05-17T18:49:23.024Z,100137.53
2023-05-17T18:51:50.392Z,100137.53
2023-05-17T18:54:17.704Z,100145.16
2023-05-17T18:56:45.478Z,100146.00
2023-05-17T18:59:13.076Z,100149.63
2023-05-17T19:01:41.817Z,100152.88
2023-05-17T19:04:09.376Z,100156.53
2023-05-17T19:06:37.043Z,100154.50
2023-05-17T19:09:04.384Z,100160.69
2023-05-17T19:11:31.757Z,100161.81
2023-05-17T19:13:59.268Z,100155.97
2023-05-17T19:16:26.697Z,100161.44
2023-05-17T19:18:55.593Z,100157.09
2023-05-17T19:21:23.173Z,100170.16
2023-05-17T19:23:50.486Z,100168.53
2023-05-17T19:26:18.138Z,100172.84
2023-05-17T19:28:45.471Z,100176.63
2023-05-17T19:31:12.979Z,100176.59
2023-05-17T19:33:40.384Z,100176.22
2023-05-17T19:36:09.394Z,100183.59
2023-05-17T19:38:36.704Z,100183.19
2023-05-17T19:41:04.892Z,100185.22
2023-05-17T19:43:32.506Z,100195.63
2023-05-17T19:45:59.937Z,100194.50
2023-05-17T19:48:27.391Z,100204.53
2023-05-17T19:50:56.651Z,100202.50
2023-05-17T19:53:25.511Z,100204.34
2023-05-17T19:55:52.956Z,100207.53
2023-05-17T19:58:20.452Z,100215.63
2023-05-17T20:00:47.898Z,100224.34
2023-05-17T20:03:15.377Z,100200.00
2023-05-17T20:05:42.890Z,100224.19
2023-05-17T20:08:10.436Z,100230.56
2023-05-17T20:10:39.621Z,100232.63
2023-05-17T20:13:06.971Z,100234.13
2023-05-17T20:15:34.348Z,100229.25
2023-05-17T20:18:01.746Z,100235.13
2023-05-17T20:20:29.463Z,100238.72
2023-05-17T20:22:57.131Z,100242.28
2023-05-17T20:25:24.763Z,100248.19
2023-05-17T20:27:53.518Z,100245.94
2023-05-17T20:30:21.060Z,100249.66
2023-05-17T20:32:51.236Z,100249.00
2023-05-17T20:35:18.770Z,100257.22
2023-05-17T20:37:49.137Z,100253.22
2023-05-17T20:40:16.810Z,100254.91
2023-05-17T20:42:44.291Z,100261.69
2023-05-17T20:45:14.614Z,100256.66
2023-05-17T20:47:42.401Z,100256.16
2023-05-17T20:50:10.084Z,100263.56
2023-05-17T20:52:39.407Z,100264.06
2023-05-17T20:55:08.817Z,100262.69
2023-05-17T20:57:36.189Z,100261.00
2023-05-17T21:00:03.946Z,100266.38
2023-05-17T21:02:32.778Z,100263.69
2023-05-17T21:05:00.193Z,100272.25
2023-05-17T21:07:27.596Z,100263.19
2023-05-17T21:09:54.919Z,100271.78
2023-05-17T21:12:23.826Z,100276.31
2023-05-17T21:15:04.189Z,100275.66
2023-05-17T21:17:40.342Z,100272.63
2023-05-17T21:20:08.644Z,100273.13
2023-05-17T21:22:35.959Z,100270.09
2023-05-17T21:25:03.623Z,100269.09
2023-05-17T21:27:30.980Z,100275.28
2023-05-17T21:29:58.597Z,100267.41
2023-05-17T21:32:26.350Z,100275.13
2023-05-17T21:34:55.138Z,100270.59
2023-05-17T21:37:22.676Z,100281.50
2023-05-17T21:39:50.004Z,100278.47
2023-05-17T21:42:17.447Z,100284.50
2023-05-17T21:44:44.758Z,100285.69
2023-05-17T21:47:12.248Z,100285.16
2023-05-17T21:49:39.705Z,100289.22
2023-05-17T21:52:08.562Z,100282.31
2023-05-17T21:54:35.946Z,100279.13
2023-05-17T21:57:03.447Z,100280.13
2023-05-17T21:59:30.799Z,100289.97
2023-05-17T22:01:58.218Z,100287.25
2023-05-17T22:04:25.686Z,100290.34
2023-05-17T22:06:53.245Z,100293.13
2023-05-17T22:09:22.008Z,100289.56
2023-05-17T22:11:49.424Z,100286.78
2023-05-17T22:14:16.775Z,100287.16
2023-05-17T22:16:44.241Z,100288.22
2023-05-17T22:19:11.741Z,100289.06
2023-05-17T22:21:39.188Z,100288.06
2023-05-17T22:24:07.178Z,100289.19
2023-05-17T22:26:36.133Z,100286.13
2023-05-17T22:29:03.721Z,100287.19
2023-05-17T22:31:31.237Z,100290.56
2023-05-17T22:33:58.636Z,100280.72
2023-05-17T22:36:26.001Z,100286.59
2023-05-17T22:38:53.533Z,100280.63
2023-05-17T22:41:20.981Z,100285.34
2023-05-17T22:43:49.770Z,100278.66
2023-05-17T22:46:17.170Z,100280.63
2023-05-17T22:48:44.611Z,100276.75
2023-05-17T22:51:12.062Z,100275.91
2023-05-17T22:53:39.509Z,100279.06
2023-05-17T22:56:06.927Z,100281.91
2023-05-17T22:58:34.451Z,100289.09
2023-05-17T23:01:03.299Z,100283.91
2023-05-17T23:03:30.885Z,100279.22
2023-05-17T23:05:58.252Z,100279.16
2023-05-17T23:08:25.545Z,100284.94
2023-05-17T23:10:52.920Z,100284.06
2023-05-17T23:13:20.224Z,100278.53
2023-05-17T23:15:47.591Z,100276.38
2023-05-17T23:18:16.501Z,100285.31
2023-05-17T23:20:44.255Z,100278.28
2023-05-17T23:23:11.607Z,100277.06
2023-05-17T23:25:39.070Z,100271.72
2023-05-17T23:28:06.425Z,100278.69
2023-05-17T23:30:33.894Z,100277.38
2023-05-17T23:33:01.391Z,100276.53
2023-05-17T23:35:30.684Z,100278.91
2023-05-17T23:37:58.538Z,100278.88
2023-05-17T23:40:25.921Z,100279.00
2023-05-17T23:42:53.315Z,100283.22
2023-05-17T23:45:20.840Z,100284.06
2023-05-17T23:47:48.222Z,100287.44
2023-05-17T23:50:15.941Z,100263.25
2023-05-17T23:52:44.807Z,100275.88
2023-05-17T23:55:12.328Z,100278.09
2023-05-17T23:57:39.865Z,100278.47
