createdAt,value
2023-05-03T00:01:28.614Z,100.00
2023-05-03T00:03:55.642Z,100.00
2023-05-03T00:06:22.791Z,100.00
2023-05-03T00:08:49.832Z,100.00
2023-05-03T00:11:16.872Z,100.00
2023-05-03T00:13:43.905Z,100.00
2023-05-03T00:16:10.889Z,100.00
2023-05-03T00:18:38.006Z,100.00
2023-05-03T00:21:05.435Z,100.00
2023-05-03T00:23:32.494Z,100.00
2023-05-03T00:25:59.489Z,100.00
2023-05-03T00:28:26.890Z,100.00
2023-05-03T00:30:54.111Z,100.00
2023-05-03T00:33:21.464Z,100.00
2023-05-03T00:35:48.534Z,100.00
2023-05-03T00:38:15.778Z,100.00
2023-05-03T00:40:43.109Z,100.00
2023-05-03T00:43:13.648Z,100.00
2023-05-03T00:45:41.032Z,100.00
2023-05-03T00:48:08.243Z,100.00
2023-05-03T00:50:36.949Z,100.00
2023-05-03T00:53:04.802Z,100.00
2023-05-03T00:55:33.191Z,100.00
2023-05-03T00:58:00.226Z,100.00
2023-05-03T01:00:27.342Z,100.00
2023-05-03T01:02:54.518Z,100.00
2023-05-03T01:05:22.797Z,100.00
2023-05-03T01:08:15.455Z,100.00
2023-05-03T01:10:51.477Z,100.00
2023-05-03T01:13:30.483Z,100.00
2023-05-03T01:16:09.408Z,100.00
2023-05-03T01:18:44.063Z,100.00
2023-05-03T01:21:16.437Z,100.00
2023-05-03T01:23:52.202Z,100.00
2023-05-03T01:26:23.507Z,100.00
2023-05-03T01:28:51.036Z,100.00
2023-05-03T01:31:28.852Z,100.00
2023-05-03T01:34:10.784Z,100.00
2023-05-03T01:36:40.861Z,100.00
2023-05-03T01:39:12.464Z,100.00
2023-05-03T01:41:40.571Z,100.00
2023-05-03T01:44:09.227Z,100.00
2023-05-03T01:46:43.681Z,100.00
2023-05-03T01:49:12.259Z,100.00
2023-05-03T01:51:39.610Z,100.00
2023-05-03T01:54:06.664Z,100.00
2023-05-03T01:56:36.630Z,100.00
2023-05-03T01:59:04.320Z,100.00
2023-05-03T02:01:31.492Z,100.00
2023-05-03T02:03:58.600Z,100.00
2023-05-03T02:06:26.229Z,100.00
2023-05-03T02:08:54.115Z,100.00
2023-05-03T02:11:21.454Z,100.00
2023-05-03T02:13:50.638Z,100.00
2023-05-03T02:16:18.306Z,100.00
2023-05-03T02:18:45.438Z,100.00
2023-05-03T02:21:13.145Z,100.00
2023-05-03T02:23:40.272Z,100.00
2023-05-03T02:26:07.913Z,100.00
2023-05-03T02:28:35.107Z,100.00
2023-05-03T02:31:02.755Z,100.00
2023-05-03T02:33:29.803Z,100.00
2023-05-03T02:35:56.837Z,100.00
2023-05-03T02:38:23.997Z,100.00
2023-05-03T02:40:51.605Z,100.00
2023-05-03T02:43:18.798Z,100.00
2023-05-03T02:45:45.895Z,100.00
2023-05-03T02:48:13.237Z,100.00
2023-05-03T02:50:40.922Z,100.00
2023-05-03T02:53:08.515Z,100.00
2023-05-03T02:55:36.694Z,100.00
2023-05-03T02:58:04.072Z,100.00
2023-05-03T03:00:31.256Z,100.00
2023-05-03T03:02:58.493Z,100.00
2023-05-03T03:05:25.729Z,100.00
2023-05-03T03:07:52.769Z,100.00
2023-05-03T03:10:20.148Z,100.00
2023-05-03T03:12:48.732Z,100.00
2023-05-03T03:15:24.643Z,100.00
2023-05-03T03:17:52.005Z,100.00
2023-05-03T03:20:19.226Z,100.00
2023-05-03T03:22:48.179Z,100.00
2023-05-03T03:25:15.996Z,100.00
2023-05-03T03:27:43.023Z,100.00
2023-05-03T03:30:10.477Z,100.00
2023-05-03T03:32:45.409Z,100.00
2023-05-03T03:35:18.308Z,100.00
2023-05-03T03:37:45.418Z,100.00
2023-05-03T03:40:13.253Z,100.00
2023-05-03T03:42:40.750Z,100.00
2023-05-03T03:45:08.570Z,100.00
2023-05-03T03:47:35.687Z,100.00
2023-05-03T03:50:03.018Z,100.00
2023-05-03T03:52:32.086Z,100.00
2023-05-03T03:54:59.233Z,100.00
2023-05-03T03:57:30.059Z,100.00
2023-05-03T03:59:58.281Z,100.00
2023-05-03T04:02:27.618Z,100.00
2023-05-03T04:04:54.682Z,100.00
2023-05-03T04:07:22.396Z,100.00
2023-05-03T04:09:49.855Z,100.00
2023-05-03T04:12:17.520Z,100.00
2023-05-03T04:14:46.954Z,100.00
2023-05-03T04:17:14.175Z,100.00
2023-05-03T04:19:41.696Z,100.00
2023-05-03T04:22:09.395Z,100.00
2023-05-03T04:24:39.566Z,100.00
2023-05-03T04:27:08.720Z,100.00
2023-05-03T04:29:38.636Z,100.00
2023-05-03T04:32:07.724Z,100.00
2023-05-03T04:34:36.082Z,100.00
2023-05-03T04:37:05.095Z,100.00
2023-05-03T04:39:32.811Z,100.00
2023-05-03T04:42:00.158Z,100.00
2023-05-03T04:44:27.674Z,100.00
2023-05-03T04:46:54.902Z,100.00
2023-05-03T04:49:22.461Z,100.00
2023-05-03T04:51:49.493Z,100.00
2023-05-03T04:54:17.708Z,100.00
2023-05-03T04:56:44.770Z,100.00
2023-05-03T04:59:16.536Z,100.00
2023-05-03T05:01:43.808Z,100.00
2023-05-03T05:04:11.163Z,100.00
2023-05-03T05:06:43.385Z,100.00
2023-05-03T05:09:22.647Z,100.00
2023-05-03T05:11:57.214Z,100.00
2023-05-03T05:14:28.162Z,100.00
2023-05-03T05:16:55.401Z,100.00
2023-05-03T05:19:22.817Z,100.00
2023-05-03T05:21:51.472Z,100.00
2023-05-03T05:24:19.296Z,100.00
2023-05-03T05:26:46.930Z,100.00
2023-05-03T05:29:15.449Z,100.00
2023-05-03T05:31:43.049Z,100.00
2023-05-03T05:34:11.137Z,100.00
2023-05-03T05:36:38.292Z,100.00
2023-05-03T05:39:09.416Z,100.00
2023-05-03T05:41:36.442Z,100.00
2023-05-03T05:44:03.927Z,100.00
2023-05-03T05:46:31.500Z,100.00
2023-05-03T05:48:59.316Z,100.00
2023-05-03T05:51:27.944Z,100.00
2023-05-03T05:53:55.375Z,100.00
2023-05-03T05:56:23.714Z,100.00
2023-05-03T05:58:50.839Z,100.00
2023-05-03T06:01:18.030Z,98.96
2023-05-03T06:03:45.519Z,98.09
2023-05-03T06:06:12.568Z,98.20
2023-05-03T06:08:39.670Z,97.52
2023-05-03T06:11:07.695Z,97.88
2023-05-03T06:13:38.319Z,99.93
2023-05-03T06:16:06.846Z,97.08
2023-05-03T06:18:33.855Z,95.16
2023-05-03T06:21:00.936Z,92.90
2023-05-03T06:23:28.134Z,92.48
2023-05-03T06:25:57.433Z,92.66
2023-05-03T06:28:25.419Z,92.07
2023-05-03T06:30:55.021Z,91.39
2023-05-03T06:33:22.421Z,90.83
2023-05-03T06:35:51.932Z,90.20
2023-05-03T06:38:19.857Z,90.50
2023-05-03T06:40:47.756Z,90.35
2023-05-03T06:43:14.824Z,89.62
2023-05-03T06:45:45.199Z,89.07
2023-05-03T06:48:12.273Z,89.48
2023-05-03T06:50:39.852Z,88.77
2023-05-03T06:53:06.851Z,87.79
2023-05-03T06:55:33.988Z,86.95
2023-05-03T06:58:01.440Z,85.34
2023-05-03T07:00:28.669Z,86.43
2023-05-03T07:02:56.641Z,86.58
2023-05-03T07:05:23.698Z,85.17
2023-05-03T07:07:50.874Z,83.34
2023-05-03T07:10:18.006Z,82.66
2023-05-03T07:12:44.983Z,81.19
2023-05-03T07:15:12.082Z,79.28
2023-05-03T07:17:39.077Z,79.24
2023-05-03T07:20:07.076Z,76.05
2023-05-03T07:22:34.083Z,77.88
2023-05-03T07:25:01.221Z,74.60
2023-05-03T07:27:28.277Z,73.55
2023-05-03T07:29:55.363Z,73.75
2023-05-03T07:32:22.727Z,71.89
2023-05-03T07:34:50.127Z,71.65
2023-05-03T07:37:17.389Z,71.82
2023-05-03T07:39:45.500Z,72.04
2023-05-03T07:42:12.556Z,70.92
2023-05-03T07:44:39.531Z,69.73
2023-05-03T07:47:06.552Z,71.41
2023-05-03T07:49:35.705Z,70.56
2023-05-03T07:52:03.052Z,69.12
2023-05-03T07:54:30.292Z,68.92
2023-05-03T07:56:57.422Z,68.52
2023-05-03T07:59:24.430Z,69.72
2023-05-03T08:01:51.474Z,70.94
2023-05-03T08:04:18.775Z,68.04
2023-05-03T08:06:46.096Z,66.99
2023-05-03T08:09:13.980Z,66.62
2023-05-03T08:11:43.184Z,67.20
2023-05-03T08:14:11.367Z,67.62
2023-05-03T08:16:38.721Z,65.42
2023-05-03T08:19:05.970Z,67.95
2023-05-03T08:21:33.223Z,66.92
2023-05-03T08:24:00.820Z,64.89
2023-05-03T08:26:29.705Z,63.52
2023-05-03T08:28:56.912Z,62.25
2023-05-03T08:31:24.064Z,66.05
2023-05-03T08:33:51.681Z,67.30
2023-05-03T08:36:18.912Z,64.84
2023-05-03T08:38:45.951Z,64.52
2023-05-03T08:41:26.735Z,61.89
2023-05-03T08:43:55.332Z,61.63
2023-05-03T08:46:22.567Z,63.11
2023-05-03T08:48:52.612Z,64.74
2023-05-03T08:51:21.402Z,65.02
2023-05-03T08:53:49.759Z,61.58
2023-05-03T08:56:26.893Z,63.76
2023-05-03T08:58:53.875Z,61.49
2023-05-03T09:01:21.023Z,63.36
2023-05-03T09:03:51.936Z,61.95
2023-05-03T09:06:26.251Z,58.75
2023-05-03T09:08:54.648Z,57.14
2023-05-03T09:11:32.377Z,59.84
2023-05-03T09:14:16.942Z,57.26
2023-05-03T09:16:45.613Z,60.30
2023-05-03T09:19:15.065Z,58.07
2023-05-03T09:21:44.214Z,59.10
2023-05-03T09:24:21.758Z,57.56
2023-05-03T09:26:51.050Z,58.72
2023-05-03T09:29:27.645Z,54.85
2023-05-03T09:32:00.383Z,58.19
2023-05-03T09:34:27.433Z,57.08
2023-05-03T09:36:55.097Z,57.25
2023-05-03T09:39:22.091Z,56.99
2023-05-03T09:41:49.525Z,55.43
2023-05-03T09:44:19.420Z,53.49
2023-05-03T09:47:06.124Z,55.98
2023-05-03T09:49:34.037Z,57.47
2023-05-03T09:52:01.947Z,53.21
2023-05-03T09:54:31.365Z,54.31
2023-05-03T09:56:59.109Z,53.12
2023-05-03T09:59:26.167Z,53.58
2023-05-03T10:01:57.545Z,50.89
2023-05-03T10:04:27.813Z,53.67
2023-05-03T10:07:00.423Z,51.58
2023-05-03T10:09:37.236Z,49.01
2023-05-03T10:12:08.525Z,50.21
2023-05-03T10:14:36.239Z,51.16
2023-05-03T10:17:08.777Z,49.93
2023-05-03T10:19:46.023Z,50.71
2023-05-03T10:22:13.158Z,51.19
2023-05-03T10:25:00.246Z,49.13
2023-05-03T10:27:45.803Z,50.35
2023-05-03T10:30:34.706Z,52.72
2023-05-03T10:33:28.630Z,51.37
2023-05-03T10:35:56.144Z,48.09
2023-05-03T10:38:25.840Z,49.68
2023-05-03T10:40:54.941Z,48.65
2023-05-03T10:43:46.041Z,46.87
2023-05-03T10:46:31.351Z,46.67
2023-05-03T10:49:19.490Z,49.24
2023-05-03T10:51:46.773Z,49.93
2023-05-03T10:54:13.979Z,50.10
2023-05-03T10:56:55.996Z,49.95
2023-05-03T10:59:24.197Z,47.26
2023-05-03T11:01:52.984Z,49.52
2023-05-03T11:04:33.882Z,45.80
2023-05-03T11:07:01.385Z,47.23
2023-05-03T11:09:33.211Z,46.82
2023-05-03T11:12:04.384Z,46.79
2023-05-03T11:14:31.733Z,46.73
2023-05-03T11:16:58.858Z,46.87
2023-05-03T11:19:26.118Z,47.33
2023-05-03T11:21:53.378Z,46.77
2023-05-03T11:24:20.525Z,47.85
2023-05-03T11:26:48.724Z,45.07
2023-05-03T11:29:17.185Z,46.01
2023-05-03T11:31:44.568Z,45.40
2023-05-03T11:34:12.839Z,44.39
2023-05-03T11:36:41.550Z,46.67
2023-05-03T11:39:09.241Z,46.72
2023-05-03T11:41:36.793Z,47.07
2023-05-03T11:44:16.123Z,45.21
2023-05-03T11:46:46.475Z,44.93
2023-05-03T11:49:18.400Z,45.24
2023-05-03T11:51:48.420Z,44.31
2023-05-03T11:54:25.131Z,44.79
2023-05-03T11:56:57.901Z,45.67
2023-05-03T11:59:38.925Z,42.33
2023-05-03T12:02:11.657Z,44.37
2023-05-03T12:04:44.661Z,40.87
2023-05-03T12:07:14.719Z,41.31
2023-05-03T12:09:50.321Z,44.11
2023-05-03T12:12:31.588Z,43.04
2023-05-03T12:15:03.490Z,43.70
2023-05-03T12:17:44.152Z,42.40
2023-05-03T12:20:51.847Z,42.53
2023-05-03T12:23:09.898Z,42.53
2023-05-03T12:25:39.635Z,41.12
2023-05-03T12:28:19.842Z,39.20
2023-05-03T12:30:48.318Z,39.10
2023-05-03T12:33:16.992Z,40.45
2023-05-03T12:35:47.794Z,40.21
2023-05-03T12:38:17.388Z,39.88
2023-05-03T12:40:46.724Z,40.89
2023-05-03T12:43:13.972Z,40.56
2023-05-03T12:45:41.433Z,41.01
2023-05-03T12:48:09.181Z,40.99
2023-05-03T12:50:38.555Z,41.87
2023-05-03T12:53:09.598Z,41.01
2023-05-03T12:55:43.252Z,38.68
2023-05-03T13:00:53.485Z,38.09
2023-05-03T13:03:33.492Z,38.20
2023-05-03T13:06:12.433Z,40.16
2023-05-03T13:08:49.340Z,40.05
2023-05-03T13:11:18.975Z,39.32
2023-05-03T13:13:46.412Z,38.30
2023-05-03T13:16:14.442Z,38.87
2023-05-03T13:18:43.223Z,38.30
2023-05-03T13:21:10.424Z,37.57
2023-05-03T13:23:37.813Z,39.46
2023-05-03T13:26:05.011Z,40.90
2023-05-03T13:28:32.036Z,38.91
2023-05-03T13:30:59.061Z,38.54
2023-05-03T13:33:26.494Z,41.54
2023-05-03T13:35:53.471Z,39.79
2023-05-03T13:38:20.713Z,38.50
2023-05-03T13:40:47.720Z,39.33
2023-05-03T13:43:14.819Z,37.89
2023-05-03T13:45:41.906Z,35.49
2023-05-03T13:48:16.218Z,37.96
2023-05-03T13:50:45.902Z,37.51
2023-05-03T13:53:12.982Z,38.76
2023-05-03T13:55:40.109Z,37.36
2023-05-03T13:58:07.131Z,39.14
2023-05-03T14:00:34.163Z,36.78
2023-05-03T14:03:01.443Z,37.07
2023-05-03T14:05:28.962Z,36.81
2023-05-03T14:07:56.713Z,36.46
2023-05-03T14:10:24.150Z,39.87
2023-05-03T14:12:52.105Z,34.70
2023-05-03T14:15:19.335Z,35.99
2023-05-03T14:17:49.530Z,36.08
2023-05-03T14:20:19.975Z,35.43
2023-05-03T14:22:47.036Z,35.87
2023-05-03T14:25:14.123Z,35.91
2023-05-03T14:27:41.119Z,36.00
2023-05-03T14:30:09.399Z,35.08
2023-05-03T14:32:36.460Z,35.71
2023-05-03T14:35:03.999Z,34.70
2023-05-03T14:37:31.182Z,34.53
2023-05-03T14:39:58.450Z,36.05
2023-05-03T14:42:30.227Z,35.93
2023-05-03T14:44:57.425Z,34.61
2023-05-03T14:47:24.632Z,34.46
2023-05-03T14:49:52.032Z,34.11
2023-05-03T14:52:19.071Z,32.75
2023-05-03T14:54:46.224Z,33.64
2023-05-03T14:57:13.217Z,34.07
2023-05-03T14:59:40.379Z,35.29
2023-05-03T15:02:07.526Z,35.71
2023-05-03T15:04:37.008Z,34.62
2023-05-03T15:07:06.387Z,34.77
2023-05-03T15:09:33.863Z,33.14
2023-05-03T15:12:01.953Z,34.60
2023-05-03T15:14:29.055Z,30.85
2023-05-03T15:16:56.277Z,30.92
2023-05-03T15:19:23.367Z,30.43
2023-05-03T15:21:51.573Z,28.91
2023-05-03T15:24:18.845Z,29.69
2023-05-03T15:26:46.909Z,28.24
2023-05-03T15:29:15.270Z,29.08
2023-05-03T15:31:42.817Z,31.25
2023-05-03T15:34:12.237Z,27.96
2023-05-03T15:36:40.418Z,27.40
2023-05-03T15:39:07.649Z,27.98
2023-05-03T15:41:34.759Z,26.83
2023-05-03T15:44:05.177Z,26.76
2023-05-03T15:46:33.461Z,27.93
2023-05-03T15:49:00.941Z,27.70
2023-05-03T15:51:28.080Z,25.15
2023-05-03T15:53:55.641Z,24.58
2023-05-03T15:56:22.688Z,25.50
2023-05-03T15:58:50.338Z,26.08
2023-05-03T16:01:18.547Z,26.11
2023-05-03T16:03:46.145Z,26.70
2023-05-03T16:06:16.676Z,25.59
2023-05-03T16:08:44.208Z,25.30
2023-05-03T16:11:12.680Z,24.34
2023-05-03T16:13:39.710Z,24.09
2023-05-03T16:16:06.981Z,25.20
2023-05-03T16:18:34.058Z,25.32
2023-05-03T16:21:01.935Z,24.91
2023-05-03T16:23:28.990Z,23.84
2023-05-03T16:25:56.480Z,25.12
2023-05-03T16:28:23.547Z,24.82
2023-05-03T16:30:50.532Z,24.58
2023-05-03T16:33:18.140Z,24.66
2023-05-03T16:35:45.193Z,24.94
2023-05-03T16:38:12.299Z,25.58
2023-05-03T16:40:40.717Z,25.07
2023-05-03T16:43:07.854Z,24.91
2023-05-03T16:45:35.066Z,23.88
2023-05-03T16:48:04.816Z,24.91
2023-05-03T16:50:33.329Z,23.70
2023-05-03T16:53:00.331Z,25.30
2023-05-03T16:55:27.428Z,23.89
2023-05-03T16:57:54.465Z,23.22
2023-05-03T17:00:21.806Z,24.14
2023-05-03T17:02:49.155Z,24.43
2023-05-03T17:05:16.319Z,24.96
2023-05-03T17:07:43.369Z,23.92
2023-05-03T17:10:10.593Z,24.17
2023-05-03T17:12:37.868Z,24.65
2023-05-03T17:15:05.568Z,25.04
2023-05-03T17:17:32.976Z,25.12
2023-05-03T17:20:00.091Z,23.66
2023-05-03T17:22:27.929Z,25.47
2023-05-03T17:24:57.776Z,25.06
2023-05-03T17:27:24.911Z,23.57
2023-05-03T17:29:51.901Z,26.55
2023-05-03T17:32:19.217Z,28.61
2023-05-03T17:34:46.238Z,32.10
2023-05-03T17:37:13.363Z,33.70
2023-05-03T17:39:41.386Z,35.43
2023-05-03T17:42:08.941Z,36.76
2023-05-03T17:44:36.009Z,37.32
2023-05-03T17:47:04.478Z,38.50
2023-05-03T17:49:34.608Z,38.53
2023-05-03T17:52:01.684Z,38.94
2023-05-03T17:54:29.105Z,39.13
2023-05-03T17:56:56.170Z,39.03
2023-05-03T17:59:23.167Z,40.05
2023-05-03T18:01:50.206Z,40.08
2023-05-03T18:04:17.212Z,40.43
2023-05-03T18:06:44.415Z,40.56
2023-05-03T18:09:11.389Z,40.54
2023-05-03T18:11:39.914Z,41.39
2023-05-03T18:14:06.987Z,40.56
2023-05-03T18:16:33.963Z,41.72
2023-05-03T18:19:00.963Z,41.40
2023-05-03T18:21:28.591Z,42.47
2023-05-03T18:23:56.404Z,42.23
2023-05-03T18:26:23.643Z,42.56
2023-05-03T18:28:52.977Z,42.55
2023-05-03T18:31:21.415Z,43.99
2023-05-03T18:33:48.894Z,44.10
2023-05-03T18:36:17.001Z,43.64
2023-05-03T18:38:44.315Z,43.97
2023-05-03T18:41:16.458Z,44.10
2023-05-03T18:43:44.716Z,44.65
2023-05-03T18:46:17.255Z,44.20
2023-05-03T18:48:44.347Z,45.17
2023-05-03T18:51:11.674Z,45.25
2023-05-03T18:53:38.813Z,45.33
2023-05-03T18:56:06.102Z,45.88
2023-05-03T18:58:33.258Z,45.43
2023-05-03T19:01:00.581Z,45.88
2023-05-03T19:03:31.789Z,45.76
2023-05-03T19:06:04.057Z,45.45
2023-05-03T19:08:31.667Z,46.55
2023-05-03T19:11:10.705Z,47.03
2023-05-03T19:13:37.834Z,47.89
2023-05-03T19:16:05.445Z,49.51
2023-05-03T19:18:32.619Z,50.08
2023-05-03T19:20:59.934Z,52.85
2023-05-03T19:23:27.076Z,53.24
2023-05-03T19:25:54.104Z,52.04
2023-05-03T19:28:21.332Z,55.96
2023-05-03T19:30:51.667Z,58.84
2023-05-03T19:33:19.911Z,56.26
2023-05-03T19:35:47.615Z,55.94
2023-05-03T19:38:14.789Z,58.12
2023-05-03T19:40:42.152Z,60.88
2023-05-03T19:43:09.187Z,59.01
2023-05-03T19:45:41.832Z,57.99
2023-05-03T19:48:10.284Z,56.87
2023-05-03T19:50:37.434Z,56.33
2023-05-03T19:53:04.451Z,57.83
2023-05-03T19:55:31.577Z,57.73
2023-05-03T19:57:58.718Z,58.49
2023-05-03T20:00:27.398Z,59.07
2023-05-03T20:02:54.689Z,59.21
2023-05-03T20:05:21.965Z,59.37
2023-05-03T20:07:49.123Z,61.81
2023-05-03T20:10:16.235Z,62.00
2023-05-03T20:12:43.282Z,61.19
2023-05-03T20:15:11.563Z,61.05
2023-05-03T20:17:38.794Z,62.73
2023-05-03T20:20:07.345Z,62.88
2023-05-03T20:22:34.350Z,63.66
2023-05-03T20:25:01.335Z,63.99
2023-05-03T20:27:28.460Z,64.37
2023-05-03T20:29:56.594Z,65.25
2023-05-03T20:32:23.626Z,66.94
2023-05-03T20:34:50.629Z,67.90
2023-05-03T20:37:18.228Z,67.01
2023-05-03T20:39:45.318Z,68.83
2023-05-03T20:42:12.284Z,67.32
2023-05-03T20:44:39.278Z,68.75
2023-05-03T20:47:06.260Z,68.02
2023-05-03T20:49:33.320Z,70.28
2023-05-03T20:52:00.481Z,71.61
2023-05-03T20:54:27.458Z,70.05
2023-05-03T20:56:54.434Z,70.47
2023-05-03T20:59:21.481Z,70.52
2023-05-03T21:01:48.542Z,70.42
2023-05-03T21:04:15.886Z,71.95
2023-05-03T21:06:45.057Z,72.60
2023-05-03T21:09:12.414Z,75.25
2023-05-03T21:11:39.683Z,73.41
2023-05-03T21:14:06.664Z,75.82
2023-05-03T21:16:33.979Z,75.12
2023-05-03T21:19:02.884Z,75.42
2023-05-03T21:21:30.811Z,73.46
2023-05-03T21:23:58.060Z,75.17
2023-05-03T21:26:25.140Z,75.08
2023-05-03T21:28:52.127Z,76.18
2023-05-03T21:31:19.207Z,75.34
2023-05-03T21:33:46.245Z,75.67
2023-05-03T21:36:13.670Z,77.88
2023-05-03T21:38:40.751Z,78.36
2023-05-03T21:41:08.230Z,76.55
2023-05-03T21:43:35.795Z,78.65
2023-05-03T21:46:07.830Z,79.04
2023-05-03T21:48:37.078Z,78.82
2023-05-03T21:51:04.113Z,79.92
2023-05-03T21:53:31.271Z,80.36
2023-05-03T21:55:58.232Z,80.20
2023-05-03T21:58:25.902Z,81.07
2023-05-03T22:00:53.485Z,81.06
2023-05-03T22:03:20.586Z,81.11
2023-05-03T22:05:48.715Z,80.82
2023-05-03T22:08:18.011Z,82.46
2023-05-03T22:10:45.580Z,82.56
2023-05-03T22:13:12.967Z,82.05
2023-05-03T22:15:40.194Z,83.57
2023-05-03T22:18:07.469Z,85.97
2023-05-03T22:20:34.617Z,86.86
2023-05-03T22:23:01.761Z,86.15
2023-05-03T22:25:31.951Z,85.64
2023-05-03T22:27:59.547Z,85.34
2023-05-03T22:30:26.608Z,85.80
2023-05-03T22:32:53.830Z,86.60
2023-05-03T22:35:21.143Z,86.55
2023-05-03T22:37:48.219Z,86.68
2023-05-03T22:40:15.246Z,86.25
2023-05-03T22:42:42.411Z,85.98
2023-05-03T22:45:09.801Z,87.13
2023-05-03T22:47:36.844Z,86.44
2023-05-03T22:50:04.330Z,87.67
2023-05-03T22:52:31.852Z,88.66
2023-05-03T22:55:00.445Z,89.93
2023-05-03T22:57:27.716Z,91.60
2023-05-03T22:59:55.152Z,91.59
2023-05-03T23:02:22.182Z,90.89
2023-05-03T23:04:49.216Z,91.56
2023-05-03T23:07:16.217Z,92.04
2023-05-03T23:09:43.996Z,91.23
2023-05-03T23:12:11.764Z,92.54
2023-05-03T23:14:42.212Z,91.25
2023-05-03T23:17:10.610Z,91.90
2023-05-03T23:19:38.016Z,92.53
2023-05-03T23:22:05.373Z,92.07
2023-05-03T23:24:34.576Z,92.62
2023-05-03T23:27:01.779Z,92.79
2023-05-03T23:29:29.259Z,93.00
2023-05-03T23:31:56.957Z,92.88
2023-05-03T23:34:24.667Z,94.20
2023-05-03T23:36:51.653Z,94.58
2023-05-03T23:39:18.727Z,95.41
2023-05-03T23:41:45.911Z,95.54
2023-05-03T23:44:13.040Z,96.31
2023-05-03T23:46:40.085Z,96.27
2023-05-03T23:49:07.516Z,95.41
2023-05-03T23:51:34.683Z,96.06
2023-05-03T23:54:01.667Z,95.17
2023-05-03T23:56:28.680Z,95.23
2023-05-03T23:58:55.784Z,96.48
