createdAt,value
2018-11-22T12:18:11.708Z,73.62
2018-11-22T12:20:40.579Z,72.40
2018-11-22T12:23:09.400Z,73.17
2018-11-22T12:25:38.231Z,72.85
2018-11-22T12:28:07.091Z,73.33
2018-11-22T12:30:35.991Z,73.82
2018-11-22T12:33:08.973Z,73.58
2018-11-22T12:35:42.804Z,73.37
2018-11-22T12:38:17.103Z,73.18
2018-11-22T12:40:45.940Z,73.38
2018-11-22T12:43:14.740Z,73.44
2018-11-22T12:45:43.600Z,74.04
2018-11-22T12:48:13.104Z,74.45
2018-11-22T12:50:41.910Z,74.05
2018-11-22T12:53:10.718Z,74.44
2018-11-22T12:55:40.524Z,74.11
2018-11-22T12:58:09.315Z,74.39
2018-11-22T13:00:38.136Z,75.02
2018-11-22T13:03:06.986Z,75.10
2018-11-22T13:05:35.831Z,74.72
2018-11-22T13:08:04.693Z,74.71
2018-11-22T13:10:33.477Z,74.87
2018-11-22T13:13:02.356Z,74.64
2018-11-22T13:15:31.534Z,74.55
2018-11-22T13:18:00.329Z,74.95
2018-11-22T13:20:29.182Z,74.18
2018-11-22T13:22:57.999Z,74.29
2018-11-22T13:25:26.802Z,74.91
2018-11-22T13:27:55.675Z,74.29
2018-11-22T13:30:26.021Z,74.57
2018-11-22T13:32:55.285Z,74.33
2018-11-22T13:35:24.089Z,74.73
2018-11-22T13:37:54.020Z,74.24
2018-11-22T13:40:22.997Z,73.70
2018-11-22T13:42:53.095Z,74.42
2018-11-22T13:45:26.123Z,74.10
2018-11-22T13:47:57.508Z,73.29
2018-11-22T13:50:29.634Z,73.94
2018-11-22T13:53:00.996Z,74.37
2018-11-22T13:55:29.780Z,73.94
2018-11-22T13:57:58.647Z,74.28
2018-11-22T14:00:29.461Z,74.68
2018-11-22T14:02:59.767Z,74.24
2018-11-22T14:05:28.525Z,73.77
2018-11-22T14:07:57.378Z,74.09
2018-11-22T14:10:26.178Z,74.28
2018-11-22T14:12:54.985Z,73.80
2018-11-22T14:15:25.997Z,73.93
2018-11-22T14:17:57.369Z,73.37
2018-11-22T14:20:27.881Z,73.52
2018-11-22T14:22:56.738Z,73.62
2018-11-22T14:25:25.690Z,73.88
2018-11-22T14:27:54.546Z,73.86
2018-11-22T14:30:24.981Z,74.38
2018-11-22T14:32:53.984Z,74.61
2018-11-22T14:35:23.685Z,75.37
2018-11-22T14:37:52.687Z,74.95
2018-11-22T14:40:24.876Z,74.57
2018-11-22T14:42:54.343Z,74.29
2018-11-22T14:45:23.926Z,74.63
2018-11-22T14:47:54.144Z,74.52
2018-11-22T14:50:25.812Z,75.02
2018-11-22T14:52:59.994Z,75.00
2018-11-22T14:55:28.747Z,74.90
2018-11-22T14:57:57.553Z,74.94
2018-11-22T15:00:26.370Z,74.84
2018-11-22T15:02:55.164Z,75.33
2018-11-22T15:05:25.673Z,75.34
2018-11-22T15:07:54.337Z,75.83
2018-11-22T15:10:23.181Z,75.35
2018-11-22T15:12:53.005Z,75.34
2018-11-22T15:15:23.381Z,75.77
2018-11-22T15:17:52.169Z,75.94
2018-11-22T15:20:21.590Z,75.34
2018-11-22T15:22:51.238Z,75.41
2018-11-22T15:25:22.455Z,75.79
2018-11-22T15:27:52.390Z,75.33
2018-11-22T15:30:22.771Z,75.28
2018-11-22T15:32:52.098Z,75.46
2018-11-22T15:35:22.263Z,75.51
2018-11-22T15:37:51.338Z,76.20
2018-11-22T15:40:22.419Z,76.43
2018-11-22T15:42:52.813Z,75.99
2018-11-22T15:45:23.045Z,75.73
2018-11-22T15:47:52.866Z,76.25
2018-11-22T15:50:24.091Z,76.11
2018-11-22T15:52:52.965Z,76.50
2018-11-22T15:55:22.278Z,76.75
2018-11-22T15:57:52.350Z,75.92
2018-11-22T16:00:23.354Z,76.29
2018-11-22T16:02:52.730Z,76.72
2018-11-22T16:05:22.999Z,76.45
2018-11-22T16:07:58.398Z,76.69
2018-11-22T16:10:29.128Z,76.90
2018-11-22T16:13:01.342Z,76.98
2018-11-22T16:15:35.435Z,76.77
2018-11-22T16:18:04.311Z,77.38
2018-11-22T16:20:33.138Z,77.32
2018-11-22T16:23:02.061Z,77.01
2018-11-22T16:25:31.855Z,77.68
2018-11-22T16:28:00.754Z,77.64
2018-11-22T16:30:30.706Z,77.08
2018-11-22T16:32:59.575Z,77.77
2018-11-22T16:35:33.567Z,77.80
2018-11-22T16:37:58.590Z,77.50
2018-11-22T16:40:28.743Z,77.35
2018-11-22T16:42:58.822Z,77.62
2018-11-22T16:45:29.197Z,77.83
2018-11-22T16:48:00.606Z,77.48
2018-11-22T16:50:30.430Z,77.53
2018-11-22T16:52:59.343Z,77.32
2018-11-22T16:55:32.472Z,77.47
2018-11-22T16:58:06.909Z,77.05
2018-11-22T17:00:37.663Z,77.32
2018-11-22T17:03:11.167Z,77.20
2018-11-22T17:05:51.562Z,77.70
2018-11-22T17:08:20.458Z,77.72
2018-11-22T17:10:50.407Z,77.65
2018-11-22T17:13:20.202Z,77.88
2018-11-22T17:15:49.022Z,77.89
2018-11-22T17:18:17.878Z,77.86
2018-11-22T17:20:46.762Z,78.18
2018-11-22T17:23:15.651Z,77.17
2018-11-22T17:25:44.574Z,77.40
2018-11-22T17:28:13.386Z,78.20
2018-11-22T17:30:43.770Z,78.14
2018-11-22T17:33:12.635Z,77.70
2018-11-22T17:35:42.201Z,78.49
2018-11-22T17:38:11.709Z,78.21
2018-11-22T17:40:42.056Z,78.15
2018-11-22T17:43:10.861Z,78.28
2018-11-22T17:45:41.165Z,78.52
2018-11-22T17:48:10.731Z,78.79
2018-11-22T17:50:42.185Z,78.96
2018-11-22T17:53:11.811Z,79.30
2018-11-22T17:55:40.908Z,78.71
2018-11-22T17:58:09.818Z,79.17
2018-11-22T18:00:44.734Z,79.70
2018-11-22T18:03:17.309Z,79.11
2018-11-22T18:05:46.106Z,80.14
2018-11-22T18:08:14.983Z,79.46
2018-11-22T18:10:44.279Z,79.55
2018-11-22T18:13:13.094Z,79.84
2018-11-22T18:15:47.214Z,79.90
2018-11-22T18:18:16.955Z,79.23
2018-11-22T18:20:45.775Z,80.39
2018-11-22T18:23:14.627Z,80.38
2018-11-22T18:25:48.668Z,79.99
2018-11-22T18:28:13.795Z,80.35
2018-11-22T18:30:42.652Z,80.01
2018-11-22T18:33:11.443Z,80.28
2018-11-22T18:35:40.310Z,80.58
2018-11-22T18:38:09.270Z,80.50
2018-11-22T18:40:39.571Z,80.58
2018-11-22T18:43:08.442Z,80.77
2018-11-22T18:45:38.776Z,81.49
2018-11-22T18:48:09.029Z,81.34
2018-11-22T18:50:38.305Z,81.33
2018-11-22T18:53:07.226Z,81.07
2018-11-22T18:55:36.448Z,81.31
2018-11-22T18:58:05.793Z,82.09
2018-11-22T19:00:38.064Z,82.41
2018-11-22T19:03:10.493Z,82.49
2018-11-22T19:05:39.415Z,81.90
2018-11-22T19:08:08.292Z,82.63
2018-11-22T19:10:38.452Z,82.61
2018-11-22T19:13:08.544Z,81.83
2018-11-22T19:15:38.684Z,82.21
2018-11-22T19:18:10.566Z,81.93
2018-11-22T19:20:40.852Z,82.60
2018-11-22T19:23:10.281Z,82.17
2018-11-22T19:25:39.863Z,82.31
2018-11-22T19:28:09.959Z,82.29
2018-11-22T19:30:42.368Z,81.70
2018-11-22T19:33:12.691Z,82.54
2018-11-22T19:35:43.024Z,81.42
2018-11-22T19:38:12.028Z,82.07
2018-11-22T19:40:41.594Z,81.52
2018-11-22T19:43:11.002Z,82.11
2018-11-22T19:45:41.336Z,81.79
2018-11-22T19:48:10.177Z,82.24
2018-11-22T19:50:39.040Z,81.89
2018-11-22T19:53:10.054Z,81.70
2018-11-22T19:55:40.688Z,82.26
2018-11-22T19:58:10.841Z,81.60
2018-11-22T20:00:39.731Z,81.82
2018-11-22T20:03:09.076Z,81.15
2018-11-22T20:05:39.502Z,81.82
2018-11-22T20:08:09.735Z,81.15
2018-11-22T20:10:41.261Z,81.19
2018-11-22T20:13:10.039Z,82.10
2018-11-22T20:15:38.874Z,81.39
2018-11-22T20:18:08.703Z,81.48
2018-11-22T20:20:37.799Z,81.50
2018-11-22T20:23:06.633Z,81.44
2018-11-22T20:25:35.437Z,81.13
2018-11-22T20:28:04.375Z,81.64
2018-11-22T20:30:34.446Z,81.26
2018-11-22T20:33:03.333Z,81.44
2018-11-22T20:35:32.558Z,81.99
2018-11-22T20:38:02.345Z,81.92
2018-11-22T20:40:31.210Z,81.69
2018-11-22T20:43:01.545Z,81.89
2018-11-22T20:45:31.085Z,81.77
2018-11-22T20:48:01.419Z,82.65
2018-11-22T20:50:30.728Z,82.45
2018-11-22T20:52:59.577Z,82.85
2018-11-22T20:55:29.970Z,82.44
2018-11-22T20:58:00.253Z,83.70
2018-11-22T21:00:38.363Z,84.29
2018-11-22T21:03:07.251Z,83.12
2018-11-22T21:05:36.559Z,82.64
2018-11-22T21:08:05.364Z,83.81
2018-11-22T21:10:34.677Z,83.45
2018-11-22T21:13:03.486Z,83.85
2018-11-22T21:15:33.230Z,83.00
2018-11-22T21:18:03.450Z,84.26
2018-11-22T21:20:33.954Z,84.54
2018-11-22T21:23:02.782Z,84.75
2018-11-22T21:25:31.626Z,83.46
2018-11-22T21:28:01.158Z,84.40
2018-11-22T21:30:36.984Z,84.59
2018-11-22T21:33:05.783Z,84.72
2018-11-22T21:35:35.235Z,84.96
2018-11-22T21:38:05.678Z,84.20
2018-11-22T21:40:34.874Z,84.43
2018-11-22T21:43:04.856Z,85.13
2018-11-22T21:45:34.418Z,84.36
2018-11-22T21:48:03.451Z,84.54
2018-11-22T21:50:32.326Z,85.84
2018-11-22T21:53:01.136Z,85.56
2018-11-22T21:55:31.287Z,85.76
2018-11-22T21:58:01.166Z,85.77
2018-11-22T22:00:34.948Z,85.37
2018-11-22T22:03:05.290Z,85.49
2018-11-22T22:05:34.163Z,85.43
2018-11-22T22:08:02.994Z,86.19
2018-11-22T22:10:31.976Z,85.29
2018-11-22T22:13:00.769Z,85.70
2018-11-22T22:15:30.752Z,85.32
2018-11-22T22:17:59.559Z,85.38
2018-11-22T22:20:30.183Z,85.58
2018-11-22T22:22:59.827Z,85.85
2018-11-22T22:25:28.223Z,86.33
2018-11-22T22:27:57.579Z,85.66
2018-11-22T22:30:27.886Z,86.85
2018-11-22T22:32:58.105Z,86.30
2018-11-22T22:35:26.964Z,86.57
2018-11-22T22:37:55.806Z,86.24
2018-11-22T22:40:25.914Z,86.65
2018-11-22T22:42:55.687Z,85.72
2018-11-22T22:45:25.611Z,85.90
2018-11-22T22:47:54.492Z,86.07
2018-11-22T22:50:28.555Z,86.02
2018-11-22T22:52:58.593Z,85.53
2018-11-22T22:55:27.850Z,86.58
2018-11-22T22:57:56.704Z,86.87
2018-11-22T23:00:31.816Z,85.88
2018-11-22T23:03:03.941Z,87.04
2018-11-22T23:05:33.271Z,86.73
2018-11-22T23:08:02.075Z,86.12
2018-11-22T23:10:30.869Z,86.28
2018-11-22T23:13:01.459Z,86.76
2018-11-22T23:15:31.154Z,86.02
2018-11-22T23:18:00.042Z,86.18
2018-11-22T23:20:36.417Z,86.22
2018-11-22T23:23:05.430Z,86.83
2018-11-22T23:25:34.283Z,86.69
2018-11-22T23:28:03.127Z,86.23
2018-11-22T23:30:34.248Z,86.03
2018-11-22T23:33:04.451Z,87.17
2018-11-22T23:35:33.316Z,87.07
2018-11-22T23:38:02.099Z,87.45
2018-11-22T23:40:31.734Z,87.44
2018-11-22T23:43:00.516Z,87.20
2018-11-22T23:45:30.527Z,88.15
2018-11-22T23:47:59.327Z,88.00
2018-11-22T23:50:29.551Z,88.40
2018-11-22T23:52:59.223Z,87.30
2018-11-22T23:55:28.015Z,88.88
2018-11-22T23:57:56.842Z,87.28
