createdAt,value
2023-04-18T00:01:12.409Z,9.40
2023-04-18T00:04:36.872Z,9.50
2023-04-18T00:08:08.193Z,9.50
2023-04-18T00:11:30.656Z,9.40
2023-04-18T00:14:55.896Z,9.40
2023-04-18T00:18:18.125Z,9.30
2023-04-18T00:22:03.451Z,9.30
2023-04-18T00:25:27.831Z,9.30
2023-04-18T00:28:51.224Z,9.30
2023-04-18T00:32:13.889Z,9.30
2023-04-18T00:35:38.237Z,9.20
2023-04-18T00:39:05.360Z,9.30
2023-04-18T00:42:37.190Z,9.30
2023-04-18T00:46:09.355Z,9.30
2023-04-18T00:49:35.362Z,9.40
2023-04-18T00:53:00.218Z,9.40
2023-04-18T00:56:30.250Z,9.40
2023-04-18T00:59:56.042Z,9.40
2023-04-18T01:03:28.584Z,9.50
2023-04-18T01:06:51.457Z,9.50
2023-04-18T01:10:14.572Z,9.70
2023-04-18T01:13:38.231Z,9.80
2023-04-18T01:17:02.114Z,9.80
2023-04-18T01:20:26.837Z,9.80
2023-04-18T01:23:57.208Z,9.90
2023-04-18T01:27:21.514Z,9.90
2023-04-18T01:30:47.266Z,9.90
2023-04-18T01:34:09.716Z,9.90
2023-04-18T01:37:42.201Z,10.00
2023-04-18T01:41:25.693Z,10.00
2023-04-18T01:44:59.978Z,9.90
2023-04-18T01:48:22.858Z,9.90
2023-04-18T01:51:57.182Z,9.90
2023-04-18T01:55:21.191Z,9.80
2023-04-18T01:58:44.631Z,9.80
2023-04-18T02:02:11.736Z,9.80
2023-04-18T02:05:36.529Z,9.60
2023-04-18T02:12:39.472Z,9.40
2023-04-18T02:16:31.524Z,9.30
2023-04-18T02:19:54.728Z,9.10
2023-04-18T02:23:18.128Z,8.90
2023-04-18T02:26:44.263Z,8.80
2023-04-18T02:33:57.990Z,8.60
2023-04-18T02:37:20.722Z,8.60
2023-04-18T02:40:54.063Z,8.60
2023-04-18T02:44:23.639Z,8.70
2023-04-18T02:47:55.124Z,8.80
2023-04-18T02:51:26.587Z,8.90
2023-04-18T02:54:52.233Z,9.00
2023-04-18T02:58:23.653Z,9.20
2023-04-18T03:02:10.136Z,9.40
2023-04-18T03:05:40.490Z,9.50
2023-04-18T03:09:13.828Z,9.60
2023-04-18T03:12:41.125Z,9.70
2023-04-18T03:16:06.108Z,9.80
2023-04-18T03:19:37.341Z,9.90
2023-04-18T03:23:08.223Z,10.00
2023-04-18T03:26:37.098Z,10.20
2023-04-18T03:30:05.490Z,10.40
2023-04-18T03:33:34.531Z,10.60
2023-04-18T03:37:04.599Z,10.90
2023-04-18T03:40:44.598Z,11.00
2023-04-18T03:44:15.862Z,11.10
2023-04-18T03:48:00.930Z,11.20
2023-04-18T03:51:34.542Z,11.20
2023-04-18T03:55:01.848Z,11.10
2023-04-18T03:58:36.637Z,11.10
2023-04-18T04:01:59.516Z,11.10
2023-04-18T04:05:36.263Z,11.10
2023-04-18T04:09:00.194Z,11.10
2023-04-18T04:12:46.141Z,11.10
2023-04-18T04:16:51.000Z,11.00
2023-04-18T04:24:19.184Z,10.80
2023-04-18T04:27:45.668Z,10.60
2023-04-18T04:31:11.424Z,10.60
2023-04-18T04:34:38.282Z,10.50
2023-04-18T04:41:54.373Z,10.50
2023-04-18T04:49:11.956Z,10.50
2023-04-18T04:52:43.395Z,10.70
2023-04-18T04:56:31.122Z,10.80
2023-04-18T05:00:16.439Z,11.00
2023-04-18T05:03:42.657Z,11.10
2023-04-18T05:07:10.066Z,11.20
2023-04-18T05:10:33.530Z,11.20
2023-04-18T05:14:00.958Z,11.40
2023-04-18T05:21:13.203Z,11.80
2023-04-18T05:24:37.127Z,12.00
2023-04-18T05:28:04.874Z,12.20
2023-04-18T05:31:32.434Z,12.50
2023-04-18T05:35:10.092Z,12.80
2023-04-18T05:39:23.684Z,13.20
2023-04-18T05:42:57.709Z,13.50
2023-04-18T05:46:24.746Z,13.80
2023-04-18T05:49:51.398Z,13.90
2023-04-18T05:53:16.545Z,14.10
2023-04-18T05:56:44.644Z,14.30
2023-04-18T06:00:28.578Z,14.50
2023-04-18T06:07:57.225Z,14.90
2023-04-18T06:11:23.477Z,15.10
2023-04-18T06:14:47.925Z,15.30
2023-04-18T06:18:21.991Z,15.50
2023-04-18T06:21:50.321Z,15.90
2023-04-18T06:25:24.059Z,16.50
2023-04-18T06:29:06.855Z,17.00
2023-04-18T06:32:38.752Z,18.10
2023-04-18T06:36:12.279Z,20.20
2023-04-18T06:39:40.636Z,23.30
2023-04-18T06:43:08.141Z,25.20
2023-04-18T06:46:52.557Z,25.70
2023-04-18T06:50:22.377Z,25.20
2023-04-18T06:53:52.497Z,25.40
2023-04-18T06:57:20.462Z,26.60
2023-04-18T07:00:53.757Z,27.70
2023-04-18T07:04:20.804Z,28.60
2023-04-18T07:07:53.891Z,28.30
2023-04-18T07:14:58.213Z,26.40
2023-04-18T07:18:30.619Z,26.80
2023-04-18T07:21:58.859Z,26.70
2023-04-18T07:25:22.757Z,26.00
2023-04-18T07:28:58.384Z,25.30
2023-04-18T07:32:35.308Z,24.90
2023-04-18T07:36:14.849Z,24.40
2023-04-18T07:39:49.026Z,24.30
2023-04-18T07:43:14.938Z,24.20
2023-04-18T07:46:51.819Z,23.50
2023-04-18T07:50:31.723Z,24.10
2023-04-18T07:54:12.753Z,25.10
2023-04-18T08:01:33.723Z,25.30
2023-04-18T08:05:06.032Z,26.80
2023-04-18T08:08:34.620Z,26.70
2023-04-18T08:12:05.948Z,26.10
2023-04-18T08:15:40.298Z,27.40
2023-04-18T08:19:12.006Z,27.30
2023-04-18T08:26:28.470Z,26.80
2023-04-18T08:30:05.513Z,27.40
2023-04-18T08:33:40.338Z,28.30
2023-04-18T08:37:18.613Z,29.00
2023-04-18T08:40:51.497Z,28.70
2023-04-18T08:48:09.220Z,27.70
2023-04-18T08:51:54.753Z,28.00
2023-04-18T08:55:55.342Z,29.00
2023-04-18T08:59:37.061Z,29.10
2023-04-18T09:03:07.196Z,29.20
2023-04-18T09:06:36.922Z,28.90
2023-04-18T09:10:20.691Z,29.10
2023-04-18T09:13:47.121Z,30.10
2023-04-18T09:17:18.758Z,30.90
2023-04-18T09:20:51.126Z,30.30
2023-04-18T09:24:39.638Z,29.90
2023-04-18T09:28:28.983Z,28.50
2023-04-18T09:32:05.930Z,28.00
2023-04-18T09:35:31.946Z,27.70
2023-04-18T09:39:02.437Z,28.60
2023-04-18T09:42:43.034Z,28.50
2023-04-18T09:50:00.772Z,28.50
2023-04-18T09:53:30.485Z,29.60
2023-04-18T09:57:24.732Z,29.40
2023-04-18T10:01:06.182Z,28.70
2023-04-18T10:04:54.772Z,27.50
2023-04-18T10:08:27.057Z,27.20
2023-04-18T10:11:57.656Z,26.70
2023-04-18T10:15:32.934Z,26.00
2023-04-18T10:19:02.834Z,24.90
2023-04-18T10:22:38.086Z,24.70
2023-04-18T10:26:14.384Z,24.60
2023-04-18T10:30:09.218Z,24.40
2023-04-18T10:33:42.548Z,24.50
2023-04-18T10:37:22.247Z,24.30
2023-04-18T10:41:20.758Z,23.40
2023-04-18T10:45:29.600Z,23.40
2023-04-18T10:49:13.515Z,23.60
2023-04-18T10:52:46.336Z,24.30
2023-04-18T10:56:33.619Z,25.40
2023-04-18T10:59:58.813Z,26.90
2023-04-18T11:03:34.034Z,26.80
2023-04-18T11:06:59.166Z,24.90
2023-04-18T11:10:31.793Z,24.70
2023-04-18T11:14:01.807Z,25.10
2023-04-18T11:17:40.296Z,24.80
2023-04-18T11:21:08.861Z,24.20
2023-04-18T11:24:35.216Z,23.50
2023-04-18T11:28:07.669Z,23.60
2023-04-18T11:31:31.593Z,24.00
2023-04-18T11:34:56.313Z,24.00
2023-04-18T11:38:34.743Z,24.30
2023-04-18T11:42:13.858Z,24.20
2023-04-18T11:49:38.711Z,24.30
2023-04-18T11:53:08.206Z,23.80
2023-04-18T11:56:34.609Z,23.40
2023-04-18T12:00:02.636Z,23.80
2023-04-18T12:03:33.299Z,24.20
2023-04-18T12:07:00.855Z,23.70
2023-04-18T12:10:36.805Z,23.60
2023-04-18T12:14:11.023Z,23.80
2023-04-18T12:17:39.717Z,23.20
2023-04-18T12:21:15.846Z,23.30
2023-04-18T12:24:43.244Z,23.50
2023-04-18T12:28:24.074Z,23.80
2023-04-18T12:31:48.677Z,23.90
2023-04-18T12:35:18.351Z,23.80
2023-04-18T12:38:54.456Z,23.70
2023-04-18T12:42:22.711Z,24.40
2023-04-18T12:45:49.830Z,24.90
2023-04-18T13:00:00.896Z,25.00
2023-04-18T13:03:31.801Z,23.60
2023-04-18T13:06:57.000Z,23.80
2023-04-18T13:10:27.494Z,24.10
2023-04-18T13:14:05.406Z,24.30
2023-04-18T13:18:16.434Z,24.50
2023-04-18T13:21:42.939Z,24.10
2023-04-18T13:25:12.053Z,23.70
2023-04-18T13:28:40.269Z,24.20
2023-04-18T13:32:12.345Z,24.60
2023-04-18T13:35:48.965Z,24.40
2023-04-18T13:39:21.878Z,24.60
2023-04-18T13:42:47.607Z,25.20
2023-04-18T13:46:12.203Z,25.00
2023-04-18T13:49:43.043Z,25.50
2023-04-18T13:53:30.230Z,25.00
2023-04-18T13:57:05.065Z,25.10
2023-04-18T14:00:56.361Z,25.00
2023-04-18T14:04:28.850Z,25.00
2023-04-18T14:08:02.473Z,24.50
2023-04-18T14:11:29.156Z,24.30
2023-04-18T14:14:56.604Z,22.90
2023-04-18T14:18:21.799Z,22.80
2023-04-18T14:21:49.373Z,22.50
2023-04-18T14:25:21.393Z,22.20
2023-04-18T14:28:59.051Z,22.50
2023-04-18T14:32:34.470Z,22.10
2023-04-18T14:36:02.704Z,21.90
2023-04-18T14:39:39.012Z,21.90
2023-04-18T14:43:09.926Z,21.90
2023-04-18T14:46:39.238Z,21.90
2023-04-18T14:50:13.018Z,22.30
2023-04-18T14:53:43.133Z,22.50
2023-04-18T14:57:12.025Z,22.50
2023-04-18T15:00:43.104Z,22.60
2023-04-18T15:04:21.314Z,22.90
2023-04-18T15:12:12.799Z,23.10
2023-04-18T15:15:36.219Z,23.10
2023-04-18T15:19:06.457Z,22.80
2023-04-18T15:22:33.460Z,23.10
2023-04-18T15:26:03.175Z,22.70
2023-04-18T15:29:29.123Z,22.70
2023-04-18T15:33:01.289Z,23.10
2023-04-18T15:36:30.733Z,23.50
2023-04-18T15:39:59.032Z,23.70
2023-04-18T15:43:25.696Z,23.30
2023-04-18T15:46:49.904Z,23.00
2023-04-18T15:50:23.671Z,22.70
2023-04-18T15:53:47.479Z,22.90
2023-04-18T15:57:24.708Z,23.00
2023-04-18T16:00:50.948Z,23.20
2023-04-18T16:04:18.656Z,23.20
2023-04-18T16:07:59.051Z,22.40
2023-04-18T16:20:40.601Z,21.90
2023-04-18T16:32:46.532Z,21.30
2023-04-18T16:36:11.286Z,21.20
2023-04-18T16:39:43.281Z,21.00
2023-04-18T16:47:55.689Z,20.90
2023-04-18T16:51:39.309Z,20.80
2023-04-18T16:55:30.290Z,20.60
2023-04-18T17:03:19.375Z,20.30
2023-04-18T17:11:49.176Z,20.00
2023-04-18T17:20:59.198Z,19.40
2023-04-18T17:24:54.904Z,19.20
2023-04-18T17:29:30.514Z,19.10
2023-04-18T17:33:24.059Z,18.80
2023-04-18T17:37:31.024Z,18.80
2023-04-18T17:41:28.660Z,18.70
2023-04-18T17:44:58.616Z,18.70
2023-04-18T17:48:34.001Z,18.50
2023-04-18T17:52:02.709Z,18.20
2023-04-18T17:55:29.915Z,18.00
2023-04-18T17:59:00.156Z,17.80
2023-04-18T18:02:35.880Z,17.60
2023-04-18T18:06:06.152Z,17.50
2023-04-18T18:09:38.569Z,17.40
2023-04-18T18:13:24.371Z,17.30
2023-04-18T18:16:50.691Z,17.20
2023-04-18T18:20:29.057Z,17.10
2023-04-18T18:24:00.053Z,17.00
2023-04-18T18:27:29.863Z,16.90
2023-04-18T18:31:05.289Z,16.70
2023-04-18T18:34:39.389Z,16.60
2023-04-18T18:38:14.765Z,16.50
2023-04-18T18:41:49.781Z,16.40
2023-04-18T18:45:38.288Z,16.20
2023-04-18T18:49:26.626Z,16.10
2023-04-18T18:53:03.776Z,16.00
2023-04-18T18:56:29.396Z,15.80
2023-04-18T19:00:04.852Z,15.60
2023-04-18T19:03:45.878Z,15.40
2023-04-18T19:07:33.796Z,15.20
2023-04-18T19:11:17.774Z,15.00
2023-04-18T19:14:49.894Z,14.90
2023-04-18T19:18:45.460Z,15.00
2023-04-18T19:22:20.348Z,14.90
2023-04-18T19:25:53.740Z,14.80
2023-04-18T19:29:21.260Z,14.70
2023-04-18T19:32:55.133Z,14.60
2023-04-18T19:36:22.677Z,14.60
2023-04-18T19:39:48.943Z,14.60
2023-04-18T19:43:43.106Z,14.50
2023-04-18T19:47:10.559Z,14.40
2023-04-18T19:51:40.429Z,14.30
2023-04-18T19:55:16.987Z,14.20
2023-04-18T19:58:49.782Z,14.20
2023-04-18T20:02:21.011Z,14.10
2023-04-18T20:05:59.504Z,14.10
2023-04-18T20:09:47.698Z,14.00
2023-04-18T20:13:25.528Z,13.90
2023-04-18T20:17:07.394Z,13.90
2023-04-18T20:20:32.401Z,14.00
2023-04-18T20:24:08.918Z,14.10
2023-04-18T20:31:52.207Z,14.10
2023-04-18T20:39:24.886Z,14.00
2023-04-18T20:43:20.993Z,13.90
2023-04-18T20:46:55.551Z,13.80
2023-04-18T20:50:24.211Z,13.60
2023-04-18T20:54:00.266Z,13.60
2023-04-18T20:57:45.800Z,13.60
2023-04-18T21:01:14.965Z,13.40
2023-04-18T21:04:52.728Z,13.40
2023-04-18T21:12:32.884Z,13.30
2023-04-18T21:16:11.055Z,13.20
2023-04-18T21:19:39.645Z,13.20
2023-04-18T21:23:46.104Z,13.20
2023-04-18T21:27:06.822Z,13.10
2023-04-18T21:30:35.957Z,13.10
2023-04-18T21:34:04.993Z,13.10
2023-04-18T21:37:33.620Z,13.10
2023-04-18T21:40:57.400Z,13.10
2023-04-18T21:44:20.243Z,13.10
2023-04-18T21:47:45.373Z,13.10
2023-04-18T21:51:11.655Z,13.10
2023-04-18T21:54:35.714Z,13.10
2023-04-18T21:57:58.222Z,13.20
2023-04-18T22:01:20.483Z,13.30
2023-04-18T22:04:45.941Z,13.40
2023-04-18T22:09:06.103Z,13.40
2023-04-18T22:12:44.387Z,13.50
2023-04-18T22:20:48.618Z,13.40
2023-04-18T22:24:16.990Z,13.40
2023-04-18T22:28:15.613Z,13.30
2023-04-18T22:49:29.077Z,12.50
2023-04-18T22:53:09.384Z,12.30
2023-04-18T23:00:32.165Z,12.20
2023-04-18T23:17:17.666Z,12.20
2023-04-18T23:20:48.227Z,12.20
2023-04-18T23:41:54.145Z,12.20
2023-04-18T23:45:37.503Z,12.20
2023-04-18T23:49:02.194Z,12.20
2023-04-18T23:52:24.575Z,12.20
