createdAt,value
2022-12-09T00:01:21.562Z,0.0
2022-12-09T00:07:53.998Z,0.0
2022-12-09T00:11:34.354Z,0.0
2022-12-09T00:17:52.626Z,0.0
2022-12-09T00:21:56.879Z,0.0
2022-12-09T00:27:03.351Z,0.0
2022-12-09T00:32:09.867Z,0.0
2022-12-09T00:37:06.236Z,0.0
2022-12-09T00:42:22.781Z,0.0
2022-12-09T00:47:29.305Z,0.0
2022-12-09T00:53:09.867Z,0.0
2022-12-09T00:58:51.102Z,0.0
2022-12-09T01:04:22.746Z,0.0
2022-12-09T01:09:05.197Z,0.0
2022-12-09T01:14:11.263Z,0.0
2022-12-09T01:19:17.737Z,0.0
2022-12-09T01:24:28.175Z,0.0
2022-12-09T01:29:30.455Z,0.0
2022-12-09T01:34:36.789Z,0.0
2022-12-09T01:39:43.296Z,0.0
2022-12-09T01:44:39.911Z,0.0
2022-12-09T01:50:16.171Z,0.0
2022-12-09T01:54:52.767Z,0.0
2022-12-09T02:00:08.259Z,0.0
2022-12-09T02:05:35.474Z,0.0
2022-12-09T02:10:41.608Z,0.0
2022-12-09T02:15:28.004Z,0.0
2022-12-09T02:20:34.321Z,0.0
2022-12-09T02:26:04.766Z,0.0
2022-12-09T02:30:47.248Z,0.0
2022-12-09T02:35:53.634Z,0.0
2022-12-09T02:41:00.183Z,0.0
2022-12-09T02:46:06.636Z,0.0
2022-12-09T02:51:12.993Z,0.0
2022-12-09T02:56:19.859Z,0.0
2022-12-09T03:01:26.024Z,0.0
2022-12-09T03:06:32.232Z,0.0
2022-12-09T03:11:42.682Z,0.0
2022-12-09T03:16:45.468Z,0.0
2022-12-09T03:21:51.749Z,0.0
2022-12-09T03:26:57.810Z,0.0
2022-12-09T03:32:04.430Z,0.0
2022-12-09T03:37:30.981Z,0.0
2022-12-09T03:42:16.875Z,0.0
2022-12-09T03:47:13.694Z,0.0
2022-12-09T03:52:34.176Z,0.0
2022-12-09T03:57:26.184Z,0.0
2022-12-09T04:02:42.809Z,0.0
2022-12-09T04:07:49.397Z,0.0
2022-12-09T04:12:55.750Z,0.0
2022-12-09T04:18:01.909Z,0.0
2022-12-09T04:23:08.224Z,0.0
2022-12-09T04:28:14.637Z,0.0
2022-12-09T04:33:11.366Z,0.0
2022-12-09T04:38:27.663Z,0.0
2022-12-09T04:43:33.914Z,0.0
2022-12-09T04:48:40.587Z,0.0
2022-12-09T04:53:47.096Z,0.0
2022-12-09T04:58:53.135Z,0.0
2022-12-09T05:05:11.725Z,0.0
2022-12-09T05:10:18.152Z,0.0
2022-12-09T05:14:12.507Z,0.0
2022-12-09T05:19:18.761Z,0.0
2022-12-09T05:24:39.418Z,0.0
2022-12-09T05:29:31.550Z,0.0
2022-12-09T05:34:57.981Z,0.0
2022-12-09T05:39:34.423Z,0.0
2022-12-09T05:44:40.614Z,0.0
2022-12-09T05:50:21.443Z,0.0
2022-12-09T05:55:03.351Z,0.0
2022-12-09T06:00:34.128Z,0.0
2022-12-09T06:05:16.362Z,0.0
2022-12-09T06:10:13.128Z,0.0
2022-12-09T06:15:49.190Z,0.0
2022-12-09T06:20:25.273Z,0.0
2022-12-09T06:25:41.709Z,0.0
2022-12-09T06:30:48.280Z,0.0
2022-12-09T06:35:54.875Z,0.0
2022-12-09T06:41:20.789Z,0.0
2022-12-09T06:46:07.171Z,0.0
2022-12-09T06:51:13.624Z,0.0
2022-12-09T06:56:20.296Z,0.0
2022-12-09T07:01:26.871Z,8.0
2022-12-09T07:06:33.131Z,8.0
2022-12-09T07:11:39.271Z,16.0
2022-12-09T07:16:46.111Z,32.0
2022-12-09T07:22:16.122Z,52.0
2022-12-09T07:27:19.754Z,76.0
2022-12-09T07:32:04.890Z,92.0
2022-12-09T07:37:11.487Z,128.0
2022-12-09T07:42:17.982Z,172.0
2022-12-09T07:47:24.147Z,228.0
2022-12-09T07:52:30.721Z,244.0
2022-12-09T07:57:38.613Z,352.0
2022-12-09T08:02:33.141Z,504.0
2022-12-09T08:07:49.807Z,580.0
2022-12-09T08:12:46.145Z,624.0
2022-12-09T08:17:52.379Z,576.0
2022-12-09T08:23:29.037Z,508.0
2022-12-09T08:28:05.517Z,552.0
2022-12-09T08:33:11.992Z,640.0
2022-12-09T08:38:28.202Z,640.0
2022-12-09T08:43:34.412Z,672.0
2022-12-09T08:49:09.179Z,700.0
2022-12-09T08:53:47.050Z,736.0
2022-12-09T08:58:53.429Z,716.0
2022-12-09T09:03:50.003Z,784.0
2022-12-09T09:09:26.316Z,1148.0
2022-12-09T09:14:12.684Z,1176.0
2022-12-09T09:19:19.519Z,1364.0
2022-12-09T09:24:25.555Z,1752.0
2022-12-09T09:29:56.252Z,2056.0
2022-12-09T09:34:28.423Z,1788.0
2022-12-09T09:39:43.948Z,1544.0
2022-12-09T09:44:51.426Z,1452.0
2022-12-09T09:49:47.743Z,1580.0
2022-12-09T09:55:04.102Z,1680.0
2022-12-09T10:00:30.895Z,1620.0
2022-12-09T10:05:17.442Z,1468.0
2022-12-09T10:10:23.401Z,1432.0
2022-12-09T10:15:29.749Z,1608.0
2022-12-09T10:20:36.143Z,1724.0
2022-12-09T10:25:32.864Z,1600.0
2022-12-09T10:30:48.851Z,1556.0
2022-12-09T10:35:45.482Z,1684.0
2022-12-09T10:41:02.088Z,1656.0
2022-12-09T10:46:17.807Z,1652.0
2022-12-09T10:51:04.249Z,1628.0
2022-12-09T10:56:21.169Z,1740.0
2022-12-09T11:01:17.601Z,2020.0
2022-12-09T11:06:34.504Z,2220.0
2022-12-09T11:11:41.202Z,2608.0
2022-12-09T11:16:47.488Z,3384.0
2022-12-09T11:21:53.889Z,3536.0
2022-12-09T11:27:00.115Z,4204.0
2022-12-09T11:32:06.547Z,6724.0
2022-12-09T11:37:12.891Z,46112.0
2022-12-09T11:42:19.615Z,56768.0
2022-12-09T11:52:21.956Z,44480.0
2022-12-09T11:57:38.363Z,51520.0
2022-12-09T12:02:44.801Z,56096.0
2022-12-09T12:07:51.284Z,45728.0
2022-12-09T12:12:57.722Z,41184.0
2022-12-09T12:18:24.133Z,40544.0
2022-12-09T12:23:10.557Z,40736.0
2022-12-09T12:28:16.863Z,33408.0
2022-12-09T12:38:29.652Z,4724.0
2022-12-09T12:43:35.993Z,3976.0
2022-12-09T12:48:42.451Z,3112.0
2022-12-09T12:53:48.829Z,2060.0
2022-12-09T12:58:55.193Z,1720.0
2022-12-09T13:03:51.552Z,1644.0
2022-12-09T13:09:07.997Z,1656.0
2022-12-09T13:14:14.342Z,1532.0
2022-12-09T13:19:44.877Z,1508.0
2022-12-09T13:24:27.343Z,1208.0
2022-12-09T13:29:33.744Z,1184.0
2022-12-09T13:34:40.107Z,1176.0
2022-12-09T13:40:10.908Z,1096.0
2022-12-09T13:44:52.930Z,1072.0
2022-12-09T13:49:49.290Z,904.0
2022-12-09T13:55:05.712Z,768.0
2022-12-09T14:00:12.177Z,752.0
2022-12-09T14:05:08.580Z,876.0
2022-12-09T14:10:24.965Z,812.0
2022-12-09T14:15:31.526Z,788.0
2022-12-09T14:20:37.721Z,716.0
2022-12-09T14:25:49.643Z,560.0
2022-12-09T14:30:50.614Z,456.0
2022-12-09T14:36:16.893Z,452.0
2022-12-09T14:40:53.212Z,416.0
2022-12-09T14:46:33.794Z,352.0
2022-12-09T14:51:06.042Z,312.0
2022-12-09T14:56:21.444Z,248.0
2022-12-09T15:01:28.844Z,212.0
2022-12-09T15:06:35.218Z,188.0
2022-12-09T15:11:41.568Z,148.0
2022-12-09T15:17:11.991Z,100.0
2022-12-09T15:21:54.429Z,68.0
2022-12-09T15:27:00.781Z,44.0
2022-12-09T15:32:07.187Z,28.0
2022-12-09T15:37:13.587Z,16.0
2022-12-09T15:42:19.934Z,12.0
2022-12-09T15:47:26.312Z,4.0
2022-12-09T15:52:32.837Z,0.0
2022-12-09T15:57:39.309Z,4.0
2022-12-09T16:02:45.894Z,0.0
2022-12-09T16:08:16.399Z,0.0
2022-12-09T16:12:58.555Z,0.0
2022-12-09T16:18:18.955Z,0.0
2022-12-09T16:23:31.374Z,0.0
2022-12-09T16:28:07.798Z,0.0
2022-12-09T16:33:24.325Z,0.0
2022-12-09T16:38:30.777Z,0.0
2022-12-09T16:44:05.237Z,0.0
2022-12-09T16:48:43.523Z,0.0
2022-12-09T16:54:50.019Z,0.0
2022-12-09T16:58:56.291Z,0.0
2022-12-09T17:04:02.705Z,0.0
2022-12-09T17:09:09.204Z,0.0
2022-12-09T17:14:15.585Z,0.0
2022-12-09T17:19:22.096Z,0.0
2022-12-09T17:24:28.461Z,0.0
2022-12-09T17:29:38.843Z,0.0
2022-12-09T17:34:41.279Z,0.0
2022-12-09T17:39:52.509Z,0.0
2022-12-09T17:44:53.994Z,0.0
2022-12-09T17:50:00.459Z,0.0
2022-12-09T17:55:26.823Z,0.0
2022-12-09T18:00:33.324Z,0.0
2022-12-09T18:05:19.657Z,0.0
2022-12-09T18:10:26.192Z,0.0
2022-12-09T18:15:32.690Z,0.0
2022-12-09T18:20:39.116Z,0.0
2022-12-09T18:25:45.441Z,0.0
2022-12-09T18:31:36.173Z,0.0
2022-12-09T18:35:58.494Z,0.0
2022-12-09T18:41:04.870Z,0.0
2022-12-09T18:46:11.400Z,0.0
2022-12-09T18:51:17.860Z,0.0
2022-12-09T18:56:14.292Z,0.0
2022-12-09T19:01:20.911Z,0.0
2022-12-09T19:06:37.311Z,0.0
2022-12-09T19:11:43.695Z,0.0
2022-12-09T19:16:50.053Z,0.0
2022-12-09T19:21:56.459Z,0.0
2022-12-09T19:27:02.801Z,0.0
2022-12-09T19:32:29.556Z,0.0
2022-12-09T19:37:05.626Z,0.0
2022-12-09T19:42:22.015Z,0.0
2022-12-09T19:48:40.620Z,0.0
2022-12-09T19:52:34.893Z,0.0
2022-12-09T19:58:01.417Z,0.0
2022-12-09T20:02:37.804Z,0.0
2022-12-09T20:07:54.228Z,0.0
2022-12-09T20:13:00.512Z,0.0
2022-12-09T20:17:56.902Z,0.0
2022-12-09T20:23:13.330Z,0.0
2022-12-09T20:28:19.748Z,0.0
2022-12-09T20:33:46.284Z,0.0
2022-12-09T20:38:32.757Z,0.0
2022-12-09T20:43:39.261Z,0.0
2022-12-09T20:48:45.604Z,0.0
2022-12-09T20:53:52.016Z,0.0
2022-12-09T20:58:58.475Z,0.0
2022-12-09T21:04:04.911Z,0.0
2022-12-09T21:09:11.279Z,0.0
2022-12-09T21:14:17.631Z,0.0
2022-12-09T21:19:48.163Z,0.0
2022-12-09T21:24:30.641Z,0.0
2022-12-09T21:30:00.177Z,0.0
2022-12-09T21:34:43.519Z,0.0
2022-12-09T21:39:49.917Z,0.0
2022-12-09T21:46:20.492Z,0.0
2022-12-09T21:50:02.671Z,0.0
2022-12-09T21:55:33.140Z,0.0
2022-12-09T22:00:15.454Z,0.0
2022-12-09T22:06:21.939Z,0.0
2022-12-09T22:10:28.209Z,0.0
2022-12-09T22:15:34.609Z,0.0
2022-12-09T22:21:16.067Z,0.0
2022-12-09T22:25:49.539Z,0.0
2022-12-09T22:30:57.163Z,0.0
2022-12-09T22:36:03.492Z,0.0
2022-12-09T22:41:09.889Z,0.0
2022-12-09T22:46:36.406Z,0.0
2022-12-09T22:51:22.656Z,0.0
2022-12-09T22:57:29.141Z,0.0
2022-12-09T23:01:55.577Z,0.0
2022-12-09T23:07:01.907Z,0.0
2022-12-09T23:11:48.364Z,0.0
2022-12-09T23:16:54.822Z,0.0
2022-12-09T23:22:01.236Z,0.0
2022-12-09T23:27:07.597Z,0.0
2022-12-09T23:32:38.020Z,0.0
2022-12-09T23:37:20.379Z,0.0
2022-12-09T23:42:26.728Z,0.0
2022-12-09T23:47:33.126Z,0.0
2022-12-09T23:52:39.641Z,0.0
2022-12-09T23:57:35.982Z,0.0
