createdAt,value
2017-01-20T00:00:33.717Z,0
2017-01-20T00:01:44.036Z,0
2017-01-20T00:02:54.779Z,0
2017-01-20T00:04:05.086Z,0
2017-01-20T00:05:15.797Z,0
2017-01-20T00:06:26.104Z,0
2017-01-20T00:07:36.802Z,0
2017-01-20T00:08:46.330Z,0
2017-01-20T00:09:56.245Z,0
2017-01-20T00:11:05.771Z,0
2017-01-20T00:12:15.682Z,0
2017-01-20T00:13:25.599Z,0
2017-01-20T00:14:35.916Z,0
2017-01-20T00:15:46.614Z,0
2017-01-20T00:16:56.942Z,0
2017-01-20T00:18:07.656Z,0
2017-01-20T00:19:17.170Z,0
2017-01-20T00:20:27.484Z,0
2017-01-20T00:21:37.433Z,0
2017-01-20T00:22:47.740Z,0
2017-01-20T00:23:58.057Z,0
2017-01-20T00:25:08.364Z,0
2017-01-20T00:26:18.277Z,0
2017-01-20T00:27:28.978Z,0
2017-01-20T00:28:38.893Z,0
2017-01-20T00:29:49.605Z,0
2017-01-20T00:31:00.311Z,0
2017-01-20T00:32:11.059Z,0
2017-01-20T00:33:21.798Z,0
2017-01-20T00:34:32.111Z,0
2017-01-20T00:35:42.859Z,0
2017-01-20T00:36:53.574Z,0
2017-01-20T00:38:03.497Z,0
2017-01-20T00:39:13.801Z,0
2017-01-20T00:40:24.115Z,0
2017-01-20T00:41:34.428Z,0
2017-01-20T00:42:45.147Z,0
2017-01-20T00:43:55.453Z,0
2017-01-20T00:45:05.770Z,0
2017-01-20T00:46:15.305Z,0
2017-01-20T00:47:25.209Z,0
2017-01-20T00:48:35.913Z,0
2017-01-20T00:49:45.820Z,0
2017-01-20T00:50:56.575Z,0
2017-01-20T00:52:06.492Z,0
2017-01-20T00:53:17.190Z,0
2017-01-20T00:54:27.116Z,0
2017-01-20T00:55:37.043Z,0
2017-01-20T00:56:47.746Z,0
2017-01-20T00:57:58.460Z,0
2017-01-20T00:59:09.164Z,0
2017-01-20T01:00:18.681Z,0
2017-01-20T01:01:28.982Z,0
2017-01-20T01:02:39.916Z,0
2017-01-20T01:03:50.617Z,0
2017-01-20T01:05:00.528Z,0
2017-01-20T01:06:10.058Z,0
2017-01-20T01:07:20.778Z,0
2017-01-20T01:08:31.081Z,0
2017-01-20T01:09:40.989Z,0
2017-01-20T01:10:51.699Z,0
2017-01-20T01:12:01.622Z,0
2017-01-20T01:13:11.142Z,0
2017-01-20T01:14:21.058Z,0
2017-01-20T01:15:31.381Z,0
2017-01-20T01:16:41.702Z,0
2017-01-20T01:17:52.007Z,0
2017-01-20T01:19:01.925Z,0
2017-01-20T01:20:12.237Z,0
2017-01-20T01:21:22.551Z,0
2017-01-20T01:22:32.461Z,0
2017-01-20T01:23:41.983Z,0
2017-01-20T01:24:52.688Z,0
2017-01-20T01:26:03.388Z,0
2017-01-20T01:27:13.690Z,0
2017-01-20T01:28:23.616Z,0
2017-01-20T01:29:33.920Z,0
2017-01-20T01:30:44.620Z,0
2017-01-20T01:31:54.537Z,0
2017-01-20T01:33:04.867Z,0
2017-01-20T01:34:15.565Z,0
2017-01-20T01:35:25.491Z,0
2017-01-20T01:36:36.202Z,0
2017-01-20T01:37:46.925Z,0
2017-01-20T01:38:56.845Z,0
2017-01-20T01:40:07.552Z,0
2017-01-20T01:41:17.463Z,0
2017-01-20T01:42:26.986Z,0
2017-01-20T01:43:36.902Z,0
2017-01-20T01:44:47.209Z,0
2017-01-20T01:45:57.907Z,0
2017-01-20T01:47:07.436Z,0
2017-01-20T01:48:18.146Z,0
2017-01-20T01:49:27.664Z,0
2017-01-20T01:50:37.999Z,0
2017-01-20T01:51:48.310Z,0
2017-01-20T01:52:58.649Z,0
2017-01-20T01:54:08.165Z,0
2017-01-20T01:55:18.093Z,0
2017-01-20T01:56:28.824Z,0
2017-01-20T01:57:39.142Z,0
2017-01-20T01:58:49.453Z,0
2017-01-20T01:59:59.763Z,0
2017-01-20T02:01:09.675Z,0
2017-01-20T02:02:20.383Z,0
2017-01-20T02:03:31.093Z,0
2017-01-20T02:04:41.404Z,0
2017-01-20T02:05:51.311Z,0
2017-01-20T02:07:02.031Z,0
2017-01-20T02:08:12.335Z,0
2017-01-20T02:09:22.655Z,0
2017-01-20T02:10:33.363Z,0
2017-01-20T02:11:42.895Z,0
2017-01-20T02:12:52.803Z,0
2017-01-20T02:14:03.117Z,0
2017-01-20T02:15:13.852Z,0
2017-01-20T02:16:24.171Z,0
2017-01-20T02:17:34.092Z,0
2017-01-20T02:18:44.405Z,0
2017-01-20T02:19:54.319Z,0
2017-01-20T02:21:05.034Z,0
2017-01-20T02:22:14.937Z,0
2017-01-20T02:23:25.242Z,0
2017-01-20T02:24:34.757Z,0
2017-01-20T02:25:45.066Z,0
2017-01-20T02:26:55.014Z,0
2017-01-20T02:28:05.334Z,0
2017-01-20T02:29:15.645Z,0
2017-01-20T02:30:25.574Z,0
2017-01-20T02:31:35.888Z,0
2017-01-20T02:32:46.207Z,0
2017-01-20T02:33:56.506Z,0
2017-01-20T02:35:06.428Z,0
2017-01-20T02:36:16.346Z,0
2017-01-20T02:37:25.888Z,0
2017-01-20T02:38:36.598Z,0
2017-01-20T02:39:46.521Z,0
2017-01-20T02:40:56.831Z,0
2017-01-20T02:42:06.771Z,0
2017-01-20T02:43:16.690Z,0
2017-01-20T02:44:26.604Z,0
2017-01-20T02:45:36.912Z,0
2017-01-20T02:46:47.218Z,0
2017-01-20T02:47:57.551Z,0
2017-01-20T02:49:07.842Z,0
2017-01-20T02:50:17.762Z,0
2017-01-20T02:51:27.682Z,0
2017-01-20T02:52:38.235Z,0
2017-01-20T02:53:48.936Z,0
2017-01-20T02:54:59.240Z,0
2017-01-20T02:56:09.545Z,0
2017-01-20T02:57:18.279Z,0
2017-01-20T02:58:28.975Z,0
2017-01-20T02:59:38.491Z,0
2017-01-20T03:00:48.401Z,0
2017-01-20T03:01:58.715Z,0
2017-01-20T03:03:08.632Z,0
2017-01-20T03:04:18.933Z,0
2017-01-20T03:05:29.234Z,0
2017-01-20T03:06:39.141Z,0
2017-01-20T03:07:49.848Z,0
2017-01-20T03:09:00.152Z,0
2017-01-20T03:10:10.466Z,0
2017-01-20T03:11:20.388Z,0
2017-01-20T03:12:30.312Z,0
2017-01-20T03:13:40.238Z,0
2017-01-20T03:14:50.546Z,0
2017-01-20T03:16:00.856Z,0
2017-01-20T03:17:11.189Z,0
2017-01-20T03:18:21.499Z,0
2017-01-20T03:19:31.807Z,0
2017-01-20T03:20:42.122Z,0
2017-01-20T03:21:52.824Z,0
2017-01-20T03:23:03.138Z,0
2017-01-20T03:24:13.451Z,0
2017-01-20T03:25:23.393Z,0
2017-01-20T03:26:34.104Z,0
2017-01-20T03:27:44.808Z,0
2017-01-20T03:28:54.718Z,0
2017-01-20T03:30:05.032Z,0
2017-01-20T03:31:15.345Z,0
2017-01-20T03:32:25.653Z,0
2017-01-20T03:33:36.354Z,0
2017-01-20T03:34:46.671Z,0
2017-01-20T03:35:56.978Z,0
2017-01-20T03:37:06.495Z,0
2017-01-20T03:38:17.205Z,0
2017-01-20T03:39:27.506Z,0
2017-01-20T03:40:37.417Z,0
2017-01-20T03:41:47.320Z,0
2017-01-20T03:42:57.234Z,0
2017-01-20T03:44:07.151Z,0
2017-01-20T03:45:17.074Z,0
2017-01-20T03:46:26.991Z,0
2017-01-20T03:47:37.294Z,0
2017-01-20T03:48:48.027Z,0
2017-01-20T03:49:58.726Z,0
2017-01-20T03:51:08.844Z,0
2017-01-20T03:52:17.960Z,0
2017-01-20T03:53:27.880Z,0
2017-01-20T03:54:38.191Z,0
2017-01-20T03:55:48.496Z,0
2017-01-20T03:56:58.803Z,0
2017-01-20T03:58:09.110Z,0
2017-01-20T03:59:19.421Z,0
2017-01-20T04:00:29.350Z,0
2017-01-20T04:01:39.676Z,0
2017-01-20T04:02:49.385Z,0
2017-01-20T04:03:58.905Z,0
2017-01-20T04:05:09.222Z,0
2017-01-20T04:06:19.925Z,0
2017-01-20T04:07:30.630Z,0
2017-01-20T04:08:40.943Z,0
2017-01-20T04:09:51.644Z,0
2017-01-20T04:11:01.164Z,0
2017-01-20T04:12:11.865Z,0
2017-01-20T04:13:22.171Z,0
2017-01-20T04:14:32.485Z,0
2017-01-20T04:15:42.798Z,0
2017-01-20T04:16:53.116Z,0
2017-01-20T04:18:03.026Z,0
2017-01-20T04:19:13.330Z,0
2017-01-20T04:20:23.634Z,0
2017-01-20T04:21:33.541Z,0
2017-01-20T04:22:43.458Z,0
2017-01-20T04:23:54.171Z,0
2017-01-20T04:25:04.491Z,0
2017-01-20T04:26:13.620Z,0
2017-01-20T04:27:24.321Z,0
2017-01-20T04:28:34.628Z,0
2017-01-20T04:29:44.941Z,0
2017-01-20T04:30:55.654Z,0
2017-01-20T04:32:05.566Z,0
2017-01-20T04:33:15.469Z,0
2017-01-20T04:34:25.385Z,0
2017-01-20T04:35:35.299Z,0
2017-01-20T04:36:45.603Z,0
2017-01-20T04:37:55.536Z,0
2017-01-20T04:39:06.236Z,0
2017-01-20T04:40:15.762Z,0
2017-01-20T04:41:24.886Z,0
2017-01-20T04:42:34.824Z,0
2017-01-20T04:43:45.526Z,0
2017-01-20T04:44:55.938Z,0
2017-01-20T04:46:06.252Z,0
2017-01-20T04:47:16.556Z,0
2017-01-20T04:48:26.812Z,0
2017-01-20T04:49:37.107Z,0
2017-01-20T04:50:46.236Z,0
2017-01-20T04:51:56.931Z,0
2017-01-20T04:53:07.661Z,0
2017-01-20T04:54:18.355Z,0
2017-01-20T04:55:28.275Z,0
2017-01-20T04:56:38.173Z,0
2017-01-20T04:57:48.889Z,0
2017-01-20T04:58:58.804Z,0
2017-01-20T05:00:08.719Z,0
2017-01-20T05:01:19.584Z,0
2017-01-20T05:02:29.891Z,0
2017-01-20T05:03:40.595Z,0
2017-01-20T05:04:51.290Z,0
2017-01-20T05:06:01.200Z,0
2017-01-20T05:07:11.511Z,0
2017-01-20T05:08:21.812Z,0
2017-01-20T05:09:32.513Z,0
2017-01-20T05:10:42.429Z,0
2017-01-20T05:11:53.141Z,0
2017-01-20T05:13:03.444Z,0
2017-01-20T05:14:13.739Z,0
2017-01-20T05:15:24.052Z,0
2017-01-20T05:16:33.969Z,0
2017-01-20T05:17:44.683Z,0
2017-01-20T05:18:55.381Z,0
2017-01-20T05:20:05.697Z,0
2017-01-20T05:21:15.606Z,0
2017-01-20T05:22:26.318Z,0
2017-01-20T05:23:36.631Z,0
2017-01-20T05:24:47.327Z,0
2017-01-20T05:25:57.238Z,0
2017-01-20T05:27:07.922Z,0
2017-01-20T05:28:18.626Z,0
2017-01-20T05:29:28.930Z,0
2017-01-20T05:30:39.635Z,0
2017-01-20T05:31:49.548Z,0
2017-01-20T05:32:59.071Z,0
2017-01-20T05:34:09.769Z,0
2017-01-20T05:35:20.471Z,0
2017-01-20T05:36:30.384Z,0
2017-01-20T05:37:41.087Z,0
2017-01-20T05:38:51.002Z,0
2017-01-20T05:40:00.567Z,0
2017-01-20T05:41:10.483Z,0
2017-01-20T05:42:21.186Z,0
2017-01-20T05:43:31.898Z,0
2017-01-20T05:44:42.223Z,0
2017-01-20T05:45:52.531Z,0
2017-01-20T05:47:02.842Z,0
2017-01-20T05:48:13.546Z,0
2017-01-20T05:49:24.244Z,0
2017-01-20T05:50:35.245Z,0
2017-01-20T05:51:45.953Z,0
2017-01-20T05:52:55.473Z,0
2017-01-20T05:54:05.389Z,0
2017-01-20T05:55:15.761Z,0
2017-01-20T05:56:26.484Z,0
2017-01-20T05:57:36.800Z,0
2017-01-20T05:58:47.117Z,0
2017-01-20T05:59:57.838Z,0
2017-01-20T06:01:07.754Z,0
2017-01-20T06:02:18.457Z,0
2017-01-20T06:03:29.157Z,0
2017-01-20T06:04:38.286Z,0
2017-01-20T06:05:49.009Z,0
2017-01-20T06:06:59.310Z,0
2017-01-20T06:08:10.011Z,0
2017-01-20T06:09:19.928Z,0
2017-01-20T06:10:30.247Z,0
2017-01-20T06:11:40.964Z,0
2017-01-20T06:12:50.481Z,0
2017-01-20T06:14:00.008Z,0
2017-01-20T06:15:10.728Z,0
2017-01-20T06:16:20.640Z,0
2017-01-20T06:17:31.342Z,0
2017-01-20T06:18:41.660Z,0
2017-01-20T06:19:52.363Z,0
2017-01-20T06:21:02.703Z,0
2017-01-20T06:22:13.038Z,0
2017-01-20T06:23:22.953Z,0
2017-01-20T06:24:33.277Z,0
2017-01-20T06:25:44.001Z,0
2017-01-20T06:26:53.527Z,0
2017-01-20T06:28:03.458Z,0
2017-01-20T06:29:13.372Z,0
2017-01-20T06:30:23.702Z,0
2017-01-20T06:31:34.022Z,0
2017-01-20T06:32:44.327Z,0
2017-01-20T06:33:54.251Z,0
2017-01-20T06:35:04.964Z,0
2017-01-20T06:36:15.338Z,0
2017-01-20T06:37:25.652Z,0
2017-01-20T06:38:35.969Z,0
2017-01-20T06:39:46.286Z,0
2017-01-20T06:40:56.599Z,0
2017-01-20T06:42:06.516Z,0
2017-01-20T06:43:16.529Z,0
2017-01-20T06:44:27.282Z,0
2017-01-20T06:45:37.591Z,0
2017-01-20T06:46:47.111Z,0
2017-01-20T06:47:57.428Z,0
2017-01-20T06:49:07.739Z,0
2017-01-20T06:50:17.652Z,0
2017-01-20T06:51:28.350Z,0
2017-01-20T06:52:38.286Z,0
2017-01-20T06:53:48.197Z,0
2017-01-20T06:54:58.113Z,0
2017-01-20T06:56:08.030Z,0
2017-01-20T06:57:18.743Z,0
2017-01-20T06:58:29.053Z,0
2017-01-20T06:59:39.373Z,0
2017-01-20T07:00:48.884Z,0
2017-01-20T07:01:59.796Z,0
2017-01-20T07:03:10.112Z,0
2017-01-20T07:04:20.810Z,0
2017-01-20T07:05:31.118Z,0
2017-01-20T07:06:42.058Z,0
2017-01-20T07:07:52.363Z,0
2017-01-20T07:09:02.676Z,0
2017-01-20T07:10:12.209Z,0
2017-01-20T07:11:21.720Z,0
2017-01-20T07:12:32.431Z,0
2017-01-20T07:13:43.149Z,0
2017-01-20T07:14:53.466Z,0
2017-01-20T07:16:04.359Z,0
2017-01-20T07:17:13.899Z,0
2017-01-20T07:18:23.838Z,0
2017-01-20T07:19:34.151Z,0
2017-01-20T07:20:43.684Z,0
2017-01-20T07:21:53.610Z,0
2017-01-20T07:23:03.531Z,0
2017-01-20T07:24:12.675Z,0
2017-01-20T07:25:22.993Z,0
2017-01-20T07:26:33.304Z,0
2017-01-20T07:27:43.623Z,5
2017-01-20T07:28:53.951Z,5
2017-01-20T07:30:04.264Z,5
2017-01-20T07:31:14.618Z,5
2017-01-20T07:32:24.551Z,5
2017-01-20T07:33:34.977Z,5
2017-01-20T07:34:44.900Z,5
2017-01-20T07:35:54.814Z,5
2017-01-20T07:37:05.528Z,5
2017-01-20T07:38:15.868Z,5
2017-01-20T07:39:25.841Z,5
2017-01-20T07:40:36.548Z,5
2017-01-20T07:41:46.879Z,5
2017-01-20T07:42:56.069Z,5
2017-01-20T07:44:06.396Z,5
2017-01-20T07:45:16.725Z,5
2017-01-20T07:46:27.441Z,5
2017-01-20T07:47:38.166Z,5
2017-01-20T07:48:48.908Z,5
2017-01-20T07:49:59.647Z,5
2017-01-20T07:51:09.560Z,10
2017-01-20T07:52:20.291Z,10
2017-01-20T07:53:30.625Z,10
2017-01-20T07:54:41.390Z,10
2017-01-20T07:55:51.737Z,10
2017-01-20T07:57:02.444Z,10
2017-01-20T07:58:13.154Z,10
2017-01-20T07:59:23.479Z,10
2017-01-20T08:00:32.991Z,10
2017-01-20T08:01:43.556Z,10
2017-01-20T08:02:53.854Z,10
2017-01-20T08:04:03.383Z,5
2017-01-20T08:05:13.707Z,5
2017-01-20T08:06:24.027Z,5
2017-01-20T08:07:34.339Z,10
2017-01-20T08:08:45.076Z,5
2017-01-20T08:09:55.441Z,10
2017-01-20T08:11:05.367Z,10
2017-01-20T08:12:15.497Z,10
2017-01-20T08:13:25.839Z,10
2017-01-20T08:14:36.141Z,10
2017-01-20T08:15:46.859Z,10
2017-01-20T08:16:57.180Z,10
2017-01-20T08:18:07.106Z,10
2017-01-20T08:19:17.829Z,15
2017-01-20T08:20:28.149Z,15
2017-01-20T08:21:38.875Z,15
2017-01-20T08:22:49.592Z,15
2017-01-20T08:23:59.508Z,15
2017-01-20T08:25:09.837Z,15
2017-01-20T08:26:20.169Z,15
2017-01-20T08:27:29.696Z,15
2017-01-20T08:28:39.616Z,15
2017-01-20T08:29:50.351Z,15
2017-01-20T08:31:01.065Z,15
2017-01-20T08:32:10.999Z,15
2017-01-20T08:33:21.708Z,15
2017-01-20T08:34:31.624Z,15
2017-01-20T08:35:41.949Z,15
2017-01-20T08:36:52.277Z,15
2017-01-20T08:38:02.216Z,15
2017-01-20T08:39:12.548Z,15
2017-01-20T08:40:23.294Z,20
2017-01-20T08:41:33.613Z,20
2017-01-20T08:42:44.328Z,20
2017-01-20T08:43:55.063Z,15
2017-01-20T08:45:05.008Z,15
2017-01-20T08:46:15.795Z,20
2017-01-20T08:47:25.769Z,20
2017-01-20T08:48:36.525Z,20
2017-01-20T08:49:46.876Z,20
2017-01-20T08:50:57.228Z,25
2017-01-20T08:52:07.961Z,20
2017-01-20T08:53:18.307Z,20
2017-01-20T08:54:28.268Z,20
2017-01-20T08:55:37.794Z,20
2017-01-20T08:56:48.519Z,20
2017-01-20T08:57:58.841Z,20
2017-01-20T08:59:09.151Z,20
2017-01-20T09:00:19.520Z,20
2017-01-20T09:01:29.477Z,20
2017-01-20T09:02:39.427Z,25
2017-01-20T09:03:49.764Z,25
2017-01-20T09:05:00.534Z,25
2017-01-20T09:06:11.264Z,25
2017-01-20T09:07:22.006Z,25
2017-01-20T09:08:32.339Z,25
2017-01-20T09:09:42.659Z,25
2017-01-20T09:10:52.596Z,25
2017-01-20T09:12:03.326Z,25
2017-01-20T09:13:14.048Z,25
2017-01-20T09:14:24.390Z,20
2017-01-20T09:15:34.778Z,20
2017-01-20T09:16:45.523Z,20
2017-01-20T09:17:56.289Z,25
2017-01-20T09:19:06.639Z,25
2017-01-20T09:20:17.393Z,25
2017-01-20T09:21:27.787Z,30
2017-01-20T09:22:38.532Z,30
2017-01-20T09:23:48.877Z,30
2017-01-20T09:24:58.848Z,30
2017-01-20T09:26:08.797Z,25
2017-01-20T09:27:19.161Z,25
2017-01-20T09:28:29.875Z,30
2017-01-20T09:29:39.806Z,30
2017-01-20T09:30:50.333Z,30
2017-01-20T09:32:00.685Z,30
2017-01-20T09:33:10.621Z,35
2017-01-20T09:34:21.330Z,35
2017-01-20T09:35:32.067Z,35
2017-01-20T09:36:42.401Z,30
2017-01-20T09:37:52.758Z,30
2017-01-20T09:39:02.685Z,30
2017-01-20T09:40:13.025Z,35
2017-01-20T09:41:23.372Z,40
2017-01-20T09:42:34.090Z,40
2017-01-20T09:43:44.816Z,40
2017-01-20T09:44:55.556Z,35
2017-01-20T09:46:06.305Z,35
2017-01-20T09:47:17.573Z,35
2017-01-20T09:48:28.464Z,35
2017-01-20T09:49:39.799Z,35
2017-01-20T09:50:50.702Z,35
2017-01-20T09:52:00.692Z,35
2017-01-20T09:53:11.031Z,40
2017-01-20T09:54:21.586Z,40
2017-01-20T09:55:32.011Z,40
2017-01-20T09:56:41.947Z,40
2017-01-20T09:57:52.271Z,40
2017-01-20T09:59:02.629Z,40
2017-01-20T10:00:13.393Z,40
2017-01-20T10:01:23.729Z,40
2017-01-20T10:02:33.669Z,40
2017-01-20T10:03:43.608Z,35
2017-01-20T10:04:54.367Z,35
2017-01-20T10:06:04.713Z,35
2017-01-20T10:07:15.092Z,35
2017-01-20T10:08:25.437Z,35
2017-01-20T10:09:35.355Z,35
2017-01-20T10:10:45.325Z,40
2017-01-20T10:11:55.667Z,35
2017-01-20T10:13:05.990Z,35
2017-01-20T10:14:16.718Z,35
2017-01-20T10:15:27.430Z,35
2017-01-20T10:16:38.182Z,40
2017-01-20T10:17:48.498Z,45
2017-01-20T10:18:58.828Z,45
2017-01-20T10:20:08.368Z,45
2017-01-20T10:21:19.092Z,40
2017-01-20T10:22:29.449Z,40
2017-01-20T10:23:40.186Z,40
2017-01-20T10:24:50.132Z,40
2017-01-20T10:26:00.479Z,40
2017-01-20T10:27:10.021Z,35
2017-01-20T10:28:20.363Z,40
2017-01-20T10:29:31.103Z,45
2017-01-20T10:30:41.810Z,40
2017-01-20T10:31:52.531Z,35
2017-01-20T10:33:03.265Z,30
2017-01-20T10:34:13.650Z,30
2017-01-20T10:35:24.609Z,30
2017-01-20T10:36:34.923Z,30
2017-01-20T10:37:44.878Z,30
2017-01-20T10:38:55.703Z,30
2017-01-20T10:40:05.634Z,30
2017-01-20T10:41:16.421Z,35
2017-01-20T10:42:27.151Z,35
2017-01-20T10:43:37.858Z,35
2017-01-20T10:44:48.204Z,35
2017-01-20T10:45:58.543Z,35
2017-01-20T10:47:08.092Z,35
2017-01-20T10:48:18.453Z,35
2017-01-20T10:49:28.783Z,35
2017-01-20T10:50:39.116Z,35
2017-01-20T10:51:49.442Z,35
2017-01-20T10:52:59.377Z,35
2017-01-20T10:54:10.140Z,35
2017-01-20T10:55:20.478Z,40
2017-01-20T10:56:31.247Z,40
2017-01-20T10:57:41.978Z,40
2017-01-20T10:58:51.904Z,35
2017-01-20T11:00:02.218Z,35
2017-01-20T11:01:12.950Z,35
2017-01-20T11:02:23.279Z,35
2017-01-20T11:03:33.622Z,35
2017-01-20T11:04:43.573Z,35
2017-01-20T11:05:53.917Z,40
2017-01-20T11:07:04.645Z,40
2017-01-20T11:08:14.597Z,40
2017-01-20T11:09:24.969Z,35
2017-01-20T11:10:34.893Z,35
2017-01-20T11:11:45.219Z,35
2017-01-20T11:12:55.140Z,35
2017-01-20T11:14:05.062Z,35
2017-01-20T11:15:15.385Z,35
2017-01-20T11:16:25.705Z,35
2017-01-20T11:17:36.444Z,35
2017-01-20T11:18:47.146Z,40
2017-01-20T11:19:57.473Z,40
2017-01-20T11:21:07.434Z,40
2017-01-20T11:22:17.750Z,45
2017-01-20T11:23:28.079Z,45
2017-01-20T11:24:38.419Z,40
2017-01-20T11:25:49.130Z,40
2017-01-20T11:26:59.470Z,40
2017-01-20T11:28:10.213Z,40
2017-01-20T11:29:20.950Z,45
2017-01-20T11:30:31.677Z,45
2017-01-20T11:31:42.388Z,40
2017-01-20T11:32:53.121Z,40
2017-01-20T11:34:03.438Z,40
2017-01-20T11:35:14.180Z,40
2017-01-20T11:36:24.930Z,35
2017-01-20T11:37:34.062Z,35
2017-01-20T11:38:43.996Z,35
2017-01-20T11:39:54.345Z,35
2017-01-20T11:41:05.080Z,35
2017-01-20T11:42:15.019Z,30
2017-01-20T11:43:25.342Z,30
2017-01-20T11:44:36.087Z,25
2017-01-20T11:45:46.424Z,30
2017-01-20T11:46:56.352Z,30
2017-01-20T11:48:06.680Z,35
2017-01-20T11:49:17.018Z,35
2017-01-20T11:50:27.374Z,40
2017-01-20T11:51:37.716Z,45
2017-01-20T11:52:48.098Z,40
2017-01-20T11:53:58.821Z,40
2017-01-20T11:55:08.776Z,40
2017-01-20T11:56:19.099Z,40
2017-01-20T11:57:29.029Z,40
2017-01-20T11:58:39.352Z,40
2017-01-20T11:59:49.297Z,35
2017-01-20T12:00:59.631Z,35
2017-01-20T12:02:09.996Z,35
2017-01-20T12:03:20.721Z,35
2017-01-20T12:04:30.657Z,35
2017-01-20T12:05:41.382Z,35
2017-01-20T12:06:51.704Z,35
2017-01-20T12:08:02.081Z,40
2017-01-20T12:09:12.711Z,35
2017-01-20T12:10:23.068Z,30
2017-01-20T12:11:33.416Z,30
2017-01-20T12:12:44.239Z,30
2017-01-20T12:13:54.168Z,30
2017-01-20T12:15:04.898Z,30
2017-01-20T12:16:15.659Z,35
2017-01-20T12:17:26.014Z,35
2017-01-20T12:18:36.769Z,35
2017-01-20T12:19:47.131Z,35
2017-01-20T12:20:58.100Z,35
2017-01-20T12:22:08.475Z,35
2017-01-20T12:23:18.835Z,35
2017-01-20T12:24:29.166Z,35
2017-01-20T12:25:39.549Z,35
2017-01-20T12:26:49.492Z,35
2017-01-20T12:27:59.817Z,30
2017-01-20T12:29:10.343Z,30
2017-01-20T12:30:21.097Z,30
2017-01-20T12:31:31.831Z,30
2017-01-20T12:32:42.566Z,30
2017-01-20T12:33:52.928Z,30
2017-01-20T12:35:03.939Z,30
2017-01-20T12:36:13.929Z,30
2017-01-20T12:37:24.267Z,30
2017-01-20T12:38:34.624Z,30
2017-01-20T12:39:45.380Z,30
2017-01-20T12:40:56.132Z,30
2017-01-20T12:42:06.880Z,30
2017-01-20T12:43:16.823Z,30
2017-01-20T12:44:26.791Z,30
2017-01-20T12:45:37.121Z,30
2017-01-20T12:46:47.467Z,30
2017-01-20T12:47:58.200Z,30
2017-01-20T12:49:08.151Z,30
2017-01-20T12:50:18.908Z,30
2017-01-20T12:51:29.643Z,30
2017-01-20T12:52:40.413Z,30
2017-01-20T12:53:51.120Z,30
2017-01-20T12:55:01.061Z,30
2017-01-20T12:56:11.804Z,30
2017-01-20T12:57:21.340Z,30
2017-01-20T12:58:31.281Z,30
2017-01-20T12:59:41.611Z,30
2017-01-20T13:00:52.341Z,30
2017-01-20T13:02:02.680Z,30
2017-01-20T13:03:12.606Z,25
2017-01-20T13:04:22.933Z,25
2017-01-20T13:05:33.293Z,25
2017-01-20T13:06:43.237Z,25
2017-01-20T13:07:53.229Z,25
2017-01-20T13:09:03.998Z,20
2017-01-20T13:10:13.962Z,25
2017-01-20T13:11:24.690Z,20
2017-01-20T13:12:34.226Z,25
2017-01-20T13:13:44.947Z,25
2017-01-20T13:14:55.264Z,20
2017-01-20T13:16:05.596Z,25
2017-01-20T13:17:15.535Z,25
2017-01-20T13:18:25.871Z,25
2017-01-20T13:19:36.604Z,20
2017-01-20T13:20:47.353Z,20
2017-01-20T13:21:57.292Z,20
2017-01-20T13:23:08.025Z,20
2017-01-20T13:24:18.767Z,20
2017-01-20T13:25:29.116Z,20
2017-01-20T13:26:39.846Z,20
2017-01-20T13:27:50.172Z,20
2017-01-20T13:29:00.508Z,20
2017-01-20T13:30:10.841Z,20
2017-01-20T13:31:20.767Z,20
2017-01-20T13:32:31.094Z,20
2017-01-20T13:33:41.048Z,20
2017-01-20T13:34:51.836Z,20
2017-01-20T13:36:02.210Z,20
2017-01-20T13:37:12.541Z,20
2017-01-20T13:38:22.857Z,15
2017-01-20T13:39:33.206Z,15
2017-01-20T13:40:43.254Z,20
2017-01-20T13:41:53.996Z,20
2017-01-20T13:43:04.325Z,20
2017-01-20T13:44:14.655Z,20
2017-01-20T13:45:24.595Z,20
2017-01-20T13:46:34.917Z,20
2017-01-20T13:47:45.631Z,20
2017-01-20T13:48:55.961Z,20
2017-01-20T13:50:06.307Z,20
2017-01-20T13:51:17.036Z,20
2017-01-20T13:52:27.353Z,20
2017-01-20T13:53:37.702Z,15
2017-01-20T13:54:48.015Z,15
2017-01-20T13:55:58.377Z,15
2017-01-20T13:57:09.107Z,15
2017-01-20T13:58:19.056Z,15
2017-01-20T13:59:29.381Z,15
2017-01-20T14:00:40.124Z,15
2017-01-20T14:01:50.441Z,15
2017-01-20T14:03:00.774Z,15
2017-01-20T14:04:10.726Z,15
2017-01-20T14:05:21.452Z,15
2017-01-20T14:06:31.788Z,15
2017-01-20T14:07:41.347Z,15
2017-01-20T14:08:52.079Z,15
2017-01-20T14:10:02.413Z,15
2017-01-20T14:11:13.212Z,15
2017-01-20T14:12:23.983Z,15
2017-01-20T14:13:34.712Z,15
2017-01-20T14:14:45.474Z,15
2017-01-20T14:15:55.011Z,15
2017-01-20T14:17:05.331Z,15
2017-01-20T14:18:16.064Z,15
2017-01-20T14:19:26.396Z,15
2017-01-20T14:20:36.736Z,15
2017-01-20T14:21:47.086Z,15
2017-01-20T14:22:57.417Z,15
2017-01-20T14:24:08.146Z,15
2017-01-20T14:25:18.498Z,15
2017-01-20T14:26:29.260Z,10
2017-01-20T14:27:39.587Z,10
2017-01-20T14:28:50.320Z,10
2017-01-20T14:30:00.251Z,10
2017-01-20T14:31:10.985Z,10
2017-01-20T14:32:20.924Z,10
2017-01-20T14:33:31.661Z,10
2017-01-20T14:34:42.391Z,10
2017-01-20T14:35:53.101Z,10
2017-01-20T14:37:03.428Z,10
2017-01-20T14:38:14.356Z,10
2017-01-20T14:39:24.682Z,10
2017-01-20T14:40:34.630Z,10
2017-01-20T14:41:45.375Z,10
2017-01-20T14:42:56.096Z,10
2017-01-20T14:44:06.815Z,10
2017-01-20T14:45:17.131Z,5
2017-01-20T14:46:27.451Z,5
2017-01-20T14:47:38.166Z,5
2017-01-20T14:48:48.470Z,5
2017-01-20T14:49:58.392Z,5
2017-01-20T14:51:08.705Z,5
2017-01-20T14:52:19.005Z,5
2017-01-20T14:53:29.702Z,5
2017-01-20T14:54:39.616Z,5
2017-01-20T14:55:50.332Z,5
2017-01-20T14:57:01.027Z,5
2017-01-20T14:58:10.931Z,5
2017-01-20T14:59:21.243Z,5
2017-01-20T15:00:31.551Z,5
2017-01-20T15:01:42.265Z,5
2017-01-20T15:02:51.767Z,5
2017-01-20T15:04:02.077Z,5
2017-01-20T15:05:11.605Z,0
2017-01-20T15:06:21.505Z,0
2017-01-20T15:07:31.021Z,0
2017-01-20T15:08:40.926Z,0
2017-01-20T15:09:50.466Z,0
2017-01-20T15:11:00.758Z,0
2017-01-20T15:12:11.441Z,0
2017-01-20T15:13:21.767Z,0
2017-01-20T15:14:32.075Z,0
2017-01-20T15:15:42.766Z,0
2017-01-20T15:16:52.672Z,0
2017-01-20T15:18:02.186Z,0
2017-01-20T15:19:11.700Z,0
2017-01-20T15:20:21.610Z,0
2017-01-20T15:21:32.314Z,0
2017-01-20T15:22:43.026Z,0
2017-01-20T15:23:53.723Z,0
2017-01-20T15:25:03.249Z,0
2017-01-20T15:26:13.934Z,0
2017-01-20T15:27:24.265Z,0
2017-01-20T15:28:34.186Z,0
2017-01-20T15:29:43.697Z,0
2017-01-20T15:30:54.002Z,0
2017-01-20T15:32:03.907Z,0
2017-01-20T15:33:14.234Z,0
2017-01-20T15:34:24.958Z,0
2017-01-20T15:35:35.684Z,0
2017-01-20T15:36:45.623Z,0
2017-01-20T15:37:55.567Z,0
2017-01-20T15:39:05.933Z,0
2017-01-20T15:40:16.281Z,0
2017-01-20T15:41:27.004Z,0
2017-01-20T15:42:37.343Z,0
2017-01-20T15:43:48.064Z,0
2017-01-20T15:44:58.411Z,0
2017-01-20T15:46:09.137Z,0
2017-01-20T15:47:19.851Z,0
2017-01-20T15:48:29.777Z,0
2017-01-20T15:49:40.145Z,0
2017-01-20T15:50:50.858Z,0
2017-01-20T15:52:00.797Z,0
2017-01-20T15:53:11.115Z,0
2017-01-20T15:54:21.845Z,0
2017-01-20T15:55:32.620Z,0
2017-01-20T15:56:42.174Z,0
2017-01-20T15:57:53.186Z,0
2017-01-20T15:59:03.931Z,0
2017-01-20T16:00:14.686Z,0
2017-01-20T16:01:25.425Z,0
2017-01-20T16:02:36.167Z,0
2017-01-20T16:03:46.890Z,0
2017-01-20T16:04:56.817Z,0
2017-01-20T16:06:07.148Z,0
2017-01-20T16:07:17.492Z,0
2017-01-20T16:08:28.289Z,0
2017-01-20T16:09:39.028Z,0
2017-01-20T16:10:49.774Z,0
2017-01-20T16:12:00.498Z,0
2017-01-20T16:13:10.849Z,0
2017-01-20T16:14:21.572Z,0
2017-01-20T16:15:32.274Z,0
2017-01-20T16:16:43.002Z,0
2017-01-20T16:17:53.716Z,0
2017-01-20T16:19:04.063Z,0
2017-01-20T16:20:14.024Z,0
2017-01-20T16:21:24.755Z,0
2017-01-20T16:22:34.895Z,0
2017-01-20T16:23:45.236Z,0
2017-01-20T16:24:55.920Z,0
2017-01-20T16:26:06.639Z,0
2017-01-20T16:27:16.972Z,0
2017-01-20T16:28:26.481Z,0
2017-01-20T16:29:36.410Z,0
2017-01-20T16:30:47.105Z,0
2017-01-20T16:31:57.020Z,0
2017-01-20T16:33:06.536Z,0
2017-01-20T16:34:16.443Z,0
2017-01-20T16:35:27.155Z,0
2017-01-20T16:36:37.489Z,0
2017-01-20T16:37:48.229Z,0
2017-01-20T16:38:58.957Z,0
2017-01-20T16:40:09.710Z,0
2017-01-20T16:41:20.041Z,0
2017-01-20T16:42:30.772Z,0
2017-01-20T16:43:41.489Z,0
2017-01-20T16:44:52.272Z,0
2017-01-20T16:46:02.590Z,0
2017-01-20T16:47:13.338Z,0
2017-01-20T16:48:24.161Z,0
2017-01-20T16:49:34.887Z,0
2017-01-20T16:50:45.281Z,0
2017-01-20T16:51:55.610Z,0
2017-01-20T16:53:06.350Z,0
2017-01-20T16:54:17.089Z,0
2017-01-20T16:55:28.259Z,0
2017-01-20T16:56:38.607Z,0
2017-01-20T16:57:48.940Z,0
2017-01-20T16:58:59.303Z,0
2017-01-20T17:00:09.647Z,0
2017-01-20T17:01:20.404Z,0
2017-01-20T17:02:30.726Z,0
2017-01-20T17:03:41.453Z,0
2017-01-20T17:04:52.189Z,0