createdAt,value
2023-01-29T00:00:32.021Z,22.55
2023-01-29T00:03:02.068Z,20.27
2023-01-29T00:05:32.955Z,19.60
2023-01-29T00:08:04.178Z,22.13
2023-01-29T00:10:33.742Z,21.65
2023-01-29T00:13:03.391Z,23.25
2023-01-29T00:15:33.198Z,22.33
2023-01-29T00:18:02.490Z,25.83
2023-01-29T00:20:34.243Z,19.63
2023-01-29T00:23:04.113Z,20.80
2023-01-29T00:25:33.478Z,20.80
2023-01-29T00:28:03.448Z,21.10
2023-01-29T00:30:33.152Z,19.20
2023-01-29T00:33:03.014Z,17.20
2023-01-29T00:35:35.323Z,19.58
2023-01-29T00:38:04.974Z,18.85
2023-01-29T00:40:55.654Z,21.27
2023-01-29T00:43:43.059Z,19.73
2023-01-29T00:46:12.977Z,19.25
2023-01-29T00:48:42.352Z,24.77
2023-01-29T00:51:15.908Z,21.25
2023-01-29T00:53:45.964Z,22.45
2023-01-29T00:56:17.842Z,25.20
2023-01-29T00:58:47.382Z,21.35
2023-01-29T01:01:17.071Z,23.13
2023-01-29T01:03:45.991Z,24.08
2023-01-29T01:06:16.676Z,24.00
2023-01-29T01:09:03.479Z,24.10
2023-01-29T01:11:34.878Z,27.38
2023-01-29T01:14:04.591Z,23.20
2023-01-29T01:16:34.254Z,24.67
2023-01-29T01:19:05.261Z,25.52
2023-01-29T01:21:36.247Z,25.67
2023-01-29T01:24:06.686Z,22.05
2023-01-29T01:26:36.571Z,21.60
2023-01-29T01:29:06.998Z,22.17
2023-01-29T01:31:36.700Z,20.20
2023-01-29T01:34:09.082Z,26.15
2023-01-29T01:36:40.067Z,23.08
2023-01-29T01:39:09.877Z,22.73
2023-01-29T01:41:39.582Z,21.90
2023-01-29T01:44:08.836Z,23.17
2023-01-29T01:46:40.979Z,20.75
2023-01-29T01:49:13.713Z,19.20
2023-01-29T01:51:49.332Z,21.38
2023-01-29T01:54:24.502Z,21.92
2023-01-29T01:57:05.053Z,20.50
2023-01-29T01:59:35.469Z,24.13
2023-01-29T02:02:23.691Z,21.63
2023-01-29T02:05:12.149Z,22.42
2023-01-29T02:08:03.266Z,24.30
2023-01-29T02:10:37.798Z,22.08
2023-01-29T02:13:08.740Z,27.45
2023-01-29T02:15:41.935Z,21.05
2023-01-29T02:18:11.618Z,23.58
2023-01-29T02:20:45.534Z,21.08
2023-01-29T02:23:39.745Z,20.67
2023-01-29T02:26:29.412Z,22.35
2023-01-29T02:29:22.701Z,20.70
2023-01-29T02:32:04.916Z,19.73
2023-01-29T02:35:03.174Z,19.98
2023-01-29T02:37:38.241Z,26.63
2023-01-29T02:40:15.478Z,25.10
2023-01-29T02:42:52.636Z,24.92
2023-01-29T02:45:33.420Z,24.40
2023-01-29T02:48:04.330Z,23.63
2023-01-29T02:50:43.366Z,30.25
2023-01-29T02:53:17.140Z,22.23
2023-01-29T02:55:51.239Z,20.60
2023-01-29T02:58:29.227Z,19.33
2023-01-29T03:01:07.504Z,19.77
2023-01-29T03:03:41.811Z,23.13
2023-01-29T03:06:18.338Z,27.00
2023-01-29T03:08:54.140Z,22.75
2023-01-29T03:11:24.297Z,24.70
2023-01-29T03:14:00.014Z,24.92
2023-01-29T03:16:35.386Z,24.75
2023-01-29T03:19:10.521Z,21.55
2023-01-29T03:21:55.437Z,23.90
2023-01-29T03:24:50.476Z,24.95
2023-01-29T03:27:41.100Z,24.58
2023-01-29T03:30:32.798Z,21.67
2023-01-29T03:33:19.838Z,26.73
2023-01-29T03:35:58.647Z,23.58
2023-01-29T03:38:32.242Z,27.10
2023-01-29T03:41:10.371Z,21.60
2023-01-29T03:43:46.932Z,27.90
2023-01-29T03:46:23.911Z,25.77
2023-01-29T03:49:00.691Z,29.30
2023-01-29T03:51:37.950Z,23.95
2023-01-29T03:54:16.424Z,26.45
2023-01-29T03:56:58.837Z,27.63
2023-01-29T03:59:39.140Z,38.67
2023-01-29T04:02:32.557Z,30.13
2023-01-29T04:05:12.675Z,32.17
2023-01-29T04:07:58.228Z,32.40
2023-01-29T04:10:30.974Z,30.60
2023-01-29T04:13:05.556Z,30.60
2023-01-29T04:15:42.415Z,34.08
2023-01-29T04:18:12.639Z,32.95
2023-01-29T04:21:07.596Z,33.03
2023-01-29T04:23:37.458Z,31.38
2023-01-29T04:26:28.791Z,39.80
2023-01-29T04:29:21.779Z,38.22
2023-01-29T04:32:06.383Z,31.80
2023-01-29T04:34:46.663Z,34.72
2023-01-29T04:37:28.353Z,34.53
2023-01-29T04:40:04.626Z,34.33
2023-01-29T04:42:44.197Z,32.75
2023-01-29T04:45:21.837Z,33.45
2023-01-29T04:48:05.197Z,33.88
2023-01-29T04:50:39.937Z,29.30
2023-01-29T04:53:19.939Z,31.13
2023-01-29T04:55:53.386Z,32.80
2023-01-29T05:01:01.306Z,33.03
2023-01-29T05:03:33.218Z,34.10
2023-01-29T05:06:04.665Z,32.25
2023-01-29T05:08:39.228Z,33.35
2023-01-29T05:11:09.805Z,27.13
2023-01-29T05:13:43.503Z,34.97
2023-01-29T05:16:18.927Z,29.92
2023-01-29T05:18:50.916Z,34.72
2023-01-29T05:21:23.877Z,27.52
2023-01-29T05:24:12.043Z,23.98
2023-01-29T05:27:02.645Z,32.85
2023-01-29T05:29:32.381Z,29.30
2023-01-29T05:32:02.913Z,27.55
2023-01-29T05:34:32.292Z,34.13
2023-01-29T05:37:02.427Z,27.60
2023-01-29T05:39:33.551Z,29.38
2023-01-29T05:42:05.975Z,36.50
2023-01-29T05:44:35.524Z,27.40
2023-01-29T05:47:07.445Z,28.63
2023-01-29T05:49:38.677Z,28.80
2023-01-29T05:52:09.271Z,26.60
2023-01-29T05:54:40.147Z,28.70
2023-01-29T05:57:09.583Z,29.15
2023-01-29T05:59:39.219Z,33.72
2023-01-29T06:02:09.751Z,30.08
2023-01-29T06:04:39.220Z,30.27
2023-01-29T06:07:08.766Z,28.08
2023-01-29T06:09:39.483Z,27.05
2023-01-29T06:12:08.948Z,29.25
2023-01-29T06:14:38.374Z,28.45
2023-01-29T06:17:08.089Z,24.65
2023-01-29T06:19:37.253Z,25.75
2023-01-29T06:22:09.379Z,28.88
2023-01-29T06:24:39.832Z,32.58
2023-01-29T06:27:09.331Z,28.98
2023-01-29T06:29:40.843Z,26.20
2023-01-29T06:32:10.297Z,28.10
2023-01-29T06:34:41.835Z,30.60
2023-01-29T06:37:13.382Z,31.40
2023-01-29T06:39:44.336Z,30.27
2023-01-29T06:42:14.119Z,27.67
2023-01-29T06:44:43.648Z,30.65
2023-01-29T06:47:15.607Z,31.15
2023-01-29T06:49:44.889Z,30.33
2023-01-29T06:52:14.272Z,31.08
2023-01-29T06:54:45.368Z,32.85
2023-01-29T06:57:15.067Z,88.95
2023-01-29T06:59:44.500Z,50.40
2023-01-29T07:02:16.804Z,33.30
2023-01-29T07:04:46.682Z,30.60
2023-01-29T07:07:16.265Z,31.95
2023-01-29T07:09:46.960Z,30.58
2023-01-29T07:12:16.599Z,28.85
2023-01-29T07:14:45.599Z,27.13
2023-01-29T07:17:15.267Z,26.27
2023-01-29T07:19:44.807Z,28.23
2023-01-29T07:22:14.367Z,32.55
2023-01-29T07:24:43.803Z,29.05
2023-01-29T07:27:14.479Z,29.02
2023-01-29T07:29:44.196Z,31.73
2023-01-29T07:32:14.325Z,27.80
2023-01-29T07:34:43.604Z,32.30
2023-01-29T07:37:13.122Z,27.27
2023-01-29T07:39:42.413Z,32.42
2023-01-29T07:42:13.073Z,29.52
2023-01-29T07:44:42.322Z,28.15
2023-01-29T07:47:17.148Z,31.98
2023-01-29T07:49:47.035Z,31.42
2023-01-29T07:52:16.674Z,32.85
2023-01-29T07:54:46.243Z,29.17
2023-01-29T07:57:17.189Z,26.80
2023-01-29T07:59:46.791Z,28.52
2023-01-29T08:02:19.308Z,27.02
2023-01-29T08:04:48.701Z,28.63
2023-01-29T08:07:18.300Z,39.45
2023-01-29T08:09:50.511Z,31.23
2023-01-29T08:12:21.892Z,30.35
2023-01-29T08:14:51.401Z,27.50
2023-01-29T08:17:20.986Z,30.42
2023-01-29T08:19:50.795Z,32.13
2023-01-29T08:22:20.582Z,28.63
2023-01-29T08:24:54.359Z,33.50
2023-01-29T08:27:30.949Z,29.45
2023-01-29T08:30:00.748Z,26.20
2023-01-29T08:32:30.003Z,31.23
2023-01-29T08:34:59.877Z,28.60
2023-01-29T08:37:29.059Z,29.73
2023-01-29T08:39:58.484Z,28.58
2023-01-29T08:42:27.711Z,30.25
2023-01-29T08:44:58.959Z,31.52
2023-01-29T08:47:29.559Z,32.65
2023-01-29T08:49:59.454Z,27.52
2023-01-29T08:52:28.760Z,54.83
2023-01-29T08:54:58.161Z,43.30
2023-01-29T08:57:27.164Z,40.20
2023-01-29T08:59:56.483Z,30.65
2023-01-29T09:02:26.764Z,31.60
2023-01-29T09:04:56.001Z,33.65
2023-01-29T09:07:25.485Z,35.55
2023-01-29T09:09:56.944Z,28.27
2023-01-29T09:12:27.295Z,35.28
2023-01-29T09:14:56.603Z,37.42
2023-01-29T09:17:27.347Z,27.95
2023-01-29T09:19:56.561Z,27.95
2023-01-29T09:22:25.797Z,31.02
2023-01-29T09:24:55.332Z,33.03
2023-01-29T09:27:24.991Z,32.20
2023-01-29T09:29:54.208Z,42.15
2023-01-29T09:35:14.988Z,25.35
2023-01-29T09:37:44.576Z,30.02
2023-01-29T09:40:25.867Z,28.25
2023-01-29T09:43:00.221Z,31.90
2023-01-29T09:45:30.618Z,31.70
2023-01-29T09:48:02.627Z,38.92
2023-01-29T09:50:37.460Z,28.70
2023-01-29T09:53:16.957Z,33.10
2023-01-29T09:55:51.731Z,37.97
2023-01-29T09:58:25.837Z,33.05
2023-01-29T10:01:02.079Z,33.90
2023-01-29T10:03:56.070Z,31.80
2023-01-29T10:06:41.539Z,34.53
2023-01-29T10:09:49.413Z,31.70
2023-01-29T10:12:37.445Z,35.33
2023-01-29T10:15:22.843Z,35.90
2023-01-29T10:18:06.010Z,31.70
2023-01-29T10:21:06.224Z,35.97
2023-01-29T10:23:39.948Z,34.38
2023-01-29T10:26:13.758Z,34.47
2023-01-29T10:28:46.370Z,38.75
2023-01-29T10:31:21.110Z,38.58
2023-01-29T10:34:08.812Z,39.47
2023-01-29T10:36:43.005Z,34.78
2023-01-29T10:39:18.436Z,37.38
2023-01-29T10:42:07.741Z,36.53
2023-01-29T10:44:50.847Z,32.60
2023-01-29T10:47:34.752Z,42.33
2023-01-29T10:50:18.620Z,41.65
2023-01-29T10:53:06.164Z,39.88
2023-01-29T10:55:44.691Z,39.40
2023-01-29T10:58:24.556Z,38.60
2023-01-29T11:00:55.476Z,39.42
2023-01-29T11:03:28.951Z,37.80
2023-01-29T11:06:06.874Z,37.25
2023-01-29T11:08:42.000Z,41.55
2023-01-29T11:11:17.207Z,55.75
2023-01-29T11:13:54.289Z,49.33
2023-01-29T11:16:24.069Z,40.40
2023-01-29T11:18:56.552Z,37.78
2023-01-29T11:21:27.347Z,39.33
2023-01-29T11:26:40.861Z,38.15
2023-01-29T11:29:32.231Z,40.10
2023-01-29T11:32:05.041Z,36.78
2023-01-29T11:34:34.054Z,38.47
2023-01-29T11:37:04.647Z,34.15
2023-01-29T11:39:34.468Z,40.97
2023-01-29T11:42:08.600Z,42.00
2023-01-29T11:44:44.035Z,39.80
2023-01-29T11:47:20.214Z,39.92
2023-01-29T11:49:51.985Z,36.60
2023-01-29T11:52:26.070Z,38.53
2023-01-29T11:54:58.856Z,42.88
2023-01-29T11:57:33.635Z,41.75
2023-01-29T12:00:07.002Z,39.67
2023-01-29T12:02:43.363Z,42.97
2023-01-29T12:05:18.711Z,39.22
2023-01-29T12:07:51.178Z,37.45
2023-01-29T12:10:35.666Z,34.65
2023-01-29T12:13:27.766Z,34.47
2023-01-29T12:16:19.548Z,37.08
2023-01-29T12:18:54.635Z,37.97
2023-01-29T12:21:32.618Z,36.92
2023-01-29T12:24:12.897Z,39.72
2023-01-29T12:26:49.085Z,40.42
2023-01-29T12:29:27.187Z,38.35
2023-01-29T12:32:08.620Z,37.85
2023-01-29T12:34:46.491Z,38.05
2023-01-29T12:37:23.367Z,41.40
2023-01-29T12:39:53.816Z,37.00
2023-01-29T12:42:25.173Z,41.90
2023-01-29T12:45:00.683Z,39.25
2023-01-29T12:47:35.546Z,40.15
2023-01-29T12:50:09.526Z,38.92
2023-01-29T12:52:44.031Z,38.35
2023-01-29T12:55:19.396Z,39.65
2023-01-29T12:57:56.127Z,39.40
2023-01-29T13:00:29.495Z,37.00
2023-01-29T13:03:05.211Z,35.53
2023-01-29T13:05:40.132Z,36.78
2023-01-29T13:08:16.656Z,35.40
2023-01-29T13:10:51.150Z,41.28
2023-01-29T13:13:28.913Z,34.50
2023-01-29T13:16:01.552Z,36.15
2023-01-29T13:18:45.734Z,35.45
2023-01-29T13:21:17.471Z,34.33
2023-01-29T13:23:50.201Z,36.63
2023-01-29T13:26:21.087Z,42.08
2023-01-29T13:28:52.688Z,38.60
2023-01-29T13:31:36.365Z,37.33
2023-01-29T13:36:44.911Z,34.78
2023-01-29T13:39:26.336Z,33.67
2023-01-29T13:41:57.360Z,37.30
2023-01-29T13:44:29.626Z,34.92
2023-01-29T13:47:02.843Z,34.20
2023-01-29T13:49:36.483Z,35.58
2023-01-29T13:52:25.533Z,49.47
2023-01-29T13:55:00.627Z,37.30
2023-01-29T13:57:55.683Z,30.27
2023-01-29T14:01:02.725Z,31.17
2023-01-29T14:04:10.174Z,34.38
2023-01-29T14:06:46.086Z,35.17
2023-01-29T14:09:35.052Z,32.05
2023-01-29T14:12:05.773Z,37.20
2023-01-29T14:15:20.997Z,27.90
2023-01-29T14:18:20.804Z,31.65
2023-01-29T14:21:02.743Z,30.85
2023-01-29T14:23:37.994Z,30.63
2023-01-29T14:26:20.366Z,27.05
2023-01-29T14:28:57.922Z,30.02
2023-01-29T14:31:33.418Z,28.13
2023-01-29T14:34:05.141Z,30.00
2023-01-29T14:36:43.161Z,28.83
2023-01-29T14:39:24.801Z,27.55
2023-01-29T14:41:54.433Z,26.67
2023-01-29T14:44:58.337Z,32.10
2023-01-29T14:47:55.850Z,27.92
2023-01-29T14:51:09.614Z,27.88
2023-01-29T14:56:27.688Z,34.83
2023-01-29T14:59:06.468Z,28.33
2023-01-29T15:01:39.161Z,33.33
2023-01-29T15:04:19.397Z,35.10
2023-01-29T15:06:53.409Z,32.35
2023-01-29T15:09:36.907Z,27.40
2023-01-29T15:12:17.535Z,34.30
2023-01-29T15:14:57.937Z,33.35
2023-01-29T15:17:32.440Z,30.92
2023-01-29T15:20:02.036Z,33.83
2023-01-29T15:22:33.129Z,35.90
2023-01-29T15:25:15.193Z,34.58
2023-01-29T15:27:47.656Z,41.08
2023-01-29T15:30:20.232Z,35.67
2023-01-29T15:32:52.723Z,32.20
2023-01-29T15:35:29.727Z,35.80
2023-01-29T15:38:04.597Z,32.08
2023-01-29T15:40:35.938Z,33.45
2023-01-29T15:43:21.470Z,32.63
2023-01-29T15:45:51.748Z,27.25
2023-01-29T15:48:31.416Z,36.60
2023-01-29T15:51:05.247Z,31.67
2023-01-29T15:53:38.955Z,29.60
2023-01-29T15:56:12.929Z,31.17
2023-01-29T15:58:44.010Z,33.22
2023-01-29T16:01:14.432Z,29.58
2023-01-29T16:03:44.704Z,31.33
2023-01-29T16:06:14.334Z,28.25
2023-01-29T16:08:50.816Z,29.70
2023-01-29T16:11:22.369Z,29.88
2023-01-29T16:13:53.081Z,35.22
2023-01-29T16:16:26.090Z,36.40
2023-01-29T16:19:02.563Z,43.58
2023-01-29T16:21:35.346Z,34.72
2023-01-29T16:24:09.946Z,30.98
2023-01-29T16:26:44.782Z,34.08
2023-01-29T16:29:17.784Z,39.60
2023-01-29T16:31:49.770Z,35.85
2023-01-29T16:34:27.389Z,35.65
2023-01-29T16:36:57.780Z,37.92
2023-01-29T16:39:32.778Z,41.42
2023-01-29T16:42:31.735Z,32.72
2023-01-29T16:45:03.152Z,34.25
2023-01-29T16:47:36.173Z,34.80
2023-01-29T16:50:28.851Z,36.10
2023-01-29T16:52:59.137Z,37.03
2023-01-29T16:55:34.810Z,37.00
2023-01-29T16:58:13.652Z,39.72
2023-01-29T17:00:46.099Z,36.78
2023-01-29T17:03:17.160Z,29.73
2023-01-29T17:08:27.391Z,32.67
2023-01-29T17:10:57.499Z,35.55
2023-01-29T17:13:31.767Z,41.03
2023-01-29T17:16:04.607Z,35.13
2023-01-29T17:18:34.988Z,38.53
2023-01-29T17:21:05.402Z,33.72
2023-01-29T17:23:35.353Z,38.63
2023-01-29T17:26:07.523Z,42.22
2023-01-29T17:28:41.047Z,39.75
2023-01-29T17:31:11.511Z,39.55
2023-01-29T17:33:43.457Z,38.97
2023-01-29T17:36:18.374Z,41.80
2023-01-29T17:38:48.266Z,42.75
2023-01-29T17:41:24.351Z,42.70
2023-01-29T17:43:56.040Z,34.75
2023-01-29T17:46:28.519Z,36.22
2023-01-29T17:48:58.402Z,38.55
2023-01-29T17:51:27.955Z,35.95
2023-01-29T17:53:58.905Z,38.35
2023-01-29T17:56:30.323Z,37.88
2023-01-29T17:59:01.978Z,35.80
2023-01-29T18:01:31.243Z,34.95
2023-01-29T18:04:04.201Z,37.20
2023-01-29T18:06:34.027Z,75.65
2023-01-29T18:09:07.589Z,43.60
2023-01-29T18:11:36.854Z,47.92
2023-01-29T18:14:13.883Z,37.65
2023-01-29T18:16:45.254Z,37.88
2023-01-29T18:19:20.221Z,39.83
2023-01-29T18:21:49.972Z,40.65
2023-01-29T18:24:20.930Z,43.22
2023-01-29T18:26:51.433Z,35.97
2023-01-29T18:29:22.657Z,33.35
2023-01-29T18:31:53.385Z,36.33
2023-01-29T18:34:26.107Z,39.88
2023-01-29T18:36:59.490Z,40.40
2023-01-29T18:42:01.882Z,40.97
2023-01-29T18:44:33.074Z,42.55
2023-01-29T18:47:05.477Z,45.97
2023-01-29T18:49:39.262Z,42.83
2023-01-29T18:52:09.847Z,37.13
2023-01-29T18:54:39.648Z,34.13
2023-01-29T18:58:27.126Z,37.63
2023-01-29T19:00:00.558Z,37.40
2023-01-29T19:02:30.078Z,40.33
2023-01-29T19:04:59.423Z,33.42
2023-01-29T19:07:28.609Z,36.63
2023-01-29T19:09:58.020Z,33.72
2023-01-29T19:12:27.235Z,38.28
2023-01-29T19:14:57.072Z,34.58
2023-01-29T19:17:27.879Z,31.50
2023-01-29T19:20:02.466Z,32.65
2023-01-29T19:22:31.944Z,36.25
2023-01-29T19:25:01.685Z,35.70
2023-01-29T19:27:31.472Z,34.55
2023-01-29T19:30:01.880Z,31.05
2023-01-29T19:32:33.211Z,34.15
2023-01-29T19:35:02.344Z,32.22
2023-01-29T19:37:31.715Z,38.63
2023-01-29T19:40:01.336Z,36.30
2023-01-29T19:42:30.590Z,35.55
2023-01-29T19:45:06.105Z,38.28
2023-01-29T19:47:41.622Z,27.75
2023-01-29T19:50:12.797Z,46.55
2023-01-29T19:52:51.179Z,33.22
2023-01-29T19:55:22.571Z,37.28
2023-01-29T19:57:54.222Z,32.85
2023-01-29T20:00:24.843Z,36.45
2023-01-29T20:02:55.763Z,42.20
2023-01-29T20:05:27.229Z,32.65
2023-01-29T20:07:56.630Z,42.95
2023-01-29T20:10:28.210Z,38.90
2023-01-29T20:12:58.369Z,33.28
2023-01-29T20:15:27.802Z,33.53
2023-01-29T20:17:59.013Z,33.40
2023-01-29T20:20:31.093Z,41.22
2023-01-29T20:23:02.434Z,40.03
2023-01-29T20:25:32.075Z,45.17
2023-01-29T20:28:01.150Z,38.50
2023-01-29T20:30:30.998Z,40.45
2023-01-29T20:33:02.921Z,53.08
2023-01-29T20:35:32.680Z,57.35
2023-01-29T20:38:03.166Z,40.47
2023-01-29T20:40:32.887Z,42.42
2023-01-29T20:43:02.958Z,39.92
2023-01-29T20:45:33.113Z,37.60
2023-01-29T20:48:07.115Z,39.93
2023-01-29T20:50:38.826Z,37.95
2023-01-29T20:53:09.450Z,38.50
2023-01-29T20:55:39.782Z,27.75
2023-01-29T20:58:10.010Z,48.92
2023-01-29T21:00:40.229Z,45.33
2023-01-29T21:03:11.921Z,37.13
2023-01-29T21:05:44.762Z,30.08
2023-01-29T21:08:16.833Z,32.70
2023-01-29T21:10:50.754Z,34.63
2023-01-29T21:13:20.796Z,37.10
2023-01-29T21:15:51.566Z,39.50
2023-01-29T21:18:23.164Z,35.80
2023-01-29T21:20:53.917Z,40.65
2023-01-29T21:23:23.801Z,39.42
2023-01-29T21:25:53.650Z,42.90
2023-01-29T21:28:23.531Z,46.00
2023-01-29T21:31:02.888Z,30.35
2023-01-29T21:33:34.719Z,34.90
2023-01-29T21:36:05.549Z,36.78
2023-01-29T21:38:35.321Z,39.00
2023-01-29T21:41:07.105Z,37.67
2023-01-29T21:43:36.017Z,34.67
2023-01-29T21:46:11.679Z,38.70
2023-01-29T21:48:42.676Z,36.60
2023-01-29T21:51:13.042Z,34.72
2023-01-29T21:53:42.682Z,43.95
2023-01-29T21:56:19.591Z,44.38
2023-01-29T21:58:50.080Z,38.35
2023-01-29T22:01:37.360Z,37.20
2023-01-29T22:04:10.289Z,41.30
2023-01-29T22:06:39.450Z,40.38
2023-01-29T22:09:08.843Z,47.90
2023-01-29T22:11:38.453Z,43.97
2023-01-29T22:14:07.793Z,48.45
2023-01-29T22:16:37.246Z,38.80
2023-01-29T22:19:07.094Z,38.15
2023-01-29T22:21:37.552Z,42.58
2023-01-29T22:24:07.549Z,39.60
2023-01-29T22:26:37.318Z,49.40
2023-01-29T22:29:07.086Z,37.28
2023-01-29T22:31:36.597Z,40.15
2023-01-29T22:34:06.405Z,35.70
2023-01-29T22:36:37.116Z,42.10
2023-01-29T22:39:07.224Z,41.85
2023-01-29T22:41:37.053Z,36.05
2023-01-29T22:44:07.262Z,35.40
2023-01-29T22:46:36.881Z,38.70
2023-01-29T22:49:06.669Z,39.08
2023-01-29T22:51:37.499Z,38.00
2023-01-29T22:54:07.417Z,34.22
2023-01-29T22:56:36.743Z,31.90
2023-01-29T22:59:06.573Z,29.95
2023-01-29T23:01:35.883Z,23.67
2023-01-29T23:04:05.608Z,32.83
2023-01-29T23:06:35.052Z,36.58
2023-01-29T23:09:05.895Z,21.55
2023-01-29T23:11:35.786Z,26.42
2023-01-29T23:14:05.149Z,19.98
2023-01-29T23:16:34.641Z,22.08
2023-01-29T23:19:04.864Z,19.95
2023-01-29T23:21:34.500Z,21.50
2023-01-29T23:24:06.070Z,33.25
2023-01-29T23:26:52.833Z,21.77
2023-01-29T23:29:22.988Z,22.23
2023-01-29T23:31:52.872Z,21.10
2023-01-29T23:34:22.656Z,16.60
2023-01-29T23:36:51.967Z,25.10
2023-01-29T23:39:24.889Z,10.98
2023-01-29T23:41:54.528Z,15.88
2023-01-29T23:44:24.353Z,32.60
2023-01-29T23:46:53.728Z,15.98
2023-01-29T23:49:23.561Z,16.60
2023-01-29T23:51:53.678Z,10.38
2023-01-29T23:54:24.465Z,16.60
2023-01-29T23:56:56.501Z,21.00
2023-01-29T23:59:29.163Z,12.35
