createdAt,value
2018-08-13T00:01:03.077Z,60.40
2018-08-13T00:03:31.601Z,59.85
2018-08-13T00:06:00.118Z,59.46
2018-08-13T00:08:28.684Z,59.65
2018-08-13T00:10:57.148Z,59.54
2018-08-13T00:13:25.621Z,60.35
2018-08-13T00:15:54.124Z,59.66
2018-08-13T00:18:22.648Z,60.70
2018-08-13T00:20:51.186Z,61.41
2018-08-13T00:23:19.704Z,61.05
2018-08-13T00:25:48.196Z,61.40
2018-08-13T00:28:16.731Z,61.62
2018-08-13T00:30:45.265Z,61.34
2018-08-13T00:33:13.756Z,60.84
2018-08-13T00:35:42.296Z,60.82
2018-08-13T00:38:10.789Z,61.03
2018-08-13T00:40:39.306Z,60.92
2018-08-13T00:43:08.024Z,60.91
2018-08-13T00:45:36.541Z,61.31
2018-08-13T00:48:05.165Z,62.29
2018-08-13T00:50:33.695Z,61.81
2018-08-13T00:53:02.202Z,62.05
2018-08-13T00:55:31.073Z,62.31
2018-08-13T00:57:59.546Z,62.12
2018-08-13T01:00:28.045Z,61.83
2018-08-13T01:02:56.574Z,61.60
2018-08-13T01:05:25.117Z,61.46
2018-08-13T01:07:53.604Z,61.79
2018-08-13T01:10:22.826Z,61.53
2018-08-13T01:12:51.316Z,61.78
2018-08-13T01:15:20.610Z,61.03
2018-08-13T01:17:50.088Z,60.86
2018-08-13T01:20:19.946Z,61.04
2018-08-13T01:22:48.481Z,60.54
2018-08-13T01:25:18.338Z,60.91
2018-08-13T01:27:46.861Z,61.15
2018-08-13T01:30:16.881Z,61.16
2018-08-13T01:32:45.345Z,61.26
2018-08-13T01:35:13.888Z,61.87
2018-08-13T01:37:42.598Z,61.77
2018-08-13T01:40:12.045Z,61.54
2018-08-13T01:42:40.513Z,61.77
2018-08-13T01:45:11.649Z,61.91
2018-08-13T01:47:40.815Z,62.46
2018-08-13T01:50:11.613Z,62.60
2018-08-13T01:52:40.674Z,62.27
2018-08-13T01:55:10.051Z,62.52
2018-08-13T01:57:38.573Z,62.46
2018-08-13T02:00:09.226Z,62.29
2018-08-13T02:02:37.781Z,62.27
2018-08-13T02:05:06.808Z,62.95
2018-08-13T02:07:35.345Z,63.52
2018-08-13T02:10:03.910Z,63.55
2018-08-13T02:12:32.459Z,63.96
2018-08-13T02:15:01.012Z,63.63
2018-08-13T02:17:29.473Z,63.96
2018-08-13T02:19:58.005Z,64.27
2018-08-13T02:22:26.472Z,64.05
2018-08-13T02:24:55.016Z,64.15
2018-08-13T02:27:23.465Z,63.81
2018-08-13T02:29:52.002Z,64.06
2018-08-13T02:32:20.505Z,63.79
2018-08-13T02:34:49.024Z,64.49
2018-08-13T02:37:17.629Z,64.61
2018-08-13T02:39:46.180Z,64.94
2018-08-13T02:42:14.653Z,64.82
2018-08-13T02:44:43.189Z,64.76
2018-08-13T02:47:11.751Z,65.05
2018-08-13T02:49:40.209Z,65.42
2018-08-13T02:52:08.722Z,65.48
2018-08-13T02:54:37.207Z,65.56
2018-08-13T02:57:06.565Z,65.44
2018-08-13T02:59:35.066Z,65.22
2018-08-13T03:02:03.600Z,64.99
2018-08-13T03:04:32.192Z,64.71
2018-08-13T03:07:00.681Z,64.72
2018-08-13T03:09:29.201Z,65.00
2018-08-13T03:11:57.703Z,65.29
2018-08-13T03:14:26.127Z,65.26
2018-08-13T03:16:54.617Z,65.92
2018-08-13T03:19:23.094Z,65.27
2018-08-13T03:21:51.585Z,65.50
2018-08-13T03:24:20.106Z,65.46
2018-08-13T03:26:48.589Z,65.77
2018-08-13T03:29:17.072Z,65.58
2018-08-13T03:31:45.645Z,65.13
2018-08-13T03:34:14.142Z,65.64
2018-08-13T03:36:43.091Z,65.89
2018-08-13T03:39:13.129Z,65.19
2018-08-13T03:41:42.573Z,65.29
2018-08-13T03:44:11.825Z,65.88
2018-08-13T03:46:40.317Z,65.59
2018-08-13T03:49:10.249Z,65.63
2018-08-13T03:51:38.752Z,66.11
2018-08-13T03:54:07.238Z,66.89
2018-08-13T03:56:35.776Z,66.03
2018-08-13T03:59:04.270Z,69.41
2018-08-13T04:01:32.861Z,68.87
2018-08-13T04:04:01.329Z,69.84
2018-08-13T04:06:29.946Z,71.45
2018-08-13T04:08:58.439Z,72.39
2018-08-13T04:11:26.981Z,70.89
2018-08-13T04:13:55.445Z,71.87
2018-08-13T04:16:23.976Z,70.61
2018-08-13T04:18:52.880Z,70.83
2018-08-13T04:21:21.434Z,70.59
2018-08-13T04:23:50.604Z,69.45
2018-08-13T04:26:19.079Z,68.31
2018-08-13T04:28:47.534Z,68.06
2018-08-13T04:31:16.041Z,67.99
2018-08-13T04:33:44.481Z,67.37
2018-08-13T04:36:12.997Z,67.18
2018-08-13T04:38:41.529Z,67.47
2018-08-13T04:41:10.082Z,67.40
2018-08-13T04:46:30.550Z,67.24
2018-08-13T04:48:59.094Z,67.53
2018-08-13T04:51:27.589Z,67.60
2018-08-13T04:53:56.091Z,66.86
2018-08-13T04:56:24.565Z,67.04
2018-08-13T04:58:53.137Z,66.33
2018-08-13T05:01:21.574Z,66.09
2018-08-13T05:03:50.096Z,65.40
2018-08-13T05:06:18.603Z,65.03
2018-08-13T05:08:48.877Z,64.45
2018-08-13T05:11:17.479Z,64.33
2018-08-13T05:13:46.106Z,63.83
2018-08-13T05:16:14.613Z,63.51
2018-08-13T05:18:43.322Z,64.17
2018-08-13T05:21:11.856Z,63.68
2018-08-13T05:23:40.324Z,63.59
2018-08-13T05:26:09.100Z,64.74
2018-08-13T05:28:38.442Z,64.91
2018-08-13T05:31:06.986Z,64.70
2018-08-13T05:33:36.432Z,64.97
2018-08-13T05:36:04.987Z,65.71
2018-08-13T05:38:33.526Z,66.59
2018-08-13T05:41:02.054Z,67.05
2018-08-13T05:43:30.790Z,66.73
2018-08-13T05:46:00.102Z,66.62
2018-08-13T05:48:28.609Z,64.75
2018-08-13T05:50:57.094Z,64.96
2018-08-13T05:53:25.627Z,64.57
2018-08-13T05:55:54.152Z,63.73
2018-08-13T05:58:22.655Z,63.58
2018-08-13T06:00:51.140Z,64.39
2018-08-13T06:03:19.638Z,63.58
2018-08-13T06:05:48.126Z,64.13
2018-08-13T06:08:16.670Z,64.00
2018-08-13T06:10:45.144Z,63.22
2018-08-13T06:13:13.647Z,63.25
2018-08-13T06:15:42.157Z,62.63
2018-08-13T06:18:10.742Z,61.29
2018-08-13T06:20:39.197Z,61.17
2018-08-13T06:23:07.727Z,60.36
2018-08-13T06:25:36.194Z,58.98
2018-08-13T06:28:04.822Z,57.58
2018-08-13T06:30:33.318Z,57.22
2018-08-13T06:33:01.862Z,58.63
2018-08-13T06:35:30.375Z,58.52
2018-08-13T06:37:58.910Z,57.43
2018-08-13T06:40:27.412Z,57.63
2018-08-13T06:42:55.958Z,57.50
2018-08-13T06:45:24.455Z,57.12
2018-08-13T06:47:52.972Z,56.99
2018-08-13T06:50:21.510Z,56.04
2018-08-13T06:52:50.005Z,56.38
2018-08-13T06:55:18.554Z,54.76
2018-08-13T06:57:47.019Z,54.36
2018-08-13T07:00:15.588Z,53.90
2018-08-13T07:02:44.061Z,54.28
2018-08-13T07:05:12.566Z,53.64
2018-08-13T07:07:41.770Z,52.88
2018-08-13T07:10:12.290Z,51.65
2018-08-13T07:12:42.494Z,51.37
2018-08-13T07:15:11.422Z,51.28
2018-08-13T07:17:39.961Z,50.43
2018-08-13T07:20:11.699Z,49.48
2018-08-13T07:22:40.340Z,48.87
2018-08-13T07:25:09.585Z,48.01
2018-08-13T07:27:39.922Z,47.51
2018-08-13T07:30:10.533Z,45.54
2018-08-13T07:32:39.001Z,43.30
2018-08-13T07:35:08.119Z,41.30
2018-08-13T07:37:36.613Z,38.08
2018-08-13T07:40:07.142Z,35.42
2018-08-13T07:42:35.594Z,34.61
2018-08-13T07:45:04.810Z,33.22
2018-08-13T07:47:33.329Z,33.05
2018-08-13T07:50:01.817Z,31.98
2018-08-13T07:52:30.254Z,29.06
2018-08-13T07:54:58.779Z,29.12
2018-08-13T07:57:27.262Z,31.67
2018-08-13T07:59:55.807Z,31.28
2018-08-13T08:02:24.302Z,30.48
2018-08-13T08:04:52.790Z,28.75
2018-08-13T08:07:21.303Z,28.31
2018-08-13T08:09:49.851Z,29.64
2018-08-13T08:12:18.394Z,27.58
2018-08-13T08:14:46.958Z,29.88
2018-08-13T08:17:15.458Z,29.74
2018-08-13T08:19:43.987Z,29.09
2018-08-13T08:22:12.499Z,29.44
2018-08-13T08:24:41.039Z,27.20
2018-08-13T08:27:09.798Z,28.09
2018-08-13T08:29:39.323Z,28.57
2018-08-13T08:32:07.828Z,26.43
2018-08-13T08:34:36.385Z,25.31
2018-08-13T08:37:04.987Z,21.52
2018-08-13T08:39:33.499Z,21.78
2018-08-13T08:42:02.096Z,23.76
2018-08-13T08:44:30.658Z,25.25
2018-08-13T08:46:59.158Z,24.31
2018-08-13T08:49:27.675Z,24.23
2018-08-13T08:51:56.233Z,25.20
2018-08-13T08:54:24.734Z,26.98
2018-08-13T08:56:53.279Z,26.41
2018-08-13T08:59:24.863Z,25.66
2018-08-13T09:01:53.419Z,26.28
2018-08-13T09:04:21.929Z,26.33
2018-08-13T09:06:52.706Z,24.77
2018-08-13T09:09:21.174Z,26.14
2018-08-13T09:11:49.722Z,28.13
2018-08-13T09:14:18.295Z,28.22
2018-08-13T09:16:48.795Z,26.70
2018-08-13T09:19:28.611Z,25.29
2018-08-13T09:22:11.034Z,25.57
2018-08-13T09:24:50.822Z,25.59
2018-08-13T09:27:30.645Z,24.62
2018-08-13T09:30:10.278Z,23.47
2018-08-13T09:32:49.826Z,23.67
2018-08-13T09:35:21.614Z,23.70
2018-08-13T09:37:51.064Z,22.18
2018-08-13T09:40:19.635Z,22.13
2018-08-13T09:42:48.242Z,22.77
2018-08-13T09:45:16.827Z,22.91
2018-08-13T09:47:45.401Z,22.05
2018-08-13T09:50:16.477Z,22.88
2018-08-13T09:52:45.821Z,24.77
2018-08-13T09:55:15.080Z,23.83
2018-08-13T09:57:45.211Z,24.56
2018-08-13T10:00:20.561Z,23.29
2018-08-13T10:02:49.874Z,21.92
2018-08-13T10:05:18.606Z,22.05
2018-08-13T10:07:47.515Z,20.99
2018-08-13T10:10:16.924Z,19.24
2018-08-13T10:12:46.132Z,18.97
2018-08-13T10:15:15.119Z,17.52
2018-08-13T10:17:43.752Z,18.20
2018-08-13T10:20:14.499Z,18.79
2018-08-13T10:22:43.698Z,17.61
2018-08-13T10:25:12.907Z,17.71
2018-08-13T10:27:41.821Z,19.72
2018-08-13T10:30:11.656Z,21.59
2018-08-13T10:32:40.834Z,21.95
2018-08-13T10:35:09.590Z,22.72
2018-08-13T10:37:38.729Z,21.74
2018-08-13T10:40:09.733Z,19.81
2018-08-13T10:42:38.622Z,18.81
2018-08-13T10:45:07.443Z,18.75
2018-08-13T10:47:35.939Z,20.31
2018-08-13T10:50:05.295Z,18.45
2018-08-13T10:52:34.001Z,18.71
2018-08-13T10:55:02.597Z,20.05
2018-08-13T10:57:31.090Z,19.22
2018-08-13T10:59:59.568Z,19.59
2018-08-13T11:02:28.031Z,19.83
2018-08-13T11:04:56.601Z,20.70
2018-08-13T11:07:25.054Z,19.85
2018-08-13T11:09:53.558Z,20.82
2018-08-13T11:12:22.088Z,21.29
2018-08-13T11:14:50.589Z,23.51
2018-08-13T11:17:19.114Z,23.01
2018-08-13T11:19:47.617Z,23.68
2018-08-13T11:22:16.089Z,21.27
2018-08-13T11:24:44.597Z,20.95
2018-08-13T11:27:13.860Z,20.91
2018-08-13T11:29:44.428Z,20.39
2018-08-13T11:32:13.078Z,22.95
2018-08-13T11:34:42.443Z,24.10
2018-08-13T11:37:11.375Z,23.99
2018-08-13T11:39:39.943Z,24.53
2018-08-13T11:42:08.474Z,23.59
2018-08-13T11:44:36.989Z,21.58
2018-08-13T11:47:05.441Z,21.03
2018-08-13T11:49:33.909Z,20.93
2018-08-13T11:52:02.426Z,21.07
2018-08-13T11:54:30.938Z,21.91
2018-08-13T11:56:59.366Z,23.23
2018-08-13T12:00:56.993Z,22.28
2018-08-13T12:03:25.495Z,18.28
2018-08-13T12:05:53.987Z,18.28
2018-08-13T12:08:22.490Z,18.17
2018-08-13T12:10:50.990Z,18.24
2018-08-13T12:13:19.493Z,17.54
2018-08-13T12:15:48.014Z,17.96
2018-08-13T12:18:16.501Z,18.13
2018-08-13T12:20:45.046Z,18.10
2018-08-13T12:23:13.578Z,18.38
2018-08-13T12:25:42.110Z,17.24
2018-08-13T12:28:10.590Z,16.10
2018-08-13T12:30:39.065Z,16.68
2018-08-13T12:33:07.565Z,16.28
2018-08-13T12:35:36.331Z,14.90
2018-08-13T12:38:04.888Z,15.33
2018-08-13T12:40:33.426Z,17.47
2018-08-13T12:43:01.907Z,18.33
2018-08-13T12:45:30.438Z,17.76
2018-08-13T12:47:58.880Z,16.59
2018-08-13T12:50:27.390Z,16.07
2018-08-13T12:52:55.914Z,15.20
2018-08-13T12:55:24.419Z,16.57
2018-08-13T12:57:52.931Z,17.50
2018-08-13T13:00:21.471Z,16.85
2018-08-13T13:02:49.980Z,16.19
2018-08-13T13:05:19.038Z,15.60
2018-08-13T13:07:47.558Z,16.07
2018-08-13T13:10:17.238Z,16.15
2018-08-13T13:12:46.022Z,15.44
2018-08-13T13:15:16.250Z,16.09
2018-08-13T13:17:44.768Z,16.59
2018-08-13T13:20:15.310Z,17.29
2018-08-13T13:22:43.797Z,17.47
2018-08-13T13:25:12.313Z,17.30
2018-08-13T13:27:40.803Z,17.06
2018-08-13T13:30:11.900Z,16.71
2018-08-13T13:32:40.486Z,15.56
2018-08-13T13:35:10.563Z,15.31
2018-08-13T13:37:39.069Z,14.97
2018-08-13T13:40:09.451Z,14.58
2018-08-13T13:42:38.401Z,15.37
2018-08-13T13:45:07.335Z,14.89
2018-08-13T13:47:35.957Z,14.95
2018-08-13T13:50:04.981Z,15.43
2018-08-13T13:52:35.246Z,15.07
2018-08-13T13:55:03.870Z,16.25
2018-08-13T13:57:32.373Z,16.77
2018-08-13T14:00:00.898Z,17.64
2018-08-13T14:02:29.743Z,17.23
2018-08-13T14:04:58.275Z,18.02
2018-08-13T14:07:26.849Z,16.61
2018-08-13T14:09:55.329Z,15.26
2018-08-13T14:12:23.840Z,15.14
2018-08-13T14:14:53.177Z,15.70
2018-08-13T14:17:22.128Z,16.83
2018-08-13T14:19:50.638Z,17.35
2018-08-13T14:22:19.169Z,18.75
2018-08-13T14:24:47.664Z,19.76
2018-08-13T14:27:16.171Z,21.39
2018-08-13T14:29:44.686Z,22.43
2018-08-13T14:32:13.178Z,23.59
2018-08-13T14:34:41.741Z,24.37
2018-08-13T14:37:10.250Z,24.87
2018-08-13T14:39:38.779Z,25.33
2018-08-13T14:42:07.384Z,25.50
2018-08-13T14:44:35.873Z,25.22
2018-08-13T14:47:04.760Z,25.57
2018-08-13T14:49:33.268Z,25.66
2018-08-13T14:52:01.815Z,25.88
2018-08-13T14:54:32.072Z,25.48
2018-08-13T14:57:00.804Z,26.11
2018-08-13T14:59:29.465Z,26.64
2018-08-13T15:01:58.010Z,26.84
2018-08-13T15:04:26.823Z,27.13
2018-08-13T15:06:57.124Z,28.28
2018-08-13T15:09:25.870Z,28.77
2018-08-13T15:11:54.438Z,30.31
2018-08-13T15:14:22.941Z,29.93
2018-08-13T15:16:51.448Z,31.05
2018-08-13T15:19:19.962Z,30.94
2018-08-13T15:21:48.451Z,30.90
2018-08-13T15:24:16.935Z,31.30
2018-08-13T15:26:45.441Z,31.63
2018-08-13T15:29:13.895Z,31.54
2018-08-13T15:31:42.442Z,32.18
2018-08-13T15:34:10.918Z,31.64
2018-08-13T15:36:39.415Z,31.91
2018-08-13T15:39:10.169Z,31.62
2018-08-13T15:41:38.721Z,31.35
2018-08-13T15:44:07.222Z,31.94
2018-08-13T15:46:35.722Z,31.42
2018-08-13T15:49:04.249Z,30.88
2018-08-13T15:51:32.794Z,31.74
2018-08-13T15:54:01.286Z,31.94
2018-08-13T15:56:29.753Z,31.32
2018-08-13T15:58:58.242Z,30.65
2018-08-13T16:01:26.757Z,30.26
2018-08-13T16:03:55.302Z,29.72
2018-08-13T16:06:23.825Z,30.42
2018-08-13T16:08:52.297Z,30.61
2018-08-13T16:11:20.766Z,31.20
2018-08-13T16:13:49.302Z,31.58
2018-08-13T16:16:17.809Z,31.50
2018-08-13T16:18:46.320Z,31.93
2018-08-13T16:21:14.802Z,32.33
2018-08-13T16:23:43.305Z,32.86
2018-08-13T16:26:11.774Z,34.25
2018-08-13T16:28:40.266Z,35.50
2018-08-13T16:31:08.730Z,35.55
2018-08-13T16:33:37.274Z,35.17
2018-08-13T16:36:05.828Z,35.55
2018-08-13T16:38:34.313Z,36.67
2018-08-13T16:41:02.829Z,36.54
2018-08-13T16:43:31.462Z,37.49
2018-08-13T16:45:59.982Z,37.98
2018-08-13T16:48:28.501Z,38.43
2018-08-13T16:50:57.011Z,39.42
2018-08-13T16:53:25.506Z,40.49
2018-08-13T16:55:54.026Z,41.56
2018-08-13T16:58:22.615Z,42.74
2018-08-13T17:00:51.119Z,43.79
2018-08-13T17:03:19.755Z,44.66
2018-08-13T17:05:48.341Z,46.00
2018-08-13T17:08:16.987Z,47.16
2018-08-13T17:10:45.434Z,48.28
2018-08-13T17:13:13.995Z,49.41
2018-08-13T17:15:42.513Z,50.15
2018-08-13T17:18:11.139Z,51.04
2018-08-13T17:20:41.289Z,52.52
2018-08-13T17:23:10.025Z,54.33
2018-08-13T17:25:38.629Z,55.27
2018-08-13T17:28:07.273Z,58.22
2018-08-13T17:30:35.777Z,60.10
2018-08-13T17:33:04.461Z,62.73
2018-08-13T17:35:34.469Z,64.64
2018-08-13T17:38:04.378Z,67.38
2018-08-13T17:40:32.919Z,69.12
2018-08-13T17:43:01.627Z,71.76
2018-08-13T17:45:30.022Z,73.68
2018-08-13T17:47:58.582Z,74.82
2018-08-13T17:50:27.106Z,77.23
2018-08-13T17:52:55.618Z,75.98
2018-08-13T17:55:24.170Z,78.39
2018-08-13T17:57:52.738Z,79.65
2018-08-13T18:00:23.549Z,79.89
2018-08-13T18:02:52.149Z,80.66
2018-08-13T18:05:23.170Z,81.10
2018-08-13T18:07:52.214Z,82.42
2018-08-13T18:10:23.454Z,82.34
2018-08-13T18:12:51.991Z,83.41
2018-08-13T18:15:20.638Z,83.05
2018-08-13T18:17:49.305Z,82.94
2018-08-13T18:20:17.838Z,83.23
2018-08-13T18:22:46.545Z,82.68
2018-08-13T18:25:15.585Z,84.19
2018-08-13T18:27:45.388Z,84.41
2018-08-13T18:30:24.140Z,84.22
2018-08-13T18:32:53.252Z,84.69
2018-08-13T18:35:21.806Z,85.16
2018-08-13T18:37:50.347Z,85.74
2018-08-13T18:40:22.100Z,85.24
2018-08-13T18:42:50.818Z,85.27
2018-08-13T18:45:19.484Z,85.85
2018-08-13T18:47:48.774Z,86.63
2018-08-13T18:50:18.595Z,86.83
2018-08-13T18:52:47.258Z,87.52
2018-08-13T18:55:17.250Z,87.92
2018-08-13T18:57:46.027Z,87.77
2018-08-13T19:00:17.167Z,88.21
2018-08-13T19:02:45.743Z,88.66
2018-08-13T19:05:15.597Z,88.23
2018-08-13T19:07:44.935Z,89.44
2018-08-13T19:10:14.539Z,89.69
2018-08-13T19:12:43.108Z,88.77
2018-08-13T19:15:13.485Z,87.49
2018-08-13T19:17:42.040Z,86.55
2018-08-13T19:20:12.447Z,86.47
2018-08-13T19:22:41.060Z,86.50
2018-08-13T19:25:14.621Z,85.12
2018-08-13T19:27:43.595Z,85.16
2018-08-13T19:30:13.951Z,85.11
2018-08-13T19:32:42.558Z,84.92
2018-08-13T19:35:11.417Z,83.06
2018-08-13T19:37:40.421Z,84.80
2018-08-13T19:40:12.291Z,84.43
2018-08-13T19:42:40.821Z,84.64
2018-08-13T19:45:10.854Z,84.24
2018-08-13T19:47:39.438Z,84.36
2018-08-13T19:50:09.552Z,84.32
2018-08-13T19:52:41.699Z,83.78
2018-08-13T19:55:12.281Z,83.41
2018-08-13T19:57:41.175Z,85.03
2018-08-13T20:00:14.234Z,84.12
2018-08-13T20:02:42.747Z,85.41
2018-08-13T20:05:11.244Z,85.77
2018-08-13T20:07:39.782Z,85.83
2018-08-13T20:10:10.630Z,84.39
2018-08-13T20:12:39.142Z,85.76
2018-08-13T20:15:07.766Z,85.79
2018-08-13T20:17:36.248Z,86.00
2018-08-13T20:20:05.769Z,85.97
2018-08-13T20:22:34.353Z,85.87
2018-08-13T20:25:03.053Z,86.02
2018-08-13T20:27:31.657Z,85.89
2018-08-13T20:30:00.166Z,86.42
2018-08-13T20:32:28.715Z,86.25
2018-08-13T20:34:57.333Z,86.09
2018-08-13T20:37:26.235Z,86.98
2018-08-13T20:39:54.809Z,87.46
2018-08-13T20:42:23.484Z,88.14
2018-08-13T20:44:52.029Z,87.95
2018-08-13T20:47:21.314Z,88.06
2018-08-13T20:49:49.846Z,87.76
2018-08-13T20:52:18.378Z,87.80
2018-08-13T20:54:47.031Z,87.75
2018-08-13T20:57:15.612Z,87.47
2018-08-13T20:59:44.179Z,87.64
2018-08-13T21:02:16.343Z,88.07
2018-08-13T21:04:44.876Z,87.87
2018-08-13T21:07:13.479Z,87.18
2018-08-13T21:09:42.132Z,87.72
2018-08-13T21:12:10.662Z,87.54
2018-08-13T21:14:39.859Z,87.46
2018-08-13T21:17:08.539Z,87.48
2018-08-13T21:19:37.490Z,87.52
2018-08-13T21:22:06.062Z,87.44
2018-08-13T21:24:37.505Z,87.38
2018-08-13T21:27:06.067Z,88.10
2018-08-13T21:29:34.674Z,87.80
2018-08-13T21:32:03.259Z,87.26
2018-08-13T21:34:31.829Z,86.77
2018-08-13T21:37:00.983Z,86.17
2018-08-13T21:39:29.515Z,86.04
2018-08-13T21:41:58.103Z,86.58
2018-08-13T21:44:26.590Z,86.96
2018-08-13T21:46:55.127Z,87.80
2018-08-13T21:49:23.666Z,87.62
2018-08-13T21:51:52.193Z,88.20
2018-08-13T21:54:20.665Z,87.95
2018-08-13T21:56:51.358Z,87.50
2018-08-13T21:59:19.879Z,86.76
2018-08-13T22:01:48.430Z,85.73
2018-08-13T22:04:18.258Z,84.70
2018-08-13T22:06:46.806Z,85.08
2018-08-13T22:09:15.383Z,84.11
2018-08-13T22:11:44.004Z,84.20
2018-08-13T22:14:12.607Z,84.15
2018-08-13T22:16:41.174Z,84.80
2018-08-13T22:19:12.663Z,84.62
2018-08-13T22:21:41.167Z,84.96
2018-08-13T22:24:20.686Z,84.98
2018-08-13T22:26:49.243Z,84.85
2018-08-13T22:29:17.750Z,85.25
2018-08-13T22:31:46.297Z,85.73
2018-08-13T22:34:14.846Z,85.03
2018-08-13T22:36:43.429Z,84.75
2018-08-13T22:39:11.953Z,84.86
2018-08-13T22:41:40.505Z,85.42
2018-08-13T22:44:09.105Z,85.96
2018-08-13T22:46:37.602Z,86.21
2018-08-13T22:49:06.291Z,85.83
2018-08-13T22:51:34.805Z,86.11
2018-08-13T22:54:03.423Z,86.50
2018-08-13T22:56:31.953Z,86.47
2018-08-13T22:59:06.987Z,86.85
2018-08-13T23:01:35.519Z,86.82
2018-08-13T23:04:04.081Z,87.53
2018-08-13T23:06:32.585Z,87.60
2018-08-13T23:09:01.126Z,87.43
2018-08-13T23:11:29.632Z,86.75
2018-08-13T23:14:00.078Z,87.54
2018-08-13T23:16:28.601Z,87.46
2018-08-13T23:18:57.151Z,87.77
2018-08-13T23:21:25.695Z,87.34
2018-08-13T23:23:54.217Z,87.68
2018-08-13T23:26:22.712Z,87.08
2018-08-13T23:28:51.267Z,86.26
2018-08-13T23:31:19.757Z,86.66
2018-08-13T23:33:48.266Z,86.46
2018-08-13T23:36:16.768Z,86.13
2018-08-13T23:38:45.274Z,86.29
2018-08-13T23:41:13.775Z,86.50
2018-08-13T23:43:42.306Z,86.58
2018-08-13T23:46:10.777Z,86.04
2018-08-13T23:48:39.788Z,86.00
2018-08-13T23:51:08.762Z,85.82
2018-08-13T23:53:39.564Z,86.32
2018-08-13T23:56:09.583Z,86.37
2018-08-13T23:58:38.270Z,86.55
