createdAt,value
2022-10-18T00:01:50.453Z,9.10
2022-10-18T00:04:17.089Z,9.85
2022-10-18T00:06:43.781Z,9.57
2022-10-18T00:09:10.674Z,10.32
2022-10-18T00:11:37.270Z,10.77
2022-10-18T00:14:04.323Z,10.05
2022-10-18T00:16:30.945Z,9.97
2022-10-18T00:18:57.720Z,11.65
2022-10-18T00:21:25.781Z,12.48
2022-10-18T00:23:53.603Z,12.20
2022-10-18T00:28:51.801Z,11.27
2022-10-18T00:31:30.754Z,11.90
2022-10-18T00:34:02.854Z,11.93
2022-10-18T00:36:32.370Z,11.57
2022-10-18T00:38:59.041Z,11.60
2022-10-18T00:41:28.329Z,11.98
2022-10-18T00:43:59.393Z,13.32
2022-10-18T00:46:28.890Z,12.88
2022-10-18T00:48:57.359Z,14.00
2022-10-18T00:51:31.053Z,12.95
2022-10-18T00:53:57.998Z,13.57
2022-10-18T00:56:25.254Z,13.27
2022-10-18T00:58:51.972Z,13.95
2022-10-18T01:01:18.653Z,14.23
2022-10-18T01:03:45.666Z,14.85
2022-10-18T01:06:12.470Z,13.73
2022-10-18T01:09:00.848Z,13.90
2022-10-18T01:11:57.941Z,14.75
2022-10-18T01:14:35.332Z,13.63
2022-10-18T01:17:20.314Z,14.77
2022-10-18T01:20:03.112Z,14.25
2022-10-18T01:22:36.397Z,14.07
2022-10-18T01:25:21.450Z,13.50
2022-10-18T01:28:06.699Z,14.82
2022-10-18T01:30:55.143Z,14.15
2022-10-18T01:33:30.985Z,14.98
2022-10-18T01:36:20.570Z,14.98
2022-10-18T01:38:49.954Z,14.38
2022-10-18T01:41:19.778Z,15.20
2022-10-18T01:43:50.270Z,14.82
2022-10-18T01:46:21.413Z,15.02
2022-10-18T01:48:49.135Z,13.75
2022-10-18T01:51:19.204Z,13.95
2022-10-18T01:53:45.758Z,14.40
2022-10-18T01:56:30.532Z,13.55
2022-10-18T01:59:05.448Z,14.05
2022-10-18T02:01:47.510Z,14.38
2022-10-18T02:04:34.695Z,14.82
2022-10-18T02:07:09.360Z,14.05
2022-10-18T02:09:46.294Z,14.27
2022-10-18T02:12:15.681Z,14.23
2022-10-18T02:14:43.924Z,13.18
2022-10-18T02:17:12.740Z,14.82
2022-10-18T02:19:46.427Z,14.80
2022-10-18T02:22:13.880Z,15.32
2022-10-18T02:24:46.031Z,14.75
2022-10-18T02:27:13.194Z,15.40
2022-10-18T02:29:41.173Z,15.77
2022-10-18T02:32:40.290Z,15.18
2022-10-18T02:35:25.897Z,15.27
2022-10-18T02:37:54.550Z,14.98
2022-10-18T02:40:21.382Z,14.52
2022-10-18T02:42:50.565Z,15.98
2022-10-18T02:45:17.620Z,15.35
2022-10-18T02:47:44.160Z,16.23
2022-10-18T02:50:10.896Z,15.70
2022-10-18T02:52:37.556Z,15.05
2022-10-18T02:55:05.323Z,16.50
2022-10-18T02:59:59.330Z,14.88
2022-10-18T03:02:26.206Z,16.67
2022-10-18T03:04:52.742Z,16.40
2022-10-18T03:07:19.676Z,17.02
2022-10-18T03:09:46.251Z,15.77
2022-10-18T03:12:12.913Z,17.77
2022-10-18T03:14:39.545Z,16.17
2022-10-18T03:17:06.261Z,17.25
2022-10-18T03:19:32.866Z,17.08
2022-10-18T03:21:59.431Z,16.77
2022-10-18T03:24:26.148Z,16.45
2022-10-18T03:26:52.748Z,17.23
2022-10-18T03:29:19.709Z,18.77
2022-10-18T03:31:46.367Z,16.80
2022-10-18T03:34:12.955Z,15.98
2022-10-18T03:36:41.428Z,15.13
2022-10-18T03:39:08.300Z,15.13
2022-10-18T03:41:34.936Z,16.43
2022-10-18T03:44:01.522Z,16.25
2022-10-18T03:46:28.239Z,16.10
2022-10-18T03:48:54.815Z,16.00
2022-10-18T03:51:21.427Z,16.48
2022-10-18T03:53:47.982Z,16.33
2022-10-18T03:56:14.597Z,17.45
2022-10-18T03:58:41.565Z,17.50
2022-10-18T04:01:08.237Z,17.20
2022-10-18T04:03:34.798Z,16.15
2022-10-18T04:06:03.493Z,15.70
2022-10-18T04:08:30.566Z,16.23
2022-10-18T04:10:57.188Z,16.13
2022-10-18T04:13:23.759Z,16.92
2022-10-18T04:15:50.389Z,17.38
2022-10-18T04:18:17.077Z,16.13
2022-10-18T04:20:43.668Z,18.65
2022-10-18T04:23:10.471Z,17.02
2022-10-18T04:25:37.129Z,16.80
2022-10-18T04:28:04.792Z,15.10
2022-10-18T04:30:31.390Z,15.63
2022-10-18T04:32:57.970Z,16.85
2022-10-18T04:35:26.093Z,17.17
2022-10-18T04:37:52.762Z,17.27
2022-10-18T04:40:20.280Z,18.75
2022-10-18T04:42:47.520Z,18.17
2022-10-18T04:45:14.276Z,18.08
2022-10-18T04:47:40.888Z,17.05
2022-10-18T04:50:07.845Z,16.23
2022-10-18T04:52:34.525Z,16.50
2022-10-18T04:55:01.088Z,17.40
2022-10-18T04:57:28.494Z,16.65
2022-10-18T04:59:55.119Z,18.50
2022-10-18T05:02:21.840Z,18.25
2022-10-18T05:04:48.465Z,16.63
2022-10-18T05:07:15.050Z,16.85
2022-10-18T05:09:41.595Z,16.52
2022-10-18T05:12:08.355Z,16.83
2022-10-18T05:14:34.903Z,16.98
2022-10-18T05:17:01.520Z,18.08
2022-10-18T05:19:28.079Z,17.02
2022-10-18T05:21:54.688Z,17.55
2022-10-18T05:24:23.048Z,15.52
2022-10-18T05:26:52.185Z,17.08
2022-10-18T05:29:18.908Z,16.23
2022-10-18T05:31:45.599Z,16.92
2022-10-18T05:34:12.461Z,22.17
2022-10-18T05:36:39.025Z,17.33
2022-10-18T05:39:06.503Z,16.40
2022-10-18T05:41:33.502Z,16.80
2022-10-18T05:44:04.855Z,16.57
2022-10-18T05:46:31.970Z,17.02
2022-10-18T05:48:58.750Z,17.33
2022-10-18T05:51:25.387Z,16.33
2022-10-18T05:53:53.106Z,16.20
2022-10-18T05:56:19.895Z,16.40
2022-10-18T05:58:52.578Z,15.48
2022-10-18T06:01:19.465Z,16.15
2022-10-18T06:03:46.210Z,17.63
2022-10-18T06:06:13.943Z,17.00
2022-10-18T06:11:13.947Z,18.10
2022-10-18T06:13:44.920Z,16.52
2022-10-18T06:16:13.326Z,16.48
2022-10-18T06:18:40.302Z,16.17
2022-10-18T06:21:07.606Z,15.43
2022-10-18T06:23:35.027Z,13.75
2022-10-18T06:26:06.554Z,14.63
2022-10-18T06:28:35.649Z,13.98
2022-10-18T06:33:51.060Z,15.82
2022-10-18T06:36:22.117Z,15.45
2022-10-18T06:38:48.850Z,14.02
2022-10-18T06:41:15.576Z,14.27
2022-10-18T06:43:42.392Z,13.15
2022-10-18T06:46:09.539Z,13.48
2022-10-18T06:48:38.332Z,13.77
2022-10-18T06:51:06.862Z,16.60
2022-10-18T06:53:43.750Z,12.20
2022-10-18T06:56:15.385Z,12.48
2022-10-18T06:58:42.026Z,12.52
2022-10-18T07:01:14.286Z,14.38
2022-10-18T07:03:41.002Z,12.48
2022-10-18T07:06:10.585Z,12.23
2022-10-18T07:08:38.266Z,13.75
2022-10-18T07:11:06.071Z,12.82
2022-10-18T07:16:02.219Z,12.80
2022-10-18T07:18:28.833Z,12.90
2022-10-18T07:20:55.395Z,12.75
2022-10-18T07:23:23.934Z,13.60
2022-10-18T07:25:51.815Z,13.52
2022-10-18T07:28:18.457Z,14.95
2022-10-18T07:30:45.201Z,15.18
2022-10-18T07:33:11.763Z,14.50
2022-10-18T07:35:38.312Z,15.23
2022-10-18T07:38:04.862Z,14.90
2022-10-18T07:40:31.653Z,14.90
2022-10-18T07:43:00.655Z,16.25
2022-10-18T07:45:31.026Z,31.40
2022-10-18T07:47:57.991Z,17.20
2022-10-18T07:50:24.919Z,15.17
2022-10-18T07:52:51.549Z,16.13
2022-10-18T07:55:18.130Z,15.80
2022-10-18T07:57:44.721Z,15.73
2022-10-18T08:00:11.842Z,15.43
2022-10-18T08:02:38.503Z,15.23
2022-10-18T08:05:05.359Z,16.23
2022-10-18T08:07:33.792Z,15.47
2022-10-18T08:10:00.924Z,16.15
2022-10-18T08:12:27.696Z,17.83
2022-10-18T08:14:54.305Z,16.65
2022-10-18T08:17:20.848Z,17.27
2022-10-18T08:19:58.356Z,18.48
2022-10-18T08:22:34.152Z,16.60
2022-10-18T08:25:00.716Z,17.85
2022-10-18T08:27:27.701Z,18.20
2022-10-18T08:29:54.334Z,17.93
2022-10-18T08:32:21.030Z,16.48
2022-10-18T08:34:47.939Z,18.08
2022-10-18T08:37:14.503Z,18.00
2022-10-18T08:39:41.098Z,17.95
2022-10-18T08:42:35.587Z,18.27
2022-10-18T08:45:12.743Z,18.77
2022-10-18T08:47:46.765Z,19.80
2022-10-18T08:50:20.766Z,24.45
2022-10-18T08:53:09.126Z,25.02
2022-10-18T08:55:38.839Z,29.10
2022-10-18T08:58:30.834Z,26.13
2022-10-18T09:01:21.383Z,27.58
2022-10-18T09:04:19.150Z,29.80
2022-10-18T09:07:23.104Z,29.15
2022-10-18T09:10:22.432Z,29.05
2022-10-18T09:13:02.098Z,31.02
2022-10-18T09:15:34.523Z,31.55
2022-10-18T09:18:19.598Z,32.90
2022-10-18T09:20:59.458Z,32.38
2022-10-18T09:23:44.453Z,30.65
2022-10-18T09:26:15.512Z,33.45
2022-10-18T09:29:26.974Z,34.13
2022-10-18T09:32:01.205Z,32.70
2022-10-18T09:34:42.732Z,33.63
2022-10-18T09:37:13.602Z,35.75
2022-10-18T09:39:40.958Z,35.42
2022-10-18T09:42:19.740Z,35.72
2022-10-18T09:44:53.025Z,35.25
2022-10-18T09:47:32.775Z,34.63
2022-10-18T09:50:03.112Z,34.55
2022-10-18T09:52:44.506Z,35.28
2022-10-18T09:55:20.341Z,34.97
2022-10-18T09:57:59.801Z,34.80
2022-10-18T10:00:32.174Z,34.08
2022-10-18T10:03:01.784Z,34.20
2022-10-18T10:05:28.487Z,34.75
2022-10-18T10:08:00.040Z,33.53
2022-10-18T10:10:29.110Z,35.78
2022-10-18T10:13:16.189Z,34.75
2022-10-18T10:15:52.266Z,36.05
2022-10-18T10:18:25.081Z,33.47
2022-10-18T10:20:52.917Z,32.80
2022-10-18T10:23:27.176Z,34.88
2022-10-18T10:26:07.080Z,34.10
2022-10-18T10:28:41.124Z,34.28
2022-10-18T10:31:29.008Z,31.77
2022-10-18T10:34:21.741Z,29.73
2022-10-18T10:36:54.177Z,30.17
2022-10-18T10:39:23.390Z,30.17
2022-10-18T10:41:52.602Z,28.35
2022-10-18T10:44:25.343Z,28.17
2022-10-18T10:46:53.146Z,26.25
2022-10-18T10:52:27.980Z,26.83
2022-10-18T10:57:47.569Z,28.15
2022-10-18T11:00:41.228Z,28.30
2022-10-18T11:03:34.504Z,31.08
2022-10-18T11:06:02.251Z,33.72
2022-10-18T11:08:38.902Z,32.85
2022-10-18T11:11:37.914Z,29.20
2022-10-18T11:14:27.468Z,33.45
2022-10-18T11:17:03.063Z,27.10
2022-10-18T11:19:40.145Z,30.38
2022-10-18T11:22:12.795Z,30.00
2022-10-18T11:24:39.701Z,29.27
2022-10-18T11:27:14.123Z,27.58
2022-10-18T11:29:49.303Z,29.25
2022-10-18T11:32:28.127Z,29.52
2022-10-18T11:35:14.038Z,31.70
2022-10-18T11:37:40.720Z,32.65
2022-10-18T11:40:32.395Z,33.92
2022-10-18T11:44:02.784Z,34.00
2022-10-18T11:46:36.191Z,35.35
2022-10-18T11:49:07.474Z,32.97
2022-10-18T11:52:08.256Z,33.75
2022-10-18T11:54:56.653Z,39.88
2022-10-18T11:57:55.755Z,34.65
2022-10-18T12:00:46.454Z,38.08
2022-10-18T12:03:20.487Z,41.42
2022-10-18T12:05:49.861Z,41.35
2022-10-18T12:08:21.475Z,40.50
2022-10-18T12:11:07.982Z,39.50
2022-10-18T12:13:43.497Z,38.95
2022-10-18T12:16:11.875Z,32.25
2022-10-18T12:19:13.791Z,36.17
2022-10-18T12:21:40.959Z,38.65
2022-10-18T12:24:18.851Z,36.85
2022-10-18T12:26:48.713Z,37.63
2022-10-18T12:29:15.341Z,41.40
2022-10-18T12:32:02.673Z,42.70
2022-10-18T12:34:32.235Z,44.95
2022-10-18T12:37:34.189Z,46.83
2022-10-18T12:40:13.398Z,40.33
2022-10-18T12:42:47.488Z,39.05
2022-10-18T12:45:23.042Z,45.08
2022-10-18T12:47:49.808Z,45.95
2022-10-18T12:50:31.344Z,45.60
2022-10-18T12:53:10.064Z,43.15
2022-10-18T12:55:39.028Z,29.40
2022-10-18T12:58:22.251Z,39.63
2022-10-18T13:00:49.022Z,37.22
2022-10-18T13:03:18.749Z,35.60
2022-10-18T13:06:02.913Z,35.75
2022-10-18T13:08:38.297Z,34.72
2022-10-18T13:11:08.041Z,30.10
2022-10-18T13:14:13.535Z,31.02
2022-10-18T13:17:02.248Z,32.03
2022-10-18T13:19:37.509Z,29.80
2022-10-18T13:22:41.511Z,29.52
2022-10-18T13:25:20.963Z,25.77
2022-10-18T13:27:57.644Z,26.35
2022-10-18T13:30:40.875Z,24.13
2022-10-18T13:33:08.643Z,24.60
2022-10-18T13:35:45.074Z,21.98
2022-10-18T13:38:29.885Z,15.67
2022-10-18T13:41:13.678Z,22.50
2022-10-18T13:43:52.652Z,20.50
2022-10-18T13:46:34.820Z,18.90
2022-10-18T13:49:13.795Z,18.10
2022-10-18T13:51:50.129Z,16.98
2022-10-18T13:54:41.787Z,17.33
2022-10-18T13:57:29.878Z,18.60
2022-10-18T14:00:34.261Z,17.48
2022-10-18T14:03:55.497Z,16.98
2022-10-18T14:06:19.702Z,14.70
2022-10-18T14:09:19.724Z,14.20
2022-10-18T14:12:08.275Z,13.35
2022-10-18T14:14:44.261Z,11.48
2022-10-18T14:17:15.416Z,11.35
2022-10-18T14:19:51.247Z,10.85
2022-10-18T14:22:30.870Z,11.45
2022-10-18T14:24:59.337Z,11.85
2022-10-18T14:27:29.803Z,12.13
2022-10-18T14:30:11.088Z,8.32
2022-10-18T14:32:37.851Z,8.85
2022-10-18T14:37:53.922Z,18.23
2022-10-18T14:40:27.700Z,10.60
2022-10-18T14:42:54.320Z,7.93
2022-10-18T14:45:22.299Z,8.23
2022-10-18T14:47:48.910Z,8.57
2022-10-18T14:50:26.161Z,11.57
2022-10-18T14:52:55.989Z,10.38
2022-10-18T14:55:29.017Z,11.00
2022-10-18T14:57:55.749Z,10.57
2022-10-18T15:00:33.168Z,9.35
2022-10-18T15:03:01.618Z,8.77
2022-10-18T15:05:28.376Z,9.07
2022-10-18T15:07:55.578Z,10.52
2022-10-18T15:10:31.148Z,7.55
2022-10-18T15:13:09.643Z,6.50
2022-10-18T15:15:37.838Z,6.72
2022-10-18T15:18:05.457Z,6.47
2022-10-18T15:20:35.160Z,6.53
2022-10-18T15:23:28.112Z,7.70
2022-10-18T15:26:07.982Z,7.25
2022-10-18T15:28:39.484Z,8.07
2022-10-18T15:31:06.950Z,11.13
2022-10-18T15:36:12.100Z,9.18
2022-10-18T15:38:39.163Z,8.48
2022-10-18T15:41:45.905Z,9.52
2022-10-18T15:47:09.277Z,8.20
2022-10-18T15:49:45.362Z,7.07
2022-10-18T15:52:38.593Z,7.40
2022-10-18T15:55:30.848Z,6.78
2022-10-18T15:58:18.198Z,6.28
2022-10-18T16:00:46.662Z,12.93
2022-10-18T16:03:14.586Z,34.63
2022-10-18T16:05:41.501Z,7.80
2022-10-18T16:08:21.685Z,8.07
2022-10-18T16:10:48.395Z,7.55
2022-10-18T16:13:15.239Z,8.33
2022-10-18T16:15:41.819Z,8.70
2022-10-18T16:18:20.081Z,8.80
2022-10-18T16:20:48.396Z,9.80
2022-10-18T16:23:22.509Z,7.60
2022-10-18T16:25:49.424Z,10.20
2022-10-18T16:28:24.520Z,7.97
2022-10-18T16:30:59.779Z,9.65
2022-10-18T16:33:27.062Z,10.40
2022-10-18T16:35:54.288Z,12.93
2022-10-18T16:38:22.934Z,15.77
2022-10-18T16:40:49.535Z,11.80
2022-10-18T16:43:16.268Z,9.52
2022-10-18T16:45:42.973Z,11.97
2022-10-18T16:48:15.061Z,9.40
2022-10-18T16:50:42.548Z,10.10
2022-10-18T16:53:09.359Z,10.27
2022-10-18T16:55:37.506Z,11.07
2022-10-18T16:58:04.761Z,12.88
2022-10-18T17:00:32.007Z,10.55
2022-10-18T17:02:59.068Z,12.10
2022-10-18T17:05:26.040Z,18.63
2022-10-18T17:07:52.740Z,10.50
2022-10-18T17:10:26.830Z,10.55
2022-10-18T17:12:54.285Z,10.60
2022-10-18T17:15:21.114Z,11.20
2022-10-18T17:17:50.361Z,12.40
2022-10-18T17:20:27.065Z,11.45
2022-10-18T17:22:54.390Z,11.32
2022-10-18T17:25:21.153Z,11.65
2022-10-18T17:27:53.909Z,12.03
2022-10-18T17:30:20.846Z,12.38
2022-10-18T17:32:47.533Z,13.70
2022-10-18T17:35:14.195Z,16.50
2022-10-18T17:37:44.040Z,14.85
2022-10-18T17:40:12.630Z,13.60
2022-10-18T17:42:39.264Z,11.82
2022-10-18T17:45:06.731Z,12.75
2022-10-18T17:47:33.713Z,13.35
2022-10-18T17:50:00.835Z,14.52
2022-10-18T17:52:27.762Z,15.90
2022-10-18T17:58:40.024Z,15.30
2022-10-18T18:01:15.415Z,14.88
2022-10-18T18:03:42.825Z,12.73
2022-10-18T18:06:20.953Z,13.70
2022-10-18T18:08:49.017Z,13.00
2022-10-18T18:14:11.924Z,13.35
2022-10-18T18:17:28.624Z,15.63
2022-10-18T18:20:00.798Z,14.75
2022-10-18T18:22:27.329Z,14.35
2022-10-18T18:24:53.825Z,12.32
2022-10-18T18:27:20.378Z,13.77
2022-10-18T18:29:46.971Z,14.57
2022-10-18T18:32:13.955Z,13.18
2022-10-18T18:34:41.674Z,14.47
2022-10-18T18:37:09.491Z,14.98
2022-10-18T18:42:06.860Z,17.67
2022-10-18T18:44:34.565Z,17.92
2022-10-18T18:47:01.496Z,16.25
2022-10-18T18:49:39.237Z,18.67
2022-10-18T18:52:05.866Z,17.65
2022-10-18T18:54:32.445Z,17.13
2022-10-18T18:56:59.287Z,16.58
2022-10-18T18:59:26.247Z,16.10
2022-10-18T19:01:52.813Z,15.80
2022-10-18T19:04:19.602Z,15.68
2022-10-18T19:06:46.804Z,17.05
2022-10-18T19:09:20.573Z,17.88
2022-10-18T19:11:49.542Z,18.25
2022-10-18T19:14:16.271Z,18.42
2022-10-18T19:16:47.879Z,18.15
2022-10-18T19:19:17.094Z,18.98
2022-10-18T19:21:51.806Z,16.17
2022-10-18T19:24:19.820Z,16.33
2022-10-18T19:27:04.156Z,16.17
2022-10-18T19:29:35.803Z,15.75
2022-10-18T19:32:05.372Z,16.95
2022-10-18T19:34:34.323Z,15.63
2022-10-18T19:37:01.397Z,15.57
2022-10-18T19:39:35.249Z,14.97
2022-10-18T19:42:04.918Z,14.77
2022-10-18T19:44:34.923Z,14.70
2022-10-18T19:47:02.328Z,13.38
2022-10-18T19:49:29.076Z,13.63
2022-10-18T19:51:56.092Z,13.65
2022-10-18T19:54:22.796Z,13.60
2022-10-18T19:56:49.348Z,13.02
2022-10-18T19:59:17.390Z,13.30
2022-10-18T20:01:44.966Z,13.52
2022-10-18T20:04:13.253Z,13.63
2022-10-18T20:06:41.283Z,13.30
2022-10-18T20:09:12.355Z,13.38
2022-10-18T20:11:41.463Z,13.88
2022-10-18T20:14:09.693Z,13.73
2022-10-18T20:16:36.543Z,13.52
2022-10-18T20:19:07.567Z,13.07
2022-10-18T20:21:36.065Z,13.85
2022-10-18T20:24:10.642Z,14.23
2022-10-18T20:26:37.499Z,14.70
2022-10-18T20:29:05.529Z,14.63
2022-10-18T20:31:35.649Z,13.13
2022-10-18T20:34:05.955Z,13.27
2022-10-18T20:36:33.464Z,13.27
2022-10-18T20:39:00.748Z,13.40
2022-10-18T20:41:33.730Z,14.32
2022-10-18T20:44:04.372Z,12.43
2022-10-18T20:46:33.423Z,13.02
2022-10-18T20:49:00.743Z,12.85
2022-10-18T20:51:27.932Z,13.23
2022-10-18T20:53:54.723Z,14.32
2022-10-18T20:56:25.269Z,14.10
2022-10-18T20:58:53.929Z,13.90
2022-10-18T21:01:21.526Z,14.60
2022-10-18T21:03:49.552Z,14.65
2022-10-18T21:08:51.780Z,14.50
2022-10-18T21:11:20.898Z,15.23
2022-10-18T21:14:09.875Z,14.25
2022-10-18T21:16:36.738Z,13.40
2022-10-18T21:19:12.095Z,13.30
2022-10-18T21:21:40.519Z,13.82
2022-10-18T21:24:07.952Z,13.73
2022-10-18T21:26:35.900Z,13.40
2022-10-18T21:31:32.149Z,14.10
2022-10-18T21:34:05.709Z,14.95
2022-10-18T21:36:34.841Z,14.75
2022-10-18T21:39:03.656Z,14.65
2022-10-18T21:41:32.095Z,14.77
2022-10-18T21:43:58.618Z,14.23
2022-10-18T21:46:26.938Z,15.43
2022-10-18T21:48:55.507Z,14.57
2022-10-18T21:51:24.508Z,14.38
2022-10-18T21:53:53.860Z,13.88
2022-10-18T21:56:26.042Z,13.88
2022-10-18T21:58:52.807Z,13.60
2022-10-18T22:01:34.334Z,13.30
2022-10-18T22:04:02.699Z,14.63
2022-10-18T22:06:32.342Z,14.13
2022-10-18T22:09:04.208Z,13.82
2022-10-18T22:11:43.580Z,13.50
2022-10-18T22:14:10.458Z,13.70
2022-10-18T22:16:37.065Z,13.27
2022-10-18T22:19:05.365Z,13.57
2022-10-18T22:21:37.556Z,12.80
2022-10-18T22:24:07.034Z,14.07
2022-10-18T22:26:38.935Z,13.35
2022-10-18T22:29:17.117Z,13.20
2022-10-18T22:31:49.169Z,14.07
2022-10-18T22:34:33.800Z,14.10
2022-10-18T22:37:00.497Z,13.43
2022-10-18T22:39:26.994Z,13.77
2022-10-18T22:41:56.293Z,18.65
2022-10-18T22:44:23.274Z,13.60
2022-10-18T22:46:49.879Z,14.00
2022-10-18T22:49:20.200Z,12.60
2022-10-18T22:51:47.026Z,12.82
2022-10-18T22:54:14.057Z,13.07
2022-10-18T22:56:40.538Z,12.48
2022-10-18T22:59:07.060Z,12.15
2022-10-18T23:01:34.174Z,12.55
2022-10-18T23:04:01.912Z,11.70
2022-10-18T23:06:35.488Z,12.75
2022-10-18T23:09:08.238Z,12.95
2022-10-18T23:11:35.635Z,11.85
2022-10-18T23:14:04.168Z,12.93
2022-10-18T23:16:31.963Z,12.93
2022-10-18T23:18:59.246Z,13.50
2022-10-18T23:21:28.048Z,12.45
2022-10-18T23:23:55.897Z,12.23
2022-10-18T23:26:25.330Z,14.93
2022-10-18T23:28:53.425Z,12.68
2022-10-18T23:31:35.258Z,13.68
2022-10-18T23:34:06.407Z,12.88
2022-10-18T23:36:42.062Z,12.48
2022-10-18T23:39:08.628Z,12.60
2022-10-18T23:41:35.262Z,12.52
2022-10-18T23:44:04.139Z,12.60
2022-10-18T23:46:30.763Z,11.57
2022-10-18T23:48:58.575Z,12.35
2022-10-18T23:51:25.086Z,13.18
2022-10-18T23:53:51.641Z,12.75
2022-10-18T23:56:18.431Z,12.48
