createdAt,value
2022-11-26T00:01:23.200Z,8.73
2022-11-26T00:03:49.624Z,8.77
2022-11-26T00:06:22.277Z,8.80
2022-11-26T00:08:48.865Z,8.75
2022-11-26T00:11:16.824Z,7.80
2022-11-26T00:13:43.243Z,8.03
2022-11-26T00:16:13.138Z,7.73
2022-11-26T00:18:40.356Z,8.23
2022-11-26T00:21:16.382Z,9.60
2022-11-26T00:23:43.217Z,9.30
2022-11-26T00:26:14.757Z,8.37
2022-11-26T00:28:48.472Z,8.33
2022-11-26T00:31:16.216Z,8.23
2022-11-26T00:33:42.632Z,8.60
2022-11-26T00:36:29.075Z,9.40
2022-11-26T00:39:01.967Z,8.33
2022-11-26T00:41:35.217Z,8.63
2022-11-26T00:44:01.739Z,9.63
2022-11-26T00:46:28.102Z,9.90
2022-11-26T00:48:54.520Z,9.23
2022-11-26T00:51:25.886Z,9.77
2022-11-26T00:53:58.895Z,9.33
2022-11-26T00:56:25.455Z,9.80
2022-11-26T00:58:51.885Z,9.67
2022-11-26T01:01:24.852Z,9.33
2022-11-26T01:03:51.717Z,10.33
2022-11-26T01:06:24.167Z,10.40
2022-11-26T01:08:50.882Z,9.93
2022-11-26T01:11:20.304Z,11.20
2022-11-26T01:13:49.301Z,10.50
2022-11-26T01:16:26.546Z,9.00
2022-11-26T01:18:55.147Z,8.00
2022-11-26T01:21:23.104Z,8.03
2022-11-26T01:23:49.811Z,9.13
2022-11-26T01:26:18.733Z,8.10
2022-11-26T01:28:45.943Z,9.53
2022-11-26T01:31:15.689Z,7.97
2022-11-26T01:33:42.432Z,8.87
2022-11-26T01:36:24.641Z,7.83
2022-11-26T01:38:52.725Z,8.23
2022-11-26T01:41:56.670Z,8.40
2022-11-26T01:44:27.368Z,7.40
2022-11-26T01:46:54.150Z,7.47
2022-11-26T01:49:25.678Z,8.20
2022-11-26T01:52:19.503Z,6.63
2022-11-26T01:54:46.068Z,7.07
2022-11-26T01:57:18.540Z,7.23
2022-11-26T01:59:50.258Z,7.20
2022-11-26T02:02:17.697Z,7.77
2022-11-26T02:04:56.311Z,7.40
2022-11-26T02:07:22.885Z,7.70
2022-11-26T02:09:49.812Z,7.47
2022-11-26T02:12:16.273Z,7.97
2022-11-26T02:14:44.350Z,7.33
2022-11-26T02:17:35.605Z,7.63
2022-11-26T02:20:23.776Z,6.77
2022-11-26T02:22:50.052Z,6.80
2022-11-26T02:25:54.216Z,7.23
2022-11-26T02:28:57.987Z,7.40
2022-11-26T02:31:35.953Z,6.93
2022-11-26T02:34:14.966Z,6.90
2022-11-26T02:36:53.646Z,6.83
2022-11-26T02:39:23.799Z,7.37
2022-11-26T02:41:53.199Z,7.03
2022-11-26T02:44:23.755Z,7.33
2022-11-26T02:46:57.169Z,6.63
2022-11-26T02:49:24.233Z,6.87
2022-11-26T02:51:56.204Z,7.30
2022-11-26T02:54:24.484Z,8.23
2022-11-26T02:56:52.155Z,7.83
2022-11-26T02:59:19.743Z,7.30
2022-11-26T03:02:12.973Z,7.73
2022-11-26T03:04:43.822Z,7.50
2022-11-26T03:07:13.145Z,7.67
2022-11-26T03:09:49.719Z,6.90
2022-11-26T03:12:16.126Z,7.37
2022-11-26T03:14:42.495Z,7.23
2022-11-26T03:17:08.845Z,6.93
2022-11-26T03:19:35.402Z,6.93
2022-11-26T03:22:01.731Z,7.60
2022-11-26T03:24:28.288Z,7.70
2022-11-26T03:26:54.679Z,7.03
2022-11-26T03:29:20.959Z,7.33
2022-11-26T03:31:47.411Z,6.97
2022-11-26T03:34:14.015Z,7.50
2022-11-26T03:36:40.607Z,7.23
2022-11-26T03:39:07.054Z,6.77
2022-11-26T03:41:34.427Z,7.10
2022-11-26T03:44:00.905Z,6.87
2022-11-26T03:46:27.237Z,7.10
2022-11-26T03:48:53.703Z,7.00
2022-11-26T03:51:20.154Z,6.80
2022-11-26T03:53:46.972Z,6.70
2022-11-26T03:56:13.385Z,7.63
2022-11-26T03:58:39.958Z,7.27
2022-11-26T04:01:11.040Z,6.87
2022-11-26T04:03:38.700Z,6.83
2022-11-26T04:06:06.443Z,6.57
2022-11-26T04:08:33.523Z,7.30
2022-11-26T04:11:00.177Z,6.40
2022-11-26T04:13:26.831Z,6.90
2022-11-26T04:15:53.216Z,6.60
2022-11-26T04:18:19.574Z,6.73
2022-11-26T04:20:51.434Z,6.50
2022-11-26T04:23:19.790Z,6.07
2022-11-26T04:25:46.324Z,6.40
2022-11-26T04:28:13.342Z,6.20
2022-11-26T04:30:39.720Z,5.83
2022-11-26T04:33:06.143Z,6.50
2022-11-26T04:35:32.473Z,5.80
2022-11-26T04:37:58.831Z,6.40
2022-11-26T04:40:25.340Z,5.87
2022-11-26T04:42:51.819Z,6.20
2022-11-26T04:45:18.282Z,6.53
2022-11-26T04:47:45.433Z,5.73
2022-11-26T04:50:12.468Z,5.57
2022-11-26T04:52:39.017Z,6.20
2022-11-26T04:55:05.688Z,6.67
2022-11-26T04:57:32.134Z,6.37
2022-11-26T04:59:58.483Z,6.97
2022-11-26T05:02:24.841Z,7.30
2022-11-26T05:04:51.363Z,6.40
2022-11-26T05:07:18.180Z,6.20
2022-11-26T05:09:44.823Z,6.20
2022-11-26T05:12:12.859Z,7.00
2022-11-26T05:14:39.518Z,6.77
2022-11-26T05:17:06.351Z,7.03
2022-11-26T05:19:32.947Z,6.77
2022-11-26T05:21:59.478Z,7.07
2022-11-26T05:24:25.987Z,6.77
2022-11-26T05:26:56.624Z,6.60
2022-11-26T05:29:23.734Z,6.73
2022-11-26T05:31:50.199Z,6.83
2022-11-26T05:34:16.698Z,6.50
2022-11-26T05:36:43.150Z,6.83
2022-11-26T05:39:09.479Z,6.87
2022-11-26T05:41:35.852Z,6.53
2022-11-26T05:44:02.311Z,6.20
2022-11-26T05:46:28.806Z,6.17
2022-11-26T05:48:55.252Z,5.50
2022-11-26T05:51:21.825Z,5.67
2022-11-26T05:53:48.300Z,6.43
2022-11-26T05:56:14.739Z,6.83
2022-11-26T05:58:43.117Z,5.90
2022-11-26T06:01:10.370Z,6.27
2022-11-26T06:03:37.691Z,5.80
2022-11-26T06:06:04.491Z,5.90
2022-11-26T06:08:30.861Z,6.40
2022-11-26T06:10:57.288Z,5.70
2022-11-26T06:13:23.911Z,6.13
2022-11-26T06:15:50.509Z,6.43
2022-11-26T06:18:17.379Z,6.33
2022-11-26T06:20:44.337Z,6.23
2022-11-26T06:23:10.977Z,6.60
2022-11-26T06:25:40.584Z,6.00
2022-11-26T06:28:06.988Z,6.20
2022-11-26T06:30:33.280Z,6.23
2022-11-26T06:32:59.821Z,6.10
2022-11-26T06:35:26.251Z,6.47
2022-11-26T06:37:52.573Z,6.40
2022-11-26T06:40:20.482Z,6.30
2022-11-26T06:42:51.413Z,7.03
2022-11-26T06:45:18.610Z,7.03
2022-11-26T06:47:49.338Z,6.07
2022-11-26T06:50:20.442Z,6.40
2022-11-26T06:52:51.053Z,6.13
2022-11-26T06:55:17.887Z,6.20
2022-11-26T06:57:44.274Z,6.43
2022-11-26T07:00:11.445Z,6.37
2022-11-26T07:02:38.227Z,6.07
2022-11-26T07:05:04.796Z,5.90
2022-11-26T07:07:31.208Z,6.10
2022-11-26T07:09:57.576Z,7.00
2022-11-26T07:12:23.891Z,6.33
2022-11-26T07:14:50.385Z,5.73
2022-11-26T07:17:16.788Z,5.83
2022-11-26T07:19:43.162Z,6.10
2022-11-26T07:22:10.601Z,5.53
2022-11-26T07:24:37.052Z,5.80
2022-11-26T07:27:03.763Z,5.77
2022-11-26T07:29:30.384Z,5.40
2022-11-26T07:31:56.745Z,6.03
2022-11-26T07:34:23.174Z,5.77
2022-11-26T07:36:49.655Z,6.33
2022-11-26T07:39:15.987Z,5.27
2022-11-26T07:41:42.307Z,5.83
2022-11-26T07:44:13.159Z,5.60
2022-11-26T07:46:40.075Z,6.00
2022-11-26T07:49:06.589Z,5.70
2022-11-26T07:51:33.766Z,5.70
2022-11-26T07:54:05.310Z,6.60
2022-11-26T07:56:32.235Z,5.73
2022-11-26T07:58:58.631Z,6.03
2022-11-26T08:01:28.202Z,4.83
2022-11-26T08:03:54.993Z,6.43
2022-11-26T08:06:27.898Z,5.47
2022-11-26T08:08:54.320Z,5.73
2022-11-26T08:11:24.223Z,5.50
2022-11-26T08:13:56.181Z,6.03
2022-11-26T08:16:22.791Z,6.43
2022-11-26T08:18:53.432Z,6.30
2022-11-26T08:21:19.867Z,6.63
2022-11-26T08:23:46.205Z,7.17
2022-11-26T08:26:23.825Z,5.70
2022-11-26T08:28:53.104Z,5.00
2022-11-26T08:31:20.084Z,5.37
2022-11-26T08:33:46.775Z,4.93
2022-11-26T08:36:13.622Z,5.00
2022-11-26T08:38:40.008Z,5.00
2022-11-26T08:41:09.483Z,5.03
2022-11-26T08:44:04.706Z,4.70
2022-11-26T08:46:23.104Z,4.93
2022-11-26T08:48:49.504Z,3.77
2022-11-26T08:51:17.216Z,4.53
2022-11-26T08:53:45.340Z,4.27
2022-11-26T08:56:13.023Z,5.23
2022-11-26T08:58:42.049Z,4.80
2022-11-26T09:01:13.951Z,4.40
2022-11-26T09:03:40.359Z,4.40
2022-11-26T09:06:08.512Z,4.57
2022-11-26T09:08:56.109Z,4.50
2022-11-26T09:11:23.701Z,4.23
2022-11-26T09:13:50.074Z,4.23
2022-11-26T09:16:16.450Z,5.77
2022-11-26T09:18:43.113Z,5.00
2022-11-26T09:21:09.490Z,3.90
2022-11-26T09:23:35.893Z,4.40
2022-11-26T09:26:02.341Z,4.73
2022-11-26T09:28:28.731Z,3.60
2022-11-26T09:30:59.117Z,5.17
2022-11-26T09:33:25.971Z,5.53
2022-11-26T09:35:52.347Z,4.40
2022-11-26T09:38:18.807Z,5.27
2022-11-26T09:40:58.544Z,4.07
2022-11-26T09:43:27.720Z,4.70
2022-11-26T09:45:59.291Z,4.97
2022-11-26T09:48:28.687Z,5.10
2022-11-26T09:51:03.820Z,6.83
2022-11-26T09:53:37.734Z,4.70
2022-11-26T09:56:13.391Z,4.90
2022-11-26T09:58:47.757Z,4.87
2022-11-26T10:01:19.622Z,4.83
2022-11-26T10:03:46.190Z,3.70
2022-11-26T10:06:44.655Z,4.43
2022-11-26T10:09:37.652Z,4.77
2022-11-26T10:12:56.554Z,5.40
2022-11-26T10:15:50.906Z,4.73
2022-11-26T10:18:49.205Z,3.57
2022-11-26T10:21:32.515Z,4.20
2022-11-26T10:24:22.639Z,5.00
2022-11-26T10:26:49.783Z,3.53
2022-11-26T10:29:26.351Z,3.50
2022-11-26T10:31:58.654Z,3.77
2022-11-26T10:34:39.458Z,3.87
2022-11-26T10:37:06.365Z,3.60
2022-11-26T10:39:32.746Z,3.57
2022-11-26T10:42:09.414Z,4.60
2022-11-26T10:44:41.440Z,4.20
2022-11-26T10:47:40.365Z,3.97
2022-11-26T10:50:25.183Z,4.73
2022-11-26T10:52:53.424Z,3.70
2022-11-26T10:55:32.304Z,4.10
2022-11-26T10:58:07.129Z,5.00
2022-11-26T11:00:37.822Z,3.57
2022-11-26T11:03:13.769Z,3.70
2022-11-26T11:05:42.508Z,3.40
2022-11-26T11:08:29.797Z,3.20
2022-11-26T11:11:01.939Z,3.53
2022-11-26T11:13:49.139Z,3.30
2022-11-26T11:16:24.604Z,2.67
2022-11-26T11:18:57.615Z,2.80
2022-11-26T11:21:33.789Z,3.20
2022-11-26T11:24:09.444Z,3.03
2022-11-26T11:26:43.346Z,3.80
2022-11-26T11:29:24.154Z,3.43
2022-11-26T11:31:50.558Z,3.17
2022-11-26T11:34:29.486Z,3.40
2022-11-26T11:36:59.897Z,3.53
2022-11-26T11:39:32.019Z,2.90
2022-11-26T11:42:01.031Z,3.10
2022-11-26T11:44:35.543Z,3.07
2022-11-26T11:47:16.691Z,3.27
2022-11-26T11:50:03.059Z,3.20
2022-11-26T11:52:44.208Z,3.53
2022-11-26T11:55:13.536Z,9.07
2022-11-26T11:58:27.587Z,3.93
2022-11-26T12:00:57.676Z,3.47
2022-11-26T12:03:51.854Z,3.50
2022-11-26T12:06:34.119Z,3.40
2022-11-26T12:09:19.826Z,3.53
2022-11-26T12:12:04.648Z,4.37
2022-11-26T12:14:47.759Z,3.10
2022-11-26T12:17:33.183Z,3.10
2022-11-26T12:20:26.553Z,2.73
2022-11-26T12:23:24.551Z,2.90
2022-11-26T12:26:06.215Z,2.97
2022-11-26T12:28:38.994Z,2.90
2022-11-26T12:31:19.816Z,3.40
2022-11-26T12:33:53.444Z,2.93
2022-11-26T12:36:25.483Z,3.10
2022-11-26T12:38:54.829Z,2.90
2022-11-26T12:41:45.965Z,3.03
2022-11-26T12:44:32.275Z,2.97
2022-11-26T12:47:19.687Z,3.40
2022-11-26T12:50:15.135Z,3.13
2022-11-26T12:52:54.276Z,3.13
2022-11-26T12:55:26.551Z,3.37
2022-11-26T12:57:57.147Z,3.27
2022-11-26T13:00:35.473Z,3.10
2022-11-26T13:03:04.517Z,3.37
2022-11-26T13:05:51.093Z,3.50
2022-11-26T13:08:43.529Z,3.33
2022-11-26T13:11:33.342Z,2.53
2022-11-26T13:14:38.974Z,2.93
2022-11-26T13:17:13.595Z,2.70
2022-11-26T13:19:46.077Z,3.03
2022-11-26T13:22:34.290Z,3.00
2022-11-26T13:25:09.836Z,3.03
2022-11-26T13:27:57.445Z,2.97
2022-11-26T13:30:30.237Z,3.27
2022-11-26T13:33:08.769Z,3.10
2022-11-26T13:35:57.072Z,2.97
2022-11-26T13:39:04.547Z,3.30
2022-11-26T13:42:00.599Z,2.90
2022-11-26T13:44:54.745Z,4.23
2022-11-26T13:47:45.985Z,3.70
2022-11-26T13:50:24.098Z,3.27
2022-11-26T13:52:58.163Z,3.50
2022-11-26T13:55:35.293Z,3.40
2022-11-26T13:58:05.448Z,3.40
2022-11-26T14:00:34.897Z,3.67
2022-11-26T14:03:02.422Z,3.43
2022-11-26T14:05:51.909Z,3.80
2022-11-26T14:08:36.695Z,3.30
2022-11-26T14:11:03.817Z,3.63
2022-11-26T14:13:30.248Z,3.30
2022-11-26T14:15:59.769Z,3.40
2022-11-26T14:18:48.043Z,3.10
2022-11-26T14:21:16.119Z,3.13
2022-11-26T14:23:50.482Z,3.50
2022-11-26T14:26:24.252Z,3.40
2022-11-26T14:28:54.301Z,3.77
2022-11-26T14:31:26.156Z,4.10
2022-11-26T14:33:56.414Z,4.13
2022-11-26T14:36:26.460Z,3.60
2022-11-26T14:39:11.653Z,3.53
2022-11-26T14:41:41.019Z,3.53
2022-11-26T14:44:15.654Z,3.70
2022-11-26T14:46:44.822Z,3.67
2022-11-26T14:49:39.228Z,3.50
2022-11-26T14:52:37.252Z,3.50
2022-11-26T14:55:08.523Z,4.00
2022-11-26T14:57:49.181Z,3.67
2022-11-26T15:00:15.446Z,3.43
2022-11-26T15:02:45.556Z,3.60
2022-11-26T15:05:33.327Z,5.27
2022-11-26T15:08:05.865Z,6.43
2022-11-26T15:10:47.465Z,6.43
2022-11-26T15:13:23.056Z,5.33
2022-11-26T15:16:00.023Z,5.63
2022-11-26T15:18:30.454Z,5.00
2022-11-26T15:20:58.837Z,6.00
2022-11-26T15:23:30.714Z,4.10
2022-11-26T15:25:57.591Z,5.07
2022-11-26T15:28:24.234Z,6.23
2022-11-26T15:31:09.301Z,5.73
2022-11-26T15:33:38.053Z,6.93
2022-11-26T15:36:12.814Z,5.10
2022-11-26T15:39:06.064Z,6.23
2022-11-26T15:41:42.250Z,4.17
2022-11-26T15:44:41.949Z,4.77
2022-11-26T15:47:20.042Z,5.10
2022-11-26T15:49:52.767Z,4.77
2022-11-26T15:52:30.667Z,4.90
2022-11-26T15:55:17.180Z,4.20
2022-11-26T15:57:43.973Z,3.90
2022-11-26T16:00:34.279Z,3.93
2022-11-26T16:03:00.896Z,3.90
2022-11-26T16:05:37.988Z,3.20
2022-11-26T16:08:22.652Z,3.50
2022-11-26T16:10:57.989Z,3.37
2022-11-26T16:13:29.229Z,6.27
2022-11-26T16:16:04.499Z,7.13
2022-11-26T16:18:44.225Z,6.60
2022-11-26T16:21:24.252Z,5.40
2022-11-26T16:24:02.514Z,4.10
2022-11-26T16:26:30.042Z,4.70
2022-11-26T16:28:56.347Z,5.00
2022-11-26T16:31:23.141Z,5.43
2022-11-26T16:33:49.627Z,4.40
2022-11-26T16:36:32.154Z,4.23
2022-11-26T16:38:58.528Z,5.10
2022-11-26T16:41:24.856Z,4.37
2022-11-26T16:43:51.380Z,3.70
2022-11-26T16:46:23.909Z,4.67
2022-11-26T16:48:51.446Z,5.20
2022-11-26T16:51:17.842Z,4.60
2022-11-26T16:53:44.488Z,5.00
2022-11-26T16:56:39.644Z,3.77
2022-11-26T16:59:28.598Z,4.50
2022-11-26T17:01:54.961Z,4.50
2022-11-26T17:04:22.622Z,4.47
2022-11-26T17:06:49.060Z,4.10
2022-11-26T17:09:20.314Z,4.20
2022-11-26T17:11:46.761Z,4.63
2022-11-26T17:14:13.298Z,4.13
2022-11-26T17:16:40.562Z,4.87
2022-11-26T17:19:12.370Z,5.13
2022-11-26T17:21:38.912Z,4.50
2022-11-26T17:24:05.468Z,4.60
2022-11-26T17:26:31.854Z,5.07
2022-11-26T17:28:58.322Z,5.00
2022-11-26T17:31:24.883Z,4.53
2022-11-26T17:33:51.345Z,5.20
2022-11-26T17:36:20.967Z,4.13
2022-11-26T17:38:48.032Z,3.73
2022-11-26T17:41:15.457Z,4.10
2022-11-26T17:43:42.215Z,5.37
2022-11-26T17:46:20.278Z,4.87
2022-11-26T17:48:48.140Z,4.17
2022-11-26T17:51:15.319Z,3.90
2022-11-26T17:53:43.002Z,4.00
2022-11-26T17:56:23.950Z,7.93
2022-11-26T17:58:50.776Z,4.97
2022-11-26T18:01:17.711Z,4.40
2022-11-26T18:03:44.911Z,4.30
2022-11-26T18:06:17.329Z,3.90
2022-11-26T18:08:44.838Z,4.70
2022-11-26T18:11:13.234Z,4.30
2022-11-26T18:13:39.680Z,3.90
2022-11-26T18:16:06.050Z,4.27
2022-11-26T18:18:32.368Z,4.10
2022-11-26T18:20:58.795Z,4.03
2022-11-26T18:23:25.133Z,3.60
2022-11-26T18:25:51.529Z,4.00
2022-11-26T18:28:17.965Z,4.50
2022-11-26T18:30:44.830Z,4.23
2022-11-26T18:33:15.207Z,4.10
2022-11-26T18:35:42.452Z,4.03
2022-11-26T18:38:10.864Z,4.50
2022-11-26T18:40:38.130Z,4.37
2022-11-26T18:43:05.360Z,3.73
2022-11-26T18:45:32.530Z,4.10
2022-11-26T18:47:59.665Z,4.07
2022-11-26T18:50:26.015Z,4.10
2022-11-26T18:52:52.418Z,4.40
2022-11-26T18:55:18.790Z,4.70
2022-11-26T18:57:45.227Z,4.40
2022-11-26T19:00:13.711Z,4.93
2022-11-26T19:02:40.084Z,4.23
2022-11-26T19:05:08.126Z,4.40
2022-11-26T19:07:34.517Z,3.87
2022-11-26T19:10:00.933Z,4.33
2022-11-26T19:12:27.415Z,4.53
2022-11-26T19:14:53.763Z,4.20
2022-11-26T19:17:20.247Z,4.30
2022-11-26T19:19:46.739Z,4.33
2022-11-26T19:22:13.104Z,4.40
2022-11-26T19:24:39.476Z,3.97
2022-11-26T19:27:05.990Z,3.93
2022-11-26T19:29:32.299Z,3.83
2022-11-26T19:31:58.659Z,4.50
2022-11-26T19:34:25.048Z,4.13
2022-11-26T19:36:56.473Z,3.80
2022-11-26T19:39:22.924Z,4.27
2022-11-26T19:41:49.359Z,5.00
2022-11-26T19:44:15.648Z,4.40
2022-11-26T19:46:42.038Z,9.93
2022-11-26T19:49:11.896Z,7.07
2022-11-26T19:51:38.681Z,5.37
2022-11-26T19:54:05.033Z,5.00
2022-11-26T19:56:31.994Z,4.63
2022-11-26T19:59:00.377Z,4.60
2022-11-26T20:01:30.259Z,4.78
2022-11-26T20:03:59.493Z,4.37
2022-11-26T20:06:27.478Z,4.53
2022-11-26T20:08:54.987Z,4.60
2022-11-26T20:11:22.472Z,4.87
2022-11-26T20:13:49.995Z,5.17
2022-11-26T20:16:21.977Z,4.83
2022-11-26T20:18:49.207Z,4.97
2022-11-26T20:21:21.857Z,5.07
2022-11-26T20:23:49.899Z,5.10
2022-11-26T20:26:37.981Z,4.57
2022-11-26T20:29:11.020Z,5.33
2022-11-26T20:31:45.735Z,5.20
2022-11-26T20:34:20.747Z,5.43
2022-11-26T20:36:47.553Z,5.53
2022-11-26T20:39:15.934Z,5.33
2022-11-26T20:41:42.659Z,5.50
2022-11-26T20:44:10.072Z,5.40
2022-11-26T20:46:36.570Z,4.80
2022-11-26T20:49:05.186Z,4.90
2022-11-26T20:51:31.860Z,4.57
2022-11-26T20:54:00.011Z,4.63
2022-11-26T20:56:27.922Z,4.87
2022-11-26T20:58:55.059Z,5.13
2022-11-26T21:01:27.180Z,5.20
2022-11-26T21:03:54.504Z,5.13
2022-11-26T21:06:29.441Z,5.17
2022-11-26T21:08:59.295Z,5.60
2022-11-26T21:11:25.884Z,5.07
2022-11-26T21:13:52.241Z,4.73
2022-11-26T21:16:19.126Z,5.43
2022-11-26T21:18:46.171Z,5.40
2022-11-26T21:21:15.540Z,5.00
2022-11-26T21:23:43.566Z,5.53
2022-11-26T21:26:12.580Z,5.23
2022-11-26T21:28:38.937Z,4.80
2022-11-26T21:31:17.180Z,4.43
2022-11-26T21:33:46.185Z,4.93
2022-11-26T21:36:15.282Z,5.00
2022-11-26T21:38:42.257Z,4.53
2022-11-26T21:41:12.244Z,4.63
2022-11-26T21:43:42.267Z,5.23
2022-11-26T21:46:15.173Z,5.10
2022-11-26T21:48:41.682Z,5.17
2022-11-26T21:51:16.566Z,5.20
2022-11-26T21:53:43.294Z,4.93
2022-11-26T21:56:13.334Z,4.43
2022-11-26T21:58:39.812Z,4.70
2022-11-26T22:01:30.409Z,4.70
2022-11-26T22:04:01.927Z,4.97
2022-11-26T22:06:28.617Z,4.20
2022-11-26T22:08:55.523Z,4.60
2022-11-26T22:11:24.743Z,4.60
2022-11-26T22:13:52.182Z,4.40
2022-11-26T22:16:20.950Z,4.40
2022-11-26T22:18:48.290Z,4.87
2022-11-26T22:21:27.575Z,4.40
2022-11-26T22:23:53.894Z,4.17
2022-11-26T22:26:21.266Z,4.60
2022-11-26T22:28:49.757Z,4.70
2022-11-26T22:31:28.128Z,4.57
2022-11-26T22:33:57.015Z,4.27
2022-11-26T22:36:23.821Z,4.53
2022-11-26T22:38:50.467Z,4.50
2022-11-26T22:41:17.200Z,4.50
2022-11-26T22:43:43.611Z,4.73
2022-11-26T22:46:13.380Z,4.80
2022-11-26T22:48:40.798Z,4.50
2022-11-26T22:51:07.505Z,4.27
2022-11-26T22:53:33.868Z,4.27
2022-11-26T22:56:02.101Z,4.83
2022-11-26T22:58:29.241Z,4.67
2022-11-26T23:01:04.246Z,4.63
2022-11-26T23:03:33.424Z,4.37
2022-11-26T23:06:08.771Z,4.37
2022-11-26T23:08:36.194Z,4.33
2022-11-26T23:11:11.934Z,4.23
2022-11-26T23:13:41.098Z,5.53
2022-11-26T23:16:08.481Z,4.20
2022-11-26T23:18:36.613Z,4.17
2022-11-26T23:21:12.654Z,3.77
2022-11-26T23:23:39.815Z,3.80
2022-11-26T23:26:07.688Z,3.87
2022-11-26T23:28:35.876Z,3.80
2022-11-26T23:31:04.272Z,3.20
2022-11-26T23:33:30.964Z,3.63
2022-11-26T23:35:58.037Z,4.07
2022-11-26T23:38:24.879Z,3.67
2022-11-26T23:40:55.865Z,3.63
2022-11-26T23:43:23.155Z,3.47
2022-11-26T23:45:49.932Z,3.03
2022-11-26T23:48:17.043Z,3.73
2022-11-26T23:50:43.747Z,3.77
2022-11-26T23:53:10.381Z,3.37
2022-11-26T23:55:36.764Z,3.20
2022-11-26T23:58:03.052Z,4.07
