createdAt,value
2023-03-06T00:01:08.319Z,-5.03
2023-03-06T00:06:11.278Z,-5.12
2023-03-06T00:11:15.674Z,-5.22
2023-03-06T00:16:18.598Z,-5.29
2023-03-06T00:21:21.586Z,-5.31
2023-03-06T00:26:24.583Z,-5.32
2023-03-06T00:31:27.508Z,-5.36
2023-03-06T00:36:30.390Z,-5.46
2023-03-06T00:41:33.287Z,-5.53
2023-03-06T00:46:36.289Z,-5.54
2023-03-06T00:51:39.195Z,-5.52
2023-03-06T00:56:42.097Z,-5.54
2023-03-06T01:01:45.367Z,-5.54
2023-03-06T01:06:48.987Z,-5.50
2023-03-06T01:11:51.826Z,-5.48
2023-03-06T01:16:54.729Z,-5.49
2023-03-06T01:21:57.736Z,-5.52
2023-03-06T01:27:00.522Z,-5.51
2023-03-06T01:32:03.645Z,-5.49
2023-03-06T01:37:06.764Z,-5.50
2023-03-06T01:42:09.762Z,-5.50
2023-03-06T01:47:12.668Z,-5.46
2023-03-06T01:52:19.983Z,-5.43
2023-03-06T01:57:30.662Z,-5.46
2023-03-06T02:02:33.796Z,-5.54
2023-03-06T02:07:38.615Z,-5.58
2023-03-06T02:12:43.839Z,-5.57
2023-03-06T02:17:48.562Z,-5.57
2023-03-06T02:23:06.377Z,-5.59
2023-03-06T02:28:15.632Z,-5.64
2023-03-06T02:33:22.376Z,-5.62
2023-03-06T02:38:48.066Z,-5.62
2023-03-06T02:43:52.155Z,-5.68
2023-03-06T02:48:55.684Z,-5.75
2023-03-06T02:53:58.508Z,-5.77
2023-03-06T02:59:01.410Z,-5.79
2023-03-06T03:04:05.377Z,-5.82
2023-03-06T03:09:08.249Z,-5.85
2023-03-06T03:14:11.145Z,-5.84
2023-03-06T03:19:14.567Z,-5.83
2023-03-06T03:24:17.508Z,-5.85
2023-03-06T03:29:20.784Z,-5.92
2023-03-06T03:34:23.786Z,-5.94
2023-03-06T03:39:26.689Z,-5.92
2023-03-06T03:44:29.594Z,-5.95
2023-03-06T03:49:32.499Z,-5.99
2023-03-06T03:54:35.509Z,-6.04
2023-03-06T03:59:38.413Z,-6.01
2023-03-06T04:04:41.347Z,-5.98
2023-03-06T04:09:44.210Z,-6.01
2023-03-06T04:14:47.038Z,-6.08
2023-03-06T04:19:49.916Z,-6.11
2023-03-06T04:24:52.821Z,-6.14
2023-03-06T04:29:56.568Z,-6.17
2023-03-06T04:34:59.448Z,-6.16
2023-03-06T04:40:02.351Z,-6.19
2023-03-06T04:45:05.703Z,-6.20
2023-03-06T04:50:09.742Z,-6.19
2023-03-06T04:55:14.914Z,-6.20
2023-03-06T05:00:30.466Z,-6.23
2023-03-06T05:05:33.350Z,-6.21
2023-03-06T05:10:36.177Z,-6.22
2023-03-06T05:15:42.256Z,-6.25
2023-03-06T05:20:45.142Z,-6.27
2023-03-06T05:25:48.035Z,-6.27
2023-03-06T05:30:50.938Z,-6.29
2023-03-06T05:35:53.894Z,-6.31
2023-03-06T05:40:56.762Z,-6.27
2023-03-06T05:46:07.230Z,-6.25
2023-03-06T05:51:11.260Z,-6.23
2023-03-06T05:56:14.950Z,-6.13
2023-03-06T06:01:20.351Z,-6.02
2023-03-06T06:06:23.258Z,-5.90
2023-03-06T06:11:26.152Z,-5.82
2023-03-06T06:16:29.053Z,-5.69
2023-03-06T06:21:31.965Z,-5.53
2023-03-06T06:26:35.289Z,-5.43
2023-03-06T06:31:39.707Z,-5.30
2023-03-06T06:36:42.579Z,-5.15
2023-03-06T06:42:05.521Z,-5.01
2023-03-06T06:47:25.060Z,-4.82
2023-03-06T06:52:28.408Z,-4.70
2023-03-06T06:57:31.314Z,-4.58
2023-03-06T07:02:34.587Z,-4.41
2023-03-06T07:07:42.626Z,-4.25
2023-03-06T07:12:45.849Z,-4.08
2023-03-06T07:17:50.248Z,-3.94
2023-03-06T07:22:53.351Z,-3.76
2023-03-06T07:27:56.184Z,-3.63
2023-03-06T07:33:00.146Z,-3.46
2023-03-06T07:38:03.163Z,-3.29
2023-03-06T07:43:18.758Z,-3.13
2023-03-06T07:48:24.580Z,-2.98
2023-03-06T07:53:28.231Z,-2.86
2023-03-06T07:58:31.118Z,-2.77
2023-03-06T08:03:35.092Z,-2.68
2023-03-06T08:08:39.991Z,-2.57
2023-03-06T08:13:43.238Z,-2.45
2023-03-06T08:18:46.680Z,-2.28
2023-03-06T08:23:50.067Z,-2.11
2023-03-06T08:28:54.596Z,-1.96
2023-03-06T08:34:00.109Z,-1.76
2023-03-06T08:39:04.389Z,-1.55
2023-03-06T08:44:07.287Z,-1.39
2023-03-06T08:49:12.959Z,-1.19
2023-03-06T08:54:17.423Z,-0.99
2023-03-06T08:59:21.742Z,-0.81
2023-03-06T09:04:24.949Z,-0.70
2023-03-06T09:09:27.871Z,-0.52
2023-03-06T09:14:31.546Z,-0.34
2023-03-06T09:19:34.604Z,-0.09
2023-03-06T09:24:37.447Z,0.14
2023-03-06T09:29:43.289Z,0.41
2023-03-06T09:34:46.322Z,0.75
2023-03-06T09:39:49.331Z,1.03
2023-03-06T09:44:59.153Z,1.23
2023-03-06T09:50:40.152Z,1.59
2023-03-06T09:55:50.397Z,1.82
2023-03-06T10:01:24.824Z,2.11
2023-03-06T10:06:37.622Z,2.20
2023-03-06T10:12:18.516Z,2.48
2023-03-06T10:17:23.880Z,2.89
2023-03-06T10:22:31.736Z,3.15
2023-03-06T10:27:37.152Z,3.23
2023-03-06T10:32:48.347Z,3.35
2023-03-06T10:37:59.930Z,3.51
2023-03-06T10:43:11.459Z,3.67
2023-03-06T10:48:20.406Z,3.90
2023-03-06T10:53:31.338Z,4.11
2023-03-06T10:58:34.379Z,4.24
2023-03-06T11:03:37.517Z,4.68
2023-03-06T11:08:42.857Z,4.96
2023-03-06T11:13:57.782Z,4.78
2023-03-06T11:19:04.155Z,4.30
2023-03-06T11:24:20.166Z,4.24
2023-03-06T11:29:36.302Z,4.20
2023-03-06T11:34:52.402Z,4.32
2023-03-06T11:40:13.107Z,4.53
2023-03-06T11:45:25.608Z,4.45
2023-03-06T11:50:43.783Z,4.18
2023-03-06T11:56:00.039Z,4.16
2023-03-06T12:01:17.287Z,4.04
2023-03-06T12:06:35.122Z,3.75
2023-03-06T12:11:54.346Z,3.35
2023-03-06T12:17:02.117Z,3.11
2023-03-06T12:22:16.802Z,3.00
2023-03-06T12:27:32.851Z,2.91
2023-03-06T12:32:49.515Z,2.89
2023-03-06T12:37:58.591Z,2.82
2023-03-06T12:43:20.474Z,2.61
2023-03-06T12:48:28.225Z,2.61
2023-03-06T12:53:33.062Z,2.65
2023-03-06T12:58:47.141Z,2.54
2023-03-06T13:04:16.487Z,2.46
2023-03-06T13:09:28.762Z,2.51
2023-03-06T13:14:42.401Z,2.55
2023-03-06T13:20:13.124Z,2.68
2023-03-06T13:25:19.081Z,2.67
2023-03-06T13:30:27.296Z,2.54
2023-03-06T13:35:30.108Z,2.46
2023-03-06T13:40:35.340Z,2.66
2023-03-06T13:45:43.871Z,2.84
2023-03-06T13:50:47.771Z,2.88
2023-03-06T13:56:27.960Z,3.15
2023-03-06T14:02:12.357Z,3.16
2023-03-06T14:07:27.422Z,2.96
2023-03-06T14:12:38.158Z,2.81
2023-03-06T14:17:53.304Z,2.65
2023-03-06T14:23:22.447Z,2.56
2023-03-06T14:28:29.534Z,2.45
2023-03-06T14:33:56.655Z,2.43
2023-03-06T14:39:04.394Z,2.43
2023-03-06T14:44:17.812Z,2.42
2023-03-06T14:49:23.372Z,2.30
2023-03-06T14:54:31.109Z,2.20
2023-03-06T14:59:47.349Z,2.17
2023-03-06T15:05:25.121Z,2.27
2023-03-06T15:10:33.260Z,2.46
2023-03-06T15:15:36.213Z,2.32
2023-03-06T15:20:43.702Z,2.13
2023-03-06T15:25:52.766Z,1.96
2023-03-06T15:31:10.896Z,1.72
2023-03-06T15:36:27.676Z,1.37
2023-03-06T15:41:35.766Z,1.00
2023-03-06T15:46:38.739Z,0.67
2023-03-06T15:51:41.567Z,0.38
2023-03-06T15:56:58.045Z,0.10
2023-03-06T16:02:11.201Z,-0.17
2023-03-06T16:07:14.619Z,-0.41
2023-03-06T16:12:20.594Z,-0.64
2023-03-06T16:17:23.393Z,-0.86
2023-03-06T16:22:26.426Z,-1.07
2023-03-06T16:27:29.316Z,-1.26
2023-03-06T16:32:32.153Z,-1.46
2023-03-06T16:37:35.106Z,-1.65
2023-03-06T16:42:38.114Z,-1.84
2023-03-06T16:47:41.935Z,-1.98
2023-03-06T16:52:44.739Z,-2.07
2023-03-06T16:57:47.913Z,-2.18
2023-03-06T17:02:51.521Z,-2.28
2023-03-06T17:07:55.353Z,-2.38
2023-03-06T17:12:58.305Z,-2.50
2023-03-06T17:18:01.116Z,-2.61
2023-03-06T17:23:04.003Z,-2.70
2023-03-06T17:28:06.805Z,-2.78
2023-03-06T17:33:09.811Z,-2.90
2023-03-06T17:38:12.690Z,-2.99
2023-03-06T17:43:15.627Z,-3.05
2023-03-06T17:48:18.521Z,-3.09
2023-03-06T17:53:22.346Z,-3.13
2023-03-06T17:58:26.388Z,-3.09
2023-03-06T18:03:29.280Z,-3.03
2023-03-06T18:08:32.445Z,-2.95
2023-03-06T18:13:39.288Z,-2.91
2023-03-06T18:18:42.391Z,-2.92
2023-03-06T18:23:45.295Z,-2.97
2023-03-06T18:28:52.294Z,-3.05
2023-03-06T18:33:57.604Z,-3.13
2023-03-06T18:39:03.793Z,-3.19
2023-03-06T18:44:07.003Z,-3.22
2023-03-06T18:49:11.437Z,-3.24
2023-03-06T18:54:14.394Z,-3.17
2023-03-06T18:59:18.950Z,-3.07
2023-03-06T19:04:22.067Z,-3.01
2023-03-06T19:09:24.947Z,-3.01
2023-03-06T19:14:28.728Z,-3.09
2023-03-06T19:19:31.577Z,-3.22
2023-03-06T19:24:34.595Z,-3.37
2023-03-06T19:29:38.718Z,-3.54
2023-03-06T19:34:41.624Z,-3.70
2023-03-06T19:39:44.526Z,-3.82
2023-03-06T19:44:47.430Z,-3.94
2023-03-06T19:49:50.339Z,-4.07
2023-03-06T19:54:53.346Z,-4.12
2023-03-06T19:59:58.505Z,-4.11
2023-03-06T20:05:01.608Z,-4.08
2023-03-06T20:10:05.176Z,-4.09
2023-03-06T20:15:08.619Z,-4.13
2023-03-06T20:20:12.513Z,-4.20
2023-03-06T20:25:15.589Z,-4.21
2023-03-06T20:30:18.466Z,-4.17
2023-03-06T20:35:21.697Z,-4.15
2023-03-06T20:40:24.679Z,-4.19
2023-03-06T20:45:27.999Z,-4.27
2023-03-06T20:50:30.904Z,-4.37
2023-03-06T20:55:37.647Z,-4.42
2023-03-06T21:00:41.492Z,-4.40
2023-03-06T21:05:47.781Z,-4.38
2023-03-06T21:10:51.015Z,-4.42
2023-03-06T21:15:53.963Z,-4.51
2023-03-06T21:20:56.823Z,-4.54
2023-03-06T21:25:59.842Z,-4.52
2023-03-06T21:31:02.778Z,-4.52
2023-03-06T21:36:06.182Z,-4.58
2023-03-06T21:41:16.942Z,-4.63
2023-03-06T21:46:19.876Z,-4.63
2023-03-06T21:51:23.817Z,-4.68
2023-03-06T21:56:28.611Z,-4.78
2023-03-06T22:01:31.551Z,-4.88
2023-03-06T22:06:34.535Z,-4.92
2023-03-06T22:11:37.537Z,-4.93
2023-03-06T22:16:40.907Z,-4.96
2023-03-06T22:21:43.756Z,-5.04
2023-03-06T22:26:46.656Z,-5.08
2023-03-06T22:31:49.941Z,-5.09
2023-03-06T22:36:53.279Z,-5.11
2023-03-06T22:41:56.771Z,-5.18
2023-03-06T22:46:59.695Z,-5.22
2023-03-06T22:52:02.600Z,-5.23
2023-03-06T22:57:05.507Z,-5.26
2023-03-06T23:02:08.415Z,-5.33
2023-03-06T23:07:11.316Z,-5.35
2023-03-06T23:12:14.319Z,-5.37
2023-03-06T23:17:17.119Z,-5.44
2023-03-06T23:22:20.028Z,-5.56
2023-03-06T23:27:22.944Z,-5.69
2023-03-06T23:32:25.906Z,-5.70
2023-03-06T23:37:28.952Z,-5.69
2023-03-06T23:42:32.666Z,-5.74
2023-03-06T23:47:35.567Z,-5.83
2023-03-06T23:52:38.999Z,-5.86
2023-03-06T23:57:41.788Z,-5.87
