createdAt,value
2018-11-11T00:01:33.242Z,14.90
2018-11-11T00:04:00.948Z,14.90
2018-11-11T00:06:28.758Z,14.90
2018-11-11T00:08:56.402Z,14.90
2018-11-11T00:11:24.032Z,14.90
2018-11-11T00:13:51.683Z,14.90
2018-11-11T00:16:19.592Z,15.00
2018-11-11T00:18:47.230Z,14.90
2018-11-11T00:21:14.673Z,14.90
2018-11-11T00:23:42.272Z,14.90
2018-11-11T00:26:10.016Z,15.00
2018-11-11T00:28:37.665Z,15.00
2018-11-11T00:31:05.430Z,14.90
2018-11-11T00:33:39.094Z,14.90
2018-11-11T00:36:13.656Z,14.90
2018-11-11T00:38:47.341Z,14.90
2018-11-11T00:41:15.126Z,14.90
2018-11-11T00:43:42.860Z,14.90
2018-11-11T00:46:10.584Z,14.90
2018-11-11T00:48:38.135Z,14.90
2018-11-11T00:51:06.646Z,14.90
2018-11-11T00:53:34.363Z,14.90
2018-11-11T00:56:02.022Z,14.90
2018-11-11T00:58:29.634Z,14.90
2018-11-11T01:00:57.273Z,14.90
2018-11-11T01:03:25.016Z,14.90
2018-11-11T01:05:52.694Z,14.90
2018-11-11T01:08:20.736Z,14.90
2018-11-11T01:10:48.404Z,14.90
2018-11-11T01:13:16.032Z,15.00
2018-11-11T01:15:43.664Z,14.90
2018-11-11T01:18:11.168Z,14.90
2018-11-11T01:20:38.794Z,14.90
2018-11-11T01:23:07.468Z,14.90
2018-11-11T01:25:35.111Z,14.90
2018-11-11T01:28:02.682Z,14.90
2018-11-11T01:30:30.361Z,14.90
2018-11-11T01:32:58.090Z,14.90
2018-11-11T01:35:25.800Z,15.00
2018-11-11T01:37:53.454Z,14.90
2018-11-11T01:40:21.359Z,14.90
2018-11-11T01:42:49.118Z,14.90
2018-11-11T01:45:18.654Z,14.90
2018-11-11T01:47:47.190Z,14.90
2018-11-11T01:50:14.824Z,14.90
2018-11-11T01:52:42.715Z,14.90
2018-11-11T01:55:11.341Z,14.90
2018-11-11T01:57:39.298Z,14.90
2018-11-11T02:00:09.339Z,14.90
2018-11-11T02:02:37.298Z,14.90
2018-11-11T02:05:05.900Z,14.90
2018-11-11T02:07:33.576Z,14.90
2018-11-11T02:10:01.341Z,14.90
2018-11-11T02:12:28.942Z,14.90
2018-11-11T02:14:56.538Z,14.90
2018-11-11T02:17:24.117Z,14.90
2018-11-11T02:19:51.759Z,14.90
2018-11-11T02:22:19.360Z,14.90
2018-11-11T02:24:46.972Z,14.90
2018-11-11T02:27:14.636Z,14.90
2018-11-11T02:29:42.339Z,14.90
2018-11-11T02:32:09.966Z,14.90
2018-11-11T02:34:37.698Z,14.90
2018-11-11T02:37:05.724Z,14.90
2018-11-11T02:39:33.379Z,14.90
2018-11-11T02:42:01.874Z,14.90
2018-11-11T02:44:29.503Z,14.90
2018-11-11T02:46:57.169Z,14.90
2018-11-11T02:49:24.898Z,14.90
2018-11-11T02:51:52.538Z,14.80
2018-11-11T02:54:20.301Z,14.90
2018-11-11T02:56:47.812Z,14.80
2018-11-11T02:59:15.481Z,14.80
2018-11-11T03:01:43.205Z,14.80
2018-11-11T03:04:10.828Z,14.80
2018-11-11T03:06:38.328Z,14.80
2018-11-11T03:09:08.256Z,14.80
2018-11-11T03:11:35.922Z,14.80
2018-11-11T03:14:03.835Z,14.80
2018-11-11T03:16:31.420Z,14.80
2018-11-11T03:18:59.056Z,14.80
2018-11-11T03:21:26.926Z,14.80
2018-11-11T03:23:54.574Z,14.80
2018-11-11T03:26:22.221Z,14.80
2018-11-11T03:28:49.854Z,14.80
2018-11-11T03:31:17.634Z,14.80
2018-11-11T03:33:45.342Z,14.80
2018-11-11T03:36:13.094Z,14.80
2018-11-11T03:38:40.647Z,14.80
2018-11-11T03:41:08.283Z,14.80
2018-11-11T03:43:35.865Z,14.80
2018-11-11T03:46:03.688Z,14.80
2018-11-11T03:48:31.282Z,14.80
2018-11-11T03:50:59.094Z,14.80
2018-11-11T03:53:26.731Z,14.80
2018-11-11T03:55:54.418Z,14.80
2018-11-11T03:58:22.036Z,14.80
2018-11-11T04:00:49.734Z,14.80
2018-11-11T04:03:17.343Z,14.80
2018-11-11T04:05:44.954Z,14.80
2018-11-11T04:08:12.573Z,14.80
2018-11-11T04:10:40.159Z,14.80
2018-11-11T04:13:07.773Z,14.80
2018-11-11T04:15:35.397Z,14.80
2018-11-11T04:18:03.098Z,14.80
2018-11-11T04:20:30.821Z,14.80
2018-11-11T04:22:58.479Z,14.80
2018-11-11T04:25:26.126Z,14.80
2018-11-11T04:27:53.785Z,14.80
2018-11-11T04:30:21.366Z,14.90
2018-11-11T04:32:48.964Z,14.90
2018-11-11T04:35:16.725Z,14.90
2018-11-11T04:37:44.442Z,14.90
2018-11-11T04:40:12.941Z,14.90
2018-11-11T04:42:40.659Z,14.90
2018-11-11T04:45:10.454Z,14.90
2018-11-11T04:47:38.101Z,14.90
2018-11-11T04:50:07.251Z,14.90
2018-11-11T04:52:34.809Z,14.90
2018-11-11T04:55:02.555Z,14.90
2018-11-11T04:57:30.590Z,14.90
2018-11-11T04:59:58.326Z,14.90
2018-11-11T05:02:26.047Z,14.90
2018-11-11T05:04:53.715Z,14.80
2018-11-11T05:07:21.339Z,14.90
2018-11-11T05:09:49.336Z,15.10
2018-11-11T05:12:17.016Z,14.90
2018-11-11T05:14:44.664Z,14.80
2018-11-11T05:17:12.421Z,14.90
2018-11-11T05:19:40.240Z,14.80
2018-11-11T05:22:07.910Z,14.90
2018-11-11T05:24:36.079Z,14.80
2018-11-11T05:27:03.826Z,14.80
2018-11-11T05:29:31.460Z,14.80
2018-11-11T05:31:59.212Z,14.90
2018-11-11T05:34:26.947Z,14.80
2018-11-11T05:36:54.715Z,14.80
2018-11-11T05:39:22.662Z,14.80
2018-11-11T05:41:50.321Z,14.80
2018-11-11T05:44:17.978Z,14.80
2018-11-11T05:46:45.609Z,14.80
2018-11-11T05:49:13.899Z,14.80
2018-11-11T05:51:41.526Z,14.80
2018-11-11T05:54:09.440Z,14.80
2018-11-11T05:56:37.092Z,14.80
2018-11-11T05:59:05.129Z,14.80
2018-11-11T06:01:32.852Z,14.90
2018-11-11T06:04:00.728Z,14.80
2018-11-11T06:06:28.390Z,14.80
2018-11-11T06:08:56.393Z,14.80
2018-11-11T06:11:24.044Z,14.80
2018-11-11T06:13:52.090Z,14.80
2018-11-11T06:16:19.968Z,14.80
2018-11-11T06:18:47.705Z,14.80
2018-11-11T06:21:15.496Z,14.80
2018-11-11T06:23:43.502Z,14.80
2018-11-11T06:26:11.454Z,14.80
2018-11-11T06:28:39.438Z,14.80
2018-11-11T06:31:07.569Z,14.80
2018-11-11T06:33:35.392Z,14.80
2018-11-11T06:36:03.558Z,14.80
2018-11-11T06:38:31.393Z,14.80
2018-11-11T06:40:59.374Z,14.70
2018-11-11T06:43:27.206Z,14.80
2018-11-11T06:45:55.074Z,14.80
2018-11-11T06:48:23.085Z,14.70
2018-11-11T06:50:50.873Z,14.70
2018-11-11T06:53:19.261Z,14.70
2018-11-11T06:55:47.147Z,14.70
2018-11-11T06:58:14.942Z,14.70
2018-11-11T07:00:42.599Z,14.70
2018-11-11T07:03:21.626Z,14.70
2018-11-11T07:05:49.529Z,14.70
2018-11-11T07:08:17.371Z,14.70
2018-11-11T07:10:45.306Z,14.70
2018-11-11T07:13:13.421Z,14.70
2018-11-11T07:15:41.265Z,14.70
2018-11-11T07:18:09.073Z,14.70
2018-11-11T07:20:36.734Z,14.70
2018-11-11T07:23:05.574Z,14.70
2018-11-11T07:25:33.500Z,14.70
2018-11-11T07:28:01.353Z,14.40
2018-11-11T07:30:29.732Z,14.70
2018-11-11T07:32:57.958Z,14.70
2018-11-11T07:35:25.857Z,14.70
2018-11-11T07:37:53.610Z,14.70
2018-11-11T07:40:21.475Z,14.70
2018-11-11T07:42:49.485Z,14.70
2018-11-11T07:45:17.751Z,14.70
2018-11-11T07:47:45.970Z,14.70
2018-11-11T07:50:13.978Z,14.70
2018-11-11T07:52:42.048Z,14.70
2018-11-11T07:55:11.628Z,14.70
2018-11-11T07:57:39.767Z,14.80
2018-11-11T08:00:10.242Z,14.80
2018-11-11T08:02:38.238Z,14.80
2018-11-11T08:05:06.478Z,14.70
2018-11-11T08:07:34.449Z,14.80
2018-11-11T08:10:02.850Z,14.80
2018-11-11T08:12:31.936Z,14.80
2018-11-11T08:15:00.256Z,14.80
2018-11-11T08:17:28.132Z,14.80
2018-11-11T08:19:56.117Z,14.80
2018-11-11T08:22:24.134Z,14.90
2018-11-11T08:24:52.199Z,14.90
2018-11-11T08:27:20.262Z,14.90
2018-11-11T08:29:48.034Z,14.90
2018-11-11T08:32:15.746Z,14.90
2018-11-11T08:34:43.727Z,14.90
2018-11-11T08:37:11.764Z,14.90
2018-11-11T08:39:39.860Z,14.90
2018-11-11T08:42:08.144Z,14.90
2018-11-11T08:44:37.501Z,14.90
2018-11-11T08:47:05.480Z,14.90
2018-11-11T08:49:33.403Z,14.90
2018-11-11T08:52:01.525Z,15.30
2018-11-11T08:54:29.330Z,14.90
2018-11-11T08:56:57.120Z,15.00
2018-11-11T08:59:25.214Z,14.90
2018-11-11T09:01:53.169Z,15.00
2018-11-11T09:04:21.333Z,15.00
2018-11-11T09:06:49.199Z,15.00
2018-11-11T09:09:16.998Z,15.00
2018-11-11T09:11:45.150Z,15.00
2018-11-11T09:14:17.452Z,15.00
2018-11-11T09:16:45.483Z,15.00
2018-11-11T09:19:13.457Z,15.00
2018-11-11T09:21:41.469Z,15.00
2018-11-11T09:24:09.375Z,15.10
2018-11-11T09:26:37.240Z,15.00
2018-11-11T09:29:05.490Z,15.10
2018-11-11T09:31:33.354Z,15.10
2018-11-11T09:34:01.772Z,15.10
2018-11-11T09:36:29.894Z,15.10
2018-11-11T09:38:57.927Z,15.10
2018-11-11T09:41:25.690Z,15.10
2018-11-11T09:43:53.691Z,15.10
2018-11-11T09:46:21.967Z,15.20
2018-11-11T09:48:49.740Z,15.20
2018-11-11T09:51:17.974Z,15.20
2018-11-11T09:53:45.998Z,15.20
2018-11-11T09:56:14.097Z,15.20
2018-11-11T09:58:42.289Z,15.20
2018-11-11T10:01:10.332Z,15.20
2018-11-11T10:03:40.059Z,15.20
2018-11-11T10:06:15.257Z,15.20
2018-11-11T10:08:52.189Z,15.20
2018-11-11T10:11:25.729Z,15.20
2018-11-11T10:14:04.226Z,15.30
2018-11-11T10:16:37.808Z,15.30
2018-11-11T10:19:08.463Z,15.30
2018-11-11T10:21:40.844Z,15.30
2018-11-11T10:24:18.404Z,15.30
2018-11-11T10:26:51.036Z,15.40
2018-11-11T10:29:38.033Z,15.40
2018-11-11T10:32:21.532Z,15.40
2018-11-11T10:34:52.962Z,15.40
2018-11-11T10:37:41.164Z,15.40
2018-11-11T10:40:12.968Z,15.40
2018-11-11T10:42:52.652Z,15.40
2018-11-11T10:47:31.245Z,15.50
2018-11-11T10:50:01.895Z,15.50
2018-11-11T10:52:29.819Z,15.50
2018-11-11T10:54:57.817Z,15.50
2018-11-11T10:57:25.543Z,15.50
2018-11-11T10:59:53.508Z,15.60
2018-11-11T11:02:26.889Z,15.60
2018-11-11T11:05:00.316Z,15.60
2018-11-11T11:07:28.164Z,15.60
2018-11-11T11:09:56.240Z,15.60
2018-11-11T11:12:24.018Z,15.60
2018-11-11T11:14:52.041Z,15.60
2018-11-11T11:17:20.528Z,15.60
2018-11-11T11:19:48.725Z,15.70
2018-11-11T11:22:17.398Z,15.70
2018-11-11T11:24:45.153Z,15.70
2018-11-11T11:27:13.094Z,15.70
2018-11-11T11:29:40.807Z,15.70
2018-11-11T11:32:08.954Z,15.70
2018-11-11T11:34:36.831Z,15.80
2018-11-11T11:37:04.783Z,15.70
2018-11-11T11:39:32.675Z,15.70
2018-11-11T11:42:00.411Z,15.70
2018-11-11T11:44:28.192Z,15.70
2018-11-11T11:46:56.563Z,15.70
2018-11-11T11:49:24.296Z,15.70
2018-11-11T11:51:52.291Z,15.70
2018-11-11T11:54:20.123Z,15.70
2018-11-11T11:56:47.873Z,15.90
2018-11-11T11:59:15.548Z,15.80
2018-11-11T12:01:43.467Z,15.80
2018-11-11T12:04:11.188Z,15.80
2018-11-11T12:06:39.394Z,15.80
2018-11-11T12:09:10.226Z,15.80
2018-11-11T12:11:38.690Z,15.80
2018-11-11T12:14:06.637Z,15.80
2018-11-11T12:16:34.663Z,15.80
2018-11-11T12:19:02.278Z,15.90
2018-11-11T12:21:30.466Z,15.90
2018-11-11T12:23:58.318Z,15.90
2018-11-11T12:26:26.360Z,15.90
2018-11-11T12:28:54.133Z,15.90
2018-11-11T12:31:22.218Z,15.90
2018-11-11T12:33:50.298Z,15.90
2018-11-11T12:36:18.458Z,15.90
2018-11-11T12:38:46.494Z,15.90
2018-11-11T12:41:14.305Z,15.90
2018-11-11T12:43:42.150Z,15.90
2018-11-11T12:46:10.646Z,15.90
2018-11-11T12:48:38.740Z,15.90
2018-11-11T12:51:06.605Z,15.90
2018-11-11T12:53:34.508Z,15.90
2018-11-11T12:56:02.586Z,15.90
2018-11-11T12:58:30.525Z,15.80
2018-11-11T13:00:58.370Z,15.90
2018-11-11T13:03:27.233Z,15.80
2018-11-11T13:05:55.006Z,15.90
2018-11-11T13:08:23.327Z,15.80
2018-11-11T13:10:51.071Z,15.80
2018-11-11T13:13:19.398Z,15.80
2018-11-11T13:15:47.123Z,15.80
2018-11-11T13:18:15.378Z,15.80
2018-11-11T13:20:43.445Z,15.80
2018-11-11T13:23:11.574Z,15.80
2018-11-11T13:25:39.709Z,15.80
2018-11-11T13:28:07.509Z,15.80
2018-11-11T13:30:36.321Z,15.80
2018-11-11T13:33:04.318Z,15.80
2018-11-11T13:35:32.585Z,15.80
2018-11-11T13:38:01.405Z,15.80
2018-11-11T13:40:29.156Z,15.80
2018-11-11T13:42:57.131Z,15.70
2018-11-11T13:45:25.121Z,15.70
2018-11-11T13:47:53.244Z,15.80
2018-11-11T13:50:22.923Z,15.70
2018-11-11T13:52:50.741Z,15.70
2018-11-11T13:55:18.946Z,15.70
2018-11-11T13:57:47.239Z,15.70
2018-11-11T14:00:20.359Z,15.70
2018-11-11T14:02:48.385Z,15.70
2018-11-11T14:05:16.423Z,15.70
2018-11-11T14:07:44.306Z,15.70
2018-11-11T14:10:12.943Z,15.70
2018-11-11T14:12:41.244Z,15.70
2018-11-11T14:15:11.977Z,15.70
2018-11-11T14:17:40.047Z,15.70
2018-11-11T14:20:09.855Z,15.70
2018-11-11T14:22:39.336Z,15.70
2018-11-11T14:25:09.972Z,15.60
2018-11-11T14:27:38.562Z,15.60
2018-11-11T14:30:10.478Z,15.60
2018-11-11T14:32:38.984Z,15.60
2018-11-11T14:35:07.458Z,15.60
2018-11-11T14:37:36.284Z,15.60
2018-11-11T14:40:07.445Z,15.60
2018-11-11T14:42:35.434Z,15.60
2018-11-11T14:45:03.388Z,15.60
2018-11-11T14:47:31.896Z,15.50
2018-11-11T14:49:59.579Z,15.50
2018-11-11T14:52:27.452Z,15.50
2018-11-11T14:54:55.771Z,15.50
2018-11-11T14:57:23.525Z,15.50
2018-11-11T14:59:51.419Z,15.50
2018-11-11T15:02:19.605Z,15.50
2018-11-11T15:04:47.759Z,15.50
2018-11-11T15:07:16.972Z,15.50
2018-11-11T15:09:45.075Z,15.50
2018-11-11T15:12:13.268Z,15.50
2018-11-11T15:14:41.664Z,15.50
2018-11-11T15:17:10.158Z,15.50
2018-11-11T15:19:38.594Z,15.50
2018-11-11T15:22:06.839Z,15.50
2018-11-11T15:24:34.874Z,15.50
2018-11-11T15:27:03.003Z,15.50
2018-11-11T15:29:30.933Z,15.60
2018-11-11T15:31:58.611Z,15.50
2018-11-11T15:34:26.792Z,15.50
2018-11-11T15:36:54.522Z,15.50
2018-11-11T15:39:22.901Z,15.50
2018-11-11T15:41:50.736Z,15.50
2018-11-11T15:44:18.683Z,15.50
2018-11-11T15:46:46.779Z,15.50
2018-11-11T15:49:15.580Z,15.50
2018-11-11T15:51:43.815Z,15.50
2018-11-11T15:54:11.796Z,15.50
2018-11-11T15:56:40.982Z,15.50
2018-11-11T15:59:08.895Z,15.50
2018-11-11T16:01:36.868Z,15.50
2018-11-11T16:04:05.632Z,15.60
2018-11-11T16:06:33.541Z,15.50
2018-11-11T16:09:01.690Z,15.60
2018-11-11T16:11:29.405Z,15.50
2018-11-11T16:13:57.609Z,15.40
2018-11-11T16:16:25.493Z,15.50
2018-11-11T16:18:53.680Z,15.50
2018-11-11T16:21:21.821Z,15.50
2018-11-11T16:23:49.942Z,15.50
2018-11-11T16:26:17.609Z,15.50
2018-11-11T16:28:46.515Z,15.50
2018-11-11T16:31:15.427Z,15.50
2018-11-11T16:33:43.124Z,15.50
2018-11-11T16:36:10.957Z,15.50
2018-11-11T16:38:38.718Z,15.50
2018-11-11T16:41:06.964Z,15.50
2018-11-11T16:43:35.488Z,15.50
2018-11-11T16:46:03.799Z,15.50
2018-11-11T16:48:31.808Z,15.50
2018-11-11T16:50:59.832Z,15.50
2018-11-11T16:53:27.806Z,15.50
2018-11-11T16:55:55.766Z,15.50
2018-11-11T16:58:23.803Z,15.50
2018-11-11T17:00:51.698Z,15.40
2018-11-11T17:03:19.650Z,15.50
2018-11-11T17:05:47.228Z,15.50
2018-11-11T17:08:14.824Z,15.40
2018-11-11T17:10:42.760Z,15.50
2018-11-11T17:13:11.896Z,15.40
2018-11-11T17:15:39.815Z,15.40
2018-11-11T17:18:07.532Z,15.40
2018-11-11T17:20:35.504Z,15.40
2018-11-11T17:23:04.880Z,15.40
2018-11-11T17:25:32.811Z,15.40
2018-11-11T17:28:01.098Z,15.40
2018-11-11T17:30:30.276Z,15.40
2018-11-11T17:32:58.774Z,15.40
2018-11-11T17:35:26.647Z,15.50
2018-11-11T17:37:55.789Z,15.40
2018-11-11T17:40:24.966Z,15.40
2018-11-11T17:42:53.725Z,15.30
2018-11-11T17:45:21.672Z,15.40
2018-11-11T17:47:49.892Z,15.40
2018-11-11T17:50:19.498Z,15.50
2018-11-11T17:52:47.378Z,15.50
2018-11-11T17:55:16.475Z,15.50
2018-11-11T17:57:44.834Z,15.50
2018-11-11T18:00:14.079Z,15.50
2018-11-11T18:02:41.916Z,15.50
2018-11-11T18:05:11.038Z,15.50
2018-11-11T18:07:38.751Z,15.50
2018-11-11T18:10:09.624Z,15.50
2018-11-11T18:12:37.323Z,15.50
2018-11-11T18:15:06.263Z,15.50
2018-11-11T18:17:33.903Z,15.50
2018-11-11T18:20:01.917Z,15.50
2018-11-11T18:22:29.610Z,15.40
2018-11-11T18:24:57.438Z,15.50
2018-11-11T18:27:25.165Z,15.40
2018-11-11T18:29:52.937Z,15.50
2018-11-11T18:32:20.592Z,15.40
2018-11-11T18:34:48.818Z,15.40
2018-11-11T18:37:16.870Z,15.40
2018-11-11T18:39:44.999Z,15.40
2018-11-11T18:42:12.849Z,15.40
2018-11-11T18:44:40.744Z,15.40
2018-11-11T18:47:08.570Z,15.40
2018-11-11T18:49:36.507Z,15.40
2018-11-11T18:52:04.802Z,15.40
2018-11-11T18:54:32.474Z,15.50
2018-11-11T18:57:00.356Z,15.40
2018-11-11T18:59:28.114Z,15.40
2018-11-11T19:01:55.942Z,15.40
2018-11-11T19:04:23.567Z,15.40
2018-11-11T19:06:51.192Z,15.40
2018-11-11T19:09:18.893Z,15.40
2018-11-11T19:11:46.830Z,15.40
2018-11-11T19:14:14.577Z,15.40
2018-11-11T19:16:43.033Z,15.40
2018-11-11T19:19:10.621Z,15.40
2018-11-11T19:21:38.407Z,15.40
2018-11-11T19:24:07.317Z,15.40
2018-11-11T19:26:35.188Z,15.30
2018-11-11T19:29:02.924Z,15.30
2018-11-11T19:31:30.748Z,15.30
2018-11-11T19:33:58.879Z,15.30
2018-11-11T19:36:26.524Z,15.30
2018-11-11T19:38:54.212Z,15.30
2018-11-11T19:41:22.396Z,15.30
2018-11-11T19:43:50.200Z,15.30
2018-11-11T19:46:18.333Z,15.30
2018-11-11T19:48:46.267Z,15.30
2018-11-11T19:51:14.327Z,15.30
2018-11-11T19:53:42.145Z,15.20
2018-11-11T19:56:10.976Z,15.20
2018-11-11T19:58:39.056Z,15.20
2018-11-11T20:01:06.738Z,15.20
2018-11-11T20:03:34.722Z,15.20
2018-11-11T20:06:02.588Z,15.20
2018-11-11T20:08:30.693Z,15.20
2018-11-11T20:10:58.411Z,15.20
2018-11-11T20:13:26.021Z,15.20
2018-11-11T20:15:53.776Z,15.20
2018-11-11T20:18:21.661Z,15.20
2018-11-11T20:20:49.362Z,15.20
2018-11-11T20:23:17.163Z,15.20
2018-11-11T20:25:44.751Z,15.20
2018-11-11T20:28:12.638Z,15.10
2018-11-11T20:30:40.541Z,15.10
2018-11-11T20:33:08.296Z,15.10
2018-11-11T20:35:36.219Z,15.10
2018-11-11T20:38:04.427Z,15.10
2018-11-11T20:40:32.668Z,15.10
2018-11-11T20:43:00.711Z,15.10
2018-11-11T20:45:30.285Z,15.10
2018-11-11T20:47:59.193Z,15.10
2018-11-11T20:50:28.944Z,15.10
2018-11-11T20:52:58.122Z,15.10
2018-11-11T20:55:26.368Z,15.10
2018-11-11T20:57:56.443Z,15.10
2018-11-11T21:00:26.050Z,15.10
2018-11-11T21:02:54.218Z,15.10
2018-11-11T21:05:25.748Z,15.00
2018-11-11T21:07:53.571Z,15.00
2018-11-11T21:10:22.642Z,15.10
2018-11-11T21:12:50.418Z,15.10
2018-11-11T21:15:19.374Z,15.10
2018-11-11T21:17:47.346Z,15.10
2018-11-11T21:20:16.307Z,15.10
2018-11-11T21:22:44.002Z,15.10
2018-11-11T21:25:12.614Z,15.10
2018-11-11T21:27:41.982Z,15.10
2018-11-11T21:30:20.125Z,15.10
2018-11-11T21:32:48.453Z,15.10
2018-11-11T21:35:16.348Z,15.10
2018-11-11T21:37:44.531Z,15.10
2018-11-11T21:40:23.166Z,15.10
2018-11-11T21:42:52.062Z,15.10
2018-11-11T21:45:21.760Z,15.10
2018-11-11T21:47:50.042Z,15.10
2018-11-11T21:50:19.798Z,15.10
2018-11-11T21:53:54.457Z,15.10
2018-11-11T21:56:22.231Z,15.10
2018-11-11T21:58:50.203Z,15.10
2018-11-11T22:01:17.856Z,15.10
2018-11-11T22:03:45.591Z,15.10
2018-11-11T22:06:13.469Z,15.10
2018-11-11T22:08:41.149Z,15.10
2018-11-11T22:11:09.150Z,15.10
2018-11-11T22:13:36.890Z,15.10
2018-11-11T22:16:05.143Z,15.10
2018-11-11T22:18:32.936Z,15.10
2018-11-11T22:21:01.218Z,15.10
2018-11-11T22:23:29.130Z,15.00
2018-11-11T22:25:56.891Z,15.10
2018-11-11T22:28:24.760Z,15.00
2018-11-11T22:30:52.707Z,15.00
2018-11-11T22:33:20.732Z,15.00
2018-11-11T22:35:48.565Z,15.10
2018-11-11T22:38:16.854Z,15.00
2018-11-11T22:40:44.663Z,15.00
2018-11-11T22:43:12.350Z,15.00
2018-11-11T22:45:40.121Z,15.00
2018-11-11T22:48:08.136Z,15.00
2018-11-11T22:50:35.815Z,15.00
2018-11-11T22:53:04.614Z,15.00
2018-11-11T22:55:32.262Z,15.00
2018-11-11T22:57:59.867Z,15.00
2018-11-11T23:00:28.747Z,15.00
2018-11-11T23:02:56.803Z,15.00
2018-11-11T23:05:24.680Z,14.70
2018-11-11T23:07:52.288Z,15.00
2018-11-11T23:10:20.053Z,15.00
2018-11-11T23:12:48.265Z,15.00
2018-11-11T23:15:17.208Z,15.00
2018-11-11T23:17:44.922Z,15.00
2018-11-11T23:20:14.508Z,15.00
2018-11-11T23:22:42.238Z,15.00
2018-11-11T23:25:11.601Z,15.00
2018-11-11T23:27:39.446Z,15.00
2018-11-11T23:30:20.739Z,15.00
2018-11-11T23:32:48.615Z,15.00
2018-11-11T23:35:16.277Z,15.00
2018-11-11T23:37:44.196Z,15.00
2018-11-11T23:40:13.190Z,14.90
2018-11-11T23:42:41.841Z,15.00
2018-11-11T23:45:09.643Z,14.90
2018-11-11T23:47:37.504Z,15.00
2018-11-11T23:50:07.663Z,14.90
2018-11-11T23:52:35.371Z,14.90
2018-11-11T23:55:03.096Z,14.90
2018-11-11T23:57:30.847Z,15.00
2018-11-11T23:59:58.473Z,14.90
