createdAt,value
2018-06-12T00:00:15.296Z,91.94
2018-06-12T00:02:44.527Z,92.84
2018-06-12T00:05:13.756Z,92.25
2018-06-12T00:07:42.965Z,93.89
2018-06-12T00:10:12.195Z,94.25
2018-06-12T00:12:41.422Z,94.68
2018-06-12T00:15:10.634Z,94.85
2018-06-12T00:17:39.876Z,95.12
2018-06-12T00:20:09.104Z,95.03
2018-06-12T00:22:38.459Z,95.06
2018-06-12T00:25:07.731Z,95.33
2018-06-12T00:27:36.958Z,94.58
2018-06-12T00:30:06.967Z,92.93
2018-06-12T00:32:36.247Z,93.95
2018-06-12T00:35:05.488Z,95.04
2018-06-12T00:37:34.759Z,95.15
2018-06-12T00:40:04.000Z,93.92
2018-06-12T00:42:33.242Z,94.59
2018-06-12T00:45:02.478Z,94.46
2018-06-12T00:47:31.687Z,94.44
2018-06-12T00:50:01.839Z,94.29
2018-06-12T00:52:31.063Z,95.53
2018-06-12T00:55:00.297Z,94.55
2018-06-12T00:57:29.508Z,94.93
2018-06-12T00:59:58.746Z,94.44
2018-06-12T01:02:27.965Z,94.29
2018-06-12T01:04:57.191Z,93.77
2018-06-12T01:07:26.425Z,93.34
2018-06-12T01:09:55.646Z,93.42
2018-06-12T01:12:24.887Z,92.55
2018-06-12T01:14:54.109Z,93.70
2018-06-12T01:17:23.439Z,94.01
2018-06-12T01:19:52.723Z,93.98
2018-06-12T01:22:21.949Z,95.66
2018-06-12T01:24:51.163Z,96.24
2018-06-12T01:27:20.399Z,96.09
2018-06-12T01:29:49.640Z,96.00
2018-06-12T01:32:18.863Z,96.27
2018-06-12T01:34:48.099Z,96.61
2018-06-12T01:37:17.392Z,97.10
2018-06-12T01:39:46.618Z,97.49
2018-06-12T01:42:15.867Z,97.25
2018-06-12T01:44:45.070Z,97.29
2018-06-12T01:47:14.323Z,97.10
2018-06-12T01:49:43.699Z,97.09
2018-06-12T01:52:12.902Z,96.94
2018-06-12T01:54:42.122Z,94.71
2018-06-12T01:57:11.123Z,92.53
2018-06-12T01:59:40.358Z,93.88
2018-06-12T02:02:09.612Z,94.28
2018-06-12T02:04:38.878Z,93.08
2018-06-12T02:07:08.090Z,94.09
2018-06-12T02:09:37.322Z,93.59
2018-06-12T02:12:06.531Z,93.31
2018-06-12T02:14:35.773Z,91.09
2018-06-12T02:17:05.300Z,92.67
2018-06-12T02:19:34.507Z,92.06
2018-06-12T02:22:03.720Z,93.36
2018-06-12T02:44:13.146Z,94.27
2018-06-12T02:49:18.426Z,94.65
2018-06-12T02:51:47.671Z,94.47
2018-06-12T02:54:16.871Z,93.99
2018-06-12T02:56:46.105Z,92.58
2018-06-12T02:59:15.326Z,92.30
2018-06-12T03:01:44.557Z,92.91
2018-06-12T03:04:13.766Z,91.11
2018-06-12T03:06:42.999Z,92.34
2018-06-12T03:09:12.219Z,93.67
2018-06-12T03:11:41.505Z,94.55
2018-06-12T03:14:10.730Z,95.33
2018-06-12T03:16:40.112Z,94.96
2018-06-12T03:19:09.318Z,95.59
2018-06-12T03:21:38.543Z,94.28
2018-06-12T03:24:07.590Z,94.12
2018-06-12T03:26:36.840Z,94.41
2018-06-12T03:29:06.074Z,94.65
2018-06-12T03:31:35.294Z,94.60
2018-06-12T03:34:04.526Z,94.33
2018-06-12T03:36:33.757Z,94.76
2018-06-12T03:39:02.955Z,93.08
2018-06-12T03:41:33.410Z,91.04
2018-06-12T03:44:02.627Z,92.57
2018-06-12T03:46:31.847Z,93.34
2018-06-12T03:49:01.064Z,90.92
2018-06-12T03:51:30.273Z,90.83
2018-06-12T03:53:59.478Z,90.72
2018-06-12T03:56:28.695Z,90.22
2018-06-12T03:58:57.919Z,91.50
2018-06-12T04:01:27.175Z,92.15
2018-06-12T04:03:56.420Z,91.95
2018-06-12T04:06:25.678Z,90.31
2018-06-12T04:08:54.976Z,87.75
2018-06-12T04:11:24.203Z,87.53
2018-06-12T04:13:53.414Z,88.55
2018-06-12T04:16:22.659Z,88.62
2018-06-12T04:18:51.876Z,88.25
2018-06-12T04:21:21.461Z,88.04
2018-06-12T04:23:50.682Z,90.26
2018-06-12T04:26:19.914Z,90.99
2018-06-12T04:28:49.206Z,90.55
2018-06-12T04:31:18.417Z,89.21
2018-06-12T04:33:47.659Z,88.29
2018-06-12T04:36:16.917Z,86.45
2018-06-12T04:38:46.146Z,86.18
2018-06-12T04:41:15.465Z,86.95
2018-06-12T04:43:44.722Z,86.90
2018-06-12T04:46:13.931Z,86.59
2018-06-12T04:48:43.227Z,85.46
2018-06-12T04:51:12.439Z,84.77
2018-06-12T04:53:41.743Z,84.82
2018-06-12T04:56:11.038Z,84.54
2018-06-12T04:58:40.342Z,84.91
2018-06-12T05:01:09.563Z,83.45
2018-06-12T05:03:38.862Z,83.27
2018-06-12T05:06:08.066Z,83.34
2018-06-12T05:08:37.279Z,82.75
2018-06-12T05:11:06.504Z,83.46
2018-06-12T05:13:35.738Z,85.41
2018-06-12T05:16:04.965Z,85.28
2018-06-12T05:18:34.205Z,85.03
2018-06-12T05:21:03.474Z,84.92
2018-06-12T05:23:32.688Z,82.37
2018-06-12T05:26:01.922Z,81.43
2018-06-12T05:28:31.172Z,83.06
2018-06-12T05:31:00.472Z,83.08
2018-06-12T05:33:29.706Z,85.03
2018-06-12T05:35:58.937Z,85.36
2018-06-12T05:38:28.371Z,85.31
2018-06-12T05:40:57.656Z,84.37
2018-06-12T05:43:26.952Z,84.91
2018-06-12T05:45:56.267Z,84.40
2018-06-12T05:48:25.483Z,84.68
2018-06-12T05:50:54.846Z,83.84
2018-06-12T05:53:24.107Z,83.07
2018-06-12T05:55:53.326Z,79.74
2018-06-12T05:58:22.535Z,78.31
2018-06-12T06:00:51.755Z,78.42
2018-06-12T06:03:21.070Z,78.54
2018-06-12T06:05:50.314Z,76.54
2018-06-12T06:08:19.547Z,75.08
2018-06-12T06:10:48.774Z,73.79
2018-06-12T06:13:17.824Z,70.77
2018-06-12T06:15:47.130Z,69.96
2018-06-12T06:18:16.358Z,69.83
2018-06-12T06:20:45.587Z,68.40
2018-06-12T06:23:14.816Z,70.31
2018-06-12T06:25:44.083Z,69.73
2018-06-12T06:28:13.359Z,71.00
2018-06-12T06:30:42.568Z,71.49
2018-06-12T06:33:11.823Z,71.96
2018-06-12T06:35:41.056Z,73.64
2018-06-12T06:38:10.426Z,71.74
2018-06-12T06:40:39.676Z,71.17
2018-06-12T06:43:08.995Z,71.20
2018-06-12T06:45:38.271Z,73.91
2018-06-12T06:48:07.592Z,74.56
2018-06-12T06:50:36.878Z,73.94
2018-06-12T06:53:06.191Z,72.37
2018-06-12T06:55:35.489Z,72.98
2018-06-12T06:58:04.841Z,72.19
2018-06-12T07:00:34.056Z,71.75
2018-06-12T07:03:03.268Z,72.79
2018-06-12T07:05:32.497Z,73.90
2018-06-12T07:08:01.736Z,74.11
2018-06-12T07:10:30.968Z,73.71
2018-06-12T07:13:00.186Z,73.81
2018-06-12T07:15:29.455Z,73.77
2018-06-12T07:17:58.666Z,73.57
2018-06-12T07:20:44.811Z,72.00
2018-06-12T07:23:14.006Z,72.99
2018-06-12T07:25:43.227Z,72.38
2018-06-12T07:28:12.416Z,72.28
2018-06-12T07:30:41.651Z,71.44
2018-06-12T07:33:10.879Z,70.86
2018-06-12T07:35:40.104Z,73.44
2018-06-12T07:38:09.318Z,72.11
2018-06-12T07:40:38.610Z,70.19
2018-06-12T07:43:07.847Z,71.71
2018-06-12T07:45:37.137Z,69.30
2018-06-12T07:48:06.418Z,68.04
2018-06-12T07:50:35.625Z,70.03
2018-06-12T07:53:04.923Z,71.92
2018-06-12T07:55:34.138Z,71.09
2018-06-12T07:58:03.409Z,69.44
2018-06-12T08:00:32.645Z,71.57
2018-06-12T08:03:01.957Z,69.78
2018-06-12T08:05:31.184Z,71.42
2018-06-12T08:08:00.395Z,73.42
2018-06-12T08:10:29.610Z,72.92
2018-06-12T08:12:58.852Z,70.40
2018-06-12T08:15:28.098Z,71.93
2018-06-12T08:18:28.506Z,72.76
2018-06-12T08:20:57.791Z,71.64
2018-06-12T08:23:27.080Z,70.26
2018-06-12T08:25:56.302Z,70.81
2018-06-12T08:28:25.510Z,69.84
2018-06-12T08:30:54.749Z,71.81
2018-06-12T08:33:25.231Z,71.21
2018-06-12T08:35:54.438Z,71.51
2018-06-12T08:38:23.647Z,71.78
2018-06-12T08:40:53.024Z,70.41
2018-06-12T08:43:22.246Z,71.98
2018-06-12T08:45:51.480Z,74.16
2018-06-12T08:48:20.698Z,73.49
2018-06-12T08:50:49.942Z,73.45
2018-06-12T08:53:19.234Z,71.78
2018-06-12T08:55:48.548Z,68.76
2018-06-12T08:58:17.841Z,62.87
2018-06-12T09:00:47.166Z,65.64
2018-06-12T09:03:16.382Z,62.46
2018-06-12T09:05:45.622Z,59.40
2018-06-12T09:08:14.841Z,61.63
2018-06-12T09:10:44.067Z,62.98
2018-06-12T09:13:13.279Z,57.63
2018-06-12T09:15:42.538Z,56.63
2018-06-12T09:18:11.754Z,55.34
2018-06-12T09:20:41.082Z,51.92
2018-06-12T09:23:10.383Z,46.76
2018-06-12T09:25:39.606Z,44.73
2018-06-12T09:28:08.856Z,41.98
2018-06-12T09:30:38.095Z,40.85
2018-06-12T09:33:07.330Z,38.41
2018-06-12T09:35:36.702Z,40.29
2018-06-12T09:38:06.231Z,44.75
2018-06-12T09:40:35.443Z,48.55
2018-06-12T09:43:04.942Z,52.37
2018-06-12T09:45:34.174Z,55.45
2018-06-12T09:48:03.418Z,55.75
2018-06-12T09:50:32.744Z,59.79
2018-06-12T09:53:01.967Z,59.18
2018-06-12T09:55:31.203Z,62.28
2018-06-12T09:58:00.442Z,62.70
2018-06-12T10:00:34.958Z,61.73
2018-06-12T10:03:04.201Z,64.21
2018-06-12T10:05:33.466Z,63.70
2018-06-12T10:08:02.699Z,65.39
2018-06-12T10:10:31.998Z,64.36
2018-06-12T10:13:01.312Z,66.25
2018-06-12T10:15:30.531Z,67.81
2018-06-12T10:17:59.493Z,67.45
2018-06-12T10:20:28.706Z,67.84
2018-06-12T10:22:57.907Z,66.13
2018-06-12T10:25:27.403Z,66.80
2018-06-12T10:27:56.609Z,66.49
2018-06-12T10:30:25.800Z,66.89
2018-06-12T10:32:55.023Z,65.81
2018-06-12T10:35:24.302Z,66.02
2018-06-12T10:37:53.607Z,65.01
2018-06-12T10:40:22.902Z,63.76
2018-06-12T10:42:52.106Z,67.57
2018-06-12T10:45:21.400Z,64.83
2018-06-12T10:47:50.627Z,62.89
2018-06-12T10:50:19.843Z,61.17
2018-06-12T10:52:49.071Z,61.98
2018-06-12T10:55:18.302Z,60.09
2018-06-12T10:57:47.550Z,58.72
2018-06-12T11:00:16.771Z,57.30
2018-06-12T11:02:46.006Z,54.11
2018-06-12T11:05:15.227Z,53.75
2018-06-12T11:07:44.694Z,50.49
2018-06-12T11:10:13.923Z,47.82
2018-06-12T11:12:43.141Z,45.97
2018-06-12T11:15:12.369Z,48.58
2018-06-12T11:17:41.617Z,42.97
2018-06-12T11:20:10.935Z,40.04
2018-06-12T11:22:40.315Z,39.83
2018-06-12T11:25:09.539Z,39.88
2018-06-12T11:27:38.758Z,39.91
2018-06-12T11:30:07.967Z,42.37
2018-06-12T11:32:38.042Z,36.16
2018-06-12T11:35:07.257Z,43.53
2018-06-12T11:37:36.495Z,43.45
2018-06-12T11:40:06.042Z,41.42
2018-06-12T11:42:35.291Z,43.62
2018-06-12T11:45:04.719Z,43.02
2018-06-12T11:47:34.010Z,44.51
2018-06-12T11:50:03.266Z,43.28
2018-06-12T11:52:32.523Z,41.20
2018-06-12T11:55:01.855Z,44.19
2018-06-12T11:57:31.055Z,46.15
2018-06-12T12:00:00.253Z,44.14
2018-06-12T12:02:29.475Z,48.47
2018-06-12T12:04:58.695Z,47.00
2018-06-12T12:07:27.923Z,48.56
2018-06-12T12:09:57.142Z,43.26
2018-06-12T12:12:26.366Z,45.62
2018-06-12T12:15:26.843Z,47.12
2018-06-12T12:17:56.106Z,46.24
2018-06-12T12:20:25.343Z,46.48
2018-06-12T12:22:54.791Z,45.87
2018-06-12T12:25:24.000Z,43.96
2018-06-12T12:27:53.199Z,43.59
2018-06-12T12:30:22.430Z,44.64
2018-06-12T12:32:51.679Z,41.44
2018-06-12T12:35:20.883Z,42.55
2018-06-12T12:37:50.098Z,44.38
2018-06-12T12:40:19.310Z,41.93
2018-06-12T12:42:48.522Z,44.32
2018-06-12T12:45:17.751Z,44.47
2018-06-12T12:47:46.995Z,45.51
2018-06-12T12:50:16.257Z,43.80
2018-06-12T12:52:45.494Z,40.12
2018-06-12T12:55:14.704Z,47.04
2018-06-12T12:57:43.930Z,50.84
2018-06-12T13:00:19.749Z,45.80
2018-06-12T13:02:48.972Z,51.17
2018-06-12T13:05:18.158Z,51.86
2018-06-12T13:07:47.402Z,52.25
2018-06-12T13:14:18.409Z,53.82
2018-06-12T13:16:47.709Z,54.01
2018-06-12T13:19:16.987Z,53.16
2018-06-12T13:21:46.199Z,54.32
2018-06-12T13:24:15.431Z,51.95
2018-06-12T13:26:44.699Z,49.41
2018-06-12T13:29:13.879Z,50.90
2018-06-12T13:31:43.122Z,53.65
2018-06-12T13:34:12.351Z,50.06
2018-06-12T13:36:41.592Z,52.37
2018-06-12T13:39:10.802Z,53.75
2018-06-12T13:41:40.094Z,56.71
2018-06-12T13:44:09.305Z,57.62
2018-06-12T13:46:38.545Z,57.46
2018-06-12T13:49:07.767Z,56.92
2018-06-12T13:51:36.979Z,53.69
2018-06-12T13:54:06.318Z,53.03
2018-06-12T13:56:35.546Z,53.82
2018-06-12T13:59:04.786Z,53.10
2018-06-12T14:01:34.118Z,53.87
2018-06-12T14:04:03.481Z,54.15
2018-06-12T14:06:32.683Z,55.08
2018-06-12T14:09:01.906Z,54.80
2018-06-12T14:11:31.184Z,56.61
2018-06-12T14:14:00.351Z,57.05
2018-06-12T14:16:29.635Z,58.65
2018-06-12T14:18:58.939Z,58.40
2018-06-12T14:21:28.174Z,58.72
2018-06-12T14:23:57.419Z,59.09
2018-06-12T14:26:26.661Z,58.59
2018-06-12T14:28:55.890Z,60.01
2018-06-12T14:31:25.105Z,62.49
2018-06-12T14:33:54.397Z,63.95
2018-06-12T14:36:23.572Z,65.06
2018-06-12T14:38:52.866Z,65.50
2018-06-12T14:41:22.074Z,65.56
2018-06-12T14:43:51.307Z,66.69
2018-06-12T14:46:20.552Z,66.61
2018-06-12T14:48:49.751Z,67.00
2018-06-12T14:51:18.962Z,67.30
2018-06-12T14:53:48.219Z,68.01
2018-06-12T14:56:17.477Z,68.56
2018-06-12T14:58:46.718Z,69.21
2018-06-12T15:01:15.985Z,71.37
2018-06-12T15:03:45.229Z,71.74
2018-06-12T15:06:14.478Z,71.68
2018-06-12T15:08:43.719Z,72.59
2018-06-12T15:11:12.959Z,75.49
2018-06-12T15:13:42.209Z,77.63
2018-06-12T15:16:11.565Z,77.64
2018-06-12T15:18:40.810Z,78.55
2018-06-12T15:21:10.061Z,79.63
2018-06-12T15:23:39.318Z,82.17
2018-06-12T15:26:08.512Z,82.98
2018-06-12T15:28:37.745Z,84.70
2018-06-12T15:31:07.109Z,86.44
2018-06-12T15:33:36.335Z,88.41
2018-06-12T15:36:05.632Z,90.06
2018-06-12T15:38:34.936Z,92.18
2018-06-12T15:41:04.174Z,91.86
2018-06-12T15:43:33.398Z,93.22
2018-06-12T15:46:02.655Z,93.93
2018-06-12T15:48:31.955Z,94.16
2018-06-12T15:51:01.302Z,94.49
2018-06-12T15:53:30.548Z,92.45
2018-06-12T15:55:59.778Z,93.59
2018-06-12T15:58:28.979Z,92.89
2018-06-12T16:00:58.200Z,94.13
2018-06-12T16:03:28.431Z,94.24
2018-06-12T16:05:57.664Z,94.59
2018-06-12T16:08:26.878Z,94.39
2018-06-12T16:10:56.114Z,94.05
2018-06-12T16:13:25.321Z,91.42
2018-06-12T16:15:54.565Z,92.77
2018-06-12T16:18:23.775Z,94.47
2018-06-12T16:21:07.566Z,92.87
2018-06-12T16:23:36.870Z,91.26
2018-06-12T16:26:06.147Z,92.13
2018-06-12T16:28:35.358Z,93.53
2018-06-12T16:31:04.580Z,94.62
2018-06-12T16:33:33.849Z,92.62
2018-06-12T16:36:03.091Z,93.94
2018-06-12T16:38:32.271Z,94.39
2018-06-12T16:41:01.507Z,95.70
2018-06-12T16:43:30.767Z,92.53
2018-06-12T16:45:59.982Z,93.61
2018-06-12T16:48:29.198Z,95.08
2018-06-12T16:50:58.430Z,95.24
2018-06-12T16:53:27.650Z,93.43
2018-06-12T16:55:56.861Z,94.43
2018-06-12T16:58:26.338Z,94.96
2018-06-12T17:00:55.552Z,95.13
2018-06-12T17:03:24.766Z,94.67
2018-06-12T17:05:54.006Z,94.98
2018-06-12T17:08:23.315Z,97.04
2018-06-12T17:10:52.538Z,96.52
2018-06-12T17:13:21.794Z,96.47
2018-06-12T17:15:51.119Z,97.26
2018-06-12T17:18:20.341Z,97.17
2018-06-12T17:20:49.561Z,97.11
2018-06-12T17:23:18.782Z,97.32
2018-06-12T17:25:48.014Z,97.83
2018-06-12T17:28:17.246Z,98.08
2018-06-12T17:30:46.458Z,98.21
2018-06-12T17:33:15.726Z,98.50
2018-06-12T17:35:44.954Z,97.93
2018-06-12T17:38:14.179Z,97.95
2018-06-12T17:40:43.418Z,97.30
2018-06-12T17:43:12.740Z,94.71
2018-06-12T17:45:42.003Z,93.76
2018-06-12T17:48:11.223Z,93.69
2018-06-12T17:50:40.451Z,93.48
2018-06-12T17:53:09.679Z,95.20
2018-06-12T17:55:38.656Z,93.88
2018-06-12T17:58:07.870Z,94.90
2018-06-12T18:00:37.132Z,95.15
2018-06-12T18:03:06.367Z,94.63
2018-06-12T18:05:35.510Z,95.94
2018-06-12T18:08:04.832Z,96.27
2018-06-12T18:10:34.055Z,95.60
2018-06-12T18:13:03.286Z,96.56
2018-06-12T18:15:32.500Z,95.65
2018-06-12T18:18:01.759Z,96.30
2018-06-12T18:20:31.036Z,93.51
2018-06-12T18:23:00.276Z,93.29
2018-06-12T18:25:29.515Z,93.23
2018-06-12T18:27:58.743Z,93.66
2018-06-12T18:30:28.017Z,93.54
2018-06-12T18:32:57.186Z,94.10
2018-06-12T18:35:26.426Z,92.84
2018-06-12T18:37:55.649Z,93.70
2018-06-12T18:40:24.928Z,93.71
2018-06-12T18:42:55.344Z,93.03
2018-06-12T18:45:24.554Z,92.85
2018-06-12T18:47:53.771Z,93.51
2018-06-12T18:50:22.992Z,95.43
2018-06-12T18:52:52.250Z,95.20
2018-06-12T18:55:21.472Z,95.58
2018-06-12T18:57:50.691Z,94.57
2018-06-12T19:00:19.903Z,96.04
2018-06-12T19:02:49.128Z,96.14
2018-06-12T19:05:18.343Z,95.75
2018-06-12T19:07:47.574Z,95.16
2018-06-12T19:10:16.836Z,95.90
2018-06-12T19:12:46.066Z,93.90
2018-06-12T19:15:15.291Z,96.03
2018-06-12T19:17:44.494Z,93.63
2018-06-12T19:20:13.706Z,93.29
2018-06-12T19:22:42.926Z,94.76
2018-06-12T19:25:12.178Z,95.57
2018-06-12T19:27:41.434Z,96.65
2018-06-12T19:30:10.666Z,95.51
2018-06-12T19:32:39.883Z,96.03
2018-06-12T19:35:09.338Z,96.38
2018-06-12T19:37:38.536Z,95.60
2018-06-12T19:40:07.740Z,94.83
2018-06-12T19:42:36.958Z,93.92
2018-06-12T19:45:06.210Z,95.55
2018-06-12T19:47:35.443Z,96.27
2018-06-12T19:50:04.700Z,96.05
2018-06-12T19:52:33.978Z,96.28
2018-06-12T19:55:03.307Z,96.20
2018-06-12T19:57:32.518Z,95.57
2018-06-12T20:00:01.747Z,95.03
2018-06-12T20:02:30.954Z,94.38
2018-06-12T20:05:00.206Z,95.01
2018-06-12T20:07:29.422Z,94.89
2018-06-12T20:09:58.662Z,95.12
2018-06-12T20:12:27.893Z,95.54
2018-06-12T20:14:57.144Z,95.53
2018-06-12T20:17:26.703Z,95.64
2018-06-12T20:19:55.998Z,94.95
2018-06-12T20:22:25.200Z,95.72
2018-06-12T20:24:54.427Z,95.84
2018-06-12T20:29:59.034Z,97.52
2018-06-12T20:32:28.287Z,98.31
2018-06-12T20:34:57.525Z,99.13
2018-06-12T20:37:26.748Z,99.37
2018-06-12T20:39:55.965Z,99.53
2018-06-12T20:42:25.218Z,100.00
2018-06-12T20:44:54.446Z,100.00
2018-06-12T20:47:23.674Z,99.80
2018-06-12T20:49:52.899Z,99.70
2018-06-12T20:52:22.146Z,100.00
2018-06-12T20:54:51.585Z,100.00
2018-06-12T20:57:20.843Z,100.00
2018-06-12T20:59:50.083Z,100.00
2018-06-12T21:02:19.310Z,99.79
2018-06-12T21:04:48.533Z,99.78
2018-06-12T21:07:17.854Z,96.88
2018-06-12T21:09:47.052Z,95.96
2018-06-12T21:12:16.315Z,96.60
2018-06-12T21:14:45.619Z,97.13
2018-06-12T21:17:14.826Z,98.66
2018-06-12T21:19:44.047Z,97.96
2018-06-12T21:22:13.252Z,97.97
2018-06-12T21:24:42.485Z,98.31
2018-06-12T21:27:11.691Z,97.49
2018-06-12T21:29:40.932Z,94.85
2018-06-12T21:32:10.244Z,95.91
2018-06-12T21:34:39.543Z,95.38
2018-06-12T21:37:08.749Z,94.54
2018-06-12T21:39:38.002Z,93.88
2018-06-12T21:42:07.248Z,94.86
2018-06-12T21:44:36.572Z,96.11
2018-06-12T21:47:05.798Z,96.46
2018-06-12T21:49:35.023Z,95.59
2018-06-12T21:52:04.251Z,95.63
2018-06-12T21:54:33.498Z,97.27
2018-06-12T21:57:02.714Z,98.56
2018-06-12T21:59:31.682Z,98.65
2018-06-12T22:02:00.978Z,97.83
2018-06-12T22:04:30.282Z,96.03
2018-06-12T22:06:59.502Z,94.99
2018-06-12T22:09:28.718Z,95.15
2018-06-12T22:11:57.930Z,95.34
2018-06-12T22:14:30.049Z,95.12
2018-06-12T22:16:59.303Z,94.37
2018-06-12T22:19:28.517Z,94.54
2018-06-12T22:21:57.744Z,94.46
2018-06-12T22:26:47.771Z,94.69
2018-06-12T22:29:16.978Z,95.08
2018-06-12T22:31:46.199Z,95.24
2018-06-12T22:34:15.410Z,95.02
2018-06-12T22:36:44.628Z,95.83
2018-06-12T22:39:13.870Z,96.41
2018-06-12T22:41:43.083Z,96.65
2018-06-12T22:44:12.297Z,96.43
2018-06-12T22:49:06.455Z,95.94
2018-06-12T22:51:35.961Z,96.12
2018-06-12T22:54:05.310Z,97.03
2018-06-12T22:56:34.519Z,97.19
2018-06-12T22:59:03.743Z,97.56
2018-06-12T23:01:33.012Z,97.89
2018-06-12T23:04:02.214Z,96.45
2018-06-12T23:06:31.443Z,96.42
2018-06-12T23:09:00.766Z,96.78
2018-06-12T23:11:30.000Z,94.63
2018-06-12T23:13:59.218Z,94.00
2018-06-12T23:16:28.456Z,94.34
2018-06-12T23:18:57.681Z,96.09
2018-06-12T23:21:45.723Z,97.28
2018-06-12T23:24:15.067Z,97.66
2018-06-12T23:26:44.281Z,96.56
2018-06-12T23:29:13.470Z,95.07
2018-06-12T23:31:42.720Z,95.34
2018-06-12T23:34:11.947Z,96.31
2018-06-12T23:36:41.203Z,96.28
2018-06-12T23:39:10.495Z,95.87
2018-06-12T23:41:39.698Z,94.69
2018-06-12T23:44:08.905Z,95.76
2018-06-12T23:46:38.117Z,95.92
2018-06-12T23:49:07.315Z,95.17
2018-06-12T23:51:36.537Z,93.88
2018-06-12T23:54:05.778Z,93.51
2018-06-12T23:56:36.023Z,95.59
2018-06-12T23:59:05.382Z,97.12
