createdAt,value
2019-03-17T00:00:17.837Z,94789.31
2019-03-17T00:02:46.522Z,94799.03
2019-03-17T00:05:15.148Z,94792.59
2019-03-17T00:07:43.650Z,94800.09
2019-03-17T00:10:12.671Z,94807.25
2019-03-17T00:12:41.306Z,94798.56
2019-03-17T00:15:10.160Z,94802.20
2019-03-17T00:17:41.733Z,94809.80
2019-03-17T00:20:09.241Z,94805.64
2019-03-17T00:22:37.865Z,94804.44
2019-03-17T00:25:09.560Z,94792.41
2019-03-17T00:27:37.116Z,94802.23
2019-03-17T00:30:08.843Z,94791.48
2019-03-17T00:32:37.703Z,94800.61
2019-03-17T00:35:07.244Z,94799.26
2019-03-17T00:37:35.728Z,94796.38
2019-03-17T00:40:09.492Z,94794.42
2019-03-17T00:42:38.143Z,94800.75
2019-03-17T00:45:11.758Z,94789.64
2019-03-17T00:47:40.681Z,94796.80
2019-03-17T00:50:12.838Z,94796.06
2019-03-17T00:52:41.399Z,94799.70
2019-03-17T00:55:10.174Z,94789.87
2019-03-17T00:57:38.811Z,94788.80
2019-03-17T01:00:10.340Z,94790.14
2019-03-17T01:02:38.935Z,94784.23
2019-03-17T01:05:07.681Z,94776.20
2019-03-17T01:07:36.299Z,94782.56
2019-03-17T01:10:06.815Z,94786.22
2019-03-17T01:12:35.377Z,94787.72
2019-03-17T01:15:05.594Z,94789.85
2019-03-17T01:17:34.232Z,94800.31
2019-03-17T01:20:02.800Z,94791.92
2019-03-17T01:22:31.579Z,94798.47
2019-03-17T01:25:00.360Z,94802.59
2019-03-17T01:27:28.948Z,94808.16
2019-03-17T01:29:58.460Z,94798.13
2019-03-17T01:32:27.014Z,94809.01
2019-03-17T01:35:08.253Z,94797.30
2019-03-17T01:37:27.036Z,94799.12
2019-03-17T01:39:55.532Z,94796.34
2019-03-17T01:42:24.107Z,94799.53
2019-03-17T01:44:52.771Z,94807.54
2019-03-17T01:47:21.339Z,94805.41
2019-03-17T01:49:49.814Z,94810.08
2019-03-17T01:52:18.667Z,94806.75
2019-03-17T01:54:47.293Z,94811.44
2019-03-17T01:57:15.860Z,94818.87
2019-03-17T01:59:44.621Z,94817.04
2019-03-17T02:02:13.315Z,94809.08
2019-03-17T02:04:41.798Z,94802.89
2019-03-17T02:07:10.388Z,94806.22
2019-03-17T02:09:39.014Z,94810.18
2019-03-17T02:12:07.607Z,94819.58
2019-03-17T02:14:36.288Z,94808.81
2019-03-17T02:17:04.915Z,94797.39
2019-03-17T02:19:33.547Z,94807.78
2019-03-17T02:22:02.145Z,94807.02
2019-03-17T02:24:31.007Z,94809.12
2019-03-17T02:26:59.568Z,94817.44
2019-03-17T02:29:28.442Z,94822.73
2019-03-17T02:31:57.001Z,94818.14
2019-03-17T02:34:25.512Z,94818.44
2019-03-17T02:36:54.088Z,94814.91
2019-03-17T02:39:26.225Z,94814.83
2019-03-17T02:41:53.847Z,94818.90
2019-03-17T02:44:22.530Z,94832.42
2019-03-17T02:46:51.088Z,94841.36
2019-03-17T02:49:19.572Z,94848.82
2019-03-17T02:51:48.103Z,94848.05
2019-03-17T02:54:16.735Z,94858.05
2019-03-17T02:56:45.390Z,94855.00
2019-03-17T02:59:13.922Z,94859.70
2019-03-17T03:01:42.661Z,94862.27
2019-03-17T03:04:11.304Z,94866.03
2019-03-17T03:06:39.903Z,94861.91
2019-03-17T03:09:08.529Z,94875.09
2019-03-17T03:11:37.085Z,94872.66
2019-03-17T03:14:05.760Z,94876.89
2019-03-17T03:16:34.328Z,94884.19
2019-03-17T03:19:02.883Z,94882.45
2019-03-17T03:21:31.630Z,94888.34
2019-03-17T03:24:00.170Z,94880.07
2019-03-17T03:26:28.679Z,94889.30
2019-03-17T03:28:57.614Z,94886.39
2019-03-17T03:31:26.270Z,94891.39
2019-03-17T03:33:54.738Z,94885.63
2019-03-17T03:36:23.513Z,94886.30
2019-03-17T03:38:52.262Z,94869.11
2019-03-17T03:41:20.821Z,94879.36
2019-03-17T03:43:49.344Z,94883.96
2019-03-17T03:46:17.905Z,94882.81
2019-03-17T03:48:46.554Z,94880.66
2019-03-17T03:51:15.294Z,94884.59
2019-03-17T03:53:43.791Z,94875.52
2019-03-17T03:56:12.376Z,94875.34
2019-03-17T03:58:41.053Z,94879.18
2019-03-17T04:01:09.599Z,94879.95
2019-03-17T04:03:38.244Z,94882.72
2019-03-17T04:06:07.068Z,94885.70
2019-03-17T04:08:35.555Z,94884.12
2019-03-17T04:11:04.124Z,94886.81
2019-03-17T04:13:32.786Z,94886.81
2019-03-17T04:16:01.341Z,94888.32
2019-03-17T04:18:29.820Z,94894.28
2019-03-17T04:20:58.572Z,94890.92
2019-03-17T04:23:27.195Z,94893.02
2019-03-17T04:25:55.829Z,94891.78
2019-03-17T04:28:24.424Z,94895.75
2019-03-17T04:30:52.988Z,94896.58
2019-03-17T04:33:21.645Z,94903.11
2019-03-17T04:35:50.505Z,94901.02
2019-03-17T04:38:19.065Z,94900.77
2019-03-17T04:40:47.722Z,94902.94
2019-03-17T04:43:16.246Z,94904.19
2019-03-17T04:45:44.910Z,94900.30
2019-03-17T04:48:13.537Z,94903.13
2019-03-17T04:50:42.148Z,94909.57
2019-03-17T04:53:10.708Z,94910.26
2019-03-17T04:55:39.274Z,94923.01
2019-03-17T04:58:07.932Z,94918.33
2019-03-17T05:00:36.494Z,94921.28
2019-03-17T05:03:04.992Z,94912.94
2019-03-17T05:05:33.585Z,94923.00
2019-03-17T05:08:02.216Z,94930.57
2019-03-17T05:10:30.852Z,94937.23
2019-03-17T05:12:59.385Z,94935.16
2019-03-17T05:15:28.005Z,94947.34
2019-03-17T05:17:56.585Z,94943.11
2019-03-17T05:20:25.244Z,94944.21
2019-03-17T05:22:53.878Z,94952.84
2019-03-17T05:25:22.504Z,94950.20
2019-03-17T05:27:51.109Z,94952.90
2019-03-17T05:30:19.797Z,94957.43
2019-03-17T05:32:48.434Z,94960.76
2019-03-17T05:35:17.047Z,94966.42
2019-03-17T05:37:45.583Z,94968.20
2019-03-17T05:40:14.221Z,94960.78
2019-03-17T05:42:42.884Z,94961.80
2019-03-17T05:45:11.530Z,94958.43
2019-03-17T05:47:40.095Z,94957.68
2019-03-17T05:50:09.980Z,94961.20
2019-03-17T05:52:38.605Z,94968.44
2019-03-17T05:55:09.048Z,94981.57
2019-03-17T05:57:37.652Z,94971.00
2019-03-17T06:00:09.198Z,94967.25
2019-03-17T06:02:37.699Z,94969.89
2019-03-17T06:05:07.663Z,94977.36
2019-03-17T06:07:36.300Z,94979.03
2019-03-17T06:10:06.727Z,94974.96
2019-03-17T06:12:35.363Z,94984.19
2019-03-17T06:15:04.800Z,94978.19
2019-03-17T06:17:33.427Z,94982.55
2019-03-17T06:20:02.256Z,94982.12
2019-03-17T06:22:30.757Z,94991.18
2019-03-17T06:24:59.339Z,94991.49
2019-03-17T06:27:28.043Z,94980.73
2019-03-17T06:29:56.611Z,94970.98
2019-03-17T06:32:25.109Z,94975.52
2019-03-17T06:34:53.723Z,94973.34
2019-03-17T06:37:31.047Z,94980.52
2019-03-17T06:39:52.627Z,94993.70
2019-03-17T06:42:21.120Z,94996.59
2019-03-17T06:44:49.683Z,94992.56
2019-03-17T06:47:18.603Z,94999.64
2019-03-17T06:49:47.168Z,94989.44
2019-03-17T06:52:15.684Z,94992.33
2019-03-17T06:54:44.544Z,95000.31
2019-03-17T06:57:13.189Z,95000.89
2019-03-17T06:59:41.770Z,95002.44
2019-03-17T07:02:10.295Z,94990.72
2019-03-17T07:04:38.863Z,94995.75
2019-03-17T07:07:07.566Z,94996.66
2019-03-17T07:09:36.182Z,94999.42
2019-03-17T07:12:04.808Z,94998.41
2019-03-17T07:14:33.313Z,94992.42
2019-03-17T07:17:01.981Z,94992.22
2019-03-17T07:19:30.563Z,94986.16
2019-03-17T07:21:59.202Z,94988.39
2019-03-17T07:24:27.961Z,94988.50
2019-03-17T07:26:56.442Z,94980.91
2019-03-17T07:29:25.019Z,94983.25
2019-03-17T07:31:53.710Z,94988.59
2019-03-17T07:34:22.270Z,94986.30
2019-03-17T07:36:50.768Z,94980.69
2019-03-17T07:39:19.381Z,94983.02
2019-03-17T07:41:48.009Z,94992.30
2019-03-17T07:44:16.578Z,94998.95
2019-03-17T07:46:45.257Z,94990.17
2019-03-17T07:49:13.817Z,94995.69
2019-03-17T07:51:42.448Z,94986.47
2019-03-17T07:54:11.119Z,94986.20
2019-03-17T07:56:39.680Z,94983.63
2019-03-17T07:59:08.244Z,94977.06
2019-03-17T08:01:36.774Z,94989.42
2019-03-17T08:04:05.421Z,94986.91
2019-03-17T08:06:34.057Z,94981.72
2019-03-17T08:09:02.790Z,94981.66
2019-03-17T08:11:31.312Z,94980.12
2019-03-17T08:13:59.872Z,94982.03
2019-03-17T08:16:28.544Z,94981.20
2019-03-17T08:18:57.106Z,94974.77
2019-03-17T08:21:25.616Z,94978.77
2019-03-17T08:23:54.218Z,94979.17
2019-03-17T08:26:22.859Z,94981.86
2019-03-17T08:28:51.417Z,94972.02
2019-03-17T08:31:19.960Z,94969.44
2019-03-17T08:33:48.602Z,94972.88
2019-03-17T08:36:17.166Z,94969.67
2019-03-17T08:38:46.120Z,94966.00
2019-03-17T08:41:14.766Z,94969.80
2019-03-17T08:43:53.750Z,94958.81
2019-03-17T08:46:13.729Z,94961.27
2019-03-17T08:48:42.303Z,94959.10
2019-03-17T08:51:10.952Z,94958.42
2019-03-17T08:53:39.537Z,94957.45
2019-03-17T08:56:08.086Z,94957.87
2019-03-17T08:58:36.647Z,94955.45
2019-03-17T09:01:05.321Z,94955.73
2019-03-17T09:03:33.881Z,94944.26
2019-03-17T09:06:02.444Z,94949.13
2019-03-17T09:08:35.236Z,94940.86
2019-03-17T09:11:01.392Z,94948.63
2019-03-17T09:13:29.957Z,94936.70
2019-03-17T09:15:58.587Z,94944.91
2019-03-17T09:18:27.528Z,94935.21
2019-03-17T09:20:56.017Z,94934.28
2019-03-17T09:23:24.680Z,94923.94
2019-03-17T09:25:53.312Z,94932.36
2019-03-17T09:28:21.880Z,94925.49
2019-03-17T09:30:50.490Z,94927.93
2019-03-17T09:33:19.063Z,94921.09
2019-03-17T09:35:47.746Z,94920.52
2019-03-17T09:38:16.328Z,94909.90
2019-03-17T09:40:44.834Z,94902.06
2019-03-17T09:43:13.401Z,94909.23
2019-03-17T09:45:42.062Z,94912.91
2019-03-17T09:48:10.693Z,94906.35
2019-03-17T09:50:39.258Z,94901.91
2019-03-17T09:53:07.995Z,94906.86
2019-03-17T09:55:36.553Z,94896.85
2019-03-17T09:58:05.193Z,94901.25
2019-03-17T10:00:33.857Z,94891.27
2019-03-17T10:03:02.484Z,94895.20
2019-03-17T10:05:31.045Z,94891.30
2019-03-17T10:07:59.807Z,94894.02
2019-03-17T10:10:28.438Z,94884.16
2019-03-17T10:12:56.996Z,94870.59
2019-03-17T10:15:25.609Z,94884.69
2019-03-17T10:17:54.173Z,94882.06
2019-03-17T10:20:22.797Z,94882.03
2019-03-17T10:22:51.468Z,94876.43
2019-03-17T10:25:19.959Z,94880.00
2019-03-17T10:27:48.700Z,94874.35
2019-03-17T10:30:21.018Z,94874.44
2019-03-17T10:32:49.626Z,94863.05
2019-03-17T10:35:18.258Z,94866.19
2019-03-17T10:37:46.925Z,94869.55
2019-03-17T10:40:19.565Z,94859.52
2019-03-17T10:42:48.194Z,94856.78
2019-03-17T10:45:16.900Z,94855.27
2019-03-17T10:47:45.522Z,94854.19
2019-03-17T10:50:24.394Z,94853.36
2019-03-17T10:52:53.069Z,94852.77
2019-03-17T10:55:21.714Z,94850.45
2019-03-17T10:57:50.302Z,94843.11
2019-03-17T11:00:20.040Z,94840.97
2019-03-17T11:02:48.660Z,94835.53
2019-03-17T11:05:17.562Z,94832.66
2019-03-17T11:07:46.209Z,94821.13
2019-03-17T11:10:15.245Z,94831.03
2019-03-17T11:12:44.028Z,94821.64
2019-03-17T11:15:17.755Z,94823.35
2019-03-17T11:17:46.385Z,94821.73
2019-03-17T11:20:15.340Z,94804.39
2019-03-17T11:22:44.039Z,94803.52
2019-03-17T11:25:20.143Z,94802.05
2019-03-17T11:27:48.742Z,94803.91
2019-03-17T11:30:19.352Z,94793.73
2019-03-17T11:32:47.987Z,94788.55
2019-03-17T11:35:16.747Z,94789.53
2019-03-17T11:37:45.313Z,94779.43
2019-03-17T11:40:15.903Z,94764.92
2019-03-17T11:42:44.573Z,94762.55
2019-03-17T11:45:14.201Z,94754.92
2019-03-17T11:47:43.139Z,94756.08
2019-03-17T11:50:19.191Z,94751.39
2019-03-17T11:52:48.237Z,94742.09
2019-03-17T11:55:16.870Z,94740.06
2019-03-17T11:57:45.684Z,94732.44
2019-03-17T12:00:19.892Z,94731.62
2019-03-17T12:02:48.757Z,94724.30
2019-03-17T12:05:17.390Z,94725.89
2019-03-17T12:07:45.950Z,94728.86
2019-03-17T12:10:16.752Z,94727.16
2019-03-17T12:12:45.335Z,94722.40
2019-03-17T12:15:22.281Z,94717.26
2019-03-17T12:17:51.041Z,94714.92
2019-03-17T12:20:19.764Z,94716.67
2019-03-17T12:22:48.338Z,94707.83
2019-03-17T12:25:18.216Z,94705.50
2019-03-17T12:27:46.952Z,94703.29
2019-03-17T12:30:18.488Z,94705.88
2019-03-17T12:32:47.357Z,94696.90
2019-03-17T12:35:16.096Z,94691.31
2019-03-17T12:37:44.729Z,94695.62
2019-03-17T12:40:13.329Z,94687.22
2019-03-17T12:42:41.887Z,94689.20
2019-03-17T12:45:11.524Z,94678.27
2019-03-17T12:47:40.132Z,94683.92
2019-03-17T12:50:13.915Z,94673.35
2019-03-17T12:52:42.488Z,94680.58
2019-03-17T12:55:11.253Z,94672.73
2019-03-17T12:57:39.883Z,94679.19
2019-03-17T13:00:19.816Z,94674.64
2019-03-17T13:02:48.380Z,94679.23
2019-03-17T13:05:17.018Z,94675.28
2019-03-17T13:07:45.626Z,94681.84
2019-03-17T13:10:16.756Z,94669.31
2019-03-17T13:12:45.446Z,94675.28
2019-03-17T13:15:14.130Z,94665.45
2019-03-17T13:17:42.695Z,94662.89
2019-03-17T13:20:13.734Z,94664.85
2019-03-17T13:22:42.332Z,94662.45
2019-03-17T13:25:12.163Z,94661.89
2019-03-17T13:27:40.893Z,94656.95
2019-03-17T13:30:17.618Z,94666.66
2019-03-17T13:32:46.268Z,94645.63
2019-03-17T13:35:15.187Z,94647.89
2019-03-17T13:37:43.803Z,94638.48
2019-03-17T13:40:27.686Z,94643.28
2019-03-17T13:42:45.295Z,94644.34
2019-03-17T13:45:14.271Z,94638.18
2019-03-17T13:47:42.902Z,94626.91
2019-03-17T13:50:21.825Z,94625.20
2019-03-17T13:52:50.473Z,94625.20
2019-03-17T13:55:19.089Z,94621.48
2019-03-17T13:57:50.668Z,94624.81
2019-03-17T14:00:19.409Z,94616.25
2019-03-17T14:02:48.035Z,94616.00
2019-03-17T14:05:16.707Z,94611.70
2019-03-17T14:07:45.339Z,94604.49
2019-03-17T14:10:18.044Z,94600.55
2019-03-17T14:12:46.959Z,94604.45
2019-03-17T14:15:15.997Z,94606.03
2019-03-17T14:17:44.634Z,94599.47
2019-03-17T14:20:21.185Z,94608.46
2019-03-17T14:22:49.991Z,94603.79
2019-03-17T14:25:24.444Z,94603.73
2019-03-17T14:27:53.074Z,94603.39
2019-03-17T14:30:21.705Z,94600.25
2019-03-17T14:32:50.462Z,94595.36
2019-03-17T14:35:21.474Z,94596.64
2019-03-17T14:37:49.470Z,94596.70
2019-03-17T14:40:18.509Z,94598.34
2019-03-17T14:42:49.477Z,94593.50
2019-03-17T14:45:18.512Z,94595.90
2019-03-17T14:47:47.176Z,94596.08
2019-03-17T14:50:24.524Z,94595.50
2019-03-17T14:52:53.347Z,94596.66
2019-03-17T14:55:22.002Z,94596.78
2019-03-17T14:57:50.631Z,94595.28
2019-03-17T15:00:20.418Z,94590.25
2019-03-17T15:02:49.077Z,94594.45
2019-03-17T15:05:17.708Z,94589.41
2019-03-17T15:07:47.161Z,94591.69
2019-03-17T15:10:20.394Z,94585.22
2019-03-17T15:12:49.238Z,94589.05
2019-03-17T15:15:19.110Z,94588.36
2019-03-17T15:17:48.172Z,94586.16
2019-03-17T15:20:19.108Z,94590.10
2019-03-17T15:22:47.771Z,94586.38
2019-03-17T15:25:16.496Z,94587.53
2019-03-17T15:27:45.167Z,94588.59
2019-03-17T15:30:27.783Z,94586.22
2019-03-17T15:32:56.409Z,94588.80
2019-03-17T15:35:25.146Z,94592.80
2019-03-17T15:37:53.817Z,94598.30
2019-03-17T15:40:22.658Z,94601.17
2019-03-17T15:42:51.392Z,94602.57
2019-03-17T15:45:21.285Z,94602.27
2019-03-17T15:47:49.904Z,94603.89
2019-03-17T15:50:25.887Z,94601.55
2019-03-17T15:52:54.517Z,94608.33
2019-03-17T15:55:23.159Z,94608.05
2019-03-17T15:57:51.822Z,94606.95
2019-03-17T16:00:27.294Z,94608.91
2019-03-17T16:02:55.975Z,94613.44
2019-03-17T16:05:24.753Z,94610.67
2019-03-17T16:07:53.383Z,94614.22
2019-03-17T16:10:23.957Z,94616.33
2019-03-17T16:12:52.629Z,94616.54
2019-03-17T16:15:21.251Z,94619.10
2019-03-17T16:17:49.879Z,94620.61
2019-03-17T16:20:20.740Z,94618.55
2019-03-17T16:22:49.456Z,94619.48
2019-03-17T16:25:38.217Z,94614.30
2019-03-17T16:28:06.880Z,94610.12
2019-03-17T16:30:35.768Z,94612.48
2019-03-17T16:33:04.741Z,94616.20
2019-03-17T16:35:33.381Z,94616.12
2019-03-17T16:38:02.027Z,94613.72
2019-03-17T16:40:34.711Z,94618.05
2019-03-17T16:43:03.388Z,94616.77
2019-03-17T16:45:32.022Z,94619.58
2019-03-17T16:48:00.686Z,94614.84
2019-03-17T16:50:29.328Z,94618.94
2019-03-17T16:52:58.197Z,94622.27
2019-03-17T16:55:26.864Z,94615.15
2019-03-17T16:57:55.487Z,94620.31
2019-03-17T17:00:25.028Z,94624.97
2019-03-17T17:02:54.038Z,94624.39
2019-03-17T17:05:24.728Z,94630.16
2019-03-17T17:07:53.358Z,94630.17
2019-03-17T17:10:24.200Z,94626.67
2019-03-17T17:12:52.842Z,94630.35
2019-03-17T17:15:27.260Z,94630.28
2019-03-17T17:17:56.094Z,94627.17
2019-03-17T17:20:27.492Z,94627.92
2019-03-17T17:22:56.284Z,94624.81
2019-03-17T17:25:24.927Z,94633.95
2019-03-17T17:27:53.574Z,94630.95
2019-03-17T17:30:22.583Z,94634.11
2019-03-17T17:32:51.329Z,94640.29
2019-03-17T17:35:19.980Z,94634.80
2019-03-17T17:37:48.659Z,94639.34
2019-03-17T17:40:24.427Z,94645.61
2019-03-17T17:42:53.042Z,94646.14
2019-03-17T17:45:25.407Z,94645.02
2019-03-17T17:47:53.984Z,94648.19
2019-03-17T17:50:27.585Z,94649.20
2019-03-17T17:52:56.217Z,94656.29
2019-03-17T17:55:24.872Z,94660.46
2019-03-17T17:57:53.491Z,94650.67
2019-03-17T18:00:24.205Z,94661.00
2019-03-17T18:02:52.781Z,94660.20
2019-03-17T18:05:21.372Z,94652.29
2019-03-17T18:07:49.979Z,94650.27
2019-03-17T18:10:19.528Z,94646.98
2019-03-17T18:12:48.164Z,94653.27
2019-03-17T18:15:21.819Z,94655.66
2019-03-17T18:17:50.543Z,94661.80
2019-03-17T18:20:19.197Z,94657.50
2019-03-17T18:22:47.880Z,94653.85
2019-03-17T18:25:19.229Z,94655.75
2019-03-17T18:27:47.978Z,94655.48
2019-03-17T18:30:18.632Z,94650.81
2019-03-17T18:32:47.279Z,94654.55
2019-03-17T18:35:15.930Z,94648.38
2019-03-17T18:37:44.632Z,94650.75
2019-03-17T18:40:22.752Z,94647.81
2019-03-17T18:42:51.427Z,94649.95
2019-03-17T18:45:24.263Z,94647.75
2019-03-17T18:47:52.845Z,94640.32
2019-03-17T18:50:21.684Z,94644.73
2019-03-17T18:52:50.333Z,94640.03
2019-03-17T18:55:19.171Z,94641.98
2019-03-17T18:57:47.788Z,94634.70
2019-03-17T19:00:26.435Z,94640.18
2019-03-17T19:02:55.045Z,94638.30
2019-03-17T19:05:23.699Z,94642.55
2019-03-17T19:07:52.265Z,94639.77
2019-03-17T19:10:21.446Z,94642.53
2019-03-17T19:12:50.213Z,94646.28
2019-03-17T19:15:22.116Z,94645.84
2019-03-17T19:17:50.898Z,94639.87
2019-03-17T19:20:20.537Z,94641.09
2019-03-17T19:22:49.164Z,94641.41
2019-03-17T19:25:19.049Z,94647.09
2019-03-17T19:27:47.713Z,94643.91
2019-03-17T19:30:18.220Z,94636.28
2019-03-17T19:32:47.255Z,94642.95
2019-03-17T19:35:15.934Z,94646.55
2019-03-17T19:37:44.719Z,94644.98
2019-03-17T19:40:15.463Z,94640.53
2019-03-17T19:42:44.094Z,94647.12
2019-03-17T19:45:13.036Z,94643.43
2019-03-17T19:47:42.150Z,94641.19
2019-03-17T19:50:15.589Z,94643.17
2019-03-17T19:52:44.162Z,94641.58
2019-03-17T19:55:13.049Z,94647.12
2019-03-17T19:57:41.691Z,94653.98
2019-03-17T20:00:15.478Z,94654.20
2019-03-17T20:02:46.991Z,94655.70
2019-03-17T20:05:14.849Z,94659.30
2019-03-17T20:07:43.489Z,94662.05
2019-03-17T20:10:21.010Z,94666.06
2019-03-17T20:12:49.577Z,94659.61
2019-03-17T20:15:18.219Z,94661.95
2019-03-17T20:17:46.933Z,94655.91
2019-03-17T20:20:15.783Z,94654.89
2019-03-17T20:22:44.430Z,94647.46
2019-03-17T20:25:13.400Z,94659.49
2019-03-17T20:27:41.976Z,94658.41
2019-03-17T20:30:15.451Z,94658.84
2019-03-17T20:32:44.179Z,94657.89
2019-03-17T20:35:13.648Z,94655.71
2019-03-17T20:37:42.279Z,94659.36
2019-03-17T20:40:18.733Z,94658.41
2019-03-17T20:42:47.370Z,94660.33
2019-03-17T20:45:16.397Z,94647.61
2019-03-17T20:47:45.091Z,94648.42
2019-03-17T20:50:17.576Z,94650.63
2019-03-17T20:52:46.225Z,94653.10
2019-03-17T20:55:14.939Z,94648.02
2019-03-17T20:57:43.589Z,94648.00
2019-03-17T21:00:16.966Z,94647.12
2019-03-17T21:02:45.651Z,94649.92
2019-03-17T21:05:14.416Z,94643.44
2019-03-17T21:07:43.649Z,94636.55
2019-03-17T21:10:19.596Z,94640.85
2019-03-17T21:12:48.174Z,94637.50
2019-03-17T21:15:20.765Z,94632.27
2019-03-17T21:17:49.374Z,94633.03
2019-03-17T21:20:19.344Z,94634.47
2019-03-17T21:22:47.972Z,94636.47
2019-03-17T21:25:16.638Z,94639.81
2019-03-17T21:27:45.211Z,94640.29
2019-03-17T21:30:21.723Z,94634.17
2019-03-17T21:32:50.306Z,94630.58
2019-03-17T21:35:18.957Z,94636.88
2019-03-17T21:37:47.623Z,94630.59
2019-03-17T21:40:16.377Z,94628.05
2019-03-17T21:42:44.976Z,94640.48
2019-03-17T21:45:14.354Z,94642.17
2019-03-17T21:47:43.017Z,94635.09
2019-03-17T21:50:14.036Z,94642.14
2019-03-17T21:52:42.711Z,94640.81
2019-03-17T21:55:12.247Z,94648.17
2019-03-17T21:57:40.883Z,94641.67
2019-03-17T22:00:14.747Z,94652.13
2019-03-17T22:02:43.340Z,94650.61
2019-03-17T22:05:12.882Z,94663.09
2019-03-17T22:07:49.755Z,94653.30
2019-03-17T22:10:16.195Z,94654.34
2019-03-17T22:12:44.847Z,94663.58
2019-03-17T22:15:18.328Z,94655.41
2019-03-17T22:17:46.971Z,94655.98
2019-03-17T22:20:15.803Z,94650.95
2019-03-17T22:22:44.513Z,94650.49
2019-03-17T22:25:14.049Z,94661.55
2019-03-17T22:27:42.697Z,94657.37
2019-03-17T22:30:19.985Z,94648.14
2019-03-17T22:32:48.623Z,94658.14
2019-03-17T22:35:17.559Z,94647.38
2019-03-17T22:37:46.426Z,94650.00
2019-03-17T22:40:16.838Z,94652.17
2019-03-17T22:42:45.415Z,94651.68
2019-03-17T22:45:15.104Z,94656.61
2019-03-17T22:47:43.854Z,94652.85
2019-03-17T22:50:13.585Z,94651.86
2019-03-17T22:52:42.303Z,94649.30
2019-03-17T22:55:11.168Z,94648.16
2019-03-17T22:57:39.747Z,94655.90
2019-03-17T23:00:18.644Z,94651.72
2019-03-17T23:02:47.279Z,94654.22
2019-03-17T23:05:15.947Z,94662.30
2019-03-17T23:07:44.523Z,94663.39
2019-03-17T23:10:13.454Z,94664.34
2019-03-17T23:12:42.140Z,94665.39
2019-03-17T23:15:12.685Z,94662.55
2019-03-17T23:17:41.238Z,94672.09
2019-03-17T23:20:14.746Z,94667.72
2019-03-17T23:22:43.307Z,94669.73
2019-03-17T23:25:12.478Z,94664.10
2019-03-17T23:27:41.225Z,94658.03
2019-03-17T23:30:18.062Z,94668.92
2019-03-17T23:32:49.174Z,94674.71
2019-03-17T23:35:16.989Z,94675.76
2019-03-17T23:37:45.674Z,94672.76
2019-03-17T23:40:15.706Z,94680.03
2019-03-17T23:42:44.260Z,94673.63
2019-03-17T23:45:13.359Z,94677.30
2019-03-17T23:47:41.997Z,94674.61
2019-03-17T23:50:15.114Z,94675.31
2019-03-17T23:52:44.062Z,94684.16
2019-03-17T23:55:13.918Z,94680.59
2019-03-17T23:57:42.645Z,94674.46
