createdAt,value
2023-03-10T00:00:12.587Z,98218.53
2023-03-10T00:03:01.309Z,98219.59
2023-03-10T00:05:50.036Z,98219.59
2023-03-10T00:08:40.338Z,98213.13
2023-03-10T00:11:29.090Z,98211.47
2023-03-10T00:14:18.762Z,98204.56
2023-03-10T00:17:07.493Z,98202.00
2023-03-10T00:19:56.128Z,98204.09
2023-03-10T00:22:44.696Z,98201.44
2023-03-10T00:25:34.731Z,98197.63
2023-03-10T00:28:23.634Z,98195.53
2023-03-10T00:31:14.902Z,98197.63
2023-03-10T00:34:03.580Z,98187.97
2023-03-10T00:36:52.179Z,98175.19
2023-03-10T00:39:40.859Z,98189.31
2023-03-10T00:42:30.832Z,98175.81
2023-03-10T00:45:19.604Z,98170.91
2023-03-10T00:48:08.628Z,98161.31
2023-03-10T00:50:57.287Z,98158.16
2023-03-10T00:53:46.467Z,98140.00
2023-03-10T00:56:35.132Z,98128.81
2023-03-10T00:59:25.137Z,98130.31
2023-03-10T01:02:13.729Z,98138.56
2023-03-10T01:05:02.430Z,98130.94
2023-03-10T01:07:51.042Z,98121.25
2023-03-10T01:10:39.616Z,98121.75
2023-03-10T01:13:28.523Z,98114.81
2023-03-10T01:16:18.611Z,98099.31
2023-03-10T01:19:07.565Z,98093.50
2023-03-10T01:21:56.234Z,98100.59
2023-03-10T01:24:44.808Z,98098.81
2023-03-10T01:27:33.483Z,98086.06
2023-03-10T01:30:22.440Z,98079.59
2023-03-10T01:33:13.199Z,98079.59
2023-03-10T01:36:01.878Z,98066.34
2023-03-10T01:38:51.089Z,98073.28
2023-03-10T01:41:40.421Z,98056.22
2023-03-10T01:44:29.030Z,98050.16
2023-03-10T01:47:17.656Z,98042.09
2023-03-10T01:50:09.524Z,98034.84
2023-03-10T01:52:58.543Z,98028.88
2023-03-10T01:55:52.373Z,98031.63
2023-03-10T01:58:42.886Z,98036.94
2023-03-10T02:01:31.646Z,98027.06
2023-03-10T02:04:24.444Z,98022.00
2023-03-10T02:07:14.963Z,98025.00
2023-03-10T02:10:04.088Z,98023.44
2023-03-10T02:12:52.665Z,98016.25
2023-03-10T02:15:41.565Z,98021.03
2023-03-10T02:18:31.765Z,98008.25
2023-03-10T02:21:27.631Z,98003.50
2023-03-10T02:24:24.300Z,97994.91
2023-03-10T02:27:17.631Z,97991.72
2023-03-10T02:30:09.195Z,97990.66
2023-03-10T02:33:00.813Z,97981.56
2023-03-10T02:35:49.500Z,97986.44
2023-03-10T02:38:38.162Z,97974.09
2023-03-10T02:41:30.518Z,97981.88
2023-03-10T02:44:22.447Z,97971.09
2023-03-10T02:47:11.783Z,97966.66
2023-03-10T02:50:00.365Z,97964.84
2023-03-10T02:52:52.725Z,97966.22
2023-03-10T02:55:41.582Z,97953.88
2023-03-10T02:58:31.938Z,97955.94
2023-03-10T03:01:22.430Z,97941.34
2023-03-10T03:04:11.152Z,97941.00
2023-03-10T03:06:59.871Z,97935.66
2023-03-10T03:09:48.441Z,97936.19
2023-03-10T03:12:37.047Z,97924.69
2023-03-10T03:15:26.007Z,97922.34
2023-03-10T03:18:16.034Z,97911.13
2023-03-10T03:21:08.680Z,97914.00
2023-03-10T03:23:57.257Z,97905.00
2023-03-10T03:26:46.174Z,97900.97
2023-03-10T03:29:35.108Z,97905.81
2023-03-10T03:32:23.711Z,97904.19
2023-03-10T03:35:16.177Z,97906.81
2023-03-10T03:38:05.330Z,97903.63
2023-03-10T03:40:53.898Z,97882.78
2023-03-10T03:43:42.640Z,97879.06
2023-03-10T03:46:31.245Z,97869.56
2023-03-10T03:49:19.921Z,97875.69
2023-03-10T03:52:10.132Z,97878.03
2023-03-10T03:54:58.712Z,97867.38
2023-03-10T03:57:47.741Z,97865.25
2023-03-10T04:00:36.544Z,97862.53
2023-03-10T04:03:25.303Z,97848.63
2023-03-10T04:06:13.947Z,97843.66
2023-03-10T04:09:03.977Z,97846.56
2023-03-10T04:11:52.565Z,97833.47
2023-03-10T04:14:41.168Z,97828.97
2023-03-10T04:17:29.786Z,97836.44
2023-03-10T04:20:18.567Z,97832.72
2023-03-10T04:23:07.163Z,97831.69
2023-03-10T04:25:57.468Z,97821.84
2023-03-10T04:28:46.112Z,97823.13
2023-03-10T04:31:34.853Z,97821.53
2023-03-10T04:34:23.496Z,97812.44
2023-03-10T04:37:12.131Z,97813.03
2023-03-10T04:40:00.744Z,97809.81
2023-03-10T04:42:50.830Z,97813.00
2023-03-10T04:45:39.631Z,97817.25
2023-03-10T04:48:28.285Z,97815.41
2023-03-10T04:51:16.901Z,97816.97
2023-03-10T04:54:05.600Z,97814.59
2023-03-10T04:56:54.494Z,97810.88
2023-03-10T04:59:44.615Z,97802.31
2023-03-10T05:02:34.120Z,97802.84
2023-03-10T05:05:22.747Z,97807.06
2023-03-10T05:08:11.488Z,97807.66
2023-03-10T05:11:00.141Z,97794.88
2023-03-10T05:13:49.009Z,97800.22
2023-03-10T05:16:39.037Z,97797.59
2023-03-10T05:19:28.795Z,97800.81
2023-03-10T05:22:17.567Z,97794.34
2023-03-10T05:25:07.399Z,97794.09
2023-03-10T05:27:56.039Z,97792.75
2023-03-10T05:30:45.006Z,97786.94
2023-03-10T05:33:35.034Z,97784.63
2023-03-10T05:36:23.902Z,97785.28
2023-03-10T05:39:13.125Z,97787.44
2023-03-10T05:42:01.847Z,97775.81
2023-03-10T05:44:50.550Z,97769.13
2023-03-10T05:47:39.243Z,97761.59
2023-03-10T05:50:29.401Z,97768.00
2023-03-10T05:53:17.975Z,97777.38
2023-03-10T05:56:07.991Z,97779.50
2023-03-10T05:58:56.618Z,97777.38
2023-03-10T06:01:45.297Z,97775.88
2023-03-10T06:04:34.226Z,97786.53
2023-03-10T06:07:24.219Z,97786.47
2023-03-10T06:10:13.104Z,97779.50
2023-03-10T06:13:01.782Z,97780.69
2023-03-10T06:15:51.877Z,97780.16
2023-03-10T06:18:40.595Z,97784.09
2023-03-10T06:21:29.624Z,97789.13
2023-03-10T06:24:19.715Z,97783.03
2023-03-10T06:27:08.327Z,97784.94
2023-03-10T06:29:56.914Z,97777.41
2023-03-10T06:32:45.757Z,97771.50
2023-03-10T06:35:34.923Z,97778.38
2023-03-10T06:38:23.824Z,97773.03
2023-03-10T06:41:14.323Z,97764.63
2023-03-10T06:44:02.858Z,97776.28
2023-03-10T06:46:51.508Z,97775.81
2023-03-10T06:49:40.072Z,97773.09
2023-03-10T06:52:28.766Z,97775.56
2023-03-10T06:55:17.552Z,97777.38
2023-03-10T06:58:07.582Z,97774.66
2023-03-10T07:00:56.293Z,97777.38
2023-03-10T07:03:47.206Z,97768.34
2023-03-10T07:06:35.928Z,97773.75
2023-03-10T07:09:24.652Z,97777.47
2023-03-10T07:12:13.518Z,97779.06
2023-03-10T07:15:03.879Z,97783.88
2023-03-10T07:17:52.643Z,97776.94
2023-03-10T07:20:42.233Z,97780.09
2023-03-10T07:23:30.994Z,97784.88
2023-03-10T07:26:19.984Z,97783.81
2023-03-10T07:29:08.970Z,97783.81
2023-03-10T07:31:59.234Z,97785.94
2023-03-10T07:34:47.817Z,97783.22
2023-03-10T07:37:39.812Z,97786.75
2023-03-10T07:40:29.128Z,97783.75
2023-03-10T07:43:17.844Z,97779.31
2023-03-10T07:46:07.906Z,97782.22
2023-03-10T07:49:00.643Z,97775.59
2023-03-10T07:51:49.186Z,97780.13
2023-03-10T07:54:37.880Z,97780.09
2023-03-10T07:57:26.520Z,97788.63
2023-03-10T08:00:16.540Z,97783.28
2023-03-10T08:03:05.314Z,97789.72
2023-03-10T08:05:55.667Z,97783.34
2023-03-10T08:08:44.264Z,97785.41
2023-03-10T08:11:32.980Z,97791.56
2023-03-10T08:14:24.037Z,97787.53
2023-03-10T08:17:12.662Z,97792.31
2023-03-10T08:20:01.498Z,97796.59
2023-03-10T08:22:51.627Z,97791.03
2023-03-10T08:25:40.433Z,97795.28
2023-03-10T08:28:30.621Z,97801.16
2023-03-10T08:31:21.341Z,97796.13
2023-03-10T08:34:10.193Z,97806.19
2023-03-10T08:37:00.716Z,97798.75
2023-03-10T08:39:53.906Z,97793.94
2023-03-10T08:42:42.696Z,97791.84
2023-03-10T08:45:36.584Z,97789.19
2023-03-10T08:48:25.415Z,97784.34
2023-03-10T08:51:16.116Z,97773.44
2023-03-10T08:54:05.630Z,97771.84
2023-03-10T08:56:55.876Z,97782.81
2023-03-10T08:59:44.816Z,97773.22
2023-03-10T09:02:33.745Z,97775.34
2023-03-10T09:05:22.691Z,97773.97
2023-03-10T09:08:11.407Z,97772.63
2023-03-10T09:11:00.312Z,97770.00
2023-03-10T09:13:50.466Z,97769.53
2023-03-10T09:16:40.306Z,97764.75
2023-03-10T09:19:29.330Z,97770.56
2023-03-10T09:22:17.988Z,97761.00
2023-03-10T09:25:07.509Z,97772.97
2023-03-10T09:27:56.191Z,97774.88
2023-03-10T09:30:46.292Z,97767.94
2023-03-10T09:33:35.399Z,97778.63
2023-03-10T09:36:24.030Z,97780.69
2023-03-10T09:39:13.027Z,97781.75
2023-03-10T09:42:36.938Z,97789.22
2023-03-10T09:45:34.348Z,97790.81
2023-03-10T09:48:41.368Z,97789.28
2023-03-10T09:51:30.497Z,97793.66
2023-03-10T09:54:39.541Z,97795.81
2023-03-10T09:57:31.534Z,97793.69
2023-03-10T10:00:24.138Z,97785.19
2023-03-10T10:03:18.793Z,97778.50
2023-03-10T10:06:09.502Z,97775.28
2023-03-10T10:09:04.912Z,97781.94
2023-03-10T10:11:54.134Z,97783.53
2023-03-10T10:14:55.030Z,97781.94
2023-03-10T10:18:05.265Z,97771.25
2023-03-10T10:21:01.746Z,97783.00
2023-03-10T10:23:54.384Z,97787.03
2023-03-10T10:26:43.043Z,97787.22
2023-03-10T10:29:36.497Z,97774.88
2023-03-10T10:32:25.588Z,97775.88
2023-03-10T10:35:16.390Z,97791.84
2023-03-10T10:38:07.307Z,97790.25
2023-03-10T10:41:04.596Z,97796.66
2023-03-10T10:43:58.314Z,97789.72
2023-03-10T10:46:53.399Z,97800.69
2023-03-10T10:49:42.019Z,97785.53
2023-03-10T10:52:30.799Z,97791.09
2023-03-10T10:55:30.352Z,97786.00
2023-03-10T10:58:29.676Z,97780.75
2023-03-10T11:01:18.437Z,97784.25
2023-03-10T11:04:08.897Z,97792.47
2023-03-10T11:07:12.526Z,97782.06
2023-03-10T11:10:01.574Z,97781.22
2023-03-10T11:12:58.687Z,97785.00
2023-03-10T11:15:54.311Z,97788.22
2023-03-10T11:18:50.533Z,97774.88
2023-03-10T11:21:45.358Z,97778.03
2023-03-10T11:24:38.014Z,97765.75
2023-03-10T11:27:37.416Z,97770.00
2023-03-10T11:30:29.766Z,97755.88
2023-03-10T11:33:25.748Z,97743.34
2023-03-10T11:36:21.213Z,97758.28
2023-03-10T11:39:14.653Z,97755.09
2023-03-10T11:42:07.174Z,97748.69
2023-03-10T11:45:04.188Z,97747.09
2023-03-10T11:47:58.530Z,97750.75
2023-03-10T11:50:52.835Z,97743.31
2023-03-10T11:53:44.439Z,97731.63
2023-03-10T11:56:33.698Z,97738.25
2023-03-10T11:59:24.219Z,97735.31
2023-03-10T12:02:17.510Z,97744.91
2023-03-10T12:05:12.210Z,97735.28
2023-03-10T12:08:05.377Z,97723.56
2023-03-10T12:10:55.434Z,97714.00
2023-03-10T12:13:45.988Z,97721.44
2023-03-10T12:16:38.198Z,97710.78
2023-03-10T12:19:26.846Z,97720.38
2023-03-10T12:22:26.132Z,97713.66
2023-03-10T12:25:50.144Z,97713.41
2023-03-10T12:28:38.744Z,97708.66
2023-03-10T12:31:48.184Z,97705.97
2023-03-10T12:34:36.885Z,97695.31
2023-03-10T12:37:25.495Z,97701.50
2023-03-10T12:40:47.365Z,97692.16
2023-03-10T12:43:56.970Z,97699.63
2023-03-10T12:46:47.954Z,97691.06
2023-03-10T12:49:39.418Z,97697.16
2023-03-10T12:52:37.655Z,97699.53
2023-03-10T12:55:27.916Z,97700.59
2023-03-10T12:58:19.822Z,97697.38
2023-03-10T13:01:13.747Z,97690.47
2023-03-10T13:04:07.106Z,97689.94
2023-03-10T13:07:03.492Z,97683.84
2023-03-10T13:09:52.710Z,97675.50
2023-03-10T13:12:48.637Z,97665.41
2023-03-10T13:15:37.591Z,97671.78
2023-03-10T13:18:27.653Z,97665.41
2023-03-10T13:21:25.958Z,97661.94
2023-03-10T13:24:26.805Z,97653.69
2023-03-10T13:27:17.124Z,97647.84
2023-03-10T13:30:12.529Z,97636.38
2023-03-10T13:33:02.555Z,97639.31
2023-03-10T13:35:52.572Z,97637.19
2023-03-10T13:38:43.860Z,97631.84
2023-03-10T13:41:37.369Z,97633.97
2023-03-10T13:44:28.220Z,97627.63
2023-03-10T13:47:19.397Z,97635.59
2023-03-10T13:50:15.606Z,97628.13
2023-03-10T13:53:05.533Z,97622.25
2023-03-10T13:55:54.387Z,97618.00
2023-03-10T13:58:43.739Z,97608.44
2023-03-10T14:01:34.604Z,97603.59
2023-03-10T14:04:42.110Z,97605.22
2023-03-10T14:07:32.992Z,97602.06
2023-03-10T14:10:23.347Z,97595.56
2023-03-10T14:13:41.761Z,97597.19
2023-03-10T14:16:49.857Z,97606.75
2023-03-10T14:19:50.268Z,97605.94
2023-03-10T14:22:41.366Z,97613.16
2023-03-10T14:25:31.594Z,97640.34
2023-03-10T14:28:24.096Z,97667.50
2023-03-10T14:31:23.900Z,97695.69
2023-03-10T14:34:14.368Z,97721.56
2023-03-10T14:37:03.001Z,97716.31
2023-03-10T14:39:51.623Z,97710.84
2023-03-10T14:42:42.576Z,97714.72
2023-03-10T14:45:32.890Z,97708.59
2023-03-10T14:48:22.829Z,97702.03
2023-03-10T14:51:25.670Z,97700.13
2023-03-10T14:54:23.361Z,97698.34
2023-03-10T14:57:13.012Z,97697.97
2023-03-10T15:00:04.268Z,97694.00
2023-03-10T15:02:52.942Z,97693.50
2023-03-10T15:05:48.663Z,97696.22
2023-03-10T15:08:37.957Z,97694.66
2023-03-10T15:11:37.128Z,97698.53
2023-03-10T15:14:26.353Z,97691.59
2023-03-10T15:17:16.387Z,97691.59
2023-03-10T15:20:08.415Z,97691.06
2023-03-10T15:22:56.986Z,97684.66
2023-03-10T15:25:46.431Z,97678.25
2023-03-10T15:28:36.363Z,97684.94
2023-03-10T15:31:25.983Z,97675.16
2023-03-10T15:34:16.093Z,97671.69
2023-03-10T15:37:07.331Z,97668.31
2023-03-10T15:39:56.008Z,97671.56
2023-03-10T15:42:45.101Z,97664.09
2023-03-10T15:45:34.113Z,97668.69
2023-03-10T15:48:22.748Z,97660.41
2023-03-10T15:51:17.445Z,97659.59
2023-03-10T15:54:06.121Z,97660.34
2023-03-10T15:56:54.783Z,97659.28
2023-03-10T15:59:43.858Z,97656.06
2023-03-10T16:02:32.652Z,97660.88
2023-03-10T16:05:21.718Z,97661.38
2023-03-10T16:08:11.871Z,97661.91
2023-03-10T16:11:00.526Z,97658.47
2023-03-10T16:13:50.230Z,97661.47
2023-03-10T16:16:38.863Z,97663.53
2023-03-10T16:19:28.193Z,97657.91
2023-03-10T16:22:16.841Z,97652.84
2023-03-10T16:25:08.930Z,97656.56
2023-03-10T16:27:57.644Z,97654.41
2023-03-10T16:30:49.796Z,97661.09
2023-03-10T16:33:38.528Z,97661.88
2023-03-10T16:36:29.648Z,97666.69
2023-03-10T16:39:18.318Z,97665.06
2023-03-10T16:42:08.810Z,97654.91
2023-03-10T16:44:58.072Z,97660.00
2023-03-10T16:47:47.387Z,97655.47
2023-03-10T16:50:36.087Z,97658.66
2023-03-10T16:53:24.738Z,97657.59
2023-03-10T16:56:13.548Z,97653.59
2023-03-10T16:59:03.542Z,97650.63
2023-03-10T17:01:52.838Z,97644.25
2023-03-10T17:04:41.360Z,97642.59
2023-03-10T17:07:30.186Z,97655.94
2023-03-10T17:10:19.104Z,97647.94
2023-03-10T17:13:07.716Z,97647.69
2023-03-10T17:15:57.997Z,97662.09
2023-03-10T17:18:46.769Z,97663.97
2023-03-10T17:21:40.372Z,97666.63
2023-03-10T17:24:29.564Z,97657.03
2023-03-10T17:27:18.248Z,97651.97
2023-03-10T17:30:08.230Z,97649.59
2023-03-10T17:32:58.384Z,97652.25
2023-03-10T17:35:47.276Z,97654.41
2023-03-10T17:38:36.298Z,97653.34
2023-03-10T17:41:25.048Z,97654.66
2023-03-10T17:44:13.996Z,97655.47
2023-03-10T17:47:02.765Z,97652.31
2023-03-10T17:49:55.101Z,97650.19
2023-03-10T17:52:43.729Z,97648.03
2023-03-10T17:55:32.571Z,97648.84
2023-03-10T17:58:21.936Z,97651.50
2023-03-10T18:01:11.901Z,97656.31
2023-03-10T18:04:01.786Z,97649.09
2023-03-10T18:06:52.230Z,97646.41
2023-03-10T18:09:41.046Z,97639.47
2023-03-10T18:12:30.021Z,97640.56
2023-03-10T18:15:19.023Z,97635.78
2023-03-10T18:18:07.678Z,97637.38
2023-03-10T18:20:56.257Z,97627.78
2023-03-10T18:23:47.124Z,97630.94
2023-03-10T18:26:36.685Z,97628.81
2023-03-10T18:29:25.506Z,97620.28
2023-03-10T18:32:14.211Z,97608.56
2023-03-10T18:35:02.945Z,97614.44
2023-03-10T18:37:51.669Z,97599.84
2023-03-10T18:40:41.786Z,97608.09
2023-03-10T18:43:32.211Z,97601.72
2023-03-10T18:46:21.240Z,97610.44
2023-03-10T18:49:10.336Z,97610.19
2023-03-10T18:51:59.076Z,97608.31
2023-03-10T18:54:48.670Z,97603.81
2023-03-10T18:57:38.821Z,97614.47
2023-03-10T19:00:27.886Z,97603.25
2023-03-10T19:03:16.508Z,97600.56
2023-03-10T19:06:05.575Z,97598.50
2023-03-10T19:08:54.182Z,97594.22
2023-03-10T19:11:42.778Z,97598.78
2023-03-10T19:14:34.868Z,97597.97
2023-03-10T19:17:26.410Z,97592.91
2023-03-10T19:20:16.907Z,97586.75
2023-03-10T19:23:05.561Z,97581.16
2023-03-10T19:25:54.196Z,97580.91
2023-03-10T19:28:43.041Z,97578.75
2023-03-10T19:31:33.259Z,97577.63
2023-03-10T19:34:21.927Z,97579.50
2023-03-10T19:37:10.708Z,97572.28
2023-03-10T19:40:01.681Z,97565.31
2023-03-10T19:42:50.337Z,97569.63
2023-03-10T19:45:39.054Z,97562.16
2023-03-10T19:48:29.192Z,97568.53
2023-03-10T19:51:22.170Z,97563.72
2023-03-10T19:54:10.759Z,97569.06
2023-03-10T19:56:59.360Z,97563.50
2023-03-10T19:59:47.970Z,97579.75
2023-03-10T20:02:36.730Z,97573.84
2023-03-10T20:05:27.197Z,97580.81
2023-03-10T20:08:15.893Z,97575.44
2023-03-10T20:11:04.708Z,97577.03
2023-03-10T20:13:54.953Z,97572.06
2023-03-10T20:16:43.780Z,97578.91
2023-03-10T20:19:32.499Z,97584.03
2023-03-10T20:22:23.503Z,97584.84
2023-03-10T20:25:14.404Z,97582.94
2023-03-10T20:28:02.919Z,97585.84
2023-03-10T20:30:51.554Z,97591.47
2023-03-10T20:33:40.323Z,97594.09
2023-03-10T20:36:29.060Z,97592.75
2023-03-10T20:39:19.125Z,97588.75
2023-03-10T20:42:09.370Z,97597.91
2023-03-10T20:44:58.221Z,97601.06
2023-03-10T20:47:47.987Z,97605.06
2023-03-10T20:50:37.568Z,97611.72
2023-03-10T20:53:26.434Z,97605.56
2023-03-10T20:56:16.574Z,97609.06
2023-03-10T20:59:05.284Z,97608.81
2023-03-10T21:01:54.401Z,97617.06
2023-03-10T21:04:43.170Z,97619.22
2023-03-10T21:07:35.878Z,97619.22
2023-03-10T21:10:26.056Z,97616.53
2023-03-10T21:13:16.035Z,97607.16
2023-03-10T21:16:04.792Z,97627.19
2023-03-10T21:18:53.342Z,97621.84
2023-03-10T21:21:42.095Z,97629.66
2023-03-10T21:24:30.752Z,97617.09
2023-03-10T21:27:20.882Z,97619.75
2023-03-10T21:30:13.841Z,97624.13
2023-03-10T21:33:02.580Z,97633.72
2023-03-10T21:35:51.269Z,97627.88
2023-03-10T21:38:39.863Z,97618.75
2023-03-10T21:41:30.644Z,97620.31
2023-03-10T21:44:19.279Z,97616.53
2023-03-10T21:47:09.229Z,97628.84
2023-03-10T21:49:58.093Z,97628.31
2023-03-10T21:52:47.584Z,97632.06
2023-03-10T21:55:38.223Z,97624.03
2023-03-10T22:18:24.998Z,97629.75
2023-03-10T22:40:36.770Z,97648.66
2023-03-10T22:43:26.878Z,97653.47
2023-03-10T22:46:17.115Z,97651.84
2023-03-10T22:49:06.144Z,97649.75
2023-03-10T22:51:54.813Z,97647.63
2023-03-10T22:54:43.554Z,97656.13
2023-03-10T22:57:32.221Z,97663.63
2023-03-10T23:00:23.279Z,97654.03
2023-03-10T23:03:13.944Z,97659.34
2023-03-10T23:06:05.279Z,97660.69
2023-03-10T23:08:53.858Z,97660.44
2023-03-10T23:11:42.655Z,97660.94
2023-03-10T23:14:31.299Z,97663.31
2023-03-10T23:17:21.345Z,97668.41
2023-03-10T23:20:13.947Z,97680.94
2023-03-10T23:23:03.762Z,97676.88
2023-03-10T23:25:52.584Z,97682.75
2023-03-10T23:28:41.258Z,97682.22
2023-03-10T23:31:30.001Z,97684.88
2023-03-10T23:34:20.520Z,97698.22
2023-03-10T23:37:09.155Z,97713.69
2023-03-10T23:39:57.809Z,97778.28
2023-03-10T23:42:47.162Z,97771.56
2023-03-10T23:45:38.194Z,97799.31
2023-03-10T23:48:27.211Z,97809.50
2023-03-10T23:51:18.553Z,97818.28
2023-03-10T23:54:07.321Z,97835.59
2023-03-10T23:56:55.975Z,97849.69
2023-03-10T23:59:44.674Z,97863.63
