createdAt,value
2018-01-15T00:00:55.285Z,0.00
2018-01-15T00:01:55.229Z,0.00
2018-01-15T00:02:55.299Z,0.00
2018-01-15T00:03:55.167Z,0.00
2018-01-15T00:04:55.210Z,0.00
2018-01-15T00:05:55.106Z,0.00
2018-01-15T00:06:55.122Z,0.00
2018-01-15T00:07:55.044Z,0.00
2018-01-15T00:08:55.032Z,0.00
2018-01-15T00:09:54.985Z,0.00
2018-01-15T00:10:55.049Z,0.00
2018-01-15T00:11:54.920Z,0.00
2018-01-15T00:12:54.959Z,0.00
2018-01-15T00:13:54.860Z,0.00
2018-01-15T00:14:54.873Z,0.00
2018-01-15T00:15:54.801Z,0.00
2018-01-15T00:16:54.883Z,0.00
2018-01-15T00:17:54.736Z,0.00
2018-01-15T00:18:54.794Z,0.00
2018-01-15T00:19:54.679Z,0.00
2018-01-15T00:20:54.709Z,0.00
2018-01-15T00:21:54.618Z,0.00
2018-01-15T00:22:54.617Z,0.00
2018-01-15T00:23:54.558Z,0.00
2018-01-15T00:24:54.633Z,0.00
2018-01-15T00:25:54.491Z,0.00
2018-01-15T00:26:54.542Z,0.00
2018-01-15T00:27:54.431Z,0.00
2018-01-15T00:28:54.453Z,0.00
2018-01-15T00:29:54.370Z,0.00
2018-01-15T00:30:54.365Z,0.00
2018-01-15T00:31:54.477Z,0.00
2018-01-15T00:32:54.280Z,0.00
2018-01-15T00:33:54.283Z,0.00
2018-01-15T00:34:54.217Z,0.00
2018-01-15T00:35:54.298Z,0.00
2018-01-15T00:36:54.206Z,0.00
2018-01-15T00:37:54.125Z,0.00
2018-01-15T00:38:54.112Z,0.00
2018-01-15T00:39:54.065Z,0.00
2018-01-15T00:40:54.126Z,0.00
2018-01-15T00:41:54.008Z,0.00
2018-01-15T00:42:54.039Z,0.00
2018-01-15T00:43:53.941Z,0.00
2018-01-15T00:44:53.947Z,0.00
2018-01-15T00:45:53.876Z,0.00
2018-01-15T00:46:53.864Z,0.00
2018-01-15T00:47:53.821Z,0.00
2018-01-15T00:48:53.876Z,0.00
2018-01-15T00:49:53.758Z,0.00
2018-01-15T00:50:53.790Z,0.00
2018-01-15T00:51:53.698Z,0.00
2018-01-15T00:52:53.697Z,0.00
2018-01-15T00:53:53.634Z,0.00
2018-01-15T00:54:53.712Z,0.00
2018-01-15T00:55:53.572Z,0.00
2018-01-15T00:56:53.625Z,0.00
2018-01-15T00:57:53.529Z,0.00
2018-01-15T00:58:53.482Z,0.00
2018-01-15T00:59:53.543Z,0.00
2018-01-15T01:00:53.424Z,0.00
2018-01-15T01:01:53.456Z,0.00
2018-01-15T01:02:53.359Z,0.00
2018-01-15T01:03:53.365Z,0.00
2018-01-15T01:04:53.300Z,0.00
2018-01-15T01:05:53.379Z,0.00
2018-01-15T01:06:53.236Z,0.00
2018-01-15T01:07:53.291Z,0.00
2018-01-15T01:08:53.177Z,0.00
2018-01-15T01:09:53.203Z,0.00
2018-01-15T01:10:53.114Z,0.00
2018-01-15T01:11:53.114Z,0.00
2018-01-15T01:12:53.054Z,0.00
2018-01-15T01:13:53.133Z,0.00
2018-01-15T01:14:52.993Z,0.00
2018-01-15T01:15:53.038Z,0.00
2018-01-15T01:16:52.931Z,0.00
2018-01-15T01:17:52.949Z,0.00
2018-01-15T01:18:52.958Z,0.00
2018-01-15T01:19:52.837Z,0.00
2018-01-15T01:20:52.871Z,0.00
2018-01-15T01:21:52.777Z,0.00
2018-01-15T01:22:52.781Z,0.00
2018-01-15T01:23:52.718Z,0.00
2018-01-15T01:24:52.684Z,0.00
2018-01-15T01:25:52.698Z,0.00
2018-01-15T01:26:52.625Z,0.00
2018-01-15T01:27:52.611Z,0.00
2018-01-15T01:28:52.568Z,0.00
2018-01-15T01:29:52.626Z,0.00
2018-01-15T01:30:52.501Z,0.00
2018-01-15T01:31:52.535Z,0.00
2018-01-15T01:32:52.440Z,0.00
2018-01-15T01:33:52.447Z,0.00
2018-01-15T01:34:52.381Z,0.00
2018-01-15T01:35:52.461Z,0.00
2018-01-15T01:36:52.319Z,0.00
2018-01-15T01:37:52.372Z,0.00
2018-01-15T01:38:52.257Z,0.00
2018-01-15T01:39:52.284Z,0.00
2018-01-15T01:40:52.198Z,0.00
2018-01-15T01:41:52.168Z,0.00
2018-01-15T01:42:52.203Z,0.00
2018-01-15T01:43:52.105Z,0.00
2018-01-15T01:44:52.113Z,0.00
2018-01-15T01:45:52.043Z,0.00
2018-01-15T01:46:52.027Z,0.00
2018-01-15T01:47:51.981Z,0.00
2018-01-15T01:48:52.042Z,0.00
2018-01-15T01:49:51.921Z,0.00
2018-01-15T01:50:51.951Z,0.00
2018-01-15T01:51:51.857Z,0.00
2018-01-15T01:52:51.863Z,0.00
2018-01-15T01:53:51.799Z,0.00
2018-01-15T01:54:51.876Z,0.00
2018-01-15T01:55:51.735Z,0.00
2018-01-15T01:56:51.787Z,0.00
2018-01-15T01:57:51.676Z,0.00
2018-01-15T01:58:51.705Z,0.00
2018-01-15T01:59:51.616Z,0.00
2018-01-15T02:00:51.610Z,0.00
2018-01-15T02:01:51.555Z,0.00
2018-01-15T02:02:51.623Z,0.00
2018-01-15T02:03:51.494Z,0.00
2018-01-15T02:04:51.536Z,0.00
2018-01-15T02:05:51.432Z,0.00
2018-01-15T02:06:51.401Z,0.00
2018-01-15T02:07:51.499Z,0.00
2018-01-15T02:08:51.341Z,0.00
2018-01-15T02:09:51.367Z,0.00
2018-01-15T02:10:51.279Z,0.00
2018-01-15T02:11:51.251Z,0.00
2018-01-15T02:12:51.217Z,0.00
2018-01-15T02:13:51.291Z,0.00
2018-01-15T02:14:51.160Z,0.00
2018-01-15T02:15:51.202Z,0.00
2018-01-15T02:16:51.098Z,0.00
2018-01-15T02:17:51.114Z,0.00
2018-01-15T02:18:51.038Z,0.00
2018-01-15T02:19:51.026Z,0.00
2018-01-15T02:20:50.975Z,0.00
2018-01-15T02:21:51.043Z,0.00
2018-01-15T02:22:50.916Z,0.00
2018-01-15T02:23:50.953Z,0.00
2018-01-15T02:24:50.856Z,0.00
2018-01-15T02:25:50.862Z,0.00
2018-01-15T02:26:50.817Z,0.00
2018-01-15T02:27:50.875Z,0.00
2018-01-15T02:28:50.731Z,0.00
2018-01-15T02:29:50.788Z,0.00
2018-01-15T02:30:50.671Z,0.00
2018-01-15T02:31:50.698Z,0.00
2018-01-15T02:32:50.612Z,0.00
2018-01-15T02:33:50.610Z,0.00
2018-01-15T02:34:50.550Z,0.00
2018-01-15T02:35:50.520Z,0.00
2018-01-15T02:36:50.489Z,0.00
2018-01-15T02:37:50.536Z,0.00
2018-01-15T02:38:50.429Z,0.00
2018-01-15T02:39:50.447Z,0.00
2018-01-15T02:40:50.369Z,0.00
2018-01-15T02:41:50.361Z,0.00
2018-01-15T02:42:50.307Z,0.00
2018-01-15T02:43:50.373Z,0.00
2018-01-15T02:44:50.247Z,0.00
2018-01-15T02:45:50.283Z,0.00
2018-01-15T02:46:50.186Z,0.00
2018-01-15T02:47:50.197Z,0.00
2018-01-15T02:48:50.126Z,0.00
2018-01-15T02:49:50.209Z,0.00
2018-01-15T02:50:50.066Z,0.00
2018-01-15T02:51:50.117Z,0.00
2018-01-15T02:52:50.004Z,0.00
2018-01-15T02:53:50.031Z,0.00
2018-01-15T02:54:49.943Z,0.00
2018-01-15T02:55:49.943Z,0.00
2018-01-15T02:56:49.884Z,0.00
2018-01-15T02:57:49.953Z,0.00
2018-01-15T02:58:49.825Z,0.00
2018-01-15T02:59:49.869Z,0.00
2018-01-15T03:00:49.765Z,0.00
2018-01-15T03:01:49.780Z,0.00
2018-01-15T03:02:49.702Z,0.00
2018-01-15T03:03:49.693Z,0.00
2018-01-15T03:04:49.698Z,0.00
2018-01-15T03:05:49.613Z,0.00
2018-01-15T03:06:49.609Z,0.00
2018-01-15T03:07:49.553Z,0.00
2018-01-15T03:08:49.625Z,0.00
2018-01-15T03:09:49.491Z,0.00
2018-01-15T03:10:49.537Z,0.00
2018-01-15T03:11:49.431Z,0.00
2018-01-15T03:12:49.446Z,0.00
2018-01-15T03:13:49.370Z,0.00
2018-01-15T03:14:49.359Z,0.00
2018-01-15T03:15:49.312Z,0.00
2018-01-15T03:16:49.373Z,0.00
2018-01-15T03:17:49.252Z,0.00
2018-01-15T03:18:49.283Z,0.00
2018-01-15T03:19:49.190Z,0.00
2018-01-15T03:20:49.195Z,0.00
2018-01-15T03:21:49.131Z,0.00
2018-01-15T03:22:49.206Z,0.00
2018-01-15T03:23:49.071Z,0.00
2018-01-15T03:24:49.120Z,0.00
2018-01-15T03:25:49.012Z,0.00
2018-01-15T03:26:49.031Z,0.00
2018-01-15T03:27:48.952Z,0.00
2018-01-15T03:28:48.944Z,0.00
2018-01-15T03:29:48.895Z,0.00
2018-01-15T03:30:48.962Z,0.00
2018-01-15T03:31:48.833Z,0.00
2018-01-15T03:32:48.870Z,0.00
2018-01-15T03:33:48.771Z,0.00
2018-01-15T03:34:48.743Z,0.00
2018-01-15T03:35:48.713Z,0.00
2018-01-15T03:36:48.793Z,0.00
2018-01-15T03:37:48.654Z,0.00
2018-01-15T03:38:48.705Z,0.00
2018-01-15T03:39:48.610Z,0.00
2018-01-15T03:40:48.563Z,0.00
2018-01-15T03:41:48.624Z,0.00
2018-01-15T03:42:48.510Z,0.00
2018-01-15T03:43:48.536Z,0.00
2018-01-15T03:44:48.448Z,0.00
2018-01-15T03:45:48.448Z,0.00
2018-01-15T03:46:48.386Z,0.00
2018-01-15T03:47:48.459Z,0.00
2018-01-15T03:48:48.322Z,0.00
2018-01-15T03:49:48.372Z,0.00
2018-01-15T03:50:48.264Z,0.00
2018-01-15T03:51:48.284Z,0.00
2018-01-15T03:52:48.206Z,0.00
2018-01-15T03:53:48.195Z,0.00
2018-01-15T03:54:48.144Z,0.00
2018-01-15T03:55:48.207Z,0.00
2018-01-15T03:56:48.085Z,0.00
2018-01-15T03:57:48.119Z,0.00
2018-01-15T03:58:48.031Z,0.00
2018-01-15T03:59:48.071Z,0.00
2018-01-15T04:00:47.968Z,0.00
2018-01-15T04:01:47.934Z,0.00
2018-01-15T04:02:47.906Z,0.00
2018-01-15T04:03:47.955Z,0.00
2018-01-15T04:04:47.847Z,0.00
2018-01-15T04:05:47.869Z,0.00
2018-01-15T04:06:47.788Z,0.00
2018-01-15T04:07:47.779Z,0.00
2018-01-15T04:08:47.724Z,0.00
2018-01-15T04:09:47.793Z,0.00
2018-01-15T04:10:47.667Z,0.00
2018-01-15T04:11:47.705Z,0.00
2018-01-15T04:12:47.608Z,0.00
2018-01-15T04:13:47.618Z,0.00
2018-01-15T04:14:47.590Z,0.00
2018-01-15T04:15:47.632Z,0.00
2018-01-15T04:16:47.529Z,0.00
2018-01-15T04:17:47.546Z,0.00
2018-01-15T04:18:47.430Z,0.00
2018-01-15T04:19:47.459Z,0.00
2018-01-15T04:20:47.369Z,0.00
2018-01-15T04:21:47.370Z,0.00
2018-01-15T04:22:47.313Z,0.00
2018-01-15T04:23:47.380Z,0.00
2018-01-15T04:24:47.251Z,0.00
2018-01-15T04:25:47.294Z,0.00
2018-01-15T04:26:47.193Z,0.00
2018-01-15T04:27:47.206Z,0.00
2018-01-15T04:28:47.135Z,0.00
2018-01-15T04:29:47.217Z,0.00
2018-01-15T04:30:47.074Z,0.00
2018-01-15T04:31:47.127Z,0.00
2018-01-15T04:32:47.015Z,0.00
2018-01-15T04:33:47.045Z,0.00
2018-01-15T04:34:46.958Z,0.00
2018-01-15T04:35:46.927Z,0.00
2018-01-15T04:36:46.898Z,0.00
2018-01-15T04:37:46.966Z,0.00
2018-01-15T04:38:46.837Z,0.00
2018-01-15T04:39:46.877Z,0.00
2018-01-15T04:40:46.780Z,0.00
2018-01-15T04:41:46.748Z,0.00
2018-01-15T04:42:46.794Z,0.00
2018-01-15T04:43:46.691Z,0.00
2018-01-15T04:44:46.706Z,0.00
2018-01-15T04:45:46.631Z,0.00
2018-01-15T04:46:46.617Z,0.00
2018-01-15T04:47:46.571Z,0.00
2018-01-15T04:48:46.629Z,0.00
2018-01-15T04:49:46.512Z,0.00
2018-01-15T04:50:46.562Z,0.00
2018-01-15T04:51:46.455Z,0.00
2018-01-15T04:52:46.454Z,0.00
2018-01-15T04:53:46.395Z,0.00
2018-01-15T04:54:46.467Z,0.00
2018-01-15T04:55:46.337Z,0.00
2018-01-15T04:56:46.384Z,0.00
2018-01-15T04:57:46.280Z,0.00
2018-01-15T04:58:46.292Z,0.00
2018-01-15T04:59:46.222Z,0.00
2018-01-15T05:00:46.305Z,0.00
2018-01-15T05:01:46.162Z,0.00
2018-01-15T05:02:46.131Z,0.00
2018-01-15T05:03:46.123Z,0.00
2018-01-15T05:04:46.072Z,0.00
2018-01-15T05:05:46.135Z,0.00
2018-01-15T05:06:46.016Z,0.00
2018-01-15T05:07:45.987Z,0.00
2018-01-15T05:08:45.960Z,0.00
2018-01-15T05:09:45.957Z,0.00
2018-01-15T05:10:45.900Z,0.00
2018-01-15T05:11:45.971Z,0.00
2018-01-15T05:12:45.841Z,0.00
2018-01-15T05:13:45.883Z,0.00
2018-01-15T05:14:45.783Z,0.00
2018-01-15T05:15:45.794Z,0.00
2018-01-15T05:16:45.725Z,0.00
2018-01-15T05:17:45.806Z,0.00
2018-01-15T05:18:45.666Z,0.00
2018-01-15T05:19:45.719Z,0.00
2018-01-15T05:20:45.608Z,0.00
2018-01-15T05:21:45.630Z,0.00
2018-01-15T05:22:45.550Z,0.00
2018-01-15T05:23:45.541Z,0.00
2018-01-15T05:24:45.491Z,0.00
2018-01-15T05:25:45.557Z,0.00
2018-01-15T05:26:45.435Z,0.00
2018-01-15T05:27:45.466Z,0.00
2018-01-15T05:28:45.377Z,0.00
2018-01-15T05:29:45.377Z,0.00
2018-01-15T05:30:45.318Z,0.00
2018-01-15T05:31:45.392Z,0.00
2018-01-15T05:32:45.258Z,0.00
2018-01-15T05:33:45.303Z,0.00
2018-01-15T05:34:45.201Z,0.00
2018-01-15T05:35:45.215Z,0.00
2018-01-15T05:36:45.145Z,0.00
2018-01-15T05:37:45.126Z,0.00
2018-01-15T05:38:45.086Z,0.00
2018-01-15T05:39:45.138Z,0.00
2018-01-15T05:40:45.027Z,0.00
2018-01-15T05:41:45.054Z,0.00
2018-01-15T05:42:44.972Z,0.00
2018-01-15T05:43:44.964Z,0.00
2018-01-15T05:44:44.911Z,0.00
2018-01-15T05:45:44.980Z,0.00
2018-01-15T05:46:44.855Z,0.00
2018-01-15T05:47:44.891Z,0.00
2018-01-15T05:48:44.805Z,0.00
2018-01-15T05:49:44.802Z,0.00
2018-01-15T05:50:44.739Z,0.00
2018-01-15T05:51:44.815Z,0.00
2018-01-15T05:52:44.675Z,0.00
2018-01-15T05:53:44.728Z,0.00
2018-01-15T05:54:44.619Z,0.00
2018-01-15T05:55:44.637Z,0.00
2018-01-15T05:56:44.563Z,0.00
2018-01-15T05:57:44.551Z,0.00
2018-01-15T05:58:44.501Z,0.00
2018-01-15T05:59:44.564Z,0.00
2018-01-15T06:00:44.446Z,0.00
2018-01-15T06:01:44.475Z,0.00
2018-01-15T06:02:44.386Z,0.00
2018-01-15T06:03:44.357Z,0.00
2018-01-15T06:04:44.393Z,0.00
2018-01-15T06:05:44.297Z,0.00
2018-01-15T06:06:44.303Z,0.00
2018-01-15T06:07:44.244Z,0.00
2018-01-15T06:08:44.213Z,0.00
2018-01-15T06:09:44.183Z,0.00
2018-01-15T06:10:44.231Z,0.00
2018-01-15T06:11:44.129Z,0.00
2018-01-15T06:12:44.142Z,0.00
2018-01-15T06:13:44.067Z,0.00
2018-01-15T06:14:44.154Z,0.00
2018-01-15T06:15:44.011Z,0.00
2018-01-15T06:16:44.065Z,0.00
2018-01-15T06:17:43.953Z,0.00
2018-01-15T06:18:43.977Z,0.00
2018-01-15T06:19:43.894Z,0.00
2018-01-15T06:20:43.888Z,0.00
2018-01-15T06:21:43.836Z,0.00
2018-01-15T06:22:43.903Z,0.00
2018-01-15T06:23:43.777Z,0.00
2018-01-15T06:24:43.814Z,0.00
2018-01-15T06:25:43.717Z,0.00
2018-01-15T06:26:43.725Z,0.00
2018-01-15T06:27:43.659Z,0.00
2018-01-15T06:28:43.739Z,0.00
2018-01-15T06:29:43.603Z,0.00
2018-01-15T06:30:43.650Z,0.00
2018-01-15T06:31:43.544Z,0.00
2018-01-15T06:32:43.568Z,0.00
2018-01-15T06:33:43.485Z,0.00
2018-01-15T06:34:43.455Z,0.00
2018-01-15T06:35:43.584Z,0.00
2018-01-15T06:36:43.399Z,0.00
2018-01-15T06:37:43.391Z,0.00
2018-01-15T06:38:43.336Z,0.00
2018-01-15T06:39:43.317Z,0.00
2018-01-15T06:40:43.310Z,0.00
2018-01-15T06:41:43.250Z,0.00
2018-01-15T06:42:43.326Z,0.00
2018-01-15T06:43:43.241Z,0.00
2018-01-15T06:44:43.235Z,0.00
2018-01-15T06:45:43.133Z,0.00
2018-01-15T06:46:43.149Z,0.00
2018-01-15T06:47:43.075Z,0.00
2018-01-15T06:48:43.161Z,0.00
2018-01-15T06:49:43.014Z,0.00
2018-01-15T06:50:43.073Z,0.00
2018-01-15T06:51:42.965Z,0.00
2018-01-15T06:52:42.984Z,0.00
2018-01-15T06:53:42.899Z,0.00
2018-01-15T06:54:42.904Z,0.00
2018-01-15T06:55:42.830Z,0.00
2018-01-15T06:56:42.911Z,0.00
2018-01-15T06:57:42.780Z,0.00
2018-01-15T06:58:42.822Z,0.00
2018-01-15T06:59:42.723Z,0.00
2018-01-15T07:00:42.733Z,0.00
2018-01-15T07:01:42.663Z,0.00
2018-01-15T07:02:42.749Z,0.00
2018-01-15T07:03:42.600Z,0.00
2018-01-15T07:04:42.658Z,0.00
2018-01-15T07:05:42.546Z,0.00
2018-01-15T07:06:42.569Z,0.00
2018-01-15T07:07:42.487Z,0.00
2018-01-15T07:08:42.463Z,0.00
2018-01-15T07:09:42.486Z,0.00
2018-01-15T07:10:42.401Z,0.00
2018-01-15T07:11:42.399Z,0.00
2018-01-15T07:12:42.342Z,0.00
2018-01-15T07:13:42.414Z,0.00
2018-01-15T07:14:42.283Z,0.00
2018-01-15T07:15:42.323Z,0.00
2018-01-15T07:16:42.224Z,0.00
2018-01-15T07:17:42.237Z,0.00
2018-01-15T07:18:42.167Z,0.00
2018-01-15T07:19:42.147Z,0.00
2018-01-15T07:20:42.104Z,0.00
2018-01-15T07:21:42.161Z,0.00
2018-01-15T07:22:42.045Z,0.00
2018-01-15T07:23:42.068Z,0.00
2018-01-15T07:24:41.990Z,0.00
2018-01-15T07:25:41.985Z,0.00
2018-01-15T07:26:41.928Z,0.00
2018-01-15T07:27:41.998Z,0.00
2018-01-15T07:28:41.869Z,0.00
2018-01-15T07:29:41.910Z,0.00
2018-01-15T07:30:41.810Z,0.00
2018-01-15T07:31:41.822Z,0.00
2018-01-15T07:32:41.752Z,0.00
2018-01-15T07:33:41.837Z,0.00
2018-01-15T07:34:41.694Z,0.00
2018-01-15T07:35:41.745Z,0.00
2018-01-15T07:36:41.634Z,0.00
2018-01-15T07:37:41.659Z,0.00
2018-01-15T07:38:41.583Z,0.00
2018-01-15T07:39:41.569Z,0.00
2018-01-15T07:40:41.517Z,0.00
2018-01-15T07:41:41.485Z,0.00
2018-01-15T07:42:41.488Z,0.00
2018-01-15T07:43:41.429Z,0.00
2018-01-15T07:44:41.501Z,0.00
2018-01-15T07:45:41.370Z,0.00
2018-01-15T07:46:41.411Z,0.00
2018-01-15T07:47:41.311Z,0.00
2018-01-15T07:48:41.325Z,5.63
2018-01-15T07:49:41.253Z,5.63
2018-01-15T07:50:41.338Z,11.25
2018-01-15T07:51:41.198Z,11.25
2018-01-15T07:52:41.249Z,11.25
2018-01-15T07:53:41.135Z,11.25
2018-01-15T07:54:41.162Z,11.25
2018-01-15T07:55:41.079Z,11.25
2018-01-15T07:56:41.072Z,5.63
2018-01-15T07:57:41.019Z,5.63
2018-01-15T07:58:41.085Z,5.63
2018-01-15T07:59:41.434Z,5.63
2018-01-15T08:00:40.998Z,5.63
2018-01-15T08:01:40.905Z,5.63
2018-01-15T08:02:40.909Z,5.63
2018-01-15T08:03:40.844Z,5.63
2018-01-15T08:04:40.924Z,5.63
2018-01-15T08:05:40.786Z,5.63
2018-01-15T08:06:40.836Z,5.63
2018-01-15T08:07:40.728Z,5.63
2018-01-15T08:08:40.746Z,5.63
2018-01-15T08:09:40.671Z,5.63
2018-01-15T08:10:40.658Z,5.63
2018-01-15T08:11:40.611Z,5.63
2018-01-15T08:12:40.671Z,5.63
2018-01-15T08:13:40.553Z,5.63
2018-01-15T08:14:40.582Z,5.63
2018-01-15T08:15:40.494Z,5.63
2018-01-15T08:16:40.494Z,5.63
2018-01-15T08:17:40.435Z,5.63
2018-01-15T08:18:40.508Z,5.63
2018-01-15T08:19:40.380Z,5.63
2018-01-15T08:20:40.420Z,11.25
2018-01-15T08:21:40.321Z,11.25
2018-01-15T08:22:40.331Z,11.25
2018-01-15T08:23:40.264Z,11.25
2018-01-15T08:24:40.345Z,11.25
2018-01-15T08:25:40.202Z,11.25
2018-01-15T08:26:40.255Z,11.25
2018-01-15T08:27:40.145Z,16.88
2018-01-15T08:28:40.168Z,16.88
2018-01-15T08:29:40.086Z,16.88
2018-01-15T08:30:40.079Z,16.88
2018-01-15T08:31:40.029Z,16.88
2018-01-15T08:32:40.093Z,22.50
2018-01-15T08:33:39.971Z,22.50
2018-01-15T08:34:40.005Z,22.50
2018-01-15T08:35:39.912Z,22.50
2018-01-15T08:36:39.918Z,28.13
2018-01-15T08:37:39.856Z,28.13
2018-01-15T08:38:39.932Z,33.75
2018-01-15T08:39:39.800Z,33.75
2018-01-15T08:40:39.842Z,33.75
2018-01-15T08:41:39.739Z,33.75
2018-01-15T08:42:39.753Z,33.75
2018-01-15T08:43:39.681Z,33.75
2018-01-15T08:44:39.666Z,33.75
2018-01-15T08:45:39.623Z,33.75
2018-01-15T08:46:39.678Z,33.75
2018-01-15T08:47:39.566Z,33.75
2018-01-15T08:48:39.537Z,33.75
2018-01-15T08:49:39.510Z,33.75
2018-01-15T08:50:39.604Z,33.75
2018-01-15T08:51:39.512Z,33.75
2018-01-15T08:52:39.515Z,33.75
2018-01-15T08:53:39.391Z,33.75
2018-01-15T08:54:39.426Z,33.75
2018-01-15T08:55:39.335Z,39.38
2018-01-15T08:56:39.440Z,39.38
2018-01-15T08:57:39.276Z,39.38
2018-01-15T08:58:39.351Z,39.38
2018-01-15T08:59:39.231Z,39.38
2018-01-15T09:00:39.262Z,39.38
2018-01-15T09:01:39.159Z,39.38
2018-01-15T09:02:39.175Z,39.38
2018-01-15T09:03:39.108Z,39.38
2018-01-15T09:04:39.188Z,39.38
2018-01-15T09:05:39.046Z,39.38
2018-01-15T09:06:39.098Z,45.00
2018-01-15T09:07:38.989Z,45.00
2018-01-15T09:08:39.011Z,45.00
2018-01-15T09:09:38.931Z,45.00
2018-01-15T09:10:38.939Z,45.00
2018-01-15T09:11:38.871Z,45.00
2018-01-15T09:12:38.941Z,45.00
2018-01-15T09:13:38.815Z,45.00
2018-01-15T09:14:38.848Z,45.00
2018-01-15T09:15:38.757Z,50.63
2018-01-15T09:16:38.760Z,50.63
2018-01-15T09:17:38.699Z,50.63
2018-01-15T09:18:38.776Z,56.25
2018-01-15T09:19:38.643Z,56.25
2018-01-15T09:20:39.709Z,67.50
2018-01-15T09:21:38.583Z,78.75
2018-01-15T09:22:38.596Z,90.00
2018-01-15T09:23:38.528Z,101.25
2018-01-15T09:24:38.611Z,112.50
2018-01-15T09:25:38.469Z,123.75
2018-01-15T09:26:38.523Z,135.00
2018-01-15T09:27:38.414Z,275.63
2018-01-15T09:28:38.435Z,315.00
2018-01-15T09:29:38.355Z,270.00
2018-01-15T09:30:38.347Z,191.25
2018-01-15T09:31:38.298Z,258.75
2018-01-15T09:32:38.358Z,382.50
2018-01-15T09:33:38.243Z,286.88
2018-01-15T09:34:38.271Z,202.50
2018-01-15T09:35:38.186Z,202.50
2018-01-15T09:36:38.185Z,168.75
2018-01-15T09:37:38.132Z,140.63
2018-01-15T09:38:38.196Z,106.88
2018-01-15T09:39:38.108Z,90.00
2018-01-15T09:40:38.109Z,84.38
2018-01-15T09:41:38.021Z,84.38
2018-01-15T09:42:38.020Z,84.38
2018-01-15T09:43:37.967Z,78.75
2018-01-15T09:44:38.032Z,73.13
2018-01-15T09:45:37.911Z,61.88
2018-01-15T09:46:37.944Z,61.88
2018-01-15T09:47:37.856Z,73.13
2018-01-15T09:48:37.856Z,56.25
2018-01-15T09:49:37.802Z,50.63
2018-01-15T09:50:37.869Z,45.00
2018-01-15T09:51:37.749Z,39.38
2018-01-15T09:52:37.780Z,39.38
2018-01-15T09:53:37.697Z,39.38
2018-01-15T09:54:37.691Z,39.38
2018-01-15T09:55:37.634Z,39.38
2018-01-15T09:56:37.707Z,39.38
2018-01-15T09:57:37.581Z,39.38
2018-01-15T09:58:37.618Z,39.38
2018-01-15T09:59:37.530Z,33.75
2018-01-15T10:00:37.528Z,33.75
2018-01-15T10:01:37.463Z,33.75
2018-01-15T10:02:37.541Z,33.75
2018-01-15T10:03:37.413Z,33.75
2018-01-15T10:04:37.453Z,33.75
2018-01-15T10:05:37.357Z,28.13
2018-01-15T10:06:37.366Z,28.13
2018-01-15T10:07:37.299Z,28.13
2018-01-15T10:08:37.380Z,28.13
2018-01-15T10:09:37.243Z,22.50
2018-01-15T10:10:37.289Z,22.50
2018-01-15T10:11:37.188Z,22.50
2018-01-15T10:12:37.200Z,22.50
2018-01-15T10:13:37.133Z,22.50
2018-01-15T10:14:37.214Z,22.50
2018-01-15T10:15:37.078Z,22.50
2018-01-15T10:16:37.127Z,22.50
2018-01-15T10:17:37.020Z,22.50
2018-01-15T10:18:37.038Z,22.50
2018-01-15T10:19:36.963Z,22.50
2018-01-15T10:20:36.949Z,22.50
2018-01-15T10:21:36.908Z,22.50
2018-01-15T10:22:36.968Z,28.13
2018-01-15T10:23:36.857Z,28.13
2018-01-15T10:24:36.876Z,28.13
2018-01-15T10:25:36.795Z,33.75
2018-01-15T10:26:36.786Z,33.75
2018-01-15T10:27:36.740Z,33.75
2018-01-15T10:28:36.802Z,33.75
2018-01-15T10:29:36.685Z,33.75
2018-01-15T10:30:36.715Z,39.38
2018-01-15T10:31:36.627Z,39.38
2018-01-15T10:32:36.625Z,39.38
2018-01-15T10:33:36.570Z,45.00
2018-01-15T10:34:36.637Z,45.00
2018-01-15T10:35:36.513Z,45.00
2018-01-15T10:36:36.548Z,45.00
2018-01-15T10:37:36.457Z,45.00
2018-01-15T10:38:36.464Z,45.00
2018-01-15T10:39:36.406Z,45.00
2018-01-15T10:40:36.474Z,45.00
2018-01-15T10:41:36.351Z,50.63
2018-01-15T10:42:36.385Z,50.63
2018-01-15T10:43:36.292Z,50.63
2018-01-15T10:44:36.298Z,50.63
2018-01-15T10:45:36.237Z,50.63
2018-01-15T10:46:36.311Z,50.63
2018-01-15T10:47:36.178Z,45.00
2018-01-15T10:48:36.222Z,45.00
2018-01-15T10:49:36.123Z,45.00
2018-01-15T10:50:36.133Z,33.75
2018-01-15T10:51:36.070Z,33.75
2018-01-15T10:52:36.146Z,33.75
2018-01-15T10:53:36.015Z,33.75
2018-01-15T10:54:36.058Z,28.13
2018-01-15T10:55:35.958Z,33.75
2018-01-15T10:56:35.969Z,33.75
2018-01-15T10:57:35.917Z,39.38
2018-01-15T10:58:35.983Z,39.38
2018-01-15T10:59:35.847Z,39.38
2018-01-15T11:00:35.898Z,39.38
2018-01-15T11:01:35.792Z,33.75
2018-01-15T11:02:35.813Z,28.13
2018-01-15T11:03:35.735Z,28.13
2018-01-15T11:04:35.820Z,28.13
2018-01-15T11:05:35.686Z,28.13
2018-01-15T11:06:35.731Z,28.13
2018-01-15T11:07:35.626Z,28.13
2018-01-15T11:08:35.600Z,28.13
2018-01-15T11:09:35.651Z,28.13
2018-01-15T11:10:35.547Z,28.13
2018-01-15T11:11:35.596Z,28.13
2018-01-15T11:12:35.492Z,28.13
2018-01-15T11:13:35.582Z,28.13
2018-01-15T11:14:35.435Z,33.75
2018-01-15T11:15:35.486Z,33.75
2018-01-15T11:16:35.380Z,39.38
2018-01-15T11:17:35.500Z,39.38
2018-01-15T11:18:35.327Z,45.00
2018-01-15T11:20:35.280Z,45.00
2018-01-15T11:21:35.324Z,45.00
2018-01-15T11:22:35.216Z,39.38
2018-01-15T11:23:35.337Z,39.38
2018-01-15T11:24:35.163Z,33.75
2018-01-15T11:25:35.249Z,33.75
2018-01-15T11:26:35.105Z,28.13
2018-01-15T11:27:35.159Z,22.50
2018-01-15T11:28:35.053Z,22.50
2018-01-15T11:29:35.173Z,28.13
2018-01-15T11:30:35.004Z,28.13
2018-01-15T11:31:35.085Z,22.50
2018-01-15T11:32:34.943Z,22.50
2018-01-15T11:33:35.007Z,22.50
2018-01-15T11:34:34.888Z,22.50
2018-01-15T11:35:35.011Z,22.50
2018-01-15T11:36:34.837Z,22.50
2018-01-15T11:37:34.922Z,22.50
2018-01-15T11:38:34.780Z,22.50
2018-01-15T11:39:34.831Z,22.50
2018-01-15T11:40:34.727Z,28.13
2018-01-15T11:41:34.847Z,28.13
2018-01-15T11:42:34.672Z,28.13
2018-01-15T11:43:34.759Z,28.13
2018-01-15T11:44:34.614Z,28.13
2018-01-15T11:45:34.675Z,28.13
2018-01-15T11:46:34.561Z,28.13
2018-01-15T11:47:34.686Z,28.13
2018-01-15T11:48:34.510Z,28.13
2018-01-15T11:49:34.596Z,28.13
2018-01-15T11:50:34.451Z,28.13
2018-01-15T11:51:34.517Z,28.13
2018-01-15T11:52:34.399Z,28.13
2018-01-15T11:53:34.520Z,28.13
2018-01-15T11:54:34.347Z,28.13
2018-01-15T11:55:34.435Z,28.13
2018-01-15T11:56:34.287Z,28.13
2018-01-15T11:57:34.343Z,28.13
2018-01-15T11:58:34.235Z,28.13
2018-01-15T11:59:34.360Z,28.13
2018-01-15T12:00:34.181Z,22.50
2018-01-15T12:01:34.272Z,28.13
2018-01-15T12:02:34.125Z,28.13
2018-01-15T12:03:34.183Z,28.13
2018-01-15T12:04:34.072Z,33.75
2018-01-15T12:05:34.196Z,33.75
2018-01-15T12:06:34.019Z,33.75
2018-01-15T12:07:34.107Z,33.75
2018-01-15T12:08:33.965Z,33.75
2018-01-15T12:09:34.124Z,33.75
2018-01-15T12:10:33.908Z,28.13
2018-01-15T12:11:33.958Z,28.13
2018-01-15T12:12:33.856Z,28.13
2018-01-15T12:13:33.866Z,28.13
2018-01-15T12:14:33.802Z,28.13
2018-01-15T12:15:33.958Z,28.13
2018-01-15T12:16:33.746Z,28.13
2018-01-15T12:17:33.789Z,28.13
2018-01-15T12:18:33.692Z,28.13
2018-01-15T12:19:33.707Z,33.75
2018-01-15T12:20:33.641Z,33.75
2018-01-15T12:21:33.823Z,33.75
2018-01-15T12:22:33.586Z,33.75
2018-01-15T12:23:33.705Z,33.75
2018-01-15T12:24:33.558Z,33.75
2018-01-15T12:25:33.727Z,33.75
2018-01-15T12:26:33.475Z,33.75
2018-01-15T12:27:33.632Z,33.75
2018-01-15T12:28:33.454Z,33.75
2018-01-15T12:29:33.543Z,39.38
2018-01-15T12:30:33.371Z,39.38
2018-01-15T12:31:33.454Z,33.75
2018-01-15T12:32:33.356Z,33.75
2018-01-15T12:33:33.471Z,33.75
2018-01-15T12:34:33.256Z,28.13
2018-01-15T12:35:33.288Z,22.50
2018-01-15T12:36:33.236Z,28.13
2018-01-15T12:37:33.196Z,28.13
2018-01-15T12:38:33.218Z,22.50
2018-01-15T12:39:33.216Z,22.50
2018-01-15T12:40:33.163Z,22.50
2018-01-15T12:41:34.243Z,22.50
2018-01-15T12:42:33.187Z,22.50
2018-01-15T12:43:33.239Z,22.50
2018-01-15T12:44:33.035Z,22.50
2018-01-15T12:45:33.107Z,22.50
2018-01-15T12:46:33.010Z,22.50
2018-01-15T12:47:33.061Z,22.50
2018-01-15T12:48:32.935Z,16.88
2018-01-15T12:49:32.977Z,16.88
2018-01-15T12:50:32.850Z,16.88
2018-01-15T12:51:32.940Z,16.88
2018-01-15T12:52:32.770Z,16.88
2018-01-15T12:53:32.808Z,16.88
2018-01-15T12:54:32.774Z,16.88
2018-01-15T12:55:32.812Z,16.88
2018-01-15T12:56:32.662Z,16.88
2018-01-15T12:57:32.716Z,11.25
2018-01-15T12:58:32.603Z,11.25
2018-01-15T12:59:32.630Z,11.25
2018-01-15T13:00:32.550Z,11.25
2018-01-15T13:01:32.642Z,11.25
2018-01-15T13:02:32.498Z,11.25
2018-01-15T13:03:32.552Z,11.25
2018-01-15T13:04:32.442Z,11.25
2018-01-15T13:05:32.465Z,5.63
2018-01-15T13:06:32.386Z,5.63
2018-01-15T13:07:32.479Z,5.63
2018-01-15T13:08:32.334Z,5.63
2018-01-15T13:09:32.388Z,5.63