createdAt,value
2023-04-26T00:00:27.811Z,1.90
2023-04-26T00:01:27.801Z,2.30
2023-04-26T00:02:28.016Z,1.70
2023-04-26T00:03:27.936Z,2.10
2023-04-26T00:04:27.932Z,2.10
2023-04-26T00:05:27.788Z,1.90
2023-04-26T00:06:27.785Z,1.80
2023-04-26T00:07:28.885Z,2.10
2023-04-26T00:08:27.755Z,1.90
2023-04-26T00:09:27.745Z,2.00
2023-04-26T00:10:27.750Z,1.90
2023-04-26T00:11:27.772Z,2.00
2023-04-26T00:12:27.768Z,1.70
2023-04-26T00:13:27.724Z,2.00
2023-04-26T00:14:27.706Z,1.90
2023-04-26T00:15:27.720Z,2.10
2023-04-26T00:16:27.756Z,1.90
2023-04-26T00:17:27.692Z,2.00
2023-04-26T00:18:27.698Z,2.00
2023-04-26T00:19:27.687Z,2.10
2023-04-26T00:20:27.687Z,2.00
2023-04-26T00:21:27.672Z,2.10
2023-04-26T00:22:27.655Z,2.40
2023-04-26T00:23:27.664Z,2.30
2023-04-26T00:24:27.648Z,2.00
2023-04-26T00:25:27.642Z,2.10
2023-04-26T00:26:27.662Z,2.30
2023-04-26T00:27:27.637Z,1.90
2023-04-26T00:28:27.694Z,2.30
2023-04-26T00:29:27.634Z,2.20
2023-04-26T00:30:27.642Z,2.00
2023-04-26T00:31:27.646Z,2.10
2023-04-26T00:32:27.647Z,1.90
2023-04-26T00:33:27.619Z,2.20
2023-04-26T00:34:27.598Z,2.00
2023-04-26T00:35:27.670Z,1.90
2023-04-26T00:36:27.623Z,2.00
2023-04-26T00:37:27.577Z,2.00
2023-04-26T00:38:27.584Z,2.50
2023-04-26T00:39:27.617Z,1.90
2023-04-26T00:40:27.564Z,2.20
2023-04-26T00:41:27.643Z,2.10
2023-04-26T00:42:27.621Z,2.10
2023-04-26T00:43:27.585Z,2.00
2023-04-26T00:44:27.536Z,2.20
2023-04-26T00:45:27.707Z,2.20
2023-04-26T00:46:27.554Z,2.00
2023-04-26T00:47:27.632Z,2.30
2023-04-26T00:48:27.607Z,2.00
2023-04-26T00:49:27.724Z,2.00
2023-04-26T00:50:27.568Z,2.20
2023-04-26T00:51:27.590Z,2.20
2023-04-26T00:52:27.486Z,2.40
2023-04-26T00:53:28.766Z,2.20
2023-04-26T00:54:27.469Z,2.10
2023-04-26T00:55:27.482Z,2.10
2023-04-26T00:56:27.458Z,2.60
2023-04-26T00:57:27.448Z,2.00
2023-04-26T00:58:27.462Z,2.50
2023-04-26T00:59:27.501Z,2.20
2023-04-26T01:00:27.419Z,2.00
2023-04-26T01:01:27.475Z,2.30
2023-04-26T01:02:27.570Z,2.00
2023-04-26T01:03:27.601Z,2.30
2023-04-26T01:04:27.598Z,2.10
2023-04-26T01:05:27.392Z,2.30
2023-04-26T01:06:27.382Z,2.10
2023-04-26T01:07:27.393Z,2.10
2023-04-26T01:08:27.406Z,2.10
2023-04-26T01:09:27.371Z,2.00
2023-04-26T01:10:27.363Z,2.30
2023-04-26T01:11:27.354Z,2.20
2023-04-26T01:12:27.346Z,2.20
2023-04-26T01:13:27.353Z,2.30
2023-04-26T01:14:27.330Z,2.10
2023-04-26T01:15:27.323Z,2.10
2023-04-26T01:16:27.379Z,2.10
2023-04-26T01:17:27.373Z,2.30
2023-04-26T01:18:27.357Z,2.30
2023-04-26T01:19:27.292Z,2.30
2023-04-26T01:20:27.298Z,1.80
2023-04-26T01:21:27.284Z,2.00
2023-04-26T01:22:27.284Z,2.30
2023-04-26T01:23:27.291Z,2.60
2023-04-26T01:24:27.357Z,2.10
2023-04-26T01:25:27.268Z,2.00
2023-04-26T01:26:27.246Z,2.30
2023-04-26T01:27:27.240Z,2.10
2023-04-26T01:28:27.264Z,2.10
2023-04-26T01:29:27.222Z,1.90
2023-04-26T01:30:27.242Z,2.10
2023-04-26T01:31:27.268Z,2.10
2023-04-26T01:32:28.290Z,2.40
2023-04-26T01:33:27.278Z,1.90
2023-04-26T01:34:27.201Z,2.20
2023-04-26T01:35:27.214Z,2.10
2023-04-26T01:36:27.178Z,1.80
2023-04-26T01:37:27.208Z,2.10
2023-04-26T01:38:27.179Z,2.00
2023-04-26T01:39:27.161Z,2.10
2023-04-26T01:40:27.144Z,1.80
2023-04-26T01:41:27.156Z,2.30
2023-04-26T01:42:27.130Z,2.10
2023-04-26T01:43:27.296Z,2.10
2023-04-26T01:44:27.134Z,2.10
2023-04-26T01:45:27.128Z,1.90
2023-04-26T01:46:27.196Z,1.70
2023-04-26T01:47:27.177Z,2.40
2023-04-26T01:48:27.117Z,2.10
2023-04-26T01:49:27.086Z,2.10
2023-04-26T01:50:27.089Z,2.20
2023-04-26T01:51:27.105Z,1.90
2023-04-26T01:52:27.073Z,2.20
2023-04-26T01:53:27.063Z,2.00
2023-04-26T01:54:27.093Z,2.00
2023-04-26T01:55:27.056Z,2.10
2023-04-26T01:56:27.076Z,2.00
2023-04-26T01:57:27.060Z,1.80
2023-04-26T01:58:27.030Z,2.10
2023-04-26T01:59:27.057Z,2.30
2023-04-26T02:00:27.008Z,2.00
2023-04-26T02:01:27.028Z,2.00
2023-04-26T02:02:27.043Z,2.20
2023-04-26T02:03:27.021Z,2.50
2023-04-26T02:04:27.249Z,2.30
2023-04-26T02:05:27.055Z,2.20
2023-04-26T02:06:26.997Z,1.90
2023-04-26T02:07:26.983Z,1.80
2023-04-26T02:08:26.969Z,1.90
2023-04-26T02:09:26.979Z,2.00
2023-04-26T02:10:26.967Z,1.90
2023-04-26T02:11:26.995Z,1.90
2023-04-26T02:12:26.950Z,2.00
2023-04-26T02:13:26.932Z,2.10
2023-04-26T02:14:26.951Z,2.10
2023-04-26T02:15:26.924Z,2.10
2023-04-26T02:16:26.981Z,2.00
2023-04-26T02:17:26.930Z,2.00
2023-04-26T02:18:26.913Z,2.00
2023-04-26T02:19:26.931Z,2.00
2023-04-26T02:20:26.902Z,2.20
2023-04-26T02:21:26.912Z,2.30
2023-04-26T02:22:26.880Z,2.00
2023-04-26T02:23:26.861Z,2.10
2023-04-26T02:24:26.890Z,2.10
2023-04-26T02:25:26.860Z,2.20
2023-04-26T02:26:26.858Z,2.20
2023-04-26T02:27:26.859Z,2.00
2023-04-26T02:28:26.840Z,1.90
2023-04-26T02:29:40.252Z,2.20
2023-04-26T02:30:28.840Z,2.10
2023-04-26T02:31:26.845Z,2.10
2023-04-26T02:32:26.875Z,2.00
2023-04-26T02:33:26.825Z,2.00
2023-04-26T02:34:26.821Z,1.90
2023-04-26T02:35:26.813Z,2.20
2023-04-26T02:36:26.808Z,2.10
2023-04-26T02:37:26.782Z,2.20
2023-04-26T02:38:26.782Z,2.00
2023-04-26T02:39:26.801Z,2.10
2023-04-26T02:40:26.794Z,2.00
2023-04-26T02:41:26.758Z,2.00
2023-04-26T02:42:26.751Z,2.50
2023-04-26T02:43:26.784Z,2.40
2023-04-26T02:44:26.757Z,2.10
2023-04-26T02:45:26.763Z,1.90
2023-04-26T02:46:26.758Z,2.20
2023-04-26T02:47:26.740Z,2.30
2023-04-26T02:48:26.718Z,2.40
2023-04-26T02:49:26.726Z,2.40
2023-04-26T02:50:26.725Z,2.50
2023-04-26T02:51:26.699Z,2.20
2023-04-26T02:52:26.692Z,2.40
2023-04-26T02:53:26.680Z,2.20
2023-04-26T02:54:26.689Z,2.20
2023-04-26T02:55:26.675Z,2.30
2023-04-26T02:56:26.695Z,2.30
2023-04-26T02:57:26.653Z,2.30
2023-04-26T02:58:26.657Z,2.10
2023-04-26T02:59:26.723Z,2.20
2023-04-26T03:00:26.639Z,2.10
2023-04-26T03:01:26.717Z,2.10
2023-04-26T03:02:26.810Z,2.30
2023-04-26T03:03:26.737Z,2.30
2023-04-26T03:04:26.630Z,2.10
2023-04-26T03:05:26.605Z,2.30
2023-04-26T03:06:26.595Z,2.10
2023-04-26T03:07:26.611Z,2.00
2023-04-26T03:08:26.608Z,2.10
2023-04-26T03:09:26.598Z,2.50
2023-04-26T03:10:26.605Z,2.40
2023-04-26T03:11:26.571Z,2.50
2023-04-26T03:12:26.573Z,2.20
2023-04-26T03:13:26.616Z,2.40
2023-04-26T03:14:26.571Z,2.50
2023-04-26T03:15:26.543Z,2.20
2023-04-26T03:16:26.583Z,2.30
2023-04-26T03:17:26.532Z,2.30
2023-04-26T03:18:26.535Z,2.40
2023-04-26T03:19:26.540Z,2.30
2023-04-26T03:20:26.510Z,2.60
2023-04-26T03:21:26.499Z,2.50
2023-04-26T03:22:26.507Z,2.10
2023-04-26T03:23:26.500Z,2.30
2023-04-26T03:24:26.509Z,2.30
2023-04-26T03:25:26.514Z,2.30
2023-04-26T03:26:26.504Z,2.40
2023-04-26T03:27:26.480Z,2.40
2023-04-26T03:28:26.462Z,2.30
2023-04-26T03:29:26.499Z,2.30
2023-04-26T03:30:26.469Z,2.30
2023-04-26T03:31:26.476Z,2.00
2023-04-26T03:32:26.462Z,2.00
2023-04-26T03:33:26.448Z,2.20
2023-04-26T03:34:26.445Z,2.50
2023-04-26T03:35:27.453Z,2.40
2023-04-26T03:36:26.416Z,2.20
2023-04-26T03:37:26.419Z,2.30
2023-04-26T03:38:26.424Z,2.30
2023-04-26T03:39:26.429Z,2.20
2023-04-26T03:40:26.389Z,2.10
2023-04-26T03:41:26.391Z,2.00
2023-04-26T03:42:26.381Z,2.30
2023-04-26T03:43:26.388Z,2.20
2023-04-26T03:44:26.372Z,2.30
2023-04-26T03:45:26.380Z,2.20
2023-04-26T03:46:26.399Z,2.30
2023-04-26T03:47:26.396Z,2.10
2023-04-26T03:48:26.336Z,1.40
2023-04-26T03:49:26.343Z,2.00
2023-04-26T03:50:26.375Z,2.20
2023-04-26T03:51:26.324Z,2.20
2023-04-26T03:52:26.329Z,2.50
2023-04-26T03:53:26.304Z,2.00
2023-04-26T03:54:26.307Z,2.00
2023-04-26T03:55:27.331Z,2.00
2023-04-26T03:56:26.287Z,2.60
2023-04-26T03:57:26.282Z,2.20
2023-04-26T03:58:26.284Z,2.00
2023-04-26T03:59:26.272Z,2.00
2023-04-26T04:00:26.305Z,1.80
2023-04-26T04:01:26.328Z,2.10
2023-04-26T04:02:26.372Z,2.00
2023-04-26T04:03:26.393Z,2.00
2023-04-26T04:04:26.399Z,1.80
2023-04-26T04:05:26.324Z,1.80
2023-04-26T04:06:26.216Z,2.10
2023-04-26T04:07:26.224Z,2.20
2023-04-26T04:08:26.245Z,2.00
2023-04-26T04:09:26.206Z,2.20
2023-04-26T04:10:26.223Z,2.00
2023-04-26T04:11:26.218Z,2.10
2023-04-26T04:12:26.190Z,1.80
2023-04-26T04:13:26.177Z,2.30
2023-04-26T04:14:26.184Z,2.20
2023-04-26T04:15:26.191Z,2.30
2023-04-26T04:16:26.239Z,2.50
2023-04-26T04:17:26.178Z,2.40
2023-04-26T04:18:26.159Z,2.50
2023-04-26T04:19:26.146Z,2.30
2023-04-26T04:20:26.158Z,2.40
2023-04-26T04:21:26.124Z,2.30
2023-04-26T04:22:26.130Z,2.60
2023-04-26T04:23:26.109Z,2.40
2023-04-26T04:24:26.115Z,2.40
2023-04-26T04:25:26.133Z,2.40
2023-04-26T04:26:26.103Z,2.00
2023-04-26T04:27:26.093Z,2.60
2023-04-26T04:28:26.085Z,2.20
2023-04-26T04:29:26.082Z,2.30
2023-04-26T04:30:26.135Z,2.30
2023-04-26T04:31:26.165Z,2.60
2023-04-26T04:32:26.076Z,2.40
2023-04-26T04:33:26.107Z,2.40
2023-04-26T04:34:26.063Z,2.60
2023-04-26T04:35:26.060Z,2.90
2023-04-26T04:36:26.044Z,2.50
2023-04-26T04:37:26.036Z,2.50
2023-04-26T04:38:26.021Z,2.40
2023-04-26T04:39:26.021Z,2.40
2023-04-26T04:40:26.033Z,2.90
2023-04-26T04:41:26.007Z,2.50
2023-04-26T04:42:25.992Z,2.20
2023-04-26T04:43:26.133Z,2.50
2023-04-26T04:44:25.985Z,2.50
2023-04-26T04:45:28.853Z,2.40
2023-04-26T04:46:26.059Z,2.40
2023-04-26T04:47:26.025Z,2.20
2023-04-26T04:48:26.297Z,2.20
2023-04-26T04:49:26.049Z,2.30
2023-04-26T04:50:26.016Z,2.50
2023-04-26T04:51:26.009Z,2.50
2023-04-26T04:52:25.947Z,2.50
2023-04-26T04:53:26.001Z,2.30
2023-04-26T04:54:25.986Z,2.30
2023-04-26T04:55:26.051Z,2.60
2023-04-26T04:56:25.937Z,2.80
2023-04-26T04:57:25.993Z,2.60
2023-04-26T04:58:25.963Z,2.40
2023-04-26T04:59:26.299Z,2.30
2023-04-26T05:00:25.948Z,2.30
2023-04-26T05:01:26.033Z,2.20
2023-04-26T05:02:26.010Z,2.20
2023-04-26T05:03:25.958Z,3.20
2023-04-26T05:04:26.115Z,4.20
2023-04-26T05:05:25.873Z,14.80
2023-04-26T05:06:25.852Z,9.00
2023-04-26T05:07:27.321Z,8.00
2023-04-26T05:08:25.953Z,13.90
2023-04-26T05:09:25.956Z,6.30
2023-04-26T05:10:25.848Z,20.60
2023-04-26T05:11:25.885Z,7.90
2023-04-26T05:12:25.830Z,6.40
2023-04-26T05:13:25.822Z,6.10
2023-04-26T05:14:25.805Z,3.80
2023-04-26T05:15:25.829Z,9.00
2023-04-26T05:16:25.856Z,4.60
2023-04-26T05:17:25.809Z,5.40
2023-04-26T05:18:25.977Z,4.70
2023-04-26T05:19:26.737Z,3.50
2023-04-26T05:20:26.887Z,3.50
2023-04-26T05:21:25.762Z,3.60
2023-04-26T05:22:25.756Z,3.30
2023-04-26T05:23:26.747Z,3.20
2023-04-26T05:24:25.785Z,3.40
2023-04-26T05:25:25.865Z,3.60
2023-04-26T05:26:25.816Z,3.30
2023-04-26T05:27:25.727Z,2.90
2023-04-26T05:28:25.757Z,2.50
2023-04-26T05:29:25.759Z,2.20
2023-04-26T05:30:25.831Z,2.50
2023-04-26T05:31:25.780Z,2.50
2023-04-26T05:32:25.715Z,2.30
2023-04-26T05:33:25.698Z,2.60
2023-04-26T05:34:25.775Z,2.10
2023-04-26T05:35:26.228Z,2.30
2023-04-26T05:36:27.939Z,2.50
2023-04-26T05:37:25.731Z,2.50
2023-04-26T05:38:25.734Z,2.80
2023-04-26T05:39:25.783Z,2.40
2023-04-26T05:40:25.684Z,2.70
2023-04-26T05:41:26.069Z,2.60
2023-04-26T05:42:25.634Z,2.40
2023-04-26T05:43:25.716Z,2.70
2023-04-26T05:44:25.664Z,2.50
2023-04-26T05:45:26.244Z,2.20
2023-04-26T05:46:25.824Z,2.50
2023-04-26T05:47:25.765Z,2.80
2023-04-26T05:48:25.656Z,2.60
2023-04-26T05:49:25.657Z,2.60
2023-04-26T05:50:25.751Z,2.60
2023-04-26T05:51:26.396Z,2.70
2023-04-26T05:52:25.880Z,3.50
2023-04-26T05:53:25.707Z,3.20
2023-04-26T05:54:25.679Z,2.20
2023-04-26T05:55:25.892Z,2.60
2023-04-26T05:56:27.754Z,2.50
2023-04-26T05:57:27.149Z,2.70
2023-04-26T05:58:25.541Z,2.80
2023-04-26T05:59:25.536Z,4.80
2023-04-26T06:00:25.608Z,2.90
2023-04-26T06:01:25.589Z,3.40
2023-04-26T06:02:25.675Z,2.60
2023-04-26T06:03:25.754Z,2.30
2023-04-26T06:04:25.635Z,2.70
2023-04-26T06:05:25.681Z,2.50
2023-04-26T06:06:25.501Z,2.20
2023-04-26T06:07:25.469Z,2.20
2023-04-26T06:08:25.505Z,2.10
2023-04-26T06:09:25.513Z,2.30
2023-04-26T06:10:25.621Z,2.40
2023-04-26T06:11:25.481Z,2.60
2023-04-26T06:12:25.448Z,2.10
2023-04-26T06:13:25.428Z,2.50
2023-04-26T06:14:30.460Z,2.50
2023-04-26T06:15:27.428Z,2.40
2023-04-26T06:16:25.505Z,2.40
2023-04-26T06:17:25.469Z,2.30
2023-04-26T06:18:25.408Z,2.10
2023-04-26T06:19:25.414Z,2.40
2023-04-26T06:20:25.407Z,2.40
2023-04-26T06:21:25.410Z,2.40
2023-04-26T06:22:25.378Z,2.60
2023-04-26T06:23:25.436Z,2.10
2023-04-26T06:24:25.374Z,2.40
2023-04-26T06:25:25.351Z,2.60
2023-04-26T06:26:25.419Z,2.60
2023-04-26T06:27:25.359Z,3.00
2023-04-26T06:28:25.351Z,4.00
2023-04-26T06:29:25.400Z,2.90
2023-04-26T06:30:25.338Z,2.80
2023-04-26T06:31:25.374Z,2.50
2023-04-26T06:32:25.343Z,2.30
2023-04-26T06:33:25.309Z,2.10
2023-04-26T06:34:26.317Z,2.20
2023-04-26T06:35:25.301Z,2.50
2023-04-26T06:36:25.310Z,2.70
2023-04-26T06:37:25.287Z,2.30
2023-04-26T06:38:25.268Z,2.90
2023-04-26T06:39:25.273Z,2.70
2023-04-26T06:40:25.275Z,2.60
2023-04-26T06:41:25.266Z,3.20
2023-04-26T06:42:25.230Z,3.20
2023-04-26T06:43:25.250Z,2.70
2023-04-26T06:44:25.224Z,2.50
2023-04-26T06:45:25.226Z,2.50
2023-04-26T06:46:25.244Z,2.50
2023-04-26T06:47:25.247Z,2.70
2023-04-26T06:48:25.217Z,2.80
2023-04-26T06:49:25.405Z,2.80
2023-04-26T06:50:25.212Z,2.50
2023-04-26T06:51:25.233Z,2.50
2023-04-26T06:52:25.169Z,2.40
2023-04-26T06:53:25.172Z,2.50
2023-04-26T06:54:25.145Z,2.50
2023-04-26T06:55:25.166Z,2.30
2023-04-26T06:56:25.200Z,2.90
2023-04-26T06:57:25.134Z,4.50
2023-04-26T06:58:25.140Z,5.50
2023-04-26T06:59:25.123Z,2.60
2023-04-26T07:00:25.128Z,2.20
2023-04-26T07:01:25.156Z,2.20
2023-04-26T07:02:25.303Z,2.30
2023-04-26T07:03:25.206Z,2.50
2023-04-26T07:04:26.199Z,2.30
2023-04-26T07:05:25.101Z,2.20
2023-04-26T07:06:25.105Z,2.30
2023-04-26T07:07:25.069Z,2.40
2023-04-26T07:08:25.069Z,2.40
2023-04-26T07:09:25.061Z,2.30
2023-04-26T07:10:25.038Z,2.60
2023-04-26T07:11:26.471Z,2.20
2023-04-26T07:12:25.028Z,2.40
2023-04-26T07:13:25.160Z,2.20
2023-04-26T07:14:25.044Z,2.10
2023-04-26T07:15:25.021Z,2.30
2023-04-26T07:16:25.073Z,2.00
2023-04-26T07:17:25.026Z,2.20
2023-04-26T07:18:25.025Z,2.20
2023-04-26T07:19:25.015Z,2.20
2023-04-26T07:20:24.988Z,2.30
2023-04-26T07:21:24.997Z,1.90
2023-04-26T07:22:24.977Z,2.20
2023-04-26T07:23:24.980Z,2.30
2023-04-26T07:24:24.957Z,2.10
2023-04-26T07:25:24.947Z,2.00
2023-04-26T07:26:25.026Z,2.60
2023-04-26T07:27:24.932Z,2.10
2023-04-26T07:28:24.925Z,2.20
2023-04-26T07:29:24.997Z,2.10
2023-04-26T07:30:24.946Z,2.50
2023-04-26T07:31:24.937Z,2.40
2023-04-26T07:32:24.941Z,2.20
2023-04-26T07:33:24.993Z,2.60
2023-04-26T07:34:24.887Z,2.70
2023-04-26T07:35:24.868Z,2.80
2023-04-26T07:36:25.231Z,3.60
2023-04-26T07:37:25.853Z,2.90
2023-04-26T07:38:24.856Z,2.40
2023-04-26T07:39:24.880Z,2.20
2023-04-26T07:40:24.853Z,3.20
2023-04-26T07:41:24.854Z,2.20
2023-04-26T07:42:24.828Z,2.00
2023-04-26T07:43:24.845Z,2.10
2023-04-26T07:44:24.828Z,2.00
2023-04-26T07:45:24.869Z,1.90
2023-04-26T07:46:24.898Z,4.10
2023-04-26T07:47:24.821Z,2.30
2023-04-26T07:48:24.799Z,2.10
2023-04-26T07:49:24.776Z,2.40
2023-04-26T07:50:24.886Z,2.10
2023-04-26T07:51:24.795Z,2.30
2023-04-26T07:52:24.768Z,2.50
2023-04-26T07:53:24.753Z,2.90
2023-04-26T07:54:24.743Z,2.60
2023-04-26T07:55:24.776Z,2.90
2023-04-26T07:56:24.766Z,7.70
2023-04-26T07:57:24.719Z,3.40
2023-04-26T07:58:24.737Z,1.80
2023-04-26T07:59:24.721Z,2.10
2023-04-26T08:00:24.751Z,6.70
2023-04-26T08:01:24.790Z,2.90
2023-04-26T08:02:36.875Z,2.50
2023-04-26T08:03:26.896Z,1.80
2023-04-26T08:04:24.752Z,2.40
2023-04-26T08:05:24.924Z,2.70
2023-04-26T08:06:24.810Z,2.70
2023-04-26T08:07:24.657Z,2.00
2023-04-26T08:08:24.648Z,1.70
2023-04-26T08:09:24.654Z,1.40
2023-04-26T08:10:24.679Z,1.40
2023-04-26T08:11:24.695Z,1.30
2023-04-26T08:12:24.630Z,1.40
2023-04-26T08:13:26.347Z,1.50
2023-04-26T08:14:24.620Z,1.50
2023-04-26T08:15:24.614Z,2.30
2023-04-26T08:16:24.632Z,3.10
2023-04-26T08:17:24.702Z,2.20
2023-04-26T08:18:24.627Z,1.80
2023-04-26T08:19:24.580Z,1.50
2023-04-26T08:20:24.561Z,1.60
2023-04-26T08:21:24.604Z,1.50
2023-04-26T08:22:24.705Z,1.70
2023-04-26T08:23:24.550Z,2.40
2023-04-26T08:24:24.532Z,1.70
2023-04-26T08:25:24.554Z,1.60
2023-04-26T08:26:24.546Z,1.70
2023-04-26T08:27:24.548Z,1.70
2023-04-26T08:28:25.534Z,1.60
2023-04-26T08:29:24.522Z,1.70
2023-04-26T08:30:24.712Z,1.60
2023-04-26T08:31:24.564Z,1.50
2023-04-26T08:32:24.545Z,1.70
2023-04-26T08:33:24.495Z,1.60
2023-04-26T08:34:24.552Z,1.50
2023-04-26T08:35:24.466Z,1.70
2023-04-26T08:36:24.473Z,1.80
2023-04-26T08:37:24.529Z,1.90
2023-04-26T08:38:24.428Z,1.40
2023-04-26T08:39:24.426Z,1.40
2023-04-26T08:40:24.410Z,1.40
2023-04-26T08:41:24.432Z,1.40
2023-04-26T08:42:24.468Z,1.50
2023-04-26T08:43:24.407Z,1.20
2023-04-26T08:44:24.419Z,1.20
2023-04-26T08:45:24.374Z,1.40
2023-04-26T08:46:24.390Z,1.30
2023-04-26T08:47:25.081Z,1.50
2023-04-26T08:48:24.364Z,1.60
2023-04-26T08:49:24.374Z,1.40
2023-04-26T08:50:24.487Z,1.20
2023-04-26T08:51:24.341Z,1.40
2023-04-26T08:52:24.369Z,1.20
2023-04-26T08:53:24.324Z,1.20
2023-04-26T08:54:24.320Z,1.10
2023-04-26T08:55:24.322Z,1.20
2023-04-26T08:56:24.306Z,1.30
2023-04-26T08:57:24.358Z,1.20
2023-04-26T08:58:24.295Z,1.40
2023-04-26T08:59:24.293Z,1.50
2023-04-26T09:00:24.280Z,1.10
2023-04-26T09:01:26.557Z,1.10
2023-04-26T09:02:25.504Z,1.10
2023-04-26T09:03:24.404Z,1.00
2023-04-26T09:04:24.649Z,0.90
2023-04-26T09:05:24.804Z,1.20
2023-04-26T09:06:24.244Z,1.10
2023-04-26T09:07:24.255Z,1.10
2023-04-26T09:08:24.239Z,1.00
2023-04-26T09:09:24.223Z,1.20
2023-04-26T09:10:24.306Z,1.10
2023-04-26T09:11:24.235Z,1.10
2023-04-26T09:12:24.224Z,1.10
2023-04-26T09:13:24.206Z,1.00
2023-04-26T09:14:25.190Z,1.20
2023-04-26T09:15:24.231Z,1.20
2023-04-26T09:16:24.268Z,1.50
2023-04-26T09:17:24.291Z,2.70
2023-04-26T09:18:24.171Z,1.30
2023-04-26T09:19:24.166Z,1.10
2023-04-26T09:20:24.155Z,1.60
2023-04-26T09:21:24.143Z,1.40
2023-04-26T09:22:24.156Z,1.40
2023-04-26T09:23:25.142Z,1.80
2023-04-26T09:24:24.205Z,1.90
2023-04-26T09:25:24.449Z,2.10
2023-04-26T09:26:24.122Z,1.70
2023-04-26T09:27:24.120Z,1.70
2023-04-26T09:28:24.107Z,1.70
2023-04-26T09:29:24.089Z,1.40
2023-04-26T09:30:24.092Z,1.40
2023-04-26T09:31:24.100Z,1.40
2023-04-26T09:32:24.078Z,1.50
2023-04-26T09:33:24.128Z,1.50
2023-04-26T09:34:24.049Z,1.30
2023-04-26T09:35:24.061Z,1.50
2023-04-26T09:36:24.042Z,1.70
2023-04-26T09:37:24.075Z,1.40
2023-04-26T09:38:24.037Z,1.40
2023-04-26T09:39:24.030Z,1.40
2023-04-26T09:40:24.036Z,1.50
2023-04-26T09:41:24.008Z,1.70
2023-04-26T09:42:24.023Z,1.40
2023-04-26T09:43:24.003Z,1.50
2023-04-26T09:44:24.011Z,1.50
2023-04-26T09:45:23.972Z,1.50
2023-04-26T09:46:24.111Z,1.50
2023-04-26T09:47:24.046Z,1.90
2023-04-26T09:48:23.958Z,1.80
2023-04-26T09:49:23.965Z,1.50
2023-04-26T09:50:23.933Z,1.40
2023-04-26T09:51:23.939Z,1.50
2023-04-26T09:52:23.956Z,1.40
2023-04-26T09:53:23.951Z,1.80
2023-04-26T09:54:23.935Z,1.50
2023-04-26T09:55:34.063Z,1.70
2023-04-26T09:56:25.894Z,1.50
2023-04-26T09:57:24.012Z,1.30
2023-04-26T09:58:23.883Z,1.30
2023-04-26T09:59:23.885Z,1.30
2023-04-26T10:00:23.883Z,1.30
2023-04-26T10:01:23.932Z,1.50
2023-04-26T10:02:23.967Z,1.60
2023-04-26T10:03:24.001Z,1.60
2023-04-26T10:04:23.924Z,1.40
2023-04-26T10:05:23.852Z,1.30
2023-04-26T10:06:23.824Z,1.40
2023-04-26T10:07:25.189Z,1.30
2023-04-26T10:08:23.824Z,1.30
2023-04-26T10:09:23.821Z,1.40
2023-04-26T10:10:23.800Z,1.20
2023-04-26T10:11:23.800Z,1.10
2023-04-26T10:12:23.814Z,1.20
2023-04-26T10:13:23.835Z,1.40
2023-04-26T10:14:23.793Z,1.30
2023-04-26T10:15:23.766Z,1.20
2023-04-26T10:16:23.794Z,1.30
2023-04-26T10:17:23.876Z,1.30
2023-04-26T10:18:23.729Z,1.30
2023-04-26T10:19:23.894Z,1.40
2023-04-26T10:20:23.903Z,1.30
2023-04-26T10:21:23.707Z,1.20
2023-04-26T10:22:23.764Z,1.20
2023-04-26T10:23:23.729Z,1.20
2023-04-26T10:24:23.690Z,1.10
2023-04-26T10:25:23.681Z,1.20
2023-04-26T10:26:23.700Z,1.30
2023-04-26T10:27:23.684Z,1.30
2023-04-26T10:28:23.679Z,1.60
2023-04-26T10:29:23.682Z,1.30
2023-04-26T10:30:23.660Z,1.20
2023-04-26T10:31:23.688Z,1.30
2023-04-26T10:32:23.641Z,1.20
2023-04-26T10:33:23.929Z,1.20
2023-04-26T10:34:23.630Z,2.00
2023-04-26T10:35:23.610Z,1.60
2023-04-26T10:36:23.614Z,1.50
2023-04-26T10:37:23.622Z,1.30
2023-04-26T10:38:23.614Z,1.30
2023-04-26T10:39:23.610Z,1.20
2023-04-26T10:40:23.604Z,1.10
2023-04-26T10:41:23.588Z,1.20
2023-04-26T10:42:24.529Z,1.30
2023-04-26T10:43:26.085Z,1.30
2023-04-26T10:44:23.563Z,1.40
2023-04-26T10:45:23.551Z,1.20
2023-04-26T10:46:23.591Z,1.20
2023-04-26T10:47:23.824Z,1.40
2023-04-26T10:48:23.555Z,1.40
2023-04-26T10:49:25.747Z,1.30
2023-04-26T10:50:23.536Z,1.20
2023-04-26T10:51:23.526Z,1.40
2023-04-26T10:52:23.530Z,1.50
2023-04-26T10:53:23.525Z,1.40
2023-04-26T10:54:23.493Z,1.30
2023-04-26T10:55:25.323Z,1.30
2023-04-26T10:56:23.504Z,1.30
2023-04-26T10:57:23.515Z,1.20
2023-04-26T10:58:23.498Z,3.00
2023-04-26T10:59:39.953Z,2.90
2023-04-26T11:00:25.664Z,1.50
2023-04-26T11:01:23.505Z,1.30
2023-04-26T11:02:23.466Z,1.30
2023-04-26T11:03:23.694Z,1.20
2023-04-26T11:04:23.536Z,1.30
2023-04-26T11:05:25.343Z,1.40
2023-04-26T11:06:24.439Z,3.90
2023-04-26T11:07:23.403Z,1.60
2023-04-26T11:08:23.438Z,1.30
2023-04-26T11:09:23.393Z,1.30
2023-04-26T11:10:23.400Z,1.90
2023-04-26T11:11:23.393Z,3.70
2023-04-26T11:12:23.372Z,1.50
2023-04-26T11:13:23.391Z,1.40
2023-04-26T11:14:23.403Z,1.50
2023-04-26T11:15:23.360Z,1.10
2023-04-26T11:16:23.411Z,1.40
2023-04-26T11:17:23.385Z,1.50
2023-04-26T11:18:23.341Z,1.40
2023-04-26T11:19:24.350Z,1.20
2023-04-26T11:20:23.327Z,1.10
2023-04-26T11:21:23.314Z,1.30
2023-04-26T11:22:23.314Z,1.30
2023-04-26T11:23:23.352Z,1.00
2023-04-26T11:24:23.298Z,1.20
2023-04-26T11:25:23.291Z,1.20
2023-04-26T11:26:23.274Z,1.10
2023-04-26T11:27:23.311Z,1.00
2023-04-26T11:28:23.360Z,1.20
2023-04-26T11:29:23.281Z,1.20
2023-04-26T11:30:23.251Z,1.80
2023-04-26T11:31:23.289Z,1.30
2023-04-26T11:32:23.250Z,1.20
2023-04-26T11:33:23.290Z,1.20
2023-04-26T11:34:23.264Z,1.40
2023-04-26T11:35:23.224Z,1.30
2023-04-26T11:36:23.216Z,1.30
2023-04-26T11:37:23.206Z,1.30
2023-04-26T11:38:23.208Z,1.30
2023-04-26T11:39:23.221Z,1.80
2023-04-26T11:40:23.214Z,3.40
2023-04-26T11:41:23.171Z,1.50
2023-04-26T11:42:23.167Z,2.20
2023-04-26T11:43:23.243Z,5.40
2023-04-26T11:44:23.157Z,1.90
2023-04-26T11:45:23.238Z,2.20
2023-04-26T11:46:23.169Z,1.80
2023-04-26T11:47:24.547Z,1.50
2023-04-26T11:48:23.202Z,1.50
2023-04-26T11:49:23.161Z,1.90
2023-04-26T11:50:23.142Z,1.50
2023-04-26T11:51:23.108Z,1.50
2023-04-26T11:52:23.097Z,1.60
2023-04-26T11:53:23.115Z,1.50
2023-04-26T11:54:23.095Z,2.10
2023-04-26T11:55:23.089Z,1.40
2023-04-26T11:56:23.100Z,1.40
2023-04-26T11:57:23.093Z,1.40
2023-04-26T11:58:23.086Z,1.40
2023-04-26T11:59:23.072Z,1.20
2023-04-26T12:00:23.067Z,1.30
2023-04-26T12:01:23.048Z,1.60
2023-04-26T12:02:23.163Z,1.30
2023-04-26T12:03:23.244Z,1.20
2023-04-26T12:04:23.132Z,1.30
2023-04-26T12:05:23.051Z,1.70
2023-04-26T12:06:23.042Z,1.40
2023-04-26T12:07:23.012Z,1.30
2023-04-26T12:08:22.991Z,1.30
2023-04-26T12:09:23.187Z,1.20
2023-04-26T12:10:22.995Z,1.60
2023-04-26T12:11:22.974Z,1.50
2023-04-26T12:12:22.972Z,1.50
2023-04-26T12:13:22.959Z,1.90
2023-04-26T12:14:22.973Z,1.70
2023-04-26T12:15:22.964Z,1.60
2023-04-26T12:16:26.802Z,1.50
2023-04-26T12:17:23.994Z,1.40
2023-04-26T12:18:22.983Z,1.10
2023-04-26T12:19:22.931Z,2.00
2023-04-26T12:20:22.914Z,3.10
2023-04-26T12:21:22.911Z,4.20
2023-04-26T12:22:22.914Z,1.70
2023-04-26T12:23:22.959Z,1.20
2023-04-26T12:24:22.893Z,1.50
2023-04-26T12:25:22.920Z,1.60
2023-04-26T12:26:22.896Z,1.40
2023-04-26T12:27:22.893Z,1.30
2023-04-26T12:28:22.871Z,1.30
2023-04-26T12:29:22.864Z,1.40
2023-04-26T12:30:22.861Z,1.30
2023-04-26T12:31:22.887Z,1.40
2023-04-26T12:32:22.961Z,1.30
2023-04-26T12:33:23.023Z,1.40
2023-04-26T12:34:22.834Z,1.10
2023-04-26T12:35:22.811Z,1.20
2023-04-26T12:36:22.810Z,1.30
2023-04-26T12:37:22.809Z,1.50
2023-04-26T12:38:22.833Z,1.20
2023-04-26T12:39:22.840Z,1.40
2023-04-26T12:40:22.778Z,1.30
2023-04-26T12:41:22.767Z,1.30
2023-04-26T12:42:22.756Z,1.30
2023-04-26T12:43:22.781Z,1.30
2023-04-26T12:44:22.934Z,1.10
2023-04-26T12:45:22.749Z,1.50
2023-04-26T12:46:22.788Z,1.40
2023-04-26T12:47:22.763Z,1.10
2023-04-26T12:48:22.744Z,1.40
2023-04-26T12:49:22.728Z,1.30
2023-04-26T12:50:22.712Z,1.20
2023-04-26T12:51:22.692Z,1.30
2023-04-26T12:52:22.696Z,1.50
2023-04-26T12:53:22.712Z,1.50
2023-04-26T12:54:22.691Z,1.50
2023-04-26T12:55:22.677Z,1.30
2023-04-26T12:56:22.694Z,1.30
2023-04-26T12:57:22.654Z,1.30
2023-04-26T12:58:22.680Z,1.20
2023-04-26T12:59:22.658Z,1.40
2023-04-26T13:00:22.668Z,1.30
2023-04-26T13:01:22.707Z,1.50
2023-04-26T13:02:22.763Z,1.30
2023-04-26T13:03:22.738Z,1.20
2023-04-26T13:04:22.821Z,1.10
2023-04-26T13:05:22.687Z,1.30
2023-04-26T13:06:22.637Z,1.20
2023-04-26T13:07:22.618Z,1.30
2023-04-26T13:08:22.589Z,1.30
2023-04-26T13:09:23.600Z,1.50
2023-04-26T13:10:22.581Z,1.30
2023-04-26T13:11:22.558Z,1.30
2023-04-26T13:12:22.561Z,1.30
2023-04-26T13:13:32.302Z,1.20
2023-04-26T13:14:23.605Z,1.30
2023-04-26T13:15:22.558Z,1.30
2023-04-26T13:16:22.567Z,1.50
2023-04-26T13:17:22.584Z,1.20
2023-04-26T13:18:22.513Z,1.10