createdAt,value
2018-12-21T00:02:25.449Z,95527.50
2018-12-21T00:04:54.367Z,95514.07
2018-12-21T00:07:23.445Z,95521.05
2018-12-21T00:09:52.446Z,95522.70
2018-12-21T00:12:21.332Z,95519.02
2018-12-21T00:14:50.288Z,95522.08
2018-12-21T00:17:19.214Z,95520.16
2018-12-21T00:19:48.171Z,95509.64
2018-12-21T00:22:17.313Z,95510.62
2018-12-21T00:24:46.381Z,95510.62
2018-12-21T00:27:15.371Z,95503.35
2018-12-21T00:29:44.360Z,95503.81
2018-12-21T00:32:18.590Z,95504.43
2018-12-21T00:34:52.945Z,95507.31
2018-12-21T00:37:27.223Z,95500.51
2018-12-21T00:40:01.471Z,95506.73
2018-12-21T00:43:33.656Z,95503.09
2018-12-21T00:46:08.374Z,95498.00
2018-12-21T00:48:37.322Z,95499.44
2018-12-21T00:51:06.187Z,95493.72
2018-12-21T00:53:35.091Z,95497.23
2018-12-21T00:56:04.233Z,95491.36
2018-12-21T00:58:33.187Z,95485.00
2018-12-21T01:01:02.362Z,95482.30
2018-12-21T01:03:31.834Z,95493.59
2018-12-21T01:06:00.918Z,95489.14
2018-12-21T01:08:30.775Z,95483.89
2018-12-21T01:10:59.809Z,95482.61
2018-12-21T01:13:29.783Z,95487.03
2018-12-21T01:15:58.729Z,95481.30
2018-12-21T01:18:27.666Z,95485.13
2018-12-21T01:20:56.704Z,95490.86
2018-12-21T01:23:26.478Z,95497.35
2018-12-21T01:25:55.438Z,95498.15
2018-12-21T01:28:24.450Z,95498.63
2018-12-21T01:30:56.345Z,95509.92
2018-12-21T01:33:25.251Z,95507.05
2018-12-21T01:35:54.244Z,95505.84
2018-12-21T01:38:23.108Z,95501.23
2018-12-21T01:40:52.022Z,95500.89
2018-12-21T01:43:20.966Z,95499.78
2018-12-21T01:45:49.862Z,95496.63
2018-12-21T01:48:18.809Z,95507.44
2018-12-21T01:50:47.736Z,95491.70
2018-12-21T01:53:16.669Z,95487.71
2018-12-21T01:55:45.578Z,95491.69
2018-12-21T01:58:15.579Z,95491.34
2018-12-21T02:00:44.457Z,95480.05
2018-12-21T02:03:13.488Z,95480.25
2018-12-21T02:05:42.431Z,95487.06
2018-12-21T02:08:11.475Z,95486.71
2018-12-21T02:10:40.433Z,95494.08
2018-12-21T02:13:09.391Z,95478.65
2018-12-21T02:15:38.414Z,95474.83
2018-12-21T02:18:07.490Z,95477.06
2018-12-21T02:20:36.505Z,95470.84
2018-12-21T02:23:05.489Z,95464.32
2018-12-21T02:25:34.569Z,95463.39
2018-12-21T02:28:03.722Z,95463.54
2018-12-21T02:30:32.676Z,95457.02
2018-12-21T02:33:01.599Z,95457.80
2018-12-21T02:35:30.529Z,95465.92
2018-12-21T02:37:59.519Z,95461.81
2018-12-21T02:40:28.629Z,95458.14
2018-12-21T02:42:57.525Z,95456.07
2018-12-21T02:45:26.454Z,95461.62
2018-12-21T02:47:55.392Z,95458.93
2018-12-21T02:50:24.350Z,95450.70
2018-12-21T02:52:53.384Z,95454.31
2018-12-21T02:55:22.306Z,95461.00
2018-12-21T02:57:51.285Z,95454.80
2018-12-21T03:00:20.236Z,95451.77
2018-12-21T03:02:49.157Z,95457.50
2018-12-21T03:05:18.174Z,95457.64
2018-12-21T03:07:47.170Z,95446.20
2018-12-21T03:10:16.106Z,95442.70
2018-12-21T03:12:45.178Z,95442.53
2018-12-21T03:15:14.103Z,95442.07
2018-12-21T03:17:43.139Z,95439.66
2018-12-21T03:20:12.125Z,95440.63
2018-12-21T03:22:41.105Z,95438.55
2018-12-21T03:25:10.074Z,95435.70
2018-12-21T03:27:39.005Z,95440.48
2018-12-21T03:30:08.864Z,95432.36
2018-12-21T03:32:37.830Z,95429.66
2018-12-21T03:35:07.217Z,95425.99
2018-12-21T03:37:36.206Z,95422.97
2018-12-21T03:40:05.578Z,95426.30
2018-12-21T03:42:34.857Z,95424.58
2018-12-21T03:45:03.978Z,95423.13
2018-12-21T03:47:32.963Z,95415.81
2018-12-21T03:50:01.878Z,95409.28
2018-12-21T03:52:30.822Z,95414.20
2018-12-21T03:54:59.984Z,95409.60
2018-12-21T03:57:28.942Z,95403.88
2018-12-21T03:59:57.971Z,95387.02
2018-12-21T04:02:26.897Z,95390.03
2018-12-21T04:04:55.921Z,95386.23
2018-12-21T04:07:24.913Z,95376.84
2018-12-21T04:09:53.854Z,95370.16
2018-12-21T04:12:22.815Z,95382.87
2018-12-21T04:14:52.381Z,95380.66
2018-12-21T04:17:21.352Z,95375.73
2018-12-21T04:19:50.263Z,95376.80
2018-12-21T04:22:19.188Z,95375.52
2018-12-21T04:24:48.083Z,95373.61
2018-12-21T04:27:17.011Z,95369.95
2018-12-21T04:29:45.887Z,95370.54
2018-12-21T04:32:14.858Z,95365.92
2018-12-21T04:34:43.837Z,95364.43
2018-12-21T04:37:12.838Z,95363.13
2018-12-21T04:39:41.694Z,95360.89
2018-12-21T04:42:10.674Z,95359.95
2018-12-21T04:44:39.704Z,95360.89
2018-12-21T04:47:08.649Z,95354.20
2018-12-21T04:49:37.570Z,95363.27
2018-12-21T04:52:06.451Z,95356.08
2018-12-21T04:54:35.383Z,95357.16
2018-12-21T04:57:04.320Z,95358.16
2018-12-21T04:59:33.277Z,95358.91
2018-12-21T05:02:02.744Z,95344.95
2018-12-21T05:04:31.756Z,95346.71
2018-12-21T05:07:00.708Z,95342.59
2018-12-21T05:09:29.627Z,95340.50
2018-12-21T05:11:58.773Z,95336.06
2018-12-21T05:14:27.704Z,95335.20
2018-12-21T05:16:56.677Z,95333.73
2018-12-21T05:19:25.588Z,95347.87
2018-12-21T05:21:54.638Z,95343.56
2018-12-21T05:24:23.654Z,95339.08
2018-12-21T05:26:53.699Z,95345.57
2018-12-21T05:29:22.583Z,95338.22
2018-12-21T05:31:51.507Z,95336.63
2018-12-21T05:34:20.439Z,95331.56
2018-12-21T05:36:49.392Z,95323.23
2018-12-21T05:39:18.318Z,95305.34
2018-12-21T05:41:47.258Z,95298.34
2018-12-21T05:44:16.183Z,95291.66
2018-12-21T05:46:45.268Z,95299.14
2018-12-21T05:49:14.239Z,95295.39
2018-12-21T05:51:43.478Z,95294.59
2018-12-21T05:54:12.385Z,95285.42
2018-12-21T05:56:41.283Z,95299.67
2018-12-21T05:59:10.228Z,95292.08
2018-12-21T06:01:39.109Z,95283.03
2018-12-21T06:04:08.096Z,95287.62
2018-12-21T06:06:37.511Z,95277.16
2018-12-21T06:09:08.119Z,95275.25
2018-12-21T06:11:37.165Z,95273.48
2018-12-21T06:14:06.108Z,95263.48
2018-12-21T06:16:35.066Z,95259.03
2018-12-21T06:19:04.094Z,95258.85
2018-12-21T06:21:32.990Z,95256.29
2018-12-21T06:24:02.004Z,95250.84
2018-12-21T06:26:30.858Z,95251.34
2018-12-21T06:28:59.861Z,95246.56
2018-12-21T06:31:28.813Z,95244.82
2018-12-21T06:33:57.747Z,95236.22
2018-12-21T06:36:26.622Z,95233.31
2018-12-21T06:38:55.723Z,95224.59
2018-12-21T06:41:24.705Z,95218.84
2018-12-21T06:43:53.635Z,95212.98
2018-12-21T06:46:22.562Z,95219.91
2018-12-21T06:48:51.488Z,95225.98
2018-12-21T06:51:20.599Z,95219.47
2018-12-21T06:53:49.689Z,95217.91
2018-12-21T06:56:18.598Z,95213.45
2018-12-21T06:58:47.646Z,95212.61
2018-12-21T07:01:16.588Z,95215.22
2018-12-21T07:03:45.630Z,95206.91
2018-12-21T07:06:14.658Z,95195.31
2018-12-21T07:08:43.598Z,95192.36
2018-12-21T07:11:12.527Z,95190.53
2018-12-21T07:13:41.403Z,95183.56
2018-12-21T07:16:10.423Z,95188.58
2018-12-21T07:18:39.472Z,95182.33
2018-12-21T07:21:08.525Z,95181.47
2018-12-21T07:23:38.408Z,95190.80
2018-12-21T07:26:07.523Z,95185.77
2018-12-21T07:28:36.468Z,95180.66
2018-12-21T07:31:05.638Z,95180.55
2018-12-21T07:33:34.575Z,95180.44
2018-12-21T07:36:08.379Z,95177.80
2018-12-21T07:38:34.893Z,95174.81
2018-12-21T07:41:04.040Z,95177.33
2018-12-21T07:43:32.929Z,95175.89
2018-12-21T07:46:01.930Z,95176.37
2018-12-21T07:48:30.852Z,95178.44
2018-12-21T07:50:59.874Z,95170.67
2018-12-21T07:53:35.791Z,95164.02
2018-12-21T07:55:59.928Z,95159.77
2018-12-21T07:58:28.906Z,95152.78
2018-12-21T08:00:57.878Z,95149.47
2018-12-21T08:03:27.063Z,95146.47
2018-12-21T08:05:56.046Z,95155.02
2018-12-21T08:08:24.994Z,95149.17
2018-12-21T08:10:53.939Z,95149.47
2018-12-21T08:13:24.095Z,95150.59
2018-12-21T08:15:53.081Z,95144.53
2018-12-21T08:18:22.105Z,95132.73
2018-12-21T08:20:51.155Z,95133.41
2018-12-21T08:25:54.192Z,95138.77
2018-12-21T08:28:23.083Z,95136.60
2018-12-21T08:30:52.160Z,95138.09
2018-12-21T08:33:21.060Z,95132.42
2018-12-21T08:35:50.035Z,95128.91
2018-12-21T08:38:18.926Z,95129.22
2018-12-21T08:40:47.948Z,95128.03
2018-12-21T08:43:16.890Z,95127.44
2018-12-21T08:45:45.918Z,95117.71
2018-12-21T08:48:14.902Z,95116.87
2018-12-21T08:50:43.860Z,95115.87
2018-12-21T08:53:12.895Z,95115.34
2018-12-21T08:55:41.779Z,95116.09
2018-12-21T08:58:10.804Z,95117.26
2018-12-21T09:00:39.675Z,95132.73
2018-12-21T09:03:08.636Z,95136.49
2018-12-21T09:05:37.731Z,95142.66
2018-12-21T09:08:06.879Z,95154.04
2018-12-21T09:10:35.902Z,95160.65
2018-12-21T09:13:05.887Z,95165.30
2018-12-21T09:15:34.798Z,95175.66
2018-12-21T09:18:03.805Z,95181.94
2018-12-21T09:20:32.860Z,95195.53
2018-12-21T09:23:01.749Z,95200.39
2018-12-21T09:25:30.830Z,95203.78
2018-12-21T09:27:59.710Z,95216.48
2018-12-21T09:33:03.957Z,95246.07
2018-12-21T09:35:33.124Z,95240.72
2018-12-21T09:38:02.085Z,95240.88
2018-12-21T09:40:31.123Z,95234.61
2018-12-21T09:43:00.003Z,95233.75
2018-12-21T09:45:30.002Z,95214.08
2018-12-21T09:47:58.887Z,95196.34
2018-12-21T09:50:27.914Z,95175.22
2018-12-21T09:52:57.804Z,95174.41
2018-12-21T09:55:26.810Z,95151.05
2018-12-21T09:57:55.778Z,95151.53
2018-12-21T10:00:24.764Z,95140.70
2018-12-21T10:02:53.662Z,95139.27
2018-12-21T10:05:22.684Z,95133.54
2018-12-21T10:07:51.626Z,95130.80
2018-12-21T10:12:54.821Z,95099.95
2018-12-21T10:15:23.734Z,95104.27
2018-12-21T10:17:53.747Z,95095.85
2018-12-21T10:20:22.855Z,95100.14
2018-12-21T10:30:35.774Z,95053.70
2018-12-21T10:33:04.695Z,95045.16
2018-12-21T10:35:34.065Z,95048.17
2018-12-21T10:38:03.057Z,95034.56
2018-12-21T10:40:32.149Z,95023.80
2018-12-21T10:43:01.098Z,95019.08
2018-12-21T10:45:30.015Z,95009.33
2018-12-21T10:48:00.095Z,95026.03
2018-12-21T10:50:30.352Z,95006.95
2018-12-21T10:53:00.294Z,95007.17
2018-12-21T10:55:29.166Z,94986.70
2018-12-21T10:57:58.075Z,94975.84
2018-12-21T11:00:27.039Z,94972.02
2018-12-21T11:02:57.023Z,94964.80
2018-12-21T11:05:25.952Z,94960.81
2018-12-21T11:07:54.862Z,94956.45
2018-12-21T11:10:23.720Z,94942.51
2018-12-21T11:12:52.706Z,94942.53
2018-12-21T11:15:21.708Z,94923.62
2018-12-21T11:17:50.719Z,94910.73
2018-12-21T11:20:19.743Z,94899.80
2018-12-21T11:22:48.715Z,94903.30
2018-12-21T11:25:17.925Z,94896.19
2018-12-21T11:27:46.870Z,94906.38
2018-12-21T11:30:16.477Z,94866.09
2018-12-21T11:32:45.382Z,94885.14
2018-12-21T11:35:14.422Z,94846.23
2018-12-21T11:37:43.352Z,94837.52
2018-12-21T11:40:12.433Z,94821.17
2018-12-21T11:42:41.305Z,94836.78
2018-12-21T11:47:45.258Z,94828.25
2018-12-21T11:50:14.393Z,94822.12
2018-12-21T11:52:43.337Z,94799.45
2018-12-21T11:55:12.286Z,94813.31
2018-12-21T11:57:41.296Z,94800.28
2018-12-21T12:00:10.748Z,94815.95
2018-12-21T12:02:39.674Z,94820.30
2018-12-21T12:05:08.866Z,94811.70
2018-12-21T12:07:39.781Z,94803.37
2018-12-21T12:10:09.255Z,94805.44
2018-12-21T12:12:39.412Z,94791.89
2018-12-21T12:15:09.884Z,94782.41
2018-12-21T12:17:38.865Z,94769.66
2018-12-21T12:20:07.986Z,94773.34
2018-12-21T12:22:37.923Z,94772.89
2018-12-21T12:25:07.096Z,94764.23
2018-12-21T12:27:36.137Z,94763.21
2018-12-21T12:30:06.318Z,94752.09
2018-12-21T12:32:35.210Z,94747.59
2018-12-21T12:35:04.460Z,94750.81
2018-12-21T12:37:33.422Z,94753.58
2018-12-21T12:40:02.432Z,94747.41
2018-12-21T12:42:31.548Z,94738.50
2018-12-21T12:45:00.594Z,94732.15
2018-12-21T12:47:29.531Z,94727.16
2018-12-21T12:49:58.414Z,94719.55
2018-12-21T12:52:27.410Z,94702.89
2018-12-21T12:55:02.659Z,94709.42
2018-12-21T12:57:27.447Z,94706.14
2018-12-21T12:59:56.486Z,94696.13
2018-12-21T13:02:25.517Z,94696.08
2018-12-21T13:04:54.442Z,94692.73
2018-12-21T13:07:23.391Z,94697.11
2018-12-21T13:09:52.615Z,94693.47
2018-12-21T13:12:21.862Z,94694.02
2018-12-21T13:14:51.014Z,94691.52
2018-12-21T13:17:20.106Z,94687.09
2018-12-21T13:19:49.048Z,94691.77
2018-12-21T13:22:18.043Z,94694.53
2018-12-21T13:24:46.940Z,94692.49
2018-12-21T13:27:16.098Z,94702.25
2018-12-21T13:29:45.024Z,94690.72
2018-12-21T13:32:13.977Z,94699.69
2018-12-21T13:34:42.918Z,94693.80
2018-12-21T13:37:11.939Z,94686.74
2018-12-21T13:39:40.885Z,94678.44
2018-12-21T13:42:09.829Z,94651.86
2018-12-21T13:44:38.782Z,94678.14
2018-12-21T13:47:07.766Z,94678.48
2018-12-21T13:49:36.794Z,94764.59
2018-12-21T13:52:05.958Z,94686.05
2018-12-21T13:54:35.123Z,94690.20
2018-12-21T13:57:04.547Z,94710.29
2018-12-21T13:59:33.481Z,94685.30
2018-12-21T14:02:02.582Z,94708.81
2018-12-21T14:04:31.590Z,94687.86
2018-12-21T14:07:00.542Z,94733.09
2018-12-21T14:09:29.758Z,94710.06
2018-12-21T14:11:58.818Z,94703.46
2018-12-21T14:14:27.877Z,94714.40
2018-12-21T14:16:56.807Z,94709.27
2018-12-21T14:19:25.781Z,94704.02
2018-12-21T14:21:54.683Z,94687.00
2018-12-21T14:24:23.896Z,94701.23
2018-12-21T14:26:52.925Z,94698.88
2018-12-21T14:29:21.826Z,94698.68
2018-12-21T14:31:50.804Z,94695.34
2018-12-21T14:34:19.696Z,94693.09
2018-12-21T14:36:48.842Z,94716.48
2018-12-21T14:39:17.851Z,94709.13
2018-12-21T14:41:46.779Z,94727.06
2018-12-21T14:44:15.739Z,94694.83
2018-12-21T14:46:45.401Z,94725.25
2018-12-21T14:49:14.302Z,94698.05
2018-12-21T14:51:43.278Z,94697.28
2018-12-21T14:54:12.494Z,94701.02
2018-12-21T14:56:41.450Z,94726.14
2018-12-21T14:59:10.639Z,94720.76
2018-12-21T15:01:39.707Z,94710.73
2018-12-21T15:04:08.665Z,94725.89
2018-12-21T15:06:38.570Z,94745.36
2018-12-21T15:09:07.942Z,94716.35
2018-12-21T15:11:36.913Z,94744.44
2018-12-21T15:14:05.813Z,94731.39
2018-12-21T15:16:34.782Z,94741.99
2018-12-21T15:19:03.809Z,94725.41
2018-12-21T15:21:32.771Z,94709.58
2018-12-21T15:24:01.929Z,94739.31
2018-12-21T15:26:30.886Z,94750.51
2018-12-21T15:29:00.019Z,94759.45
2018-12-21T15:31:29.258Z,94753.66
2018-12-21T15:33:58.243Z,94770.18
2018-12-21T15:36:27.358Z,94762.11
2018-12-21T15:38:56.252Z,94752.69
2018-12-21T15:41:25.283Z,94772.63
2018-12-21T15:43:54.286Z,94750.55
2018-12-21T15:46:23.210Z,94763.83
2018-12-21T15:48:52.116Z,94746.62
2018-12-21T15:51:21.311Z,94750.17
2018-12-21T15:53:50.274Z,94768.86
2018-12-21T15:56:19.176Z,94758.77
2018-12-21T15:58:48.101Z,94751.70
2018-12-21T16:01:16.974Z,94769.52
2018-12-21T16:03:45.916Z,94774.06
2018-12-21T16:06:15.886Z,94755.06
2018-12-21T16:08:44.850Z,94751.43
2018-12-21T16:11:13.739Z,94762.05
2018-12-21T16:13:42.703Z,94774.77
2018-12-21T16:16:11.623Z,94779.59
2018-12-21T16:18:41.669Z,94765.92
2018-12-21T16:21:10.552Z,94782.44
2018-12-21T16:23:39.507Z,94810.20
2018-12-21T16:26:08.393Z,94785.50
2018-12-21T16:28:37.326Z,94789.63
2018-12-21T16:31:06.201Z,94787.27
2018-12-21T16:33:35.088Z,94867.83
2018-12-21T16:36:04.745Z,94784.51
2018-12-21T16:38:34.081Z,94835.14
2018-12-21T16:41:03.007Z,94813.66
2018-12-21T16:43:31.942Z,94836.21
2018-12-21T16:46:00.930Z,94813.66
2018-12-21T16:48:29.894Z,94815.44
2018-12-21T16:50:58.844Z,94815.83
2018-12-21T16:53:27.886Z,94846.66
2018-12-21T16:55:56.915Z,94822.92
2018-12-21T16:58:25.927Z,94816.91
2018-12-21T17:00:54.831Z,94831.29
2018-12-21T17:03:23.881Z,94834.53
2018-12-21T17:05:52.866Z,94826.94
2018-12-21T17:08:21.811Z,94820.36
2018-12-21T17:10:50.718Z,94838.28
2018-12-21T17:13:19.730Z,94832.97
2018-12-21T17:15:48.656Z,94825.87
2018-12-21T17:18:18.107Z,94841.71
2018-12-21T17:20:47.139Z,94829.70
2018-12-21T17:23:16.101Z,94832.36
2018-12-21T17:25:45.134Z,94857.09
2018-12-21T17:28:14.098Z,94839.05
2018-12-21T17:30:43.058Z,94851.47
2018-12-21T17:33:11.994Z,94825.56
2018-12-21T17:35:41.067Z,94848.61
2018-12-21T17:38:10.000Z,94833.64
2018-12-21T17:40:38.953Z,94845.45
2018-12-21T17:43:07.875Z,94869.39
2018-12-21T17:45:36.740Z,94859.16
2018-12-21T17:48:05.662Z,94853.46
2018-12-21T17:50:34.543Z,94859.45
2018-12-21T17:53:03.606Z,94823.30
2018-12-21T17:55:32.601Z,94860.05
2018-12-21T17:58:03.374Z,94850.68
2018-12-21T18:00:32.473Z,94867.72
2018-12-21T18:03:01.582Z,94871.08
2018-12-21T18:05:30.766Z,94869.10
2018-12-21T18:07:59.852Z,94844.97
2018-12-21T18:10:29.058Z,94855.73
2018-12-21T18:12:57.936Z,94854.15
2018-12-21T18:15:26.966Z,94897.00
2018-12-21T18:17:55.877Z,94859.47
2018-12-21T18:20:25.158Z,94856.39
2018-12-21T18:22:54.285Z,94878.96
2018-12-21T18:25:27.097Z,94864.58
2018-12-21T18:27:58.661Z,94873.05
2018-12-21T18:30:30.482Z,94872.85
2018-12-21T18:33:10.288Z,94861.00
2018-12-21T18:35:32.884Z,94869.09
2018-12-21T18:38:04.539Z,94860.22
2018-12-21T18:40:33.913Z,94889.98
2018-12-21T18:43:02.836Z,94899.84
2018-12-21T18:45:31.781Z,94857.36
2018-12-21T18:48:00.738Z,94889.49
2018-12-21T18:50:31.503Z,94915.52
2018-12-21T18:53:00.421Z,94889.36
2018-12-21T18:55:29.915Z,94885.74
2018-12-21T18:57:58.941Z,94873.13
2018-12-21T19:00:27.850Z,94882.00
2018-12-21T19:02:56.785Z,94884.76
2018-12-21T19:05:26.639Z,94865.50
2018-12-21T19:07:55.571Z,94870.63
2018-12-21T19:10:24.603Z,94858.84
2018-12-21T19:12:53.501Z,94857.84
2018-12-21T19:15:22.824Z,94875.59
2018-12-21T19:17:51.779Z,94843.16
2018-12-21T19:20:20.674Z,94879.83
2018-12-21T19:22:49.778Z,94865.23
2018-12-21T19:25:19.850Z,94883.08
2018-12-21T19:27:48.862Z,94869.94
2018-12-21T19:30:17.755Z,94889.49
2018-12-21T19:32:50.386Z,94855.09
2018-12-21T19:35:27.267Z,94867.02
2018-12-21T19:37:50.254Z,94875.89
2018-12-21T19:40:19.157Z,94889.78
2018-12-21T19:42:48.173Z,94878.45
2018-12-21T19:45:17.048Z,94879.04
2018-12-21T19:47:46.030Z,94888.90
2018-12-21T19:50:15.052Z,94878.95
2018-12-21T19:52:43.999Z,94897.57
2018-12-21T19:55:18.345Z,94889.89
2018-12-21T19:57:47.253Z,94880.72
2018-12-21T20:00:16.200Z,94886.63
2018-12-21T20:02:45.209Z,94879.23
2018-12-21T20:05:14.380Z,94894.22
2018-12-21T20:07:43.327Z,94886.92
2018-12-21T20:10:12.859Z,94903.69
2018-12-21T20:12:41.806Z,94892.55
2018-12-21T20:15:10.999Z,94874.11
2018-12-21T20:17:40.068Z,94895.80
2018-12-21T20:20:10.423Z,94955.45
2018-12-21T20:22:40.409Z,94894.42
2018-12-21T20:25:10.765Z,94904.18
2018-12-21T20:27:40.495Z,94892.94
2018-12-21T20:30:12.717Z,94892.75
2018-12-21T20:32:41.973Z,94889.78
2018-12-21T20:35:11.134Z,94904.48
2018-12-21T20:37:40.112Z,94891.36
2018-12-21T20:40:11.020Z,94892.25
2018-12-21T20:42:39.971Z,94931.78
2018-12-21T20:45:10.007Z,94896.39
2018-12-21T20:47:39.275Z,94896.30
2018-12-21T20:50:11.969Z,94915.02
2018-12-21T20:52:41.127Z,94923.51
2018-12-21T20:55:10.401Z,94892.64
2018-12-21T20:57:40.237Z,94895.95
2018-12-21T21:00:12.739Z,94887.70
2018-12-21T21:02:41.988Z,94915.81
2018-12-21T21:05:11.111Z,94883.03
2018-12-21T21:07:40.161Z,94885.40
2018-12-21T21:10:11.882Z,94898.22
2018-12-21T21:12:41.342Z,94904.73
2018-12-21T21:15:12.026Z,94877.15
2018-12-21T21:17:41.025Z,94897.42
2018-12-21T21:20:12.477Z,94880.56
2018-12-21T21:22:41.506Z,94885.59
2018-12-21T21:25:10.554Z,94901.08
2018-12-21T21:27:39.474Z,94897.92
2018-12-21T21:30:13.484Z,94905.81
2018-12-21T21:32:42.448Z,94899.80
2018-12-21T21:35:11.856Z,94914.78
2018-12-21T21:37:40.827Z,94884.00
2018-12-21T21:40:13.336Z,94916.16
2018-12-21T21:42:42.612Z,94884.11
2018-12-21T21:45:11.724Z,94911.92
2018-12-21T21:47:41.210Z,94884.02
2018-12-21T21:50:10.393Z,94881.59
2018-12-21T21:52:39.369Z,94884.12
2018-12-21T21:55:08.433Z,94883.12
2018-12-21T21:57:39.632Z,94881.00
2018-12-21T22:00:11.921Z,94893.87
2018-12-21T22:02:40.988Z,94871.48
2018-12-21T22:05:10.306Z,94872.57
2018-12-21T22:07:39.228Z,94885.09
2018-12-21T22:10:10.400Z,94877.63
2018-12-21T22:12:39.305Z,94881.63
2018-12-21T22:15:09.760Z,94874.05
2018-12-21T22:17:38.743Z,94871.39
2018-12-21T22:20:10.135Z,94869.02
2018-12-21T22:22:39.157Z,94880.27
2018-12-21T22:25:08.255Z,94871.66
2018-12-21T22:27:37.270Z,94863.37
2018-12-21T22:30:08.870Z,94853.95
2018-12-21T22:32:38.861Z,94865.75
2018-12-21T22:35:08.445Z,94885.33
2018-12-21T22:37:38.415Z,94873.98
2018-12-21T22:40:07.852Z,94891.92
2018-12-21T22:42:36.894Z,94855.33
2018-12-21T22:45:07.162Z,94882.74
2018-12-21T22:47:36.130Z,94857.38
2018-12-21T22:50:06.545Z,94855.11
2018-12-21T22:52:35.728Z,94859.27
2018-12-21T22:55:05.178Z,94866.72
2018-12-21T22:57:34.119Z,94869.83
2018-12-21T23:00:03.302Z,94857.98
2018-12-21T23:02:33.919Z,94861.59
2018-12-21T23:05:02.961Z,94855.33
2018-12-21T23:07:32.028Z,94851.86
2018-12-21T23:10:00.939Z,94855.23
2018-12-21T23:12:29.854Z,94896.58
2018-12-21T23:14:59.007Z,94861.70
2018-12-21T23:17:27.906Z,94868.30
2018-12-21T23:19:56.853Z,94833.48
2018-12-21T23:22:25.927Z,94836.62
2018-12-21T23:24:54.889Z,94864.29
2018-12-21T23:27:24.722Z,94858.84
2018-12-21T23:29:53.785Z,94847.13
2018-12-21T23:32:22.726Z,94837.41
2018-12-21T23:34:51.706Z,94853.44
2018-12-21T23:37:20.670Z,94853.34
2018-12-21T23:39:50.098Z,94856.77
2018-12-21T23:42:19.018Z,94882.91
2018-12-21T23:44:48.114Z,94845.91
2018-12-21T23:47:17.041Z,94858.48
2018-12-21T23:49:46.058Z,94872.30
2018-12-21T23:52:15.105Z,94868.66
2018-12-21T23:54:44.090Z,94901.25
2018-12-21T23:57:13.079Z,94881.25
2018-12-21T23:59:42.215Z,94887.86
