createdAt,value
2022-12-08T00:03:39.135Z,1.69
2022-12-08T00:13:43.756Z,1.57
2022-12-08T00:23:46.861Z,1.51
2022-12-08T00:33:51.325Z,1.58
2022-12-08T00:43:54.436Z,1.45
2022-12-08T00:53:59.127Z,1.29
2022-12-08T01:04:05.251Z,1.18
2022-12-08T01:14:09.711Z,1.33
2022-12-08T01:24:13.696Z,1.36
2022-12-08T01:34:18.321Z,1.29
2022-12-08T01:45:00.196Z,1.19
2022-12-08T01:55:08.199Z,1.52
2022-12-08T02:05:12.326Z,1.56
2022-12-08T02:15:17.102Z,1.67
2022-12-08T02:25:25.859Z,1.52
2022-12-08T02:35:36.146Z,1.58
2022-12-08T02:45:43.132Z,1.44
2022-12-08T02:55:58.097Z,1.45
2022-12-08T03:06:06.998Z,1.37
2022-12-08T03:16:13.269Z,1.49
2022-12-08T03:26:20.609Z,1.72
2022-12-08T03:36:25.541Z,1.77
2022-12-08T03:56:39.058Z,2.28
2022-12-08T04:06:42.265Z,2.22
2022-12-08T04:16:46.703Z,2.32
2022-12-08T04:26:50.694Z,2.23
2022-12-08T04:36:55.248Z,2.37
2022-12-08T04:46:58.389Z,2.35
2022-12-08T04:57:02.923Z,2.30
2022-12-08T05:07:06.174Z,2.38
2022-12-08T05:17:10.941Z,2.62
2022-12-08T05:27:18.324Z,1.60
2022-12-08T05:37:22.723Z,2.26
2022-12-08T05:47:25.970Z,2.57
2022-12-08T05:57:30.350Z,2.60
2022-12-08T06:07:33.589Z,2.71
2022-12-08T06:17:38.138Z,2.98
2022-12-08T06:27:41.336Z,2.85
2022-12-08T06:37:45.903Z,2.82
2022-12-08T06:47:48.988Z,2.95
2022-12-08T06:57:54.495Z,3.08
2022-12-08T07:07:57.981Z,3.19
2022-12-08T07:18:02.490Z,3.04
2022-12-08T07:28:10.276Z,3.14
2022-12-08T07:38:14.677Z,3.46
2022-12-08T07:48:18.399Z,3.59
2022-12-08T07:58:22.903Z,3.85
2022-12-08T08:08:26.012Z,3.84
2022-12-08T08:18:30.505Z,3.94
2022-12-08T08:28:33.925Z,4.22
2022-12-08T08:38:40.163Z,4.51
2022-12-08T08:48:43.438Z,4.76
2022-12-08T08:58:48.680Z,5.08
2022-12-08T09:08:52.328Z,5.22
2022-12-08T09:18:56.748Z,5.19
2022-12-08T09:29:01.035Z,5.46
2022-12-08T09:39:05.549Z,5.54
2022-12-08T09:49:13.858Z,5.72
2022-12-08T09:59:25.063Z,5.78
2022-12-08T10:09:33.727Z,5.82
2022-12-08T10:19:38.683Z,6.29
2022-12-08T10:29:42.318Z,6.37
2022-12-08T10:39:46.934Z,6.44
2022-12-08T10:50:08.556Z,6.56
2022-12-08T11:00:15.669Z,6.78
2022-12-08T11:10:20.546Z,6.94
2022-12-08T11:20:25.290Z,7.07
2022-12-08T11:30:32.007Z,7.15
2022-12-08T11:40:40.652Z,7.18
2022-12-08T11:50:46.910Z,7.38
2022-12-08T12:00:51.637Z,7.47
2022-12-08T12:11:02.829Z,7.48
2022-12-08T12:21:13.316Z,7.53
2022-12-08T12:31:18.123Z,7.53
2022-12-08T12:41:25.967Z,7.38
2022-12-08T12:51:46.597Z,7.36
2022-12-08T13:01:55.825Z,7.24
2022-12-08T13:12:01.013Z,7.05
2022-12-08T13:22:06.173Z,6.97
2022-12-08T13:33:17.236Z,6.89
2022-12-08T13:43:24.206Z,6.74
2022-12-08T13:54:35.417Z,5.96
2022-12-08T14:14:53.803Z,6.44
2022-12-08T14:24:47.188Z,6.56
2022-12-08T14:35:00.977Z,6.64
2022-12-08T14:45:11.257Z,6.75
2022-12-08T14:55:16.827Z,6.75
2022-12-08T15:05:21.636Z,6.84
2022-12-08T15:15:26.724Z,6.68
2022-12-08T15:25:30.070Z,6.75
2022-12-08T15:35:39.030Z,6.70
2022-12-08T15:45:55.036Z,6.69
2022-12-08T16:16:54.939Z,6.73
2022-12-08T16:37:24.254Z,6.72
2022-12-08T16:47:28.481Z,6.53
2022-12-08T16:57:32.955Z,6.83
2022-12-08T17:07:36.658Z,6.91
2022-12-08T17:17:41.749Z,6.83
2022-12-08T17:27:45.293Z,6.90
2022-12-08T17:37:49.833Z,6.84
2022-12-08T17:47:52.970Z,6.87
2022-12-08T17:57:57.614Z,6.87
2022-12-08T18:08:00.879Z,6.80
2022-12-08T18:18:05.683Z,7.24
2022-12-08T18:28:09.990Z,7.27
2022-12-08T18:38:14.456Z,7.10
2022-12-08T18:48:17.682Z,6.83
2022-12-08T18:58:22.247Z,6.99
2022-12-08T19:08:31.067Z,6.84
2022-12-08T19:18:36.030Z,6.97
2022-12-08T19:28:40.980Z,6.97
2022-12-08T19:39:03.325Z,6.80
2022-12-08T19:49:06.491Z,6.84
2022-12-08T19:59:11.315Z,6.96
2022-12-08T20:09:15.367Z,6.80
2022-12-08T20:19:20.117Z,6.71
2022-12-08T20:29:23.571Z,6.72
2022-12-08T20:39:28.119Z,6.90
2022-12-08T20:49:34.809Z,6.89
2022-12-08T20:59:39.697Z,6.68
2022-12-08T21:09:42.885Z,6.94
2022-12-08T21:19:47.672Z,6.89
2022-12-08T21:29:50.947Z,6.94
2022-12-08T21:39:55.361Z,6.94
2022-12-08T21:49:58.771Z,6.80
2022-12-08T22:00:04.022Z,6.80
2022-12-08T22:10:09.965Z,6.81
2022-12-08T22:20:16.459Z,6.75
2022-12-08T22:30:19.618Z,6.83
2022-12-08T22:40:24.292Z,6.76
2022-12-08T22:50:27.962Z,6.84
2022-12-08T23:00:32.507Z,6.68
2022-12-08T23:10:36.489Z,6.72
2022-12-08T23:20:41.372Z,6.68
2022-12-08T23:30:44.450Z,6.87
2022-12-08T23:40:49.005Z,6.75
2022-12-08T23:50:52.134Z,6.77
