createdAt,value
2018-01-18T00:01:04.130Z,19.00
2018-01-18T00:03:31.694Z,19.00
2018-01-18T00:05:59.248Z,18.90
2018-01-18T00:08:26.852Z,18.90
2018-01-18T00:10:55.186Z,18.90
2018-01-18T00:13:22.756Z,18.90
2018-01-18T00:15:50.497Z,19.00
2018-01-18T00:18:18.060Z,19.10
2018-01-18T00:20:45.718Z,19.10
2018-01-18T00:23:13.394Z,19.30
2018-01-18T00:25:41.074Z,19.50
2018-01-18T00:28:08.795Z,19.70
2018-01-18T00:30:36.360Z,19.90
2018-01-18T00:33:03.904Z,20.00
2018-01-18T00:35:31.506Z,20.10
2018-01-18T00:37:59.071Z,20.20
2018-01-18T00:40:26.616Z,20.30
2018-01-18T00:42:54.364Z,20.30
2018-01-18T00:45:21.918Z,20.40
2018-01-18T00:47:49.452Z,20.50
2018-01-18T00:50:17.815Z,20.60
2018-01-18T00:52:45.446Z,20.50
2018-01-18T00:55:12.974Z,20.70
2018-01-18T00:57:40.524Z,20.70
2018-01-18T01:00:08.320Z,20.70
2018-01-18T01:02:35.952Z,20.70
2018-01-18T01:05:03.516Z,20.80
2018-01-18T01:07:31.109Z,20.80
2018-01-18T01:09:58.658Z,20.80
2018-01-18T01:12:26.216Z,20.90
2018-01-18T01:14:53.814Z,20.90
2018-01-18T01:17:21.522Z,20.90
2018-01-18T01:19:49.095Z,20.90
2018-01-18T01:22:16.643Z,21.00
2018-01-18T01:24:44.232Z,21.00
2018-01-18T01:27:11.963Z,21.00
2018-01-18T01:29:39.550Z,21.00
2018-01-18T01:32:07.180Z,21.00
2018-01-18T01:34:34.722Z,21.00
2018-01-18T01:37:03.109Z,21.10
2018-01-18T01:39:31.548Z,21.10
2018-01-18T01:41:59.116Z,21.10
2018-01-18T01:44:26.740Z,21.10
2018-01-18T01:46:54.316Z,21.10
2018-01-18T01:49:21.888Z,21.10
2018-01-18T01:51:49.486Z,21.20
2018-01-18T01:54:17.838Z,21.20
2018-01-18T01:56:45.438Z,21.20
2018-01-18T01:59:13.031Z,21.20
2018-01-18T02:01:40.574Z,21.20
2018-01-18T02:04:08.137Z,21.20
2018-01-18T02:06:35.737Z,21.20
2018-01-18T02:09:03.391Z,21.20
2018-01-18T02:11:30.950Z,21.20
2018-01-18T02:13:59.292Z,21.20
2018-01-18T02:16:27.001Z,21.20
2018-01-18T02:18:54.539Z,21.30
2018-01-18T02:21:22.138Z,21.30
2018-01-18T02:23:50.462Z,21.30
2018-01-18T02:26:18.069Z,21.30
2018-01-18T02:28:46.373Z,21.30
2018-01-18T02:31:13.935Z,21.30
2018-01-18T02:33:41.535Z,21.30
2018-01-18T02:36:09.202Z,21.30
2018-01-18T02:38:36.819Z,21.30
2018-01-18T02:41:04.369Z,21.30
2018-01-18T02:43:32.027Z,21.30
2018-01-18T02:45:59.640Z,21.30
2018-01-18T02:48:27.291Z,21.30
2018-01-18T02:50:54.864Z,21.30
2018-01-18T02:53:22.771Z,21.40
2018-01-18T02:55:51.141Z,21.40
2018-01-18T02:58:19.643Z,21.30
2018-01-18T03:00:47.195Z,21.40
2018-01-18T03:03:15.699Z,21.40
2018-01-18T03:05:43.481Z,21.40
2018-01-18T03:08:11.045Z,21.40
2018-01-18T03:10:38.649Z,21.40
2018-01-18T03:13:06.957Z,21.40
2018-01-18T03:15:34.505Z,21.40
2018-01-18T03:18:02.095Z,21.40
2018-01-18T03:20:29.849Z,21.40
2018-01-18T03:22:58.207Z,21.40
2018-01-18T03:25:25.929Z,21.40
2018-01-18T03:27:53.487Z,21.40
2018-01-18T03:30:21.072Z,21.40
2018-01-18T03:32:49.414Z,21.40
2018-01-18T03:35:16.949Z,21.40
2018-01-18T03:37:44.567Z,21.40
2018-01-18T03:40:12.333Z,21.40
2018-01-18T03:42:40.647Z,21.50
2018-01-18T03:45:08.245Z,21.50
2018-01-18T03:47:35.779Z,21.50
2018-01-18T03:50:03.345Z,21.50
2018-01-18T03:52:31.195Z,21.50
2018-01-18T03:54:58.739Z,21.50
2018-01-18T03:57:26.390Z,21.50
2018-01-18T03:59:53.963Z,21.50
2018-01-18T04:02:21.512Z,21.50
2018-01-18T04:04:49.089Z,21.50
2018-01-18T04:07:16.723Z,21.50
2018-01-18T04:09:45.047Z,21.50
2018-01-18T04:12:12.683Z,21.50
2018-01-18T04:14:40.285Z,21.50
2018-01-18T04:17:07.848Z,21.50
2018-01-18T04:19:35.399Z,21.50
2018-01-18T04:22:02.970Z,21.50
2018-01-18T04:24:30.513Z,21.50
2018-01-18T04:26:58.117Z,21.50
2018-01-18T04:29:26.467Z,21.50
2018-01-18T04:31:54.072Z,21.50
2018-01-18T04:34:21.635Z,21.50
2018-01-18T04:36:49.427Z,21.50
2018-01-18T04:39:17.023Z,21.50
2018-01-18T04:41:44.578Z,21.50
2018-01-18T04:44:12.201Z,21.60
2018-01-18T04:46:39.894Z,21.50
2018-01-18T04:49:07.442Z,21.50
2018-01-18T04:51:35.221Z,21.60
2018-01-18T04:54:02.758Z,21.50
2018-01-18T04:56:30.318Z,21.50
2018-01-18T04:58:57.895Z,21.50
2018-01-18T05:01:25.439Z,21.60
2018-01-18T05:03:53.016Z,21.50
2018-01-18T05:06:20.585Z,21.60
2018-01-18T05:08:48.178Z,21.60
2018-01-18T05:11:15.719Z,21.60
2018-01-18T05:13:44.078Z,21.60
2018-01-18T05:16:11.781Z,21.60
2018-01-18T05:18:39.334Z,21.60
2018-01-18T05:21:06.902Z,21.60
2018-01-18T05:23:34.468Z,21.60
2018-01-18T05:26:02.054Z,21.60
2018-01-18T05:28:29.611Z,21.60
2018-01-18T05:30:57.208Z,21.60
2018-01-18T05:33:25.539Z,21.60
2018-01-18T05:35:53.098Z,21.60
2018-01-18T05:38:20.706Z,21.60
2018-01-18T05:40:49.041Z,21.60
2018-01-18T05:43:16.812Z,21.60
2018-01-18T05:45:44.384Z,21.60
2018-01-18T05:48:11.998Z,21.60
2018-01-18T05:50:39.538Z,21.60
2018-01-18T05:53:07.868Z,21.60
2018-01-18T05:55:35.484Z,21.60
2018-01-18T05:58:03.312Z,21.60
2018-01-18T06:00:31.883Z,21.60
2018-01-18T06:02:59.578Z,21.60
2018-01-18T06:05:27.922Z,21.60
2018-01-18T06:07:55.854Z,21.60
2018-01-18T06:10:23.414Z,21.60
2018-01-18T06:12:50.983Z,21.70
2018-01-18T06:15:18.606Z,21.60
2018-01-18T06:17:46.968Z,21.60
2018-01-18T06:20:14.668Z,21.60
2018-01-18T06:22:42.346Z,21.70
2018-01-18T06:25:09.942Z,21.60
2018-01-18T06:27:37.501Z,21.60
2018-01-18T06:30:05.047Z,21.60
2018-01-18T06:32:32.634Z,21.60
2018-01-18T06:35:00.196Z,21.60
2018-01-18T06:37:29.306Z,21.70
2018-01-18T06:39:57.818Z,21.60
2018-01-18T06:42:25.420Z,21.60
2018-01-18T06:44:53.014Z,21.60
2018-01-18T06:47:21.342Z,21.70
2018-01-18T06:49:48.894Z,21.60
2018-01-18T06:52:16.484Z,21.70
2018-01-18T06:54:44.058Z,21.70
2018-01-18T06:57:11.606Z,21.60
2018-01-18T06:59:39.980Z,21.70
2018-01-18T07:02:07.547Z,21.70
2018-01-18T07:04:35.170Z,21.70
2018-01-18T07:07:02.760Z,21.70
2018-01-18T07:09:30.332Z,21.70
2018-01-18T07:11:58.008Z,21.80
2018-01-18T07:14:26.478Z,21.80
2018-01-18T07:16:54.874Z,21.80
2018-01-18T07:19:22.509Z,21.80
2018-01-18T07:21:50.324Z,21.90
2018-01-18T07:24:18.092Z,21.90
2018-01-18T07:26:45.679Z,21.90
2018-01-18T07:29:13.254Z,21.90
2018-01-18T07:31:40.837Z,21.90
2018-01-18T07:34:09.332Z,21.80
2018-01-18T07:36:37.664Z,21.80
2018-01-18T07:39:05.218Z,21.80
2018-01-18T07:41:32.814Z,21.80
2018-01-18T07:44:01.225Z,21.80
2018-01-18T07:46:28.787Z,21.80
2018-01-18T07:48:56.384Z,21.80
2018-01-18T07:51:23.949Z,21.70
2018-01-18T07:53:57.258Z,21.70
2018-01-18T07:56:25.694Z,21.70
2018-01-18T07:58:53.233Z,21.70
2018-01-18T08:01:20.987Z,21.70
2018-01-18T08:03:54.119Z,21.70
2018-01-18T08:06:22.779Z,21.70
2018-01-18T08:08:50.421Z,21.70
2018-01-18T08:11:18.003Z,21.70
2018-01-18T08:13:45.590Z,21.70
2018-01-18T08:16:13.193Z,21.70
2018-01-18T08:18:41.697Z,21.70
2018-01-18T08:21:09.227Z,21.70
2018-01-18T08:23:37.581Z,21.70
2018-01-18T08:26:05.143Z,21.70
2018-01-18T08:28:33.102Z,21.70
2018-01-18T08:31:02.265Z,21.70
2018-01-18T08:33:29.833Z,21.70
2018-01-18T08:35:57.453Z,21.70
2018-01-18T08:38:25.851Z,21.70
2018-01-18T08:40:53.393Z,21.70
2018-01-18T08:43:21.901Z,21.70
2018-01-18T08:45:49.505Z,21.70
2018-01-18T08:48:17.057Z,21.70
2018-01-18T08:50:44.625Z,21.70
2018-01-18T08:53:12.346Z,21.70
2018-01-18T08:55:39.903Z,21.70
2018-01-18T08:58:07.463Z,21.70
2018-01-18T09:00:35.046Z,21.80
2018-01-18T09:03:02.675Z,21.70
2018-01-18T09:05:30.231Z,21.70
2018-01-18T09:07:57.913Z,21.80
2018-01-18T09:10:25.462Z,21.70
2018-01-18T09:12:53.013Z,21.70
2018-01-18T09:15:20.569Z,21.70
2018-01-18T09:17:49.061Z,21.70
2018-01-18T09:20:16.677Z,21.70
2018-01-18T09:22:44.250Z,21.80
2018-01-18T09:25:12.607Z,21.70
2018-01-18T09:27:40.197Z,21.70
2018-01-18T09:30:08.840Z,21.70
2018-01-18T09:32:36.424Z,21.70
2018-01-18T09:35:03.969Z,21.70
2018-01-18T09:37:31.528Z,21.70
2018-01-18T09:39:59.171Z,21.80
2018-01-18T09:42:26.729Z,21.80
2018-01-18T09:44:54.278Z,21.80
2018-01-18T09:47:21.864Z,21.80
2018-01-18T09:49:50.357Z,21.80
2018-01-18T09:52:17.905Z,21.80
2018-01-18T09:54:45.514Z,21.80
2018-01-18T09:57:13.071Z,21.80
2018-01-18T09:59:40.644Z,21.80
2018-01-18T10:02:08.247Z,21.80
2018-01-18T10:04:35.866Z,21.80
2018-01-18T10:07:03.469Z,21.90
2018-01-18T10:09:31.024Z,21.90
2018-01-18T10:11:59.383Z,21.90
2018-01-18T10:14:26.998Z,21.90
2018-01-18T10:16:55.303Z,22.00
2018-01-18T10:19:22.850Z,22.00
2018-01-18T10:21:50.488Z,22.00
2018-01-18T10:24:19.004Z,22.00
2018-01-18T10:26:46.680Z,21.90
2018-01-18T10:29:14.436Z,21.90
2018-01-18T10:31:42.010Z,21.90
2018-01-18T10:34:09.557Z,21.90
2018-01-18T10:36:37.159Z,21.90
2018-01-18T10:39:04.690Z,21.90
2018-01-18T10:41:32.354Z,21.90
2018-01-18T10:43:59.990Z,21.90
2018-01-18T10:46:27.526Z,21.90
2018-01-18T10:49:00.965Z,22.00
2018-01-18T10:51:28.503Z,22.00
2018-01-18T10:53:58.160Z,22.00
2018-01-18T10:56:25.943Z,22.00
2018-01-18T10:58:53.530Z,22.00
2018-01-18T11:01:21.680Z,22.00
2018-01-18T11:03:50.065Z,22.00
2018-01-18T11:06:19.592Z,22.00
2018-01-18T11:08:47.172Z,22.00
2018-01-18T11:11:14.798Z,22.00
2018-01-18T11:13:42.582Z,21.90
2018-01-18T11:16:10.141Z,21.90
2018-01-18T11:18:37.728Z,21.90
2018-01-18T11:21:05.332Z,21.90
2018-01-18T11:23:32.851Z,21.90
2018-01-18T11:26:00.371Z,22.00
2018-01-18T11:28:27.990Z,21.90
2018-01-18T11:30:56.575Z,21.90
2018-01-18T11:33:28.314Z,21.90
2018-01-18T11:35:58.976Z,21.90
2018-01-18T11:38:26.620Z,21.90
2018-01-18T11:40:54.172Z,22.00
2018-01-18T11:43:21.716Z,22.00
2018-01-18T11:45:51.154Z,21.90
2018-01-18T11:48:18.705Z,21.90
2018-01-18T11:50:46.522Z,21.90
2018-01-18T11:53:14.251Z,21.90
2018-01-18T11:55:44.814Z,22.00
2018-01-18T11:58:12.454Z,21.90
2018-01-18T12:00:41.057Z,21.90
2018-01-18T12:03:08.630Z,21.90
2018-01-18T12:05:37.112Z,21.90
2018-01-18T12:08:04.876Z,21.90
2018-01-18T12:10:32.563Z,21.90
2018-01-18T12:13:00.254Z,21.90
2018-01-18T12:15:28.614Z,21.90
2018-01-18T12:17:58.632Z,22.00
2018-01-18T12:20:26.334Z,22.00
2018-01-18T12:23:08.810Z,22.00
2018-01-18T12:25:36.404Z,22.00
2018-01-18T12:28:04.051Z,22.00
2018-01-18T12:30:32.722Z,22.00
2018-01-18T12:33:00.383Z,22.00
2018-01-18T12:35:28.734Z,22.00
2018-01-18T12:37:56.393Z,22.00
2018-01-18T12:40:24.041Z,22.00
2018-01-18T12:42:51.594Z,22.00
2018-01-18T12:45:19.194Z,22.00
2018-01-18T12:47:46.817Z,22.00
2018-01-18T12:50:14.366Z,22.00
2018-01-18T12:52:41.966Z,22.00
2018-01-18T12:55:09.651Z,22.00
2018-01-18T12:57:37.212Z,22.00
2018-01-18T13:00:05.543Z,22.00
2018-01-18T13:02:33.140Z,22.00
2018-01-18T13:05:00.785Z,22.00
2018-01-18T13:07:28.337Z,22.00
2018-01-18T13:09:55.931Z,22.00
2018-01-18T13:12:24.260Z,22.00
2018-01-18T13:14:51.910Z,22.00
2018-01-18T13:17:19.467Z,22.00
2018-01-18T13:19:47.163Z,22.00
2018-01-18T13:22:15.913Z,22.00
2018-01-18T13:24:43.601Z,22.00
2018-01-18T13:27:11.234Z,22.00
2018-01-18T13:29:38.923Z,22.00
2018-01-18T13:32:06.440Z,22.00
2018-01-18T13:34:34.005Z,22.00
2018-01-18T13:37:01.643Z,22.00
2018-01-18T13:39:29.995Z,22.00
2018-01-18T13:41:58.322Z,22.00
2018-01-18T13:44:25.907Z,22.00
2018-01-18T13:46:53.523Z,22.00
2018-01-18T13:49:21.830Z,22.00
2018-01-18T13:51:49.391Z,22.00
2018-01-18T13:54:17.009Z,22.10
2018-01-18T13:56:44.663Z,22.00
2018-01-18T13:59:12.227Z,22.00
2018-01-18T14:01:39.817Z,22.00
2018-01-18T14:04:07.357Z,22.00
2018-01-18T14:06:35.692Z,22.00
2018-01-18T14:09:03.641Z,22.00
2018-01-18T14:11:31.312Z,22.00
2018-01-18T14:13:58.979Z,22.00
2018-01-18T14:16:26.793Z,22.00
2018-01-18T14:18:55.398Z,22.00
2018-01-18T14:21:22.977Z,22.00
2018-01-18T14:23:51.485Z,22.00
2018-01-18T14:26:19.123Z,22.00
2018-01-18T14:28:46.687Z,22.00
2018-01-18T14:31:14.245Z,22.00
2018-01-18T14:33:42.169Z,22.00
2018-01-18T14:36:09.825Z,22.00
2018-01-18T14:38:38.343Z,22.00
2018-01-18T14:41:05.955Z,21.90
2018-01-18T14:43:34.299Z,22.00
2018-01-18T14:46:01.878Z,21.90
2018-01-18T14:48:29.587Z,22.00
2018-01-18T14:50:57.919Z,22.00
2018-01-18T14:53:25.467Z,22.00
2018-01-18T14:55:53.159Z,22.00
2018-01-18T14:58:20.728Z,22.00
2018-01-18T15:00:48.285Z,22.00
2018-01-18T15:03:16.673Z,22.00
2018-01-18T15:05:45.095Z,22.00
2018-01-18T15:08:12.641Z,22.00
2018-01-18T15:10:40.245Z,22.00
2018-01-18T15:13:07.923Z,22.00
2018-01-18T15:15:35.893Z,22.00
2018-01-18T15:18:03.525Z,22.00
2018-01-18T15:20:31.912Z,21.90
2018-01-18T15:22:59.513Z,21.90
2018-01-18T15:25:27.203Z,22.00
2018-01-18T15:27:54.752Z,22.00
2018-01-18T15:30:22.440Z,22.00
2018-01-18T15:32:50.073Z,22.00
2018-01-18T15:35:17.627Z,22.00
2018-01-18T15:37:45.243Z,22.00
2018-01-18T15:40:12.910Z,22.00
2018-01-18T15:42:41.243Z,22.00
2018-01-18T15:45:08.874Z,22.00
2018-01-18T15:47:37.208Z,21.90
2018-01-18T15:50:07.153Z,22.00
2018-01-18T15:52:34.788Z,21.90
2018-01-18T15:55:02.354Z,22.00
2018-01-18T15:57:29.898Z,21.90
2018-01-18T15:59:57.486Z,21.90
2018-01-18T16:02:25.132Z,21.90
2018-01-18T16:04:52.695Z,22.00
2018-01-18T16:07:20.295Z,21.90
2018-01-18T16:09:47.846Z,21.90
2018-01-18T16:12:16.202Z,21.90
2018-01-18T16:14:43.818Z,21.90
2018-01-18T16:17:11.370Z,22.00
2018-01-18T16:19:38.956Z,21.90
2018-01-18T16:22:06.550Z,21.90
2018-01-18T16:24:34.120Z,21.90
2018-01-18T16:27:02.524Z,21.90
2018-01-18T16:29:30.117Z,21.90
2018-01-18T16:31:57.713Z,21.90
2018-01-18T16:34:26.050Z,22.00
2018-01-18T16:36:53.640Z,21.90
2018-01-18T16:39:21.220Z,21.90
2018-01-18T16:41:49.544Z,22.00
2018-01-18T16:44:17.170Z,22.00
2018-01-18T16:46:44.716Z,22.00
2018-01-18T16:49:13.046Z,22.00
2018-01-18T16:51:40.786Z,22.00
2018-01-18T16:54:08.380Z,22.10
2018-01-18T16:56:36.433Z,22.10
2018-01-18T16:59:04.056Z,22.20
2018-01-18T17:01:32.384Z,22.20
2018-01-18T17:03:59.944Z,22.20
2018-01-18T17:06:27.794Z,22.20
2018-01-18T17:08:55.346Z,22.30
2018-01-18T17:11:22.874Z,22.40
2018-01-18T17:13:52.024Z,22.40
2018-01-18T17:16:19.964Z,22.40
2018-01-18T17:18:47.536Z,22.40
2018-01-18T17:21:15.224Z,22.40
2018-01-18T17:23:42.768Z,22.40
2018-01-18T17:26:11.224Z,22.40
2018-01-18T17:28:38.837Z,22.40
2018-01-18T17:31:06.476Z,22.40
2018-01-18T17:33:34.022Z,22.40
2018-01-18T17:36:01.569Z,22.40
2018-01-18T17:38:29.233Z,22.40
2018-01-18T17:40:56.840Z,22.40
2018-01-18T17:43:24.409Z,22.40
2018-01-18T17:45:52.090Z,22.40
2018-01-18T17:48:19.692Z,22.40
2018-01-18T17:50:47.274Z,22.40
2018-01-18T17:53:14.855Z,22.40
2018-01-18T17:55:43.203Z,22.40
2018-01-18T17:58:10.813Z,22.40
2018-01-18T18:00:39.176Z,22.40
2018-01-18T18:03:07.525Z,22.40
2018-01-18T18:05:35.163Z,22.40
2018-01-18T18:08:02.769Z,22.40
2018-01-18T18:10:30.317Z,22.40
2018-01-18T18:12:57.955Z,22.40
2018-01-18T18:15:25.523Z,22.40
2018-01-18T18:17:53.061Z,22.40
2018-01-18T18:20:20.700Z,22.40
2018-01-18T18:22:48.345Z,22.40
2018-01-18T18:25:16.667Z,22.40
2018-01-18T18:27:44.291Z,22.40
2018-01-18T18:30:11.885Z,22.40
2018-01-18T18:32:39.435Z,22.50
2018-01-18T18:35:07.045Z,22.40
2018-01-18T18:37:34.693Z,22.40
2018-01-18T18:40:02.254Z,22.40
2018-01-18T18:42:29.870Z,22.40
2018-01-18T18:44:57.457Z,22.40
2018-01-18T18:47:25.085Z,22.40
2018-01-18T18:49:52.695Z,22.30
2018-01-18T18:52:22.664Z,22.30
2018-01-18T18:54:50.252Z,22.30
2018-01-18T18:57:17.881Z,22.30
2018-01-18T18:59:45.449Z,22.30
2018-01-18T19:02:13.028Z,22.20
2018-01-18T19:04:40.669Z,22.20
2018-01-18T19:07:08.439Z,22.20
2018-01-18T19:09:36.003Z,22.20
2018-01-18T19:12:03.567Z,22.20
2018-01-18T19:14:31.214Z,22.20
2018-01-18T19:16:58.829Z,22.20
2018-01-18T19:19:26.422Z,22.20
2018-01-18T19:21:54.044Z,22.20
2018-01-18T19:24:23.245Z,22.20
2018-01-18T19:26:50.852Z,22.20
2018-01-18T19:29:18.469Z,22.20
2018-01-18T19:31:46.087Z,22.20
2018-01-18T19:34:13.669Z,22.20
2018-01-18T19:36:41.248Z,22.20
2018-01-18T19:39:09.785Z,22.20
2018-01-18T19:41:37.382Z,22.20
2018-01-18T19:44:04.985Z,22.20
2018-01-18T19:46:32.665Z,22.20
2018-01-18T19:49:00.249Z,22.20
2018-01-18T19:51:28.212Z,22.30
2018-01-18T19:53:55.901Z,22.20
2018-01-18T19:56:23.681Z,22.20
2018-01-18T19:58:52.044Z,22.20
2018-01-18T20:01:19.679Z,22.20
2018-01-18T20:03:47.316Z,22.30
2018-01-18T20:06:14.921Z,22.30
2018-01-18T20:08:42.633Z,22.30
2018-01-18T20:11:11.078Z,22.40
2018-01-18T20:13:38.703Z,22.30
2018-01-18T20:16:07.232Z,22.40
2018-01-18T20:18:35.660Z,22.40
2018-01-18T20:21:03.924Z,22.40
2018-01-18T20:23:31.592Z,22.40
2018-01-18T20:25:59.189Z,22.40
2018-01-18T20:28:26.815Z,22.40
2018-01-18T20:30:55.250Z,22.40
2018-01-18T20:33:23.635Z,22.40
2018-01-18T20:35:52.070Z,22.40
2018-01-18T20:38:19.679Z,22.40
2018-01-18T20:40:48.138Z,22.40
2018-01-18T20:43:15.777Z,22.40
2018-01-18T20:45:43.558Z,22.40
2018-01-18T20:48:11.201Z,22.40
2018-01-18T20:50:38.910Z,22.40
2018-01-18T20:53:07.274Z,22.40
2018-01-18T20:55:34.891Z,22.40
2018-01-18T20:58:02.747Z,22.40
2018-01-18T21:00:30.424Z,22.40
2018-01-18T21:02:58.012Z,22.40
2018-01-18T21:05:25.766Z,22.50
2018-01-18T21:07:53.402Z,22.50
2018-01-18T21:10:20.994Z,22.40
2018-01-18T21:12:48.619Z,22.40
2018-01-18T21:15:16.259Z,22.50
2018-01-18T21:17:43.987Z,22.50
2018-01-18T21:20:11.659Z,22.50
2018-01-18T21:22:40.024Z,22.50
2018-01-18T21:25:07.658Z,22.50
2018-01-18T21:27:35.281Z,22.50
2018-01-18T21:30:03.706Z,22.50
2018-01-18T21:32:31.538Z,22.50
2018-01-18T21:34:59.169Z,22.50
2018-01-18T21:37:27.654Z,22.50
2018-01-18T21:39:55.962Z,22.40
2018-01-18T21:42:23.593Z,22.50
2018-01-18T21:44:51.928Z,22.50
2018-01-18T21:47:19.590Z,22.50
2018-01-18T21:49:47.213Z,22.40
2018-01-18T21:52:14.756Z,22.40
2018-01-18T21:54:43.075Z,22.40
2018-01-18T21:57:10.656Z,22.40
2018-01-18T21:59:38.413Z,22.40
2018-01-18T22:02:06.028Z,22.40
2018-01-18T22:04:33.622Z,22.40
2018-01-18T22:07:01.272Z,22.40
2018-01-18T22:09:28.952Z,22.40
2018-01-18T22:11:56.536Z,22.40
2018-01-18T22:14:24.090Z,22.40
2018-01-18T22:16:53.202Z,22.40
2018-01-18T22:19:21.598Z,22.40
2018-01-18T22:21:49.938Z,22.40
2018-01-18T22:24:17.542Z,22.40
2018-01-18T22:26:45.114Z,22.40
2018-01-18T22:29:12.708Z,22.40
2018-01-18T22:31:40.272Z,22.40
2018-01-18T22:34:07.848Z,22.40
2018-01-18T22:36:35.480Z,22.40
2018-01-18T22:39:03.032Z,22.40
2018-01-18T22:41:30.728Z,22.40
2018-01-18T22:43:58.313Z,22.40
2018-01-18T22:46:26.612Z,22.40
2018-01-18T22:48:54.424Z,22.40
2018-01-18T22:51:22.014Z,22.40
2018-01-18T22:53:50.328Z,22.40
2018-01-18T22:56:17.907Z,22.40
2018-01-18T22:58:45.504Z,22.40
2018-01-18T23:01:13.099Z,22.60
2018-01-18T23:03:40.646Z,22.40
2018-01-18T23:06:08.224Z,22.40
2018-01-18T23:08:35.802Z,22.40
2018-01-18T23:11:03.386Z,22.40
2018-01-18T23:13:31.015Z,22.40
2018-01-18T23:15:58.578Z,22.40
2018-01-18T23:18:26.134Z,22.40
2018-01-18T23:20:53.828Z,22.40
2018-01-18T23:23:21.378Z,22.40
2018-01-18T23:25:48.926Z,22.40
2018-01-18T23:28:16.536Z,22.40
2018-01-18T23:30:44.906Z,22.40
2018-01-18T23:33:13.244Z,22.40
2018-01-18T23:35:40.830Z,22.40
2018-01-18T23:38:08.456Z,22.40
2018-01-18T23:40:36.090Z,22.40
2018-01-18T23:43:03.652Z,22.30
2018-01-18T23:45:31.208Z,22.30
2018-01-18T23:47:58.901Z,22.30
2018-01-18T23:50:26.456Z,22.40
2018-01-18T23:52:54.132Z,22.40
2018-01-18T23:55:21.731Z,22.40
2018-01-18T23:57:50.072Z,22.40
