createdAt,value
2024-01-20T00:03:58.961Z,1.00
2024-01-20T00:10:12.660Z,1.00
2024-01-20T00:16:23.896Z,1.00
2024-01-20T00:22:35.759Z,1.00
2024-01-20T00:25:17.151Z,1.00
2024-01-20T00:27:53.368Z,1.00
2024-01-20T00:30:42.804Z,1.00
2024-01-20T00:37:40.412Z,1.00
2024-01-20T00:43:51.875Z,1.00
2024-01-20T00:46:54.873Z,1.00
2024-01-20T00:53:05.762Z,1.00
2024-01-20T00:59:37.492Z,1.00
2024-01-20T01:06:28.448Z,1.00
2024-01-20T01:10:12.114Z,1.00
2024-01-20T01:13:01.483Z,1.00
2024-01-20T01:16:45.485Z,1.00
2024-01-20T01:19:36.571Z,1.00
2024-01-20T01:26:29.695Z,1.00
2024-01-20T01:33:21.602Z,1.00
2024-01-20T01:40:14.915Z,1.00
2024-01-20T01:47:05.921Z,1.00
2024-01-20T01:50:49.866Z,1.00
2024-01-20T01:53:39.742Z,1.00
2024-01-20T01:56:46.993Z,1.00
2024-01-20T02:03:37.932Z,1.00
2024-01-20T02:10:28.522Z,1.00
2024-01-20T02:13:16.507Z,1.00
2024-01-20T02:23:15.077Z,1.00
2024-01-20T02:26:12.470Z,1.00
2024-01-20T02:32:43.204Z,1.00
2024-01-20T02:39:35.394Z,1.00
2024-01-20T02:46:26.043Z,1.00
2024-01-20T02:53:16.763Z,1.00
2024-01-20T03:00:17.610Z,1.00
2024-01-20T03:04:08.634Z,1.00
2024-01-20T03:07:04.482Z,1.00
2024-01-20T03:14:05.922Z,1.00
2024-01-20T03:20:58.435Z,1.00
2024-01-20T03:27:49.266Z,1.00
2024-01-20T03:31:33.184Z,1.00
2024-01-20T03:34:24.368Z,1.00
2024-01-20T03:41:17.471Z,1.00
2024-01-20T03:48:08.891Z,1.00
2024-01-20T03:51:53.352Z,1.00
2024-01-20T03:54:42.699Z,1.00
2024-01-20T04:01:34.545Z,1.00
2024-01-20T04:08:05.677Z,1.00
2024-01-20T04:11:07.111Z,1.00
2024-01-20T04:17:59.572Z,1.00
2024-01-20T04:21:44.258Z,1.00
2024-01-20T04:25:07.734Z,1.00
2024-01-20T04:31:38.168Z,1.00
2024-01-20T04:35:22.102Z,1.00
2024-01-20T04:38:13.005Z,1.00
2024-01-20T04:45:05.639Z,1.00
2024-01-20T04:51:56.746Z,1.00
2024-01-20T04:55:40.369Z,1.00
2024-01-20T04:58:31.221Z,1.00
2024-01-20T05:02:15.364Z,1.00
2024-01-20T05:05:05.122Z,1.00
2024-01-20T05:11:56.424Z,1.00
2024-01-20T05:15:33.621Z,1.00
2024-01-20T05:22:26.179Z,1.00
2024-01-20T05:29:16.946Z,1.00
2024-01-20T05:36:08.731Z,1.00
2024-01-20T05:46:38.648Z,1.00
2024-01-20T05:53:29.181Z,1.00
2024-01-20T06:00:22.386Z,10.70
2024-01-20T06:04:06.213Z,1.00
2024-01-20T06:06:57.436Z,1.00
2024-01-20T06:13:48.184Z,85.70
2024-01-20T06:20:38.939Z,88.80
2024-01-20T06:27:31.982Z,97.20
2024-01-20T06:30:45.354Z,99.90
2024-01-20T06:34:06.182Z,99.90
2024-01-20T06:40:16.621Z,99.90
2024-01-20T06:43:00.804Z,99.90
2024-01-20T06:49:10.846Z,99.90
2024-01-20T06:55:35.677Z,99.90
2024-01-20T07:01:47.419Z,99.90
2024-01-20T07:04:30.949Z,99.90
2024-01-20T07:07:54.161Z,99.90
2024-01-20T07:10:58.143Z,99.90
2024-01-20T07:17:09.563Z,99.90
2024-01-20T07:20:13.908Z,99.90
2024-01-20T07:27:05.835Z,1.00
2024-01-20T07:33:17.732Z,1.00
2024-01-20T07:46:50.340Z,99.90
2024-01-20T07:57:02.578Z,99.90
2024-01-20T08:03:12.759Z,99.90
2024-01-20T08:10:03.423Z,99.90
2024-01-20T08:13:47.193Z,99.90
2024-01-20T08:16:38.131Z,99.90
2024-01-20T08:27:05.189Z,99.90
2024-01-20T08:33:57.242Z,1.00
2024-01-20T08:40:48.087Z,99.90
2024-01-20T08:47:39.483Z,1.00
2024-01-20T08:54:32.158Z,1.00
2024-01-20T09:01:23.345Z,96.20
2024-01-20T09:08:13.936Z,99.90
2024-01-20T09:15:07.377Z,20.90
2024-01-20T09:21:58.233Z,59.30
2024-01-20T09:28:49.115Z,30.00
2024-01-20T09:35:41.643Z,27.40
2024-01-20T09:46:33.866Z,1.00
2024-01-20T09:53:27.681Z,1.00
2024-01-20T10:00:19.230Z,1.00
2024-01-20T10:07:09.726Z,21.00
2024-01-20T10:14:02.106Z,99.90
2024-01-20T10:21:06.177Z,1.00
2024-01-20T10:24:00.573Z,1.00
2024-01-20T10:31:06.065Z,21.10
2024-01-20T10:37:17.977Z,97.10
2024-01-20T10:48:16.071Z,1.00
2024-01-20T10:54:29.764Z,1.00
2024-01-20T10:58:13.540Z,1.00
2024-01-20T11:05:03.908Z,1.00
2024-01-20T11:16:31.151Z,1.00
2024-01-20T11:23:12.874Z,21.00
2024-01-20T11:30:00.802Z,1.00
2024-01-20T11:36:11.077Z,1.00
2024-01-20T11:42:24.233Z,1.00
2024-01-20T11:48:34.291Z,1.00
2024-01-20T11:55:05.617Z,1.00
2024-01-20T11:57:59.088Z,99.90
2024-01-20T12:04:31.455Z,1.00
2024-01-20T12:08:18.704Z,1.00
2024-01-20T12:15:11.352Z,99.90
2024-01-20T12:22:04.598Z,1.00
2024-01-20T12:28:56.307Z,1.00
2024-01-20T12:32:25.395Z,1.00
2024-01-20T12:35:09.132Z,1.00
2024-01-20T12:41:20.474Z,1.00
2024-01-20T12:48:11.492Z,99.90
2024-01-20T12:55:02.964Z,1.00
2024-01-20T13:01:55.676Z,1.00
2024-01-20T13:08:46.264Z,1.00
2024-01-20T13:15:36.758Z,1.00
2024-01-20T13:36:26.048Z,1.00
2024-01-20T13:39:13.994Z,1.00
2024-01-20T13:42:02.191Z,1.00
2024-01-20T13:44:54.585Z,1.00
2024-01-20T13:47:42.485Z,1.00
2024-01-20T13:50:30.125Z,1.00
2024-01-20T13:53:19.565Z,1.00
2024-01-20T13:56:07.704Z,99.90
2024-01-20T13:58:56.585Z,1.00
2024-01-20T14:01:45.411Z,1.00
2024-01-20T14:04:33.444Z,1.00
2024-01-20T14:07:21.523Z,99.90
2024-01-20T14:10:11.749Z,1.00
2024-01-20T14:13:01.773Z,1.00
2024-01-20T14:15:50.854Z,1.00
2024-01-20T14:18:39.036Z,1.00
2024-01-20T14:21:26.738Z,1.00
2024-01-20T14:24:14.762Z,1.00
2024-01-20T14:27:03.797Z,1.00
2024-01-20T14:29:51.772Z,1.00
2024-01-20T14:32:39.456Z,1.00
2024-01-20T14:35:28.217Z,1.00
2024-01-20T14:38:17.006Z,1.00
2024-01-20T14:41:05.276Z,1.00
2024-01-20T14:43:55.696Z,1.00
2024-01-20T14:46:43.694Z,1.00
2024-01-20T14:49:31.766Z,1.00
2024-01-20T14:52:19.762Z,1.00
2024-01-20T14:55:08.646Z,1.00
2024-01-20T14:57:56.642Z,1.00
2024-01-20T15:00:46.098Z,1.00
2024-01-20T15:03:34.184Z,1.00
2024-01-20T15:06:22.036Z,1.00
2024-01-20T15:09:09.445Z,1.00
2024-01-20T15:11:57.581Z,1.00
2024-01-20T15:14:46.319Z,1.00
2024-01-20T15:17:35.736Z,1.00
2024-01-20T15:20:23.499Z,1.00
2024-01-20T15:23:11.524Z,99.90
2024-01-20T15:37:53.869Z,1.00
2024-01-20T15:40:24.326Z,99.90
2024-01-20T15:42:53.676Z,1.00
2024-01-20T15:45:23.027Z,1.00
2024-01-20T15:47:52.132Z,1.00
2024-01-20T15:50:21.522Z,99.90
2024-01-20T15:52:50.982Z,1.00
2024-01-20T15:55:21.799Z,99.90
2024-01-20T15:57:51.284Z,1.00
2024-01-20T16:00:20.637Z,99.90
2024-01-20T16:02:50.212Z,99.90
2024-01-20T16:05:19.736Z,99.90
2024-01-20T16:07:50.416Z,99.90
2024-01-20T16:10:21.302Z,99.90
2024-01-20T16:12:50.647Z,99.90
2024-01-20T16:15:21.617Z,99.90
2024-01-20T16:17:51.471Z,99.90
2024-01-20T16:20:20.693Z,1.00
2024-01-20T16:22:50.004Z,1.00
2024-01-20T16:25:21.236Z,20.80
2024-01-20T16:27:50.523Z,19.10
2024-01-20T16:30:19.746Z,1.00
2024-01-20T16:32:49.467Z,1.00
2024-01-20T16:35:18.673Z,1.00
2024-01-20T16:37:47.757Z,1.00
2024-01-20T16:40:16.969Z,99.90
2024-01-20T16:42:48.020Z,1.00
2024-01-20T16:45:17.717Z,99.90
2024-01-20T16:47:47.103Z,99.90
2024-01-20T16:50:16.232Z,99.90
2024-01-20T17:05:54.037Z,99.90
2024-01-20T17:08:24.369Z,99.90
2024-01-20T17:10:54.018Z,99.90
2024-01-20T17:13:23.602Z,99.90
2024-01-20T17:15:53.970Z,99.90
2024-01-20T17:18:23.658Z,99.90
2024-01-20T17:20:57.821Z,99.90
2024-01-20T17:23:29.439Z,99.90
2024-01-20T17:25:58.800Z,99.90
2024-01-20T17:28:31.388Z,99.90
2024-01-20T17:31:01.254Z,99.90
2024-01-20T17:33:30.928Z,99.90
2024-01-20T17:36:05.086Z,99.90
2024-01-20T17:38:34.707Z,99.90
2024-01-20T17:41:04.401Z,99.90
2024-01-20T17:43:34.162Z,99.90
2024-01-20T17:46:04.728Z,99.90
2024-01-20T17:48:34.580Z,99.90
2024-01-20T17:51:05.549Z,99.90
2024-01-20T17:53:36.153Z,99.90
2024-01-20T17:56:06.446Z,99.90
2024-01-20T17:58:36.015Z,99.90
2024-01-20T18:01:06.468Z,99.90
2024-01-20T18:03:36.206Z,99.90
2024-01-20T18:06:07.413Z,11.50
2024-01-20T18:08:36.832Z,11.60
2024-01-20T18:11:06.310Z,11.40
2024-01-20T18:13:35.783Z,11.40
2024-01-20T18:16:05.221Z,1.00
2024-01-20T18:18:35.604Z,1.00
2024-01-20T18:21:06.612Z,1.00
2024-01-20T18:23:36.026Z,1.00
2024-01-20T18:26:05.704Z,1.00
2024-01-20T18:28:35.059Z,11.30
2024-01-20T18:31:08.744Z,1.00
2024-01-20T18:33:39.082Z,1.00
2024-01-20T18:36:10.423Z,1.00
2024-01-20T18:38:40.235Z,1.00
2024-01-20T18:41:10.267Z,1.00
2024-01-20T18:43:41.357Z,1.00
2024-01-20T18:46:10.748Z,1.00
2024-01-20T18:48:40.635Z,1.00
2024-01-20T18:51:11.388Z,1.00
2024-01-20T18:53:43.016Z,1.00
2024-01-20T18:56:12.241Z,1.00
2024-01-20T18:58:41.656Z,1.00
2024-01-20T19:01:11.236Z,1.00
2024-01-20T19:03:41.282Z,1.00
2024-01-20T19:06:12.965Z,1.00
2024-01-20T19:08:42.330Z,1.00
2024-01-20T19:11:12.020Z,1.00
2024-01-20T19:13:42.504Z,1.00
2024-01-20T19:16:11.970Z,11.20
2024-01-20T19:18:45.037Z,1.00
2024-01-20T19:21:15.906Z,1.00
2024-01-20T19:23:46.070Z,1.00
2024-01-20T19:26:16.540Z,1.00
2024-01-20T19:28:45.857Z,10.80
2024-01-20T19:31:15.941Z,11.00
2024-01-20T19:33:47.090Z,1.00
2024-01-20T19:36:17.842Z,1.00
2024-01-20T19:38:47.551Z,1.00
2024-01-20T19:41:16.867Z,1.00
2024-01-20T19:43:47.785Z,1.00
2024-01-20T19:46:17.389Z,1.00
2024-01-20T19:48:51.064Z,1.00
2024-01-20T19:51:23.391Z,1.00
2024-01-20T19:53:53.158Z,1.00
2024-01-20T19:56:22.973Z,1.00
2024-01-20T19:58:52.483Z,1.00
2024-01-20T20:01:21.961Z,1.00
2024-01-20T20:03:51.222Z,1.00
2024-01-20T20:06:22.786Z,1.00
2024-01-20T20:08:52.346Z,1.00
2024-01-20T20:11:22.105Z,1.00
2024-01-20T20:13:53.825Z,1.00
2024-01-20T20:16:23.212Z,1.00
2024-01-20T20:18:53.043Z,1.00
2024-01-20T20:21:24.135Z,1.00
2024-01-20T20:23:53.437Z,1.00
2024-01-20T20:26:22.851Z,1.00
2024-01-20T20:28:52.130Z,1.00
2024-01-20T20:31:23.736Z,1.00
2024-01-20T20:33:54.159Z,1.00
2024-01-20T20:36:25.519Z,1.00
2024-01-20T20:38:54.783Z,1.00
2024-01-20T20:41:26.139Z,1.00
2024-01-20T20:43:55.659Z,1.00
2024-01-20T20:46:25.172Z,1.00
2024-01-20T20:48:54.836Z,1.00
2024-01-20T20:51:27.001Z,1.00
2024-01-20T20:53:56.993Z,1.00
2024-01-20T20:56:26.328Z,1.00
2024-01-20T20:58:55.730Z,1.00
2024-01-20T21:01:25.796Z,1.00
2024-01-20T21:03:55.209Z,1.00
2024-01-20T21:06:26.463Z,1.00
2024-01-20T21:08:56.455Z,1.00
2024-01-20T21:11:25.815Z,1.00
2024-01-20T21:13:55.032Z,1.00
2024-01-20T21:16:25.680Z,1.00
2024-01-20T21:18:56.459Z,1.00
2024-01-20T21:21:27.529Z,1.00
2024-01-20T21:23:56.969Z,1.00
2024-01-20T21:26:26.786Z,1.00
2024-01-20T21:28:56.483Z,1.00
2024-01-20T21:31:25.690Z,1.00
2024-01-20T21:33:55.145Z,1.00
2024-01-20T21:36:26.004Z,1.00
2024-01-20T21:38:56.864Z,1.00
2024-01-20T21:41:30.509Z,1.00
2024-01-20T21:44:03.109Z,1.00
2024-01-20T21:46:32.644Z,1.00
2024-01-20T21:49:05.821Z,1.00
2024-01-20T21:51:41.505Z,1.00
2024-01-20T21:54:15.852Z,1.00
2024-01-20T21:56:45.722Z,1.00
2024-01-20T21:59:17.618Z,1.00
2024-01-20T22:01:49.185Z,1.00
2024-01-20T22:04:18.548Z,1.00
2024-01-20T22:06:49.277Z,1.00
2024-01-20T22:09:20.867Z,1.00
2024-01-20T22:11:50.026Z,1.00
2024-01-20T22:14:19.413Z,1.00
2024-01-20T22:16:48.896Z,1.00
2024-01-20T22:19:18.628Z,1.00
2024-01-20T22:21:48.684Z,1.00
2024-01-20T22:24:20.943Z,1.00
2024-01-20T22:26:50.398Z,1.00
2024-01-20T22:29:28.482Z,1.00
2024-01-20T22:32:02.870Z,1.00
2024-01-20T22:34:33.174Z,1.00
2024-01-20T22:37:05.556Z,1.00
2024-01-20T22:39:37.229Z,1.00
2024-01-20T22:42:07.610Z,1.00
2024-01-20T22:44:37.826Z,1.00
2024-01-20T22:47:09.291Z,1.00
2024-01-20T22:49:41.352Z,1.00
2024-01-20T22:52:11.568Z,1.00
2024-01-20T22:54:42.246Z,1.00
2024-01-20T22:57:12.201Z,1.00
2024-01-20T22:59:41.721Z,1.00
2024-01-20T23:02:11.368Z,1.00
2024-01-20T23:04:41.335Z,1.00
2024-01-20T23:07:11.023Z,1.00
2024-01-20T23:09:42.072Z,1.00
2024-01-20T23:12:12.081Z,1.00
2024-01-20T23:14:43.920Z,1.00
2024-01-20T23:17:13.137Z,1.00
2024-01-20T23:19:42.612Z,1.00
2024-01-20T23:22:12.025Z,1.00
2024-01-20T23:24:43.890Z,1.00
2024-01-20T23:27:14.254Z,1.00
2024-01-20T23:29:43.970Z,1.00
2024-01-20T23:32:13.326Z,1.00
2024-01-20T23:34:42.922Z,1.00
2024-01-20T23:37:14.081Z,1.00
2024-01-20T23:39:45.143Z,1.00
2024-01-20T23:42:14.862Z,1.00
2024-01-20T23:44:44.278Z,1.00
2024-01-20T23:47:13.703Z,1.00
2024-01-20T23:49:43.371Z,1.00
2024-01-20T23:52:12.734Z,1.00
2024-01-20T23:54:41.868Z,1.00
2024-01-20T23:57:12.879Z,1.00
2024-01-20T23:59:47.156Z,1.00
