createdAt,value
2023-03-01T00:01:18.185Z,9.12
2023-03-01T00:03:44.789Z,8.97
2023-03-01T00:06:12.034Z,9.35
2023-03-01T00:08:39.006Z,9.28
2023-03-01T00:11:07.900Z,9.02
2023-03-01T00:13:35.740Z,8.97
2023-03-01T00:16:11.175Z,8.99
2023-03-01T00:18:37.697Z,9.15
2023-03-01T00:21:04.458Z,8.64
2023-03-01T00:23:31.053Z,8.93
2023-03-01T00:25:57.575Z,9.07
2023-03-01T00:28:24.274Z,9.07
2023-03-01T00:30:50.896Z,9.09
2023-03-01T00:33:18.414Z,8.64
2023-03-01T00:35:45.354Z,8.56
2023-03-01T00:38:12.324Z,8.70
2023-03-01T00:40:38.893Z,8.98
2023-03-01T00:43:05.536Z,9.03
2023-03-01T00:45:33.757Z,8.70
2023-03-01T00:48:00.452Z,8.65
2023-03-01T00:50:27.059Z,8.34
2023-03-01T00:52:55.294Z,8.87
2023-03-01T00:55:22.032Z,8.70
2023-03-01T00:57:48.697Z,8.77
2023-03-01T01:00:16.175Z,8.60
2023-03-01T01:02:43.206Z,8.84
2023-03-01T01:05:09.808Z,8.92
2023-03-01T01:07:36.507Z,8.99
2023-03-01T01:10:03.682Z,9.02
2023-03-01T01:12:30.381Z,8.93
2023-03-01T01:14:56.945Z,8.82
2023-03-01T01:17:23.467Z,9.07
2023-03-01T01:19:50.234Z,8.85
2023-03-01T01:22:17.472Z,8.78
2023-03-01T01:24:44.044Z,8.79
2023-03-01T01:27:10.642Z,8.30
2023-03-01T01:29:37.591Z,8.80
2023-03-01T01:32:04.286Z,8.53
2023-03-01T01:34:30.851Z,8.79
2023-03-01T01:36:58.105Z,9.00
2023-03-01T01:39:24.677Z,9.08
2023-03-01T01:41:51.259Z,9.16
2023-03-01T01:44:26.513Z,9.00
2023-03-01T01:47:08.103Z,9.12
2023-03-01T01:49:40.082Z,8.94
2023-03-01T01:52:15.929Z,8.94
2023-03-01T01:54:51.527Z,8.81
2023-03-01T01:57:22.917Z,8.75
2023-03-01T01:59:53.884Z,8.26
2023-03-01T02:02:21.040Z,8.84
2023-03-01T02:04:49.325Z,8.83
2023-03-01T02:07:26.896Z,8.87
2023-03-01T02:09:53.832Z,8.82
2023-03-01T02:12:24.313Z,8.68
2023-03-01T02:14:51.259Z,8.35
2023-03-01T02:17:19.187Z,8.52
2023-03-01T02:19:58.995Z,8.81
2023-03-01T02:22:31.000Z,8.56
2023-03-01T02:25:09.216Z,8.47
2023-03-01T02:27:55.180Z,8.43
2023-03-01T02:30:23.164Z,8.70
2023-03-01T02:32:51.895Z,8.69
2023-03-01T02:35:19.629Z,8.66
2023-03-01T02:37:47.284Z,8.82
2023-03-01T02:40:18.269Z,8.85
2023-03-01T02:42:54.540Z,8.99
2023-03-01T02:45:22.096Z,8.98
2023-03-01T02:47:48.622Z,8.77
2023-03-01T02:50:30.412Z,8.84
2023-03-01T02:53:05.635Z,8.96
2023-03-01T02:55:32.164Z,8.60
2023-03-01T02:58:03.364Z,8.53
2023-03-01T03:00:40.409Z,8.78
2023-03-01T03:03:08.153Z,8.59
2023-03-01T03:05:34.743Z,8.61
2023-03-01T03:08:04.149Z,8.54
2023-03-01T03:10:37.596Z,8.56
2023-03-01T03:13:08.035Z,8.73
2023-03-01T03:15:39.289Z,8.56
2023-03-01T03:18:09.174Z,8.26
2023-03-01T03:20:35.937Z,8.44
2023-03-01T03:23:02.611Z,8.09
2023-03-01T03:25:30.532Z,7.93
2023-03-01T03:27:58.761Z,8.51
2023-03-01T03:30:30.459Z,8.19
2023-03-01T03:32:58.649Z,8.65
2023-03-01T03:35:31.133Z,8.02
2023-03-01T03:38:10.274Z,8.47
2023-03-01T03:40:39.203Z,8.77
2023-03-01T03:43:09.480Z,8.63
2023-03-01T03:45:36.836Z,8.80
2023-03-01T03:48:06.121Z,8.85
2023-03-01T03:50:33.124Z,8.73
2023-03-01T03:53:02.432Z,8.47
2023-03-01T03:55:31.894Z,8.66
2023-03-01T03:58:02.876Z,8.44
2023-03-01T04:00:29.504Z,8.58
2023-03-01T04:02:57.367Z,8.77
2023-03-01T04:05:24.814Z,8.39
2023-03-01T04:08:01.865Z,8.32
2023-03-01T04:10:52.111Z,8.41
2023-03-01T04:13:21.351Z,8.55
2023-03-01T04:15:50.574Z,8.63
2023-03-01T04:18:18.964Z,8.67
2023-03-01T04:20:46.357Z,8.79
2023-03-01T04:23:20.930Z,8.53
2023-03-01T04:25:54.954Z,8.79
2023-03-01T04:28:29.831Z,8.65
2023-03-01T04:30:58.665Z,8.77
2023-03-01T04:33:26.818Z,8.72
2023-03-01T04:35:53.762Z,8.60
2023-03-01T04:38:22.067Z,8.52
2023-03-01T04:40:48.717Z,8.50
2023-03-01T04:43:15.704Z,7.94
2023-03-01T04:45:42.517Z,8.44
2023-03-01T04:48:09.179Z,8.25
2023-03-01T04:50:35.946Z,8.40
2023-03-01T04:53:02.894Z,8.37
2023-03-01T04:55:30.076Z,8.30
2023-03-01T04:57:56.936Z,8.21
2023-03-01T05:00:24.447Z,8.26
2023-03-01T05:03:00.201Z,8.39
2023-03-01T05:05:34.545Z,8.34
2023-03-01T05:08:03.080Z,8.09
2023-03-01T05:10:32.368Z,8.21
2023-03-01T05:13:00.201Z,8.27
2023-03-01T05:15:28.717Z,8.19
2023-03-01T05:17:59.509Z,7.48
2023-03-01T05:20:30.786Z,7.98
2023-03-01T05:22:59.835Z,7.84
2023-03-01T05:25:27.075Z,7.53
2023-03-01T05:27:53.706Z,7.77
2023-03-01T05:30:20.424Z,7.95
2023-03-01T05:32:49.455Z,7.44
2023-03-01T05:35:18.643Z,7.81
2023-03-01T05:37:48.267Z,7.53
2023-03-01T05:40:24.989Z,7.26
2023-03-01T05:42:56.005Z,7.31
2023-03-01T05:45:24.723Z,7.62
2023-03-01T05:47:52.719Z,7.81
2023-03-01T05:50:22.937Z,7.36
2023-03-01T05:52:52.218Z,7.67
2023-03-01T05:55:21.166Z,7.72
2023-03-01T05:57:48.559Z,7.30
2023-03-01T06:00:17.514Z,7.18
2023-03-01T06:02:44.078Z,7.10
2023-03-01T06:05:12.468Z,7.67
2023-03-01T06:07:39.510Z,7.51
2023-03-01T06:10:07.483Z,7.68
2023-03-01T06:12:35.385Z,7.57
2023-03-01T06:15:02.886Z,7.32
2023-03-01T06:17:38.213Z,7.25
2023-03-01T06:20:07.812Z,7.50
2023-03-01T06:22:34.375Z,7.56
2023-03-01T06:25:00.980Z,7.52
2023-03-01T06:27:27.529Z,6.88
2023-03-01T06:29:54.201Z,7.32
2023-03-01T06:32:21.033Z,7.60
2023-03-01T06:34:47.651Z,7.71
2023-03-01T06:37:14.206Z,7.66
2023-03-01T06:39:41.302Z,7.70
2023-03-01T06:42:10.926Z,7.70
2023-03-01T06:44:38.084Z,7.71
2023-03-01T06:47:05.222Z,7.51
2023-03-01T06:49:31.788Z,7.20
2023-03-01T06:51:58.376Z,7.58
2023-03-01T06:54:25.123Z,7.56
2023-03-01T06:56:51.653Z,7.91
2023-03-01T06:59:18.688Z,7.95
2023-03-01T07:01:45.480Z,7.98
2023-03-01T07:04:13.506Z,7.48
2023-03-01T07:06:40.358Z,7.87
2023-03-01T07:09:06.954Z,7.61
2023-03-01T07:11:33.866Z,7.71
2023-03-01T07:14:01.062Z,7.83
2023-03-01T07:16:27.847Z,7.90
2023-03-01T07:18:54.984Z,7.90
2023-03-01T07:21:21.503Z,8.10
2023-03-01T07:23:51.045Z,8.20
2023-03-01T07:26:17.735Z,7.90
2023-03-01T07:28:44.265Z,7.64
2023-03-01T07:31:10.803Z,7.53
2023-03-01T07:33:37.316Z,7.44
2023-03-01T07:36:04.835Z,7.13
2023-03-01T07:38:31.706Z,7.50
2023-03-01T07:41:02.829Z,7.78
2023-03-01T07:43:30.569Z,8.14
2023-03-01T07:46:03.707Z,7.76
2023-03-01T07:48:31.447Z,7.48
2023-03-01T07:51:02.753Z,7.58
2023-03-01T07:53:29.350Z,8.15
2023-03-01T07:56:07.848Z,8.07
2023-03-01T07:58:39.375Z,7.96
2023-03-01T08:01:09.758Z,8.30
2023-03-01T08:03:37.771Z,8.21
2023-03-01T08:06:07.096Z,8.21
2023-03-01T08:08:34.711Z,8.34
2023-03-01T08:11:02.950Z,8.43
2023-03-01T08:13:30.289Z,8.45
2023-03-01T08:16:03.235Z,8.25
2023-03-01T08:18:29.976Z,8.86
2023-03-01T08:20:56.564Z,8.35
2023-03-01T08:23:23.178Z,8.54
2023-03-01T08:25:49.983Z,8.73
2023-03-01T08:28:16.534Z,8.85
2023-03-01T08:30:43.034Z,9.08
2023-03-01T08:33:09.603Z,9.38
2023-03-01T08:35:36.155Z,9.47
2023-03-01T08:38:02.702Z,9.56
2023-03-01T08:40:29.213Z,9.44
2023-03-01T08:42:55.762Z,9.59
2023-03-01T08:45:22.327Z,9.68
2023-03-01T08:47:48.921Z,9.20
2023-03-01T08:50:15.748Z,9.30
2023-03-01T08:52:42.303Z,9.65
2023-03-01T08:55:09.239Z,9.57
2023-03-01T08:57:35.777Z,9.92
2023-03-01T09:00:02.491Z,10.13
2023-03-01T09:02:29.212Z,10.29
2023-03-01T09:04:55.823Z,10.22
2023-03-01T09:07:22.391Z,10.20
2023-03-01T09:09:48.925Z,10.38
2023-03-01T09:12:15.460Z,10.33
2023-03-01T09:14:42.962Z,10.16
2023-03-01T09:17:09.645Z,9.80
2023-03-01T09:19:36.242Z,9.99
2023-03-01T09:22:04.678Z,10.08
2023-03-01T09:24:31.530Z,10.41
2023-03-01T09:26:58.256Z,10.42
2023-03-01T09:29:25.118Z,10.65
2023-03-01T09:31:51.713Z,10.58
2023-03-01T09:34:24.246Z,10.30
2023-03-01T09:36:52.072Z,9.74
2023-03-01T09:39:19.406Z,9.88
2023-03-01T09:42:05.393Z,10.24
2023-03-01T09:44:39.205Z,9.94
2023-03-01T09:47:05.988Z,10.47
2023-03-01T09:49:36.119Z,10.49
2023-03-01T09:52:20.107Z,9.85
2023-03-01T09:54:47.960Z,9.65
2023-03-01T09:57:21.450Z,10.22
2023-03-01T09:59:56.888Z,9.79
2023-03-01T10:02:36.393Z,10.18
2023-03-01T10:05:32.566Z,10.63
2023-03-01T10:08:22.103Z,10.05
2023-03-01T10:10:50.090Z,10.87
2023-03-01T10:13:22.596Z,11.18
2023-03-01T10:15:56.917Z,10.92
2023-03-01T10:18:28.670Z,10.23
2023-03-01T10:21:00.799Z,10.86
2023-03-01T10:23:31.228Z,10.38
2023-03-01T10:26:30.487Z,10.85
2023-03-01T10:29:05.976Z,10.78
2023-03-01T10:31:51.419Z,10.89
2023-03-01T10:34:32.976Z,11.02
2023-03-01T10:37:22.571Z,10.95
2023-03-01T10:40:15.728Z,10.90
2023-03-01T10:42:50.852Z,10.62
2023-03-01T10:45:20.381Z,10.74
2023-03-01T10:47:46.974Z,10.75
2023-03-01T10:50:23.225Z,10.72
2023-03-01T10:53:01.854Z,10.97
2023-03-01T10:55:36.763Z,11.39
2023-03-01T10:58:15.428Z,11.58
2023-03-01T11:00:50.104Z,11.11
2023-03-01T11:03:27.569Z,11.63
2023-03-01T11:06:03.609Z,11.11
2023-03-01T11:08:37.062Z,11.66
2023-03-01T11:11:15.747Z,12.05
2023-03-01T11:14:26.449Z,12.02
2023-03-01T11:17:04.661Z,12.02
2023-03-01T11:19:31.973Z,12.39
2023-03-01T11:22:04.373Z,13.12
2023-03-01T11:24:49.342Z,13.68
2023-03-01T11:27:39.846Z,14.60
2023-03-01T11:30:14.306Z,14.31
2023-03-01T11:32:46.328Z,14.14
2023-03-01T11:35:22.130Z,14.50
2023-03-01T11:38:00.933Z,15.80
2023-03-01T11:40:34.452Z,16.83
2023-03-01T11:43:12.919Z,17.05
2023-03-01T11:46:08.069Z,18.55
2023-03-01T11:49:05.965Z,20.93
2023-03-01T11:51:53.161Z,21.58
2023-03-01T11:54:48.890Z,22.67
2023-03-01T11:57:42.909Z,24.47
2023-03-01T12:00:31.965Z,24.91
2023-03-01T12:03:26.358Z,25.09
2023-03-01T12:06:30.686Z,24.90
2023-03-01T12:09:08.275Z,24.08
2023-03-01T12:11:34.802Z,25.66
2023-03-01T12:14:19.578Z,26.54
2023-03-01T12:17:15.762Z,26.92
2023-03-01T12:19:42.260Z,27.24
2023-03-01T12:22:14.784Z,27.44
2023-03-01T12:25:13.395Z,26.94
2023-03-01T12:28:37.415Z,25.97
2023-03-01T12:31:36.241Z,24.87
2023-03-01T12:34:27.012Z,22.93
2023-03-01T12:37:00.903Z,23.56
2023-03-01T12:39:37.726Z,22.56
2023-03-01T12:42:25.797Z,23.39
2023-03-01T12:45:33.548Z,23.22
2023-03-01T12:48:15.787Z,21.49
2023-03-01T12:50:47.120Z,22.49
2023-03-01T12:53:36.631Z,24.76
2023-03-01T12:56:08.118Z,24.08
2023-03-01T12:58:48.656Z,23.96
2023-03-01T13:01:39.886Z,22.58
2023-03-01T13:04:23.881Z,21.94
2023-03-01T13:06:59.150Z,20.94
2023-03-01T13:09:56.698Z,22.39
2023-03-01T13:12:54.389Z,21.83
2023-03-01T13:15:23.849Z,21.70
2023-03-01T13:17:59.758Z,21.58
2023-03-01T13:20:35.585Z,20.98
2023-03-01T13:23:10.826Z,21.49
2023-03-01T13:26:03.190Z,22.28
2023-03-01T13:28:32.744Z,23.18
2023-03-01T13:30:59.994Z,23.81
2023-03-01T13:33:29.339Z,24.04
2023-03-01T13:35:57.900Z,24.78
2023-03-01T13:38:58.251Z,23.93
2023-03-01T13:41:40.272Z,23.02
2023-03-01T13:44:25.594Z,21.76
2023-03-01T13:46:54.885Z,21.26
2023-03-01T13:49:24.667Z,20.76
2023-03-01T13:51:52.703Z,20.17
2023-03-01T13:54:29.033Z,18.73
2023-03-01T13:56:56.831Z,19.12
2023-03-01T13:59:23.885Z,18.89
2023-03-01T14:01:59.596Z,17.81
2023-03-01T14:04:38.535Z,17.68
2023-03-01T14:07:11.157Z,17.55
2023-03-01T14:09:43.867Z,17.73
2023-03-01T14:12:38.522Z,17.13
2023-03-01T14:15:05.059Z,17.01
2023-03-01T14:17:48.716Z,16.85
2023-03-01T14:20:28.479Z,16.91
2023-03-01T14:22:58.085Z,16.87
2023-03-01T14:25:31.878Z,16.90
2023-03-01T14:28:04.651Z,17.19
2023-03-01T14:30:39.809Z,17.63
2023-03-01T14:33:07.656Z,17.11
2023-03-01T14:35:36.335Z,16.49
2023-03-01T14:38:04.235Z,18.39
2023-03-01T14:40:37.111Z,19.70
2023-03-01T14:43:12.182Z,19.28
2023-03-01T14:45:39.048Z,20.06
2023-03-01T14:48:08.177Z,18.79
2023-03-01T14:50:40.944Z,20.45
2023-03-01T14:53:08.986Z,20.13
2023-03-01T14:55:42.116Z,20.66
2023-03-01T14:58:15.608Z,19.93
2023-03-01T15:00:50.746Z,19.40
2023-03-01T15:03:46.852Z,18.48
2023-03-01T15:06:18.811Z,18.93
2023-03-01T15:08:54.910Z,18.88
2023-03-01T15:11:25.517Z,19.86
2023-03-01T15:13:53.580Z,19.76
2023-03-01T15:16:30.337Z,19.17
2023-03-01T15:19:00.441Z,19.24
2023-03-01T15:21:42.503Z,18.46
2023-03-01T15:24:21.092Z,18.70
2023-03-01T15:26:51.903Z,17.69
2023-03-01T15:29:20.424Z,17.82
2023-03-01T15:32:27.387Z,17.38
2023-03-01T15:34:54.120Z,16.08
2023-03-01T15:37:41.781Z,16.26
2023-03-01T15:40:32.286Z,16.69
2023-03-01T15:43:05.255Z,17.07
2023-03-01T15:45:34.952Z,17.07
2023-03-01T15:48:15.368Z,16.59
2023-03-01T15:50:44.488Z,15.93
2023-03-01T15:53:16.050Z,15.85
2023-03-01T15:55:42.597Z,15.64
2023-03-01T15:58:24.040Z,15.03
2023-03-01T16:01:01.669Z,15.09
2023-03-01T16:03:29.449Z,14.78
2023-03-01T16:05:56.387Z,14.82
2023-03-01T16:08:22.946Z,14.65
2023-03-01T16:10:52.048Z,14.65
2023-03-01T16:13:18.970Z,14.50
2023-03-01T16:15:45.861Z,14.54
2023-03-01T16:18:12.819Z,14.26
2023-03-01T16:20:40.499Z,14.04
2023-03-01T16:23:09.660Z,14.12
2023-03-01T16:25:37.166Z,14.17
2023-03-01T16:28:09.417Z,13.98
2023-03-01T16:30:37.500Z,13.95
2023-03-01T16:33:19.204Z,13.76
2023-03-01T16:35:51.825Z,13.82
2023-03-01T16:38:18.606Z,13.77
2023-03-01T16:40:49.542Z,13.64
2023-03-01T16:43:16.729Z,13.44
2023-03-01T16:45:47.456Z,13.35
2023-03-01T16:48:14.598Z,13.35
2023-03-01T16:50:41.692Z,13.21
2023-03-01T16:53:08.443Z,13.14
2023-03-01T16:55:35.056Z,13.08
2023-03-01T16:58:02.288Z,12.80
2023-03-01T17:00:29.548Z,12.44
2023-03-01T17:02:56.274Z,12.46
2023-03-01T17:05:24.970Z,12.36
2023-03-01T17:08:00.135Z,12.26
2023-03-01T17:10:30.772Z,12.18
2023-03-01T17:12:57.501Z,12.04
2023-03-01T17:15:24.759Z,11.93
2023-03-01T17:17:52.030Z,11.83
2023-03-01T17:20:19.173Z,11.67
2023-03-01T17:22:45.832Z,11.64
2023-03-01T17:25:12.919Z,11.53
2023-03-01T17:27:40.513Z,11.47
2023-03-01T17:30:08.939Z,11.38
2023-03-01T17:32:36.680Z,11.34
2023-03-01T17:35:03.495Z,11.20
2023-03-01T17:37:30.323Z,11.13
2023-03-01T17:39:57.021Z,11.10
2023-03-01T17:42:23.658Z,11.01
2023-03-01T17:44:51.106Z,10.90
2023-03-01T17:47:17.747Z,10.75
2023-03-01T17:49:44.335Z,10.51
2023-03-01T17:52:11.010Z,10.73
2023-03-01T17:54:37.596Z,10.73
2023-03-01T17:57:04.374Z,10.68
2023-03-01T17:59:33.387Z,10.56
2023-03-01T18:04:06.986Z,10.24
2023-03-01T18:06:34.114Z,9.91
2023-03-01T18:09:00.808Z,10.15
2023-03-01T18:11:28.169Z,10.23
2023-03-01T18:13:55.816Z,10.12
2023-03-01T18:16:23.008Z,10.04
2023-03-01T18:18:54.243Z,10.03
2023-03-01T18:21:21.527Z,9.92
2023-03-01T18:23:48.119Z,9.60
2023-03-01T18:26:22.021Z,9.84
2023-03-01T18:28:50.649Z,9.95
2023-03-01T18:31:18.820Z,9.80
2023-03-01T18:33:46.469Z,9.61
2023-03-01T18:36:20.535Z,9.69
2023-03-01T18:38:48.953Z,9.63
2023-03-01T18:41:16.405Z,9.61
2023-03-01T18:43:43.034Z,9.44
2023-03-01T18:46:10.196Z,9.39
2023-03-01T18:48:37.709Z,9.09
2023-03-01T18:51:15.847Z,9.12
2023-03-01T18:53:42.449Z,8.96
2023-03-01T18:56:10.456Z,8.82
2023-03-01T18:58:37.356Z,8.85
2023-03-01T19:01:07.831Z,8.73
2023-03-01T19:03:35.685Z,8.66
2023-03-01T19:06:02.322Z,8.65
2023-03-01T19:08:30.375Z,8.56
2023-03-01T19:10:58.934Z,8.67
2023-03-01T19:13:25.983Z,8.58
2023-03-01T19:15:53.185Z,8.54
2023-03-01T19:18:19.856Z,8.54
2023-03-01T19:20:46.775Z,8.52
2023-03-01T19:23:15.481Z,8.50
2023-03-01T19:25:41.999Z,8.46
2023-03-01T19:28:08.699Z,8.46
2023-03-01T19:30:35.290Z,8.39
2023-03-01T19:33:01.844Z,8.43
2023-03-01T19:35:28.564Z,8.34
2023-03-01T19:37:55.086Z,8.39
2023-03-01T19:40:21.706Z,8.37
2023-03-01T19:42:48.288Z,8.35
2023-03-01T19:45:16.191Z,8.33
2023-03-01T19:47:47.633Z,8.27
2023-03-01T19:50:14.452Z,8.31
2023-03-01T19:52:41.249Z,8.40
2023-03-01T19:55:10.014Z,8.14
2023-03-01T19:57:36.951Z,8.28
2023-03-01T20:00:04.065Z,8.25
2023-03-01T20:02:39.150Z,8.24
2023-03-01T20:05:05.933Z,8.29
2023-03-01T20:07:32.538Z,8.29
2023-03-01T20:09:59.103Z,8.21
2023-03-01T20:12:25.629Z,8.15
2023-03-01T20:14:55.250Z,8.28
2023-03-01T20:17:23.031Z,8.16
2023-03-01T20:19:49.636Z,8.18
2023-03-01T20:22:17.629Z,8.11
2023-03-01T20:24:44.429Z,8.12
2023-03-01T20:27:11.031Z,8.12
2023-03-01T20:29:37.708Z,8.09
2023-03-01T20:32:04.599Z,7.98
2023-03-01T20:34:31.251Z,7.93
2023-03-01T20:36:57.882Z,7.96
2023-03-01T20:39:24.516Z,7.98
2023-03-01T20:41:51.084Z,7.95
2023-03-01T20:44:17.639Z,7.91
2023-03-01T20:46:44.371Z,7.82
2023-03-01T20:49:11.017Z,7.82
2023-03-01T20:51:37.683Z,7.83
2023-03-01T20:54:05.198Z,7.84
2023-03-01T20:56:32.252Z,7.77
2023-03-01T20:59:04.380Z,7.77
2023-03-01T21:01:31.346Z,7.67
2023-03-01T21:03:57.928Z,7.74
2023-03-01T21:06:24.550Z,7.71
2023-03-01T21:08:52.036Z,7.71
2023-03-01T21:11:19.367Z,7.70
2023-03-01T21:13:46.545Z,7.71
2023-03-01T21:16:14.058Z,7.81
2023-03-01T21:18:41.111Z,7.74
2023-03-01T21:21:13.810Z,8.00
2023-03-01T21:23:41.800Z,8.14
2023-03-01T21:26:20.588Z,8.27
2023-03-01T21:28:50.084Z,8.31
2023-03-01T21:31:20.534Z,8.39
2023-03-01T21:33:49.969Z,8.40
2023-03-01T21:36:17.777Z,8.49
2023-03-01T21:38:46.673Z,8.56
2023-03-01T21:41:15.707Z,8.49
2023-03-01T21:43:44.241Z,8.58
2023-03-01T21:46:14.148Z,8.39
2023-03-01T21:48:44.215Z,8.64
2023-03-01T21:51:14.951Z,8.66
2023-03-01T21:53:42.598Z,8.68
2023-03-01T21:56:09.708Z,8.78
2023-03-01T21:58:36.572Z,8.82
2023-03-01T22:01:12.007Z,8.93
2023-03-01T22:03:45.373Z,8.85
2023-03-01T22:06:22.886Z,8.64
2023-03-01T22:08:58.504Z,8.76
2023-03-01T22:11:27.120Z,8.94
2023-03-01T22:13:56.019Z,8.98
2023-03-01T22:16:25.668Z,8.97
2023-03-01T22:18:52.630Z,8.96
2023-03-01T22:21:20.409Z,8.83
2023-03-01T22:23:47.076Z,8.97
2023-03-01T22:26:32.138Z,9.01
2023-03-01T22:29:00.860Z,9.03
2023-03-01T22:31:28.497Z,9.03
2023-03-01T22:33:56.171Z,9.01
2023-03-01T22:36:23.169Z,8.94
2023-03-01T22:38:50.378Z,8.96
2023-03-01T22:41:16.890Z,8.95
2023-03-01T22:43:43.413Z,8.83
2023-03-01T22:46:16.181Z,8.88
2023-03-01T22:48:43.631Z,8.87
2023-03-01T22:51:21.706Z,8.92
2023-03-01T22:53:48.340Z,8.76
2023-03-01T22:56:18.173Z,8.83
2023-03-01T22:58:45.282Z,8.79
2023-03-01T23:01:21.069Z,8.79
2023-03-01T23:03:48.077Z,8.80
2023-03-01T23:06:16.435Z,8.78
2023-03-01T23:08:43.864Z,8.76
2023-03-01T23:11:14.181Z,8.82
2023-03-01T23:13:41.577Z,8.67
2023-03-01T23:16:09.243Z,8.64
2023-03-01T23:18:36.062Z,8.68
2023-03-01T23:21:08.506Z,8.63
2023-03-01T23:23:35.104Z,8.64
2023-03-01T23:26:01.727Z,8.51
2023-03-01T23:28:29.610Z,8.51
2023-03-01T23:30:59.366Z,8.51
2023-03-01T23:33:27.744Z,8.53
2023-03-01T23:35:54.360Z,8.44
2023-03-01T23:38:21.272Z,8.47
2023-03-01T23:40:48.180Z,8.49
2023-03-01T23:43:15.561Z,8.57
2023-03-01T23:45:43.308Z,8.57
2023-03-01T23:48:12.121Z,8.59
2023-03-01T23:50:41.840Z,8.57
2023-03-01T23:53:19.422Z,8.54
2023-03-01T23:55:49.878Z,8.48
2023-03-01T23:58:16.724Z,8.57
