createdAt,value
2023-06-15T00:01:06.623Z,99659.50
2023-06-15T00:03:33.935Z,99655.06
2023-06-15T00:06:01.081Z,99660.41
2023-06-15T00:08:28.091Z,99659.75
2023-06-15T00:10:55.356Z,99660.72
2023-06-15T00:13:22.380Z,99638.16
2023-06-15T00:15:49.590Z,99654.91
2023-06-15T00:18:16.692Z,99658.38
2023-06-15T00:20:43.826Z,99660.06
2023-06-15T00:23:11.739Z,99647.69
2023-06-15T00:25:38.932Z,99660.06
2023-06-15T00:28:06.084Z,99647.81
2023-06-15T00:30:33.306Z,99656.59
2023-06-15T00:33:00.682Z,99656.66
2023-06-15T00:35:28.062Z,99659.34
2023-06-15T00:37:56.046Z,99652.50
2023-06-15T00:40:23.454Z,99651.47
2023-06-15T00:42:50.607Z,99649.00
2023-06-15T00:45:18.191Z,99649.06
2023-06-15T00:47:47.489Z,99658.78
2023-06-15T00:50:19.690Z,99656.31
2023-06-15T00:52:50.521Z,99661.53
2023-06-15T00:55:18.746Z,99666.00
2023-06-15T00:57:50.820Z,99637.16
2023-06-15T01:00:19.581Z,99664.31
2023-06-15T01:02:50.834Z,99662.53
2023-06-15T01:05:19.301Z,99664.38
2023-06-15T01:07:49.866Z,99653.94
2023-06-15T01:10:19.987Z,99667.97
2023-06-15T01:12:52.193Z,99662.00
2023-06-15T01:15:20.533Z,99670.69
2023-06-15T01:17:55.533Z,99662.75
2023-06-15T01:20:30.385Z,99668.94
2023-06-15T01:23:31.535Z,99669.81
2023-06-15T01:26:04.534Z,99671.59
2023-06-15T01:28:32.251Z,99663.59
2023-06-15T01:31:02.011Z,99676.91
2023-06-15T01:33:32.300Z,99668.09
2023-06-15T01:36:02.682Z,99659.38
2023-06-15T01:38:31.607Z,99673.28
2023-06-15T01:41:01.288Z,99660.94
2023-06-15T01:43:32.526Z,99671.53
2023-06-15T01:46:01.141Z,99666.13
2023-06-15T01:48:28.516Z,99663.59
2023-06-15T01:50:56.738Z,99633.69
2023-06-15T01:53:24.817Z,99658.16
2023-06-15T01:55:52.809Z,99661.72
2023-06-15T01:58:19.869Z,99660.75
2023-06-15T02:00:47.871Z,99621.41
2023-06-15T02:03:15.319Z,99668.66
2023-06-15T02:05:42.760Z,99651.13
2023-06-15T02:08:11.979Z,99662.47
2023-06-15T02:10:39.905Z,99665.28
2023-06-15T02:13:12.105Z,99666.06
2023-06-15T02:15:40.805Z,99671.44
2023-06-15T02:18:18.345Z,99660.19
2023-06-15T02:20:46.545Z,99671.53
2023-06-15T02:23:14.376Z,99666.28
2023-06-15T02:25:41.610Z,99670.50
2023-06-15T02:28:08.971Z,99646.84
2023-06-15T02:30:39.586Z,99669.53
2023-06-15T02:33:09.466Z,99671.31
2023-06-15T02:35:37.379Z,99670.19
2023-06-15T02:38:04.577Z,99686.03
2023-06-15T02:40:32.353Z,99672.75
2023-06-15T02:43:00.987Z,99652.69
2023-06-15T02:45:28.362Z,99672.66
2023-06-15T02:47:56.699Z,99683.25
2023-06-15T02:50:24.731Z,99642.84
2023-06-15T02:53:02.449Z,99685.91
2023-06-15T02:55:29.670Z,99662.34
2023-06-15T02:57:57.117Z,99682.47
2023-06-15T03:00:43.379Z,99682.47
2023-06-15T03:03:23.818Z,99675.38
2023-06-15T03:05:53.059Z,99682.38
2023-06-15T03:08:21.386Z,99685.94
2023-06-15T03:10:55.960Z,99688.47
2023-06-15T03:13:23.033Z,99684.03
2023-06-15T03:15:52.225Z,99684.75
2023-06-15T03:18:19.624Z,99681.16
2023-06-15T03:20:53.923Z,99681.09
2023-06-15T03:23:21.657Z,99695.06
2023-06-15T03:25:50.959Z,99668.78
2023-06-15T03:28:19.893Z,99700.31
2023-06-15T03:30:53.831Z,99696.66
2023-06-15T03:33:24.626Z,99685.84
2023-06-15T03:35:54.360Z,99689.22
2023-06-15T03:38:21.995Z,99670.63
2023-06-15T03:40:51.085Z,99680.19
2023-06-15T03:43:18.389Z,99693.13
2023-06-15T03:45:47.332Z,99693.13
2023-06-15T03:48:14.669Z,99690.38
2023-06-15T03:50:41.948Z,99686.75
2023-06-15T03:53:10.909Z,99686.56
2023-06-15T03:55:39.603Z,99695.28
2023-06-15T03:58:07.020Z,99686.31
2023-06-15T04:00:34.330Z,99677.50
2023-06-15T04:03:01.566Z,99662.56
2023-06-15T04:05:28.824Z,99678.97
2023-06-15T04:07:56.085Z,99658.53
2023-06-15T04:10:24.745Z,99680.19
2023-06-15T04:12:52.267Z,99658.22
2023-06-15T04:15:19.823Z,99685.13
2023-06-15T04:17:50.028Z,99676.28
2023-06-15T04:20:19.368Z,99690.09
2023-06-15T04:22:48.854Z,99669.53
2023-06-15T04:25:17.426Z,99683.50
2023-06-15T04:27:48.295Z,99687.47
2023-06-15T04:30:19.231Z,99690.75
2023-06-15T04:32:47.601Z,99660.50
2023-06-15T04:35:19.084Z,99676.00
2023-06-15T04:37:46.865Z,99673.94
2023-06-15T04:40:14.040Z,99692.81
2023-06-15T04:42:42.027Z,99684.19
2023-06-15T04:45:11.235Z,99679.31
2023-06-15T04:47:38.686Z,99679.47
2023-06-15T04:50:07.490Z,99685.41
2023-06-15T04:52:35.660Z,99670.66
2023-06-15T04:55:03.085Z,99672.28
2023-06-15T04:57:31.261Z,99660.75
2023-06-15T04:59:58.540Z,99658.16
2023-06-15T05:02:25.888Z,99682.31
2023-06-15T05:04:53.540Z,99677.53
2023-06-15T05:07:20.837Z,99685.28
2023-06-15T05:09:50.568Z,99680.25
2023-06-15T05:12:24.806Z,99681.56
2023-06-15T05:14:52.077Z,99683.09
2023-06-15T05:17:20.820Z,99681.28
2023-06-15T05:19:49.454Z,99671.81
2023-06-15T05:22:16.762Z,99673.72
2023-06-15T05:24:44.209Z,99663.59
2023-06-15T05:27:11.433Z,99665.59
2023-06-15T05:29:42.366Z,99672.09
2023-06-15T05:32:11.294Z,99663.06
2023-06-15T05:34:39.167Z,99672.84
2023-06-15T05:37:06.712Z,99672.75
2023-06-15T05:39:37.422Z,99656.72
2023-06-15T05:42:04.850Z,99666.72
2023-06-15T05:44:33.829Z,99658.59
2023-06-15T05:47:02.021Z,99669.34
2023-06-15T05:49:29.266Z,99657.00
2023-06-15T05:51:56.926Z,99658.50
2023-06-15T05:54:26.891Z,99673.91
2023-06-15T05:56:55.882Z,99677.03
2023-06-15T05:59:32.591Z,99653.66
2023-06-15T06:02:01.441Z,99666.66
2023-06-15T06:04:29.127Z,99675.38
2023-06-15T06:06:56.345Z,99669.56
2023-06-15T06:09:23.968Z,99670.19
2023-06-15T06:11:51.947Z,99657.38
2023-06-15T06:14:19.654Z,99675.50
2023-06-15T06:16:46.885Z,99668.88
2023-06-15T06:19:14.131Z,99659.81
2023-06-15T06:21:42.032Z,99673.53
2023-06-15T06:24:09.626Z,99652.69
2023-06-15T06:26:38.216Z,99667.25
2023-06-15T06:29:05.453Z,99667.50
2023-06-15T06:31:32.664Z,99668.09
2023-06-15T06:33:59.884Z,99670.53
2023-06-15T06:36:27.956Z,99662.94
2023-06-15T06:39:02.684Z,99662.25
2023-06-15T06:41:30.661Z,99653.59
2023-06-15T06:43:57.973Z,99648.41
2023-06-15T06:46:25.285Z,99651.59
2023-06-15T06:48:53.083Z,99662.75
2023-06-15T06:51:20.283Z,99650.47
2023-06-15T06:53:48.266Z,99653.88
2023-06-15T06:56:15.789Z,99666.63
2023-06-15T06:58:42.930Z,99668.25
2023-06-15T07:01:10.168Z,99653.66
2023-06-15T07:03:39.621Z,99661.09
2023-06-15T07:06:06.951Z,99670.38
2023-06-15T07:08:35.437Z,99656.34
2023-06-15T07:11:03.406Z,99638.00
2023-06-15T07:13:30.790Z,99657.25
2023-06-15T07:15:59.372Z,99654.63
2023-06-15T07:18:27.592Z,99654.59
2023-06-15T07:20:55.240Z,99654.94
2023-06-15T07:23:23.777Z,99651.19
2023-06-15T07:25:55.485Z,99653.50
2023-06-15T07:28:23.598Z,99641.06
2023-06-15T07:30:50.988Z,99651.91
2023-06-15T07:33:19.161Z,99644.16
2023-06-15T07:35:46.800Z,99647.38
2023-06-15T07:38:16.033Z,99650.81
2023-06-15T07:40:43.733Z,99648.50
2023-06-15T07:43:11.715Z,99623.16
2023-06-15T07:45:39.272Z,99620.69
2023-06-15T07:48:06.787Z,99627.88
2023-06-15T07:50:34.123Z,99634.28
2023-06-15T07:53:01.705Z,99606.34
2023-06-15T07:55:28.965Z,99639.69
2023-06-15T07:57:56.302Z,99626.53
2023-06-15T08:00:24.084Z,99633.69
2023-06-15T08:03:00.347Z,99604.69
2023-06-15T08:05:27.738Z,99619.81
2023-06-15T08:07:55.064Z,99622.94
2023-06-15T08:10:22.934Z,99624.22
2023-06-15T08:12:49.987Z,99622.06
2023-06-15T08:15:17.686Z,99607.31
2023-06-15T08:17:44.909Z,99618.94
2023-06-15T08:20:12.672Z,99617.88
2023-06-15T08:22:39.787Z,99622.16
2023-06-15T08:25:07.493Z,99617.47
2023-06-15T08:27:34.594Z,99617.81
2023-06-15T08:30:01.677Z,99619.75
2023-06-15T08:32:33.217Z,99579.66
2023-06-15T08:35:00.570Z,99611.97
2023-06-15T08:37:28.113Z,99607.38
2023-06-15T08:39:55.178Z,99598.28
2023-06-15T08:42:25.265Z,99592.00
2023-06-15T08:44:54.197Z,99583.31
2023-06-15T08:47:22.831Z,99607.13
2023-06-15T08:49:50.251Z,99563.41
2023-06-15T08:52:18.614Z,99589.94
2023-06-15T08:54:46.100Z,99601.28
2023-06-15T08:57:13.200Z,99587.53
2023-06-15T08:59:42.151Z,99584.06
2023-06-15T09:02:14.727Z,99605.16
2023-06-15T09:04:42.421Z,99589.97
2023-06-15T09:07:11.038Z,99592.75
2023-06-15T09:09:38.292Z,99581.16
2023-06-15T09:12:07.506Z,99579.22
2023-06-15T09:14:41.266Z,99598.72
2023-06-15T09:17:15.631Z,99596.13
2023-06-15T09:19:42.765Z,99584.06
2023-06-15T09:22:10.045Z,99583.22
2023-06-15T09:24:42.979Z,99568.56
2023-06-15T09:27:16.989Z,99585.22
2023-06-15T09:30:14.264Z,99574.31
2023-06-15T09:32:41.638Z,99586.63
2023-06-15T09:35:09.810Z,99575.06
2023-06-15T09:37:38.455Z,99572.75
2023-06-15T09:40:08.886Z,99590.59
2023-06-15T09:42:36.789Z,99572.09
2023-06-15T09:45:07.627Z,99566.44
2023-06-15T09:47:34.827Z,99574.19
2023-06-15T09:50:08.687Z,99553.59
2023-06-15T09:52:43.312Z,99558.25
2023-06-15T09:55:11.737Z,99550.06
2023-06-15T09:57:41.653Z,99531.19
2023-06-15T10:00:10.890Z,99555.41
2023-06-15T10:02:42.351Z,99554.66
2023-06-15T10:05:15.410Z,99560.06
2023-06-15T10:07:51.195Z,99554.13
2023-06-15T10:10:22.110Z,99540.16
2023-06-15T10:12:56.389Z,99542.69
2023-06-15T10:15:25.981Z,99535.22
2023-06-15T10:17:55.075Z,99533.34
2023-06-15T10:20:25.360Z,99525.47
2023-06-15T10:23:06.093Z,99532.28
2023-06-15T10:25:33.890Z,99529.63
2023-06-15T10:28:03.985Z,99521.41
2023-06-15T10:30:49.807Z,99529.44
2023-06-15T10:33:42.959Z,99525.00
2023-06-15T10:36:19.418Z,99513.44
2023-06-15T10:38:53.876Z,99520.63
2023-06-15T10:41:21.372Z,99504.13
2023-06-15T10:44:00.164Z,99519.50
2023-06-15T10:46:31.739Z,99499.03
2023-06-15T10:49:10.417Z,99510.59
2023-06-15T10:51:43.107Z,99495.97
2023-06-15T10:54:28.746Z,99519.56
2023-06-15T10:56:57.240Z,99511.34
2023-06-15T10:59:47.453Z,99511.16
2023-06-15T11:02:43.636Z,99519.47
2023-06-15T11:05:12.017Z,99514.50
2023-06-15T11:07:47.510Z,99517.47
2023-06-15T11:10:34.384Z,99513.16
2023-06-15T11:13:07.128Z,99513.69
2023-06-15T11:15:38.468Z,99503.72
2023-06-15T11:18:13.943Z,99506.81
2023-06-15T11:20:43.525Z,99501.59
2023-06-15T11:23:17.597Z,99493.88
2023-06-15T11:25:53.125Z,99497.31
2023-06-15T11:28:36.860Z,99494.03
2023-06-15T11:31:24.122Z,99489.25
2023-06-15T11:33:51.330Z,99501.00
2023-06-15T11:36:19.528Z,99497.16
2023-06-15T11:38:46.698Z,99472.81
2023-06-15T11:41:14.020Z,99493.13
2023-06-15T11:43:43.257Z,99482.06
2023-06-15T11:46:12.992Z,99467.19
2023-06-15T11:48:47.207Z,99477.81
2023-06-15T11:51:16.364Z,99481.81
2023-06-15T11:53:44.677Z,99488.59
2023-06-15T11:56:16.615Z,99488.06
2023-06-15T11:58:45.828Z,99473.72
2023-06-15T12:01:13.701Z,99451.13
2023-06-15T12:06:22.427Z,99449.25
2023-06-15T12:09:09.299Z,99465.97
2023-06-15T12:11:55.617Z,99467.06
2023-06-15T12:14:26.322Z,99467.69
2023-06-15T12:16:54.810Z,99445.38
2023-06-15T12:19:22.378Z,99453.53
2023-06-15T12:21:49.766Z,99446.47
2023-06-15T12:24:18.732Z,99461.88
2023-06-15T12:26:54.516Z,99460.31
2023-06-15T12:29:23.219Z,99461.44
2023-06-15T12:34:41.214Z,99451.03
2023-06-15T12:37:11.720Z,99437.22
2023-06-15T12:39:57.281Z,99440.59
2023-06-15T12:45:09.821Z,99436.41
2023-06-15T12:47:37.225Z,99421.91
2023-06-15T12:50:04.634Z,99439.56
2023-06-15T12:52:31.712Z,99438.31
2023-06-15T12:55:00.217Z,99428.84
2023-06-15T12:57:27.383Z,99417.16
2023-06-15T13:00:12.829Z,99419.47
2023-06-15T13:02:41.208Z,99429.69
2023-06-15T13:05:10.324Z,99416.16
2023-06-15T13:07:37.615Z,99427.97
2023-06-15T13:10:07.423Z,99426.91
2023-06-15T13:12:36.843Z,99417.16
2023-06-15T13:15:05.138Z,99405.75
2023-06-15T13:17:51.768Z,99407.97
2023-06-15T13:20:20.578Z,99413.22
2023-06-15T13:22:50.283Z,99416.34
2023-06-15T13:25:18.833Z,99414.34
2023-06-15T13:27:46.104Z,99410.31
2023-06-15T13:30:14.740Z,99411.78
2023-06-15T13:32:44.397Z,99400.25
2023-06-15T13:35:12.174Z,99388.59
2023-06-15T13:37:40.082Z,99401.13
2023-06-15T13:40:08.360Z,99386.91
2023-06-15T13:42:37.519Z,99389.09
2023-06-15T13:45:16.003Z,99396.06
2023-06-15T13:47:44.144Z,99377.31
2023-06-15T13:50:19.305Z,99386.84
2023-06-15T13:52:48.094Z,99395.72
2023-06-15T13:55:17.757Z,99391.84
2023-06-15T13:57:47.066Z,99387.41
2023-06-15T14:00:15.468Z,99369.50
2023-06-15T14:02:44.512Z,99390.97
2023-06-15T14:05:14.040Z,99388.59
2023-06-15T14:07:41.610Z,99392.69
2023-06-15T14:10:09.231Z,99389.22
2023-06-15T14:12:37.678Z,99384.88
2023-06-15T14:15:08.002Z,99389.00
2023-06-15T14:17:35.389Z,99365.56
2023-06-15T14:20:02.840Z,99392.69
2023-06-15T14:22:32.118Z,99357.69
2023-06-15T14:24:59.841Z,99389.50
2023-06-15T14:27:27.261Z,99390.75
2023-06-15T14:30:04.132Z,99369.56
2023-06-15T14:32:31.695Z,99384.34
2023-06-15T14:34:59.515Z,99379.94
2023-06-15T14:37:26.964Z,99380.91
2023-06-15T14:39:54.085Z,99365.66
2023-06-15T14:42:24.772Z,99371.66
2023-06-15T14:44:52.392Z,99358.59
2023-06-15T14:47:19.640Z,99372.22
2023-06-15T14:49:47.013Z,99361.16
2023-06-15T14:52:14.817Z,99365.84
2023-06-15T14:54:42.910Z,99370.72
2023-06-15T14:57:12.704Z,99371.22
2023-06-15T14:59:59.732Z,99362.09
2023-06-15T15:02:27.613Z,99355.31
2023-06-15T15:04:54.933Z,99362.50
2023-06-15T15:07:22.236Z,99360.38
2023-06-15T15:09:49.399Z,99362.69
2023-06-15T15:12:16.659Z,99357.28
2023-06-15T15:14:43.647Z,99355.69
2023-06-15T15:17:13.355Z,99351.38
2023-06-15T15:19:41.411Z,99345.44
2023-06-15T15:22:08.646Z,99345.97
2023-06-15T15:24:35.805Z,99355.44
2023-06-15T15:27:03.142Z,99357.16
2023-06-15T15:29:30.337Z,99359.72
2023-06-15T15:31:57.509Z,99358.13
2023-06-15T15:34:24.769Z,99343.22
2023-06-15T15:36:51.947Z,99349.09
2023-06-15T15:39:19.014Z,99358.66
2023-06-15T15:41:46.362Z,99362.78
2023-06-15T15:44:13.593Z,99359.19
2023-06-15T15:46:40.697Z,99359.44
2023-06-15T15:51:59.012Z,99359.56
2023-06-15T15:54:26.155Z,99360.66
2023-06-15T15:56:53.246Z,99360.22
2023-06-15T15:59:22.988Z,99355.03
2023-06-15T16:01:50.157Z,99356.75
2023-06-15T16:04:17.431Z,99350.72
2023-06-15T16:06:44.524Z,99351.81
2023-06-15T16:09:11.625Z,99357.44
2023-06-15T16:11:38.797Z,99333.28
2023-06-15T16:14:12.499Z,99332.19
2023-06-15T16:16:39.790Z,99351.09
2023-06-15T16:19:10.385Z,99343.25
2023-06-15T16:21:37.549Z,99312.41
2023-06-15T16:24:05.128Z,99321.56
2023-06-15T16:26:32.173Z,99341.75
2023-06-15T16:28:59.322Z,99356.66
2023-06-15T16:31:26.504Z,99352.56
2023-06-15T16:33:53.592Z,99359.13
2023-06-15T16:36:21.122Z,99358.81
2023-06-15T16:39:06.702Z,99363.66
2023-06-15T16:41:34.430Z,99363.66
2023-06-15T16:44:02.716Z,99367.63
2023-06-15T16:46:29.857Z,99364.38
2023-06-15T16:48:57.065Z,99360.13
2023-06-15T16:54:08.793Z,99356.44
2023-06-15T16:56:36.256Z,99339.25
2023-06-15T16:59:03.453Z,99367.84
2023-06-15T17:01:30.575Z,99342.69
2023-06-15T17:03:57.729Z,99366.63
2023-06-15T17:06:24.784Z,99351.81
2023-06-15T17:08:52.073Z,99347.81
2023-06-15T17:11:27.021Z,99360.06
2023-06-15T17:13:54.319Z,99356.16
2023-06-15T17:16:21.545Z,99353.16
2023-06-15T17:18:48.811Z,99358.06
2023-06-15T17:21:37.028Z,99360.38
2023-06-15T17:24:06.631Z,99356.56
2023-06-15T17:26:34.355Z,99353.91
2023-06-15T17:29:01.514Z,99364.84
2023-06-15T17:31:29.186Z,99348.50
2023-06-15T17:33:56.536Z,99360.25
2023-06-15T17:36:23.757Z,99354.47
2023-06-15T17:38:50.901Z,99345.41
2023-06-15T17:41:18.021Z,99360.47
2023-06-15T17:43:45.647Z,99357.13
2023-06-15T17:46:15.054Z,99326.44
2023-06-15T17:48:42.815Z,99325.09
2023-06-15T17:51:28.634Z,99345.00
2023-06-15T17:53:56.014Z,99360.53
2023-06-15T17:56:23.217Z,99345.06
2023-06-15T17:58:50.413Z,99330.53
2023-06-15T18:01:36.130Z,99350.78
2023-06-15T18:04:04.693Z,99342.44
2023-06-15T18:06:31.968Z,99347.22
2023-06-15T18:08:59.104Z,99348.53
2023-06-15T18:14:11.097Z,99350.00
2023-06-15T18:16:39.073Z,99337.44
2023-06-15T18:21:51.432Z,99359.28
2023-06-15T18:24:18.677Z,99367.41
2023-06-15T18:26:47.169Z,99353.66
2023-06-15T18:29:18.346Z,99356.63
2023-06-15T18:31:45.558Z,99363.28
2023-06-15T18:34:15.609Z,99367.34
2023-06-15T18:36:43.340Z,99359.28
2023-06-15T18:39:11.877Z,99354.94
2023-06-15T18:44:23.859Z,99363.00
2023-06-15T18:49:35.909Z,99366.81
2023-06-15T18:52:03.087Z,99352.09
2023-06-15T18:54:30.450Z,99328.16
2023-06-15T18:56:57.733Z,99332.59
2023-06-15T18:59:25.169Z,99335.59
2023-06-15T19:04:37.292Z,99358.78
2023-06-15T19:07:04.810Z,99355.97
2023-06-15T19:09:31.878Z,99355.81
2023-06-15T19:11:59.674Z,99351.88
2023-06-15T19:14:29.189Z,99336.22
2023-06-15T19:16:56.323Z,99359.78
2023-06-15T19:19:23.641Z,99361.69
2023-06-15T19:21:52.448Z,99349.63
2023-06-15T19:24:21.960Z,99328.91
2023-06-15T19:26:49.309Z,99346.25
2023-06-15T19:29:16.777Z,99356.63
2023-06-15T19:31:44.107Z,99336.22
2023-06-15T19:34:11.180Z,99357.50
2023-06-15T19:36:38.388Z,99360.25
2023-06-15T19:39:05.633Z,99364.06
2023-06-15T19:44:18.057Z,99369.91
2023-06-15T19:46:45.833Z,99367.22
2023-06-15T19:49:13.104Z,99369.22
2023-06-15T19:54:25.195Z,99366.75
2023-06-15T19:56:52.381Z,99369.44
2023-06-15T19:59:20.289Z,99337.72
2023-06-15T20:01:53.929Z,99360.31
2023-06-15T20:04:21.200Z,99360.63
2023-06-15T20:09:33.106Z,99373.84
2023-06-15T20:12:00.423Z,99372.22
2023-06-15T20:14:27.636Z,99359.94
2023-06-15T20:16:55.204Z,99374.47
2023-06-15T20:22:08.710Z,99380.16
2023-06-15T20:24:36.159Z,99373.84
2023-06-15T20:27:03.751Z,99352.88
2023-06-15T20:29:31.458Z,99384.25
2023-06-15T20:31:58.436Z,99379.75
2023-06-15T20:34:25.751Z,99367.53
2023-06-15T20:36:53.237Z,99373.69
2023-06-15T20:39:20.517Z,99380.78
2023-06-15T20:41:47.607Z,99380.78
2023-06-15T20:44:14.872Z,99373.53
2023-06-15T20:49:26.689Z,99356.44
2023-06-15T20:51:53.831Z,99384.25
2023-06-15T20:54:21.522Z,99368.47
2023-06-15T20:56:51.734Z,99371.78
2023-06-15T20:59:18.964Z,99373.69
2023-06-15T21:01:46.108Z,99368.63
2023-06-15T21:04:17.582Z,99372.13
2023-06-15T21:06:44.669Z,99366.91
2023-06-15T21:09:11.916Z,99379.53
2023-06-15T21:11:39.006Z,99372.66
2023-06-15T21:14:06.158Z,99350.31
2023-06-15T21:16:33.315Z,99369.56
2023-06-15T21:19:00.461Z,99373.34
2023-06-15T21:21:28.725Z,99356.69
2023-06-15T21:23:55.837Z,99358.69
2023-06-15T21:26:22.975Z,99330.16
2023-06-15T21:28:50.091Z,99357.09
2023-06-15T21:31:18.295Z,99353.78
2023-06-15T21:33:47.053Z,99362.38
2023-06-15T21:36:14.112Z,99348.50
2023-06-15T21:38:41.394Z,99363.34
2023-06-15T21:41:08.429Z,99347.63
2023-06-15T21:43:39.294Z,99345.44
2023-06-15T21:46:08.042Z,99357.44
2023-06-15T21:48:35.457Z,99359.00
2023-06-15T21:51:03.367Z,99354.44
2023-06-15T21:53:30.578Z,99346.72
2023-06-15T21:55:57.626Z,99351.91
2023-06-15T21:58:24.769Z,99355.28
2023-06-15T22:00:51.908Z,99352.59
2023-06-15T22:03:19.176Z,99354.38
2023-06-15T22:05:49.155Z,99353.34
2023-06-15T22:08:16.891Z,99354.25
2023-06-15T22:10:44.069Z,99349.72
2023-06-15T22:13:15.632Z,99344.38
2023-06-15T22:15:42.992Z,99344.56
2023-06-15T22:18:10.756Z,99348.13
2023-06-15T22:20:37.950Z,99337.47
2023-06-15T22:23:05.455Z,99342.94
2023-06-15T22:25:37.458Z,99343.09
2023-06-15T22:28:11.227Z,99327.25
2023-06-15T22:30:38.343Z,99319.75
2023-06-15T22:33:05.630Z,99324.19
2023-06-15T22:35:32.766Z,99331.13
2023-06-15T22:38:00.685Z,99301.81
2023-06-15T22:40:29.946Z,99335.81
2023-06-15T22:42:56.912Z,99327.09
2023-06-15T22:45:23.984Z,99341.28
2023-06-15T22:47:51.144Z,99335.19
2023-06-15T22:50:22.144Z,99313.28
2023-06-15T22:52:49.858Z,99329.00
2023-06-15T22:55:17.020Z,99335.50
2023-06-15T22:57:44.145Z,99337.38
2023-06-15T23:00:11.911Z,99327.88
2023-06-15T23:02:39.281Z,99332.22
2023-06-15T23:05:07.646Z,99318.16
2023-06-15T23:07:35.239Z,99328.56
2023-06-15T23:10:02.378Z,99332.03
2023-06-15T23:12:31.821Z,99319.91
2023-06-15T23:14:59.551Z,99307.91
2023-06-15T23:17:27.731Z,99313.91
2023-06-15T23:19:56.625Z,99330.44
2023-06-15T23:22:23.836Z,99331.41
2023-06-15T23:24:52.710Z,99313.25
2023-06-15T23:27:20.375Z,99316.50
2023-06-15T23:29:49.661Z,99314.69
2023-06-15T23:32:17.428Z,99325.41
2023-06-15T23:34:44.835Z,99312.16
2023-06-15T23:37:11.918Z,99321.94
2023-06-15T23:39:38.986Z,99317.44
2023-06-15T23:42:06.642Z,99316.56
2023-06-15T23:44:33.780Z,99315.72
2023-06-15T23:47:00.831Z,99321.16
2023-06-15T23:49:27.864Z,99312.25
2023-06-15T23:51:54.997Z,99312.97
2023-06-15T23:54:22.084Z,99269.38
2023-06-15T23:56:49.116Z,99302.28
2023-06-15T23:59:16.248Z,99311.06
