createdAt,value
2019-03-29T00:01:07.643Z,100324.22
2019-03-29T00:03:37.886Z,100323.27
2019-03-29T00:06:08.060Z,100323.27
2019-03-29T00:08:38.464Z,100316.14
2019-03-29T00:11:08.974Z,100314.00
2019-03-29T00:13:38.999Z,100319.78
2019-03-29T00:16:09.729Z,100317.64
2019-03-29T00:18:39.902Z,100314.26
2019-03-29T00:21:10.039Z,100309.06
2019-03-29T00:23:40.571Z,100318.56
2019-03-29T00:26:11.081Z,100320.31
2019-03-29T00:28:41.603Z,100316.52
2019-03-29T00:31:11.828Z,100316.75
2019-03-29T00:33:41.912Z,100316.75
2019-03-29T00:36:11.973Z,100325.27
2019-03-29T00:38:42.705Z,100326.88
2019-03-29T00:41:11.971Z,100322.35
2019-03-29T00:43:42.449Z,100323.53
2019-03-29T00:46:12.917Z,100324.70
2019-03-29T00:48:43.306Z,100322.37
2019-03-29T00:51:13.956Z,100322.30
2019-03-29T00:53:44.583Z,100325.06
2019-03-29T00:56:14.990Z,100314.80
2019-03-29T00:58:45.569Z,100314.80
2019-03-29T01:01:15.956Z,100322.73
2019-03-29T01:03:46.386Z,100326.23
2019-03-29T01:06:17.037Z,100314.30
2019-03-29T01:08:47.298Z,100316.39
2019-03-29T01:11:18.236Z,100310.66
2019-03-29T01:13:48.870Z,100313.93
2019-03-29T01:16:19.566Z,100312.31
2019-03-29T01:18:49.931Z,100302.98
2019-03-29T01:21:19.971Z,100302.98
2019-03-29T01:23:50.822Z,100302.71
2019-03-29T01:26:21.327Z,100306.69
2019-03-29T01:28:51.993Z,100302.41
2019-03-29T01:31:22.110Z,100294.22
2019-03-29T01:33:52.714Z,100302.80
2019-03-29T01:36:22.011Z,100298.05
2019-03-29T01:38:52.552Z,100299.00
2019-03-29T01:41:23.030Z,100294.67
2019-03-29T01:43:53.312Z,100294.67
2019-03-29T01:46:23.726Z,100299.45
2019-03-29T01:48:52.851Z,100305.45
2019-03-29T01:51:23.081Z,100306.79
2019-03-29T01:53:53.639Z,100300.94
2019-03-29T01:56:23.840Z,100298.80
2019-03-29T01:58:53.975Z,100298.80
2019-03-29T02:01:24.566Z,100300.67
2019-03-29T02:03:54.887Z,100295.30
2019-03-29T02:06:25.628Z,100295.30
2019-03-29T02:08:55.880Z,100295.30
2019-03-29T02:11:26.114Z,100295.30
2019-03-29T02:13:56.578Z,100283.34
2019-03-29T02:16:26.889Z,100280.13
2019-03-29T02:18:57.013Z,100280.13
2019-03-29T02:21:28.780Z,100290.38
2019-03-29T02:23:57.984Z,100289.49
2019-03-29T02:26:28.519Z,100283.27
2019-03-29T02:28:58.991Z,100273.17
2019-03-29T02:31:29.290Z,100273.17
2019-03-29T02:33:59.777Z,100280.43
2019-03-29T02:36:31.012Z,100280.27
2019-03-29T02:39:02.866Z,100280.27
2019-03-29T02:41:34.078Z,100274.42
2019-03-29T02:44:04.653Z,100280.27
2019-03-29T02:46:34.990Z,100276.41
2019-03-29T02:49:06.085Z,100276.41
2019-03-29T02:51:36.585Z,100276.02
2019-03-29T02:54:07.201Z,100267.90
2019-03-29T02:56:37.416Z,100267.90
2019-03-29T02:59:07.939Z,100281.19
2019-03-29T03:01:38.309Z,100276.72
2019-03-29T03:04:09.113Z,100277.56
2019-03-29T03:06:39.694Z,100276.79
2019-03-29T03:09:13.616Z,100282.59
2019-03-29T03:11:43.375Z,100271.28
2019-03-29T03:14:13.869Z,100275.41
2019-03-29T03:16:44.100Z,100268.48
2019-03-29T03:19:14.512Z,100263.28
2019-03-29T03:21:44.820Z,100263.49
2019-03-29T03:24:14.906Z,100259.92
2019-03-29T03:26:46.103Z,100267.80
2019-03-29T03:29:16.920Z,100265.75
2019-03-29T03:31:47.082Z,100265.75
2019-03-29T03:34:17.718Z,100268.23
2019-03-29T03:36:46.899Z,100268.52
2019-03-29T03:39:30.550Z,100268.93
2019-03-29T03:41:49.742Z,100265.04
2019-03-29T03:44:19.049Z,100267.27
2019-03-29T03:46:49.883Z,100260.89
2019-03-29T03:49:20.039Z,100258.86
2019-03-29T03:51:50.874Z,100254.34
2019-03-29T03:54:22.032Z,100253.70
2019-03-29T03:56:53.929Z,100257.36
2019-03-29T03:59:26.206Z,100253.59
2019-03-29T04:01:56.577Z,100259.83
2019-03-29T04:04:26.945Z,100263.44
2019-03-29T04:06:57.017Z,100263.44
2019-03-29T04:09:27.305Z,100263.55
2019-03-29T04:11:57.572Z,100267.91
2019-03-29T04:14:27.967Z,100259.26
2019-03-29T04:16:58.108Z,100259.28
2019-03-29T04:19:28.819Z,100259.75
2019-03-29T04:21:58.919Z,100259.35
2019-03-29T04:24:29.075Z,100259.62
2019-03-29T04:26:59.515Z,100260.20
2019-03-29T04:29:29.979Z,100262.73
2019-03-29T04:32:00.088Z,100263.61
2019-03-29T04:34:30.534Z,100265.30
2019-03-29T04:37:00.941Z,100264.94
2019-03-29T04:39:32.116Z,100267.28
2019-03-29T04:42:02.916Z,100267.59
2019-03-29T04:44:32.979Z,100268.59
2019-03-29T04:47:03.112Z,100269.16
2019-03-29T04:49:33.891Z,100266.45
2019-03-29T04:52:04.386Z,100266.06
2019-03-29T04:54:34.865Z,100270.66
2019-03-29T04:57:05.636Z,100262.37
2019-03-29T04:59:35.027Z,100262.17
2019-03-29T05:02:05.603Z,100268.44
2019-03-29T05:04:35.999Z,100251.92
2019-03-29T05:07:06.716Z,100251.92
2019-03-29T05:09:37.030Z,100268.40
2019-03-29T05:12:07.795Z,100273.22
2019-03-29T05:14:37.918Z,100268.88
2019-03-29T05:17:08.441Z,100260.35
2019-03-29T05:19:38.869Z,100266.67
2019-03-29T05:22:09.545Z,100264.13
2019-03-29T05:24:40.040Z,100265.92
2019-03-29T05:27:10.573Z,100265.92
2019-03-29T05:29:43.488Z,100267.64
2019-03-29T05:32:13.999Z,100248.88
2019-03-29T05:34:44.516Z,100248.88
2019-03-29T05:37:14.953Z,100260.97
2019-03-29T05:39:44.992Z,100263.16
2019-03-29T05:42:15.461Z,100259.59
2019-03-29T05:44:50.951Z,100264.36
2019-03-29T05:47:21.160Z,100263.09
2019-03-29T05:49:51.697Z,100271.56
2019-03-29T05:52:22.055Z,100273.84
2019-03-29T05:54:52.911Z,100276.69
2019-03-29T05:57:23.478Z,100267.56
2019-03-29T06:00:00.705Z,100266.00
2019-03-29T06:02:29.790Z,100266.95
2019-03-29T06:05:00.502Z,100282.50
2019-03-29T06:07:30.976Z,100271.60
2019-03-29T06:10:01.577Z,100271.60
2019-03-29T06:12:39.683Z,100283.17
2019-03-29T06:15:08.919Z,100279.37
2019-03-29T06:17:48.406Z,100279.37
2019-03-29T06:20:12.130Z,100281.55
2019-03-29T06:22:58.933Z,100271.25
2019-03-29T06:25:34.600Z,100276.46
2019-03-29T06:28:05.046Z,100282.22
2019-03-29T06:30:35.973Z,100282.22
2019-03-29T06:33:06.065Z,100281.17
2019-03-29T06:35:41.212Z,100277.87
2019-03-29T06:38:12.596Z,100276.30
2019-03-29T06:40:43.474Z,100276.71
2019-03-29T06:43:15.051Z,100279.11
2019-03-29T06:45:48.048Z,100279.11
2019-03-29T06:48:19.007Z,100281.84
2019-03-29T06:50:50.214Z,100280.93
2019-03-29T06:53:24.307Z,100280.80
2019-03-29T06:55:59.367Z,100277.56
2019-03-29T06:58:31.051Z,100279.67
2019-03-29T07:01:01.907Z,100270.89
2019-03-29T07:03:32.944Z,100282.08
2019-03-29T07:06:04.305Z,100277.24
2019-03-29T07:08:35.790Z,100273.92
2019-03-29T07:11:16.646Z,100271.66
2019-03-29T07:13:38.709Z,100271.61
2019-03-29T07:16:09.254Z,100268.76
2019-03-29T07:18:39.902Z,100264.69
2019-03-29T07:21:20.839Z,100267.25
2019-03-29T07:23:41.778Z,100253.06
2019-03-29T07:26:12.297Z,100253.06
2019-03-29T07:28:42.701Z,100257.00
2019-03-29T07:31:12.082Z,100267.64
2019-03-29T07:33:43.009Z,100274.91
2019-03-29T07:36:13.793Z,100267.25
2019-03-29T07:38:44.293Z,100256.97
2019-03-29T07:41:14.939Z,100264.13
2019-03-29T07:43:45.710Z,100265.92
2019-03-29T07:46:16.156Z,100261.50
2019-03-29T07:48:46.558Z,100260.61
2019-03-29T07:51:16.917Z,100259.50
2019-03-29T07:53:47.104Z,100263.94
2019-03-29T07:56:17.835Z,100262.55
2019-03-29T07:58:47.987Z,100260.16
2019-03-29T08:01:18.528Z,100270.27
2019-03-29T08:03:51.346Z,100258.83
2019-03-29T08:06:21.815Z,100252.55
2019-03-29T08:08:52.101Z,100249.60
2019-03-29T08:11:26.305Z,100256.30
2019-03-29T08:13:56.757Z,100254.19
2019-03-29T08:16:26.897Z,100255.45
2019-03-29T08:18:57.838Z,100254.94
2019-03-29T08:21:27.961Z,100247.91
2019-03-29T08:23:59.307Z,100241.60
2019-03-29T08:26:29.998Z,100244.19
2019-03-29T08:29:01.126Z,100243.53
2019-03-29T08:31:31.729Z,100242.48
2019-03-29T08:34:03.677Z,100252.66
2019-03-29T08:36:33.584Z,100253.38
2019-03-29T08:39:04.384Z,100249.92
2019-03-29T08:41:35.584Z,100257.56
2019-03-29T08:44:06.625Z,100244.23
2019-03-29T08:46:37.058Z,100244.23
2019-03-29T08:49:07.832Z,100258.82
2019-03-29T08:51:41.226Z,100250.78
2019-03-29T08:54:10.049Z,100267.48
2019-03-29T08:56:40.705Z,100253.61
2019-03-29T08:59:09.898Z,100258.39
2019-03-29T09:01:40.449Z,100255.05
2019-03-29T09:04:11.286Z,100256.20
2019-03-29T09:06:52.482Z,100252.39
2019-03-29T09:09:14.768Z,100253.42
2019-03-29T09:11:45.333Z,100257.22
2019-03-29T09:14:15.956Z,100256.15
2019-03-29T09:16:47.210Z,100245.19
2019-03-29T09:19:20.727Z,100240.84
2019-03-29T09:21:51.049Z,100231.89
2019-03-29T09:24:22.605Z,100234.93
2019-03-29T09:26:53.065Z,100236.73
2019-03-29T09:29:23.660Z,100235.27
2019-03-29T09:31:52.911Z,100230.00
2019-03-29T09:34:23.125Z,100230.00
2019-03-29T09:36:53.988Z,100231.91
2019-03-29T09:39:24.777Z,100213.34
2019-03-29T09:41:55.575Z,100206.69
2019-03-29T09:44:27.047Z,100210.47
2019-03-29T09:46:57.882Z,100207.91
2019-03-29T09:49:29.699Z,100201.71
2019-03-29T09:51:58.861Z,100197.44
2019-03-29T09:54:29.389Z,100197.44
2019-03-29T09:56:59.751Z,100191.95
2019-03-29T09:59:28.847Z,100203.55
2019-03-29T10:01:59.066Z,100198.72
2019-03-29T10:04:31.546Z,100201.02
2019-03-29T10:07:01.890Z,100189.97
2019-03-29T10:09:32.728Z,100180.52
2019-03-29T10:12:03.640Z,100181.52
2019-03-29T10:14:34.318Z,100176.67
2019-03-29T10:17:05.598Z,100176.77
2019-03-29T10:19:37.027Z,100156.55
2019-03-29T10:22:08.731Z,100156.55
2019-03-29T10:24:39.766Z,100167.43
2019-03-29T10:27:10.603Z,100169.18
2019-03-29T10:29:41.080Z,100163.70
2019-03-29T10:32:11.879Z,100163.70
2019-03-29T10:34:42.315Z,100160.59
2019-03-29T10:37:13.485Z,100152.67
2019-03-29T10:39:44.003Z,100150.08
2019-03-29T10:42:14.613Z,100150.08
2019-03-29T10:44:53.606Z,100147.70
2019-03-29T10:47:42.539Z,100138.84
2019-03-29T10:50:00.863Z,100138.84
2019-03-29T10:52:30.949Z,100156.51
2019-03-29T10:55:02.071Z,100153.61
2019-03-29T10:57:33.294Z,100144.20
2019-03-29T11:00:06.059Z,100135.09
2019-03-29T11:02:38.314Z,100140.05
2019-03-29T11:05:09.861Z,100140.83
2019-03-29T11:07:41.100Z,100134.23
2019-03-29T11:10:29.647Z,100139.69
2019-03-29T11:13:12.453Z,100143.70
2019-03-29T11:15:38.245Z,100128.02
2019-03-29T11:18:09.129Z,100133.98
2019-03-29T11:20:40.296Z,100138.05
2019-03-29T11:23:12.926Z,100130.94
2019-03-29T11:25:43.292Z,100133.89
2019-03-29T11:28:14.071Z,100130.94
2019-03-29T11:30:44.984Z,100134.33
2019-03-29T11:33:15.155Z,100123.98
2019-03-29T11:35:45.540Z,100117.86
2019-03-29T11:38:15.919Z,100106.72
2019-03-29T11:40:45.998Z,100106.72
2019-03-29T11:43:26.528Z,100117.95
2019-03-29T11:45:49.753Z,100119.63
2019-03-29T11:48:20.295Z,100109.78
2019-03-29T11:50:51.057Z,100117.63
2019-03-29T11:53:23.431Z,100105.27
2019-03-29T11:55:54.295Z,100104.25
2019-03-29T11:58:25.587Z,100104.03
2019-03-29T12:00:56.510Z,100092.54
2019-03-29T12:03:27.292Z,100092.54
2019-03-29T12:05:58.048Z,100100.06
2019-03-29T12:08:28.750Z,100099.41
2019-03-29T12:10:58.905Z,100091.78
2019-03-29T12:13:40.353Z,100091.78
2019-03-29T12:16:02.773Z,100083.67
2019-03-29T12:18:34.467Z,100088.67
2019-03-29T12:21:04.995Z,100076.44
2019-03-29T12:23:36.003Z,100065.58
2019-03-29T12:26:07.013Z,100081.05
2019-03-29T12:28:37.793Z,100073.34
2019-03-29T12:31:07.771Z,100075.84
2019-03-29T12:33:38.173Z,100066.75
2019-03-29T12:36:08.609Z,100059.66
2019-03-29T12:38:39.007Z,100059.66
2019-03-29T12:41:09.579Z,100059.66
2019-03-29T12:43:39.961Z,100051.01
2019-03-29T12:46:11.105Z,100051.01
2019-03-29T12:48:42.136Z,100055.03
2019-03-29T12:51:13.077Z,100051.91
2019-03-29T12:53:44.101Z,100040.80
2019-03-29T12:56:14.754Z,100038.38
2019-03-29T12:58:43.872Z,100034.11
2019-03-29T13:01:14.945Z,100038.41
2019-03-29T13:03:46.563Z,100041.30
2019-03-29T13:06:16.975Z,100027.63
2019-03-29T13:08:47.072Z,100037.67
2019-03-29T13:11:17.566Z,100026.05
2019-03-29T13:13:48.448Z,100022.70
2019-03-29T13:16:18.747Z,100024.77
2019-03-29T13:18:47.987Z,100021.34
2019-03-29T13:21:18.110Z,100020.09
2019-03-29T13:23:48.612Z,100013.42
2019-03-29T13:26:18.383Z,100008.88
2019-03-29T13:28:48.883Z,100001.70
2019-03-29T13:31:20.076Z,99998.75
2019-03-29T13:33:50.918Z,99990.73
2019-03-29T13:36:21.753Z,99984.51
2019-03-29T13:38:51.944Z,99990.56
2019-03-29T13:41:23.148Z,99985.47
2019-03-29T13:43:53.762Z,99975.28
2019-03-29T13:46:23.975Z,99982.15
2019-03-29T13:48:54.328Z,99984.72
2019-03-29T13:51:25.325Z,99975.64
2019-03-29T13:53:56.124Z,99973.45
2019-03-29T13:56:26.854Z,99971.67
2019-03-29T13:58:57.858Z,99961.67
2019-03-29T14:01:28.294Z,99960.92
2019-03-29T14:04:02.806Z,99951.94
2019-03-29T14:06:33.615Z,99960.95
2019-03-29T14:09:04.403Z,99956.36
2019-03-29T14:11:34.886Z,99952.97
2019-03-29T14:14:05.280Z,99953.17
2019-03-29T14:16:35.839Z,99934.98
2019-03-29T14:19:06.198Z,99937.91
2019-03-29T14:21:37.719Z,99943.08
2019-03-29T14:24:06.829Z,99929.88
2019-03-29T14:26:37.487Z,99929.62
2019-03-29T14:29:07.918Z,99925.09
2019-03-29T14:31:38.165Z,99926.48
2019-03-29T14:34:08.626Z,99914.92
2019-03-29T14:36:39.221Z,99905.84
2019-03-29T14:39:09.958Z,99905.84
2019-03-29T14:41:40.488Z,99908.41
2019-03-29T14:44:11.003Z,99904.64
2019-03-29T14:46:41.791Z,99911.34
2019-03-29T14:49:12.322Z,99897.98
2019-03-29T14:51:42.967Z,99897.34
2019-03-29T14:54:13.830Z,99898.11
2019-03-29T14:56:44.160Z,99887.73
2019-03-29T14:59:15.725Z,99885.38
2019-03-29T15:01:45.053Z,99877.17
2019-03-29T15:04:15.580Z,99878.05
2019-03-29T15:06:46.507Z,99881.64
2019-03-29T15:09:17.299Z,99881.64
2019-03-29T15:11:48.306Z,99875.30
2019-03-29T15:14:19.424Z,99876.39
2019-03-29T15:16:49.980Z,99872.42
2019-03-29T15:19:20.618Z,99865.91
2019-03-29T15:21:50.941Z,99860.20
2019-03-29T15:24:22.482Z,99860.20
2019-03-29T15:26:52.920Z,99857.95
2019-03-29T15:29:22.985Z,99852.09
2019-03-29T15:31:53.390Z,99853.69
2019-03-29T15:34:23.728Z,99849.88
2019-03-29T15:36:52.951Z,99846.38
2019-03-29T15:39:23.293Z,99841.91
2019-03-29T15:41:53.782Z,99850.41
2019-03-29T15:44:22.931Z,99846.31
2019-03-29T15:46:54.579Z,99848.48
2019-03-29T15:49:24.966Z,99842.19
2019-03-29T15:51:55.149Z,99842.19
2019-03-29T15:54:25.588Z,99837.34
2019-03-29T15:56:55.901Z,99843.95
2019-03-29T15:59:26.289Z,99843.95
2019-03-29T16:01:56.726Z,99837.78
2019-03-29T16:04:25.944Z,99833.53
2019-03-29T16:06:57.130Z,99833.52
2019-03-29T16:09:27.636Z,99829.38
2019-03-29T16:11:57.934Z,99826.33
2019-03-29T16:14:28.140Z,99826.33
2019-03-29T16:16:58.893Z,99827.88
2019-03-29T16:19:30.561Z,99822.64
2019-03-29T16:22:01.175Z,99825.65
2019-03-29T16:24:31.603Z,99825.65
2019-03-29T16:27:01.878Z,99820.59
2019-03-29T16:29:32.062Z,99820.59
2019-03-29T16:32:02.592Z,99815.95
2019-03-29T16:34:32.920Z,99812.81
2019-03-29T16:37:03.114Z,99812.81
2019-03-29T16:39:33.722Z,99817.12
2019-03-29T16:42:03.934Z,99814.62
2019-03-29T16:44:34.421Z,99815.08
2019-03-29T16:47:04.863Z,99819.23
2019-03-29T16:49:35.024Z,99822.75
2019-03-29T16:52:05.540Z,99822.44
2019-03-29T16:54:35.876Z,99825.73
2019-03-29T16:57:06.074Z,99813.48
2019-03-29T16:59:36.921Z,99822.88
2019-03-29T17:02:07.430Z,99828.33
2019-03-29T17:04:38.015Z,99823.66
2019-03-29T17:07:08.599Z,99825.92
2019-03-29T17:09:37.845Z,99822.48
2019-03-29T17:12:08.309Z,99822.48
2019-03-29T17:14:38.835Z,99819.19
2019-03-29T17:17:08.988Z,99815.42
2019-03-29T17:19:39.135Z,99812.03
2019-03-29T17:22:09.666Z,99817.16
2019-03-29T17:24:40.328Z,99819.06
2019-03-29T17:27:10.008Z,99819.66
2019-03-29T17:29:40.618Z,99819.84
2019-03-29T17:32:11.008Z,99821.38
2019-03-29T17:34:41.645Z,99821.38
2019-03-29T17:37:10.893Z,99821.39
2019-03-29T17:39:41.299Z,99824.68
2019-03-29T17:42:11.736Z,99827.14
2019-03-29T17:44:42.071Z,99821.51
2019-03-29T17:47:12.618Z,99822.07
2019-03-29T17:49:42.921Z,99807.80
2019-03-29T17:52:12.981Z,99807.80
2019-03-29T17:54:43.291Z,99822.14
2019-03-29T17:57:13.980Z,99820.30
2019-03-29T17:59:44.913Z,99822.27
2019-03-29T18:02:15.038Z,99832.53
2019-03-29T18:04:45.611Z,99827.28
2019-03-29T18:07:15.015Z,99827.55
2019-03-29T18:09:45.950Z,99830.73
2019-03-29T18:12:16.650Z,99832.53
2019-03-29T18:14:45.973Z,99833.42
2019-03-29T18:17:16.427Z,99830.77
2019-03-29T18:19:46.955Z,99831.54
2019-03-29T18:22:17.107Z,99828.75
2019-03-29T18:24:47.813Z,99837.41
2019-03-29T18:27:34.677Z,99833.36
2019-03-29T18:30:28.872Z,99836.00
2019-03-29T18:33:22.679Z,99836.50
2019-03-29T18:35:57.288Z,99833.52
2019-03-29T18:38:28.892Z,99832.66
2019-03-29T18:40:58.825Z,99840.80
2019-03-29T18:43:29.042Z,99835.97
2019-03-29T18:45:59.699Z,99836.92
2019-03-29T18:48:28.866Z,99842.08
2019-03-29T18:50:58.983Z,99842.08
2019-03-29T18:53:29.769Z,99841.95
2019-03-29T18:55:58.940Z,99847.27
2019-03-29T18:58:29.579Z,99847.22
2019-03-29T19:00:59.951Z,99848.52
2019-03-29T19:03:30.630Z,99848.52
2019-03-29T19:06:00.936Z,99840.11
2019-03-29T19:08:31.132Z,99840.11
2019-03-29T19:11:02.070Z,99844.59
2019-03-29T19:13:32.797Z,99845.03
2019-03-29T19:16:03.035Z,99846.70
2019-03-29T19:18:33.827Z,99849.80
2019-03-29T19:21:04.289Z,99844.00
2019-03-29T19:23:35.001Z,99845.48
2019-03-29T19:26:05.575Z,99842.77
2019-03-29T19:28:35.970Z,99841.03
2019-03-29T19:31:06.242Z,99841.03
2019-03-29T19:33:37.784Z,99846.00
2019-03-29T19:36:08.113Z,99845.67
2019-03-29T19:38:38.816Z,99850.75
2019-03-29T19:41:09.128Z,99847.73
2019-03-29T19:43:40.311Z,99851.18
2019-03-29T19:46:11.183Z,99846.55
2019-03-29T19:48:41.985Z,99844.52
2019-03-29T19:51:12.765Z,99852.95
2019-03-29T19:53:41.963Z,99845.69
2019-03-29T19:56:12.446Z,99844.45
2019-03-29T19:58:43.043Z,99844.59
2019-03-29T20:01:14.009Z,99841.13
2019-03-29T20:03:44.849Z,99842.51
2019-03-29T20:06:15.122Z,99839.25
2019-03-29T20:08:53.537Z,99845.68
2019-03-29T20:11:24.307Z,99842.19
2019-03-29T20:13:54.926Z,99842.19
2019-03-29T20:16:25.459Z,99847.27
2019-03-29T20:18:56.166Z,99850.13
2019-03-29T20:21:27.035Z,99851.11
2019-03-29T20:24:00.191Z,99849.94
2019-03-29T20:26:29.929Z,99851.99
2019-03-29T20:29:00.785Z,99852.11
2019-03-29T20:31:31.087Z,99859.20
2019-03-29T20:34:02.156Z,99857.39
2019-03-29T20:36:35.327Z,99851.63
2019-03-29T20:39:09.328Z,99855.05
2019-03-29T20:41:47.947Z,99859.30
2019-03-29T20:44:18.159Z,99856.76
2019-03-29T20:46:48.563Z,99856.98
2019-03-29T20:49:19.000Z,99861.53
2019-03-29T20:51:49.735Z,99859.31
2019-03-29T20:54:19.417Z,99860.36
2019-03-29T20:56:49.959Z,99856.42
2019-03-29T20:59:20.714Z,99859.20
2019-03-29T21:01:52.894Z,99860.80
2019-03-29T21:04:23.606Z,99862.84
2019-03-29T21:06:53.050Z,99857.48
2019-03-29T21:09:23.572Z,99855.55
2019-03-29T21:11:54.071Z,99851.83
2019-03-29T21:14:24.762Z,99842.24
2019-03-29T21:16:54.041Z,99844.58
2019-03-29T21:19:25.032Z,99841.03
2019-03-29T21:21:55.612Z,99839.53
2019-03-29T21:24:24.993Z,99841.02
2019-03-29T21:26:55.717Z,99836.98
2019-03-29T21:29:26.333Z,99840.53
2019-03-29T21:31:56.879Z,99833.72
2019-03-29T21:34:27.612Z,99831.44
2019-03-29T21:36:56.896Z,99835.73
2019-03-29T21:39:27.302Z,99829.88
2019-03-29T21:41:57.716Z,99831.78
2019-03-29T21:44:27.920Z,99825.90
2019-03-29T21:46:58.474Z,99827.97
2019-03-29T21:49:28.976Z,99826.34
2019-03-29T21:51:59.237Z,99832.36
2019-03-29T21:54:29.965Z,99825.94
2019-03-29T21:57:00.938Z,99822.61
2019-03-29T21:59:31.118Z,99818.16
2019-03-29T22:02:01.612Z,99822.14
2019-03-29T22:04:30.921Z,99827.54
2019-03-29T22:07:02.010Z,99825.05
2019-03-29T22:09:37.075Z,99830.67
2019-03-29T22:12:04.835Z,99832.52
2019-03-29T22:14:36.323Z,99831.50
2019-03-29T22:17:06.988Z,99825.38
2019-03-29T22:19:37.049Z,99823.89
2019-03-29T22:22:07.580Z,99821.84
2019-03-29T22:24:38.175Z,99813.50
2019-03-29T22:27:08.619Z,99813.50
2019-03-29T22:29:39.040Z,99810.98
2019-03-29T22:32:09.563Z,99810.98
2019-03-29T22:34:38.848Z,99803.83
2019-03-29T22:37:09.065Z,99803.83
2019-03-29T22:39:39.524Z,99806.45
2019-03-29T22:42:09.291Z,99791.08
2019-03-29T22:44:39.558Z,99791.08
2019-03-29T22:47:09.959Z,99798.86
2019-03-29T22:49:40.588Z,99801.84
2019-03-29T22:52:10.993Z,99809.91
2019-03-29T22:54:42.059Z,99811.50
2019-03-29T22:57:12.631Z,99807.07
2019-03-29T23:00:39.688Z,99809.45
2019-03-29T23:03:12.157Z,99809.38
2019-03-29T23:05:42.793Z,99811.88
2019-03-29T23:08:11.969Z,99807.92
2019-03-29T23:10:42.116Z,99803.58
2019-03-29T23:13:12.675Z,99809.49
2019-03-29T23:15:42.928Z,99798.58
2019-03-29T23:18:14.042Z,99798.58
2019-03-29T23:20:44.314Z,99806.41
2019-03-29T23:23:15.006Z,99801.68
2019-03-29T23:25:47.170Z,99798.08
2019-03-29T23:28:17.854Z,99798.52
2019-03-29T23:30:48.642Z,99808.13
2019-03-29T23:33:18.951Z,99797.73
2019-03-29T23:35:49.888Z,99797.73
2019-03-29T23:38:20.623Z,99801.81
2019-03-29T23:40:52.700Z,99803.94
2019-03-29T23:43:22.632Z,99801.95
2019-03-29T23:45:52.872Z,99802.19
2019-03-29T23:48:23.574Z,99800.87
2019-03-29T23:50:54.391Z,99799.62
2019-03-29T23:53:25.290Z,99800.95
2019-03-29T23:55:56.625Z,99800.95
2019-03-29T23:58:26.275Z,99804.75
