createdAt,value
2023-03-01T00:09:51.700Z,51.51
2023-03-01T00:19:55.303Z,51.16
2023-03-01T00:29:58.825Z,51.60
2023-03-01T00:40:07.328Z,52.02
2023-03-01T00:50:14.296Z,51.96
2023-03-01T01:00:20.375Z,51.82
2023-03-01T01:10:28.831Z,51.62
2023-03-01T01:20:35.313Z,51.36
2023-03-01T01:30:38.991Z,50.75
2023-03-01T01:40:46.781Z,50.79
2023-03-01T01:51:02.029Z,51.17
2023-03-01T02:01:07.082Z,51.59
2023-03-01T02:11:17.259Z,51.57
2023-03-01T02:21:30.103Z,51.72
2023-03-01T02:31:43.539Z,51.69
2023-03-01T02:41:52.979Z,51.69
2023-03-01T02:52:18.239Z,51.27
2023-03-01T03:02:39.272Z,51.35
2023-03-01T03:12:52.529Z,51.22
2023-03-01T03:22:58.949Z,51.20
2023-03-01T03:33:02.586Z,51.32
2023-03-01T03:43:09.838Z,51.48
2023-03-01T03:53:14.460Z,51.63
2023-03-01T04:03:21.708Z,51.80
2023-03-01T04:13:26.507Z,51.96
2023-03-01T04:23:32.259Z,52.26
2023-03-01T04:33:37.849Z,52.69
2023-03-01T04:43:41.889Z,53.19
2023-03-01T04:53:45.657Z,53.87
2023-03-01T05:03:52.830Z,54.06
2023-03-01T05:13:56.594Z,54.49
2023-03-01T05:24:00.130Z,55.10
2023-03-01T05:34:05.996Z,55.91
2023-03-01T05:44:12.926Z,56.45
2023-03-01T05:54:17.258Z,56.50
2023-03-01T06:04:22.585Z,56.84
2023-03-01T06:14:28.288Z,57.17
2023-03-01T06:24:32.061Z,57.46
2023-03-01T06:34:35.575Z,57.52
2023-03-01T06:44:41.313Z,57.18
2023-03-01T06:54:44.870Z,57.60
2023-03-01T07:04:51.545Z,57.53
2023-03-01T07:14:55.174Z,57.29
2023-03-01T07:24:58.759Z,57.08
2023-03-01T07:35:02.362Z,56.84
2023-03-01T07:45:07.098Z,56.99
2023-03-01T07:55:10.970Z,56.92
2023-03-01T08:05:14.734Z,56.64
2023-03-01T08:15:20.072Z,57.37
2023-03-01T08:25:23.639Z,57.56
2023-03-01T08:35:27.316Z,57.35
2023-03-01T08:45:30.990Z,57.13
2023-03-01T08:55:34.775Z,56.75
2023-03-01T09:05:40.231Z,56.76
2023-03-01T09:15:43.957Z,56.48
2023-03-01T09:25:48.395Z,56.37
2023-03-01T09:35:59.849Z,56.52
2023-03-01T09:46:10.578Z,56.61
2023-03-01T09:57:00.892Z,56.26
2023-03-01T10:07:11.612Z,56.25
2023-03-01T10:17:37.392Z,56.51
2023-03-01T10:27:54.636Z,56.58
2023-03-01T10:38:06.977Z,56.30
2023-03-01T10:48:22.241Z,56.05
2023-03-01T10:58:31.761Z,55.14
2023-03-01T11:08:46.896Z,54.96
2023-03-01T11:19:02.789Z,54.45
2023-03-01T11:29:16.377Z,53.95
2023-03-01T11:39:37.985Z,52.56
2023-03-01T11:50:02.922Z,53.49
2023-03-01T12:00:42.039Z,54.01
2023-03-01T12:11:03.372Z,52.13
2023-03-01T12:21:31.558Z,50.93
2023-03-01T12:32:11.032Z,50.80
2023-03-01T12:42:51.521Z,50.11
2023-03-01T12:52:59.496Z,49.73
2023-03-01T13:03:34.403Z,49.83
2023-03-01T13:13:37.978Z,50.02
2023-03-01T13:23:43.020Z,50.54
2023-03-01T13:33:49.660Z,50.94
2023-03-01T13:43:53.358Z,50.61
2023-03-01T13:53:59.976Z,50.17
2023-03-01T14:04:19.693Z,50.29
2023-03-01T14:14:40.397Z,50.59
2023-03-01T14:24:55.822Z,52.42
2023-03-01T14:35:01.117Z,52.64
2023-03-01T14:45:15.974Z,52.41
2023-03-01T14:55:27.397Z,52.08
2023-03-01T15:05:35.533Z,52.10
2023-03-01T15:15:44.612Z,52.59
2023-03-01T15:25:48.466Z,52.97
2023-03-01T15:35:56.464Z,53.33
2023-03-01T15:46:03.486Z,54.06
2023-03-01T15:56:08.694Z,54.23
2023-03-01T16:06:13.753Z,54.81
2023-03-01T16:16:18.112Z,55.49
2023-03-01T16:26:21.928Z,55.85
2023-03-01T16:36:29.303Z,56.77
2023-03-01T16:46:33.016Z,58.21
2023-03-01T16:56:42.609Z,59.21
2023-03-01T17:06:48.691Z,60.16
2023-03-01T17:16:54.129Z,61.19
2023-03-01T17:26:57.850Z,62.31
2023-03-01T17:37:01.892Z,64.17
2023-03-01T17:47:06.514Z,64.78
2023-03-01T17:57:10.477Z,64.96
2023-03-01T18:07:14.986Z,64.91
2023-03-01T18:17:20.246Z,64.71
2023-03-01T18:27:27.087Z,64.55
2023-03-01T18:37:31.824Z,64.82
2023-03-01T18:47:35.683Z,64.88
2023-03-01T18:57:41.322Z,65.27
2023-03-01T19:07:48.620Z,65.68
2023-03-01T19:18:04.690Z,65.80
2023-03-01T19:28:08.758Z,66.10
2023-03-01T19:38:15.308Z,65.61
2023-03-01T19:48:19.456Z,65.07
2023-03-01T19:58:26.867Z,64.68
2023-03-01T20:08:32.759Z,64.09
2023-03-01T20:18:38.083Z,63.44
2023-03-01T20:28:43.096Z,62.42
2023-03-01T20:38:49.431Z,61.38
2023-03-01T20:48:55.440Z,60.74
2023-03-01T20:58:59.657Z,60.37
2023-03-01T21:09:03.855Z,60.93
2023-03-01T21:19:09.240Z,61.96
2023-03-01T21:29:13.132Z,61.98
2023-03-01T21:39:16.949Z,62.84
2023-03-01T21:49:23.490Z,63.03
2023-03-01T21:59:31.691Z,63.52
2023-03-01T22:09:36.470Z,63.78
2023-03-01T22:19:40.212Z,64.37
2023-03-01T22:29:45.822Z,64.42
2023-03-01T22:39:49.450Z,64.19
2023-03-01T22:49:56.523Z,64.82
2023-03-01T23:00:00.472Z,65.35
2023-03-01T23:10:07.392Z,65.11
2023-03-01T23:20:11.706Z,65.02
2023-03-01T23:30:15.525Z,65.49
2023-03-01T23:40:20.835Z,65.20
2023-03-01T23:50:25.975Z,64.82
