createdAt,value
2017-07-03T00:00:28.381Z,12.30
2017-07-03T00:02:56.886Z,12.30
2017-07-03T00:05:25.218Z,12.30
2017-07-03T00:07:53.712Z,12.30
2017-07-03T00:10:22.657Z,12.40
2017-07-03T00:12:51.046Z,12.40
2017-07-03T00:15:19.372Z,12.40
2017-07-03T00:17:48.191Z,12.40
2017-07-03T00:20:16.524Z,12.50
2017-07-03T00:22:44.856Z,12.50
2017-07-03T00:25:13.506Z,12.50
2017-07-03T00:27:41.871Z,12.50
2017-07-03T00:30:10.204Z,12.50
2017-07-03T00:32:38.766Z,12.60
2017-07-03T00:35:07.217Z,12.60
2017-07-03T00:37:35.596Z,12.60
2017-07-03T00:40:04.255Z,12.70
2017-07-03T00:42:32.657Z,12.70
2017-07-03T00:45:01.887Z,12.70
2017-07-03T00:47:30.587Z,12.70
2017-07-03T00:49:58.970Z,12.60
2017-07-03T00:52:27.309Z,12.60
2017-07-03T00:54:55.959Z,12.60
2017-07-03T00:57:24.309Z,12.60
2017-07-03T00:59:52.688Z,12.50
2017-07-03T01:02:22.005Z,12.50
2017-07-03T01:04:50.385Z,12.50
2017-07-03T01:07:18.729Z,12.50
2017-07-03T01:09:47.760Z,12.40
2017-07-03T01:12:16.104Z,12.40
2017-07-03T01:14:44.446Z,12.40
2017-07-03T01:17:13.177Z,12.40
2017-07-03T01:19:41.573Z,12.40
2017-07-03T01:22:10.001Z,12.30
2017-07-03T01:24:38.809Z,12.30
2017-07-03T01:27:07.202Z,12.30
2017-07-03T01:29:35.565Z,12.30
2017-07-03T01:32:04.088Z,12.30
2017-07-03T01:34:32.541Z,12.30
2017-07-03T01:37:00.907Z,12.30
2017-07-03T01:39:29.299Z,12.20
2017-07-03T01:41:57.622Z,12.30
2017-07-03T01:44:25.969Z,12.30
2017-07-03T01:46:54.525Z,12.30
2017-07-03T01:49:22.885Z,12.30
2017-07-03T01:51:51.240Z,12.30
2017-07-03T01:54:20.142Z,12.30
2017-07-03T01:56:48.474Z,12.30
2017-07-03T01:59:16.807Z,12.30
2017-07-03T02:01:45.224Z,12.30
2017-07-03T02:04:13.605Z,12.30
2017-07-03T02:06:42.204Z,12.30
2017-07-03T02:09:11.269Z,12.30
2017-07-03T02:11:39.758Z,12.30
2017-07-03T02:14:08.326Z,12.30
2017-07-03T02:16:38.248Z,12.30
2017-07-03T02:19:06.659Z,12.30
2017-07-03T02:21:38.786Z,12.30
2017-07-03T02:24:07.378Z,12.30
2017-07-03T02:26:35.786Z,12.30
2017-07-03T02:29:04.159Z,12.20
2017-07-03T02:31:32.820Z,12.20
2017-07-03T02:34:01.142Z,12.20
2017-07-03T02:36:30.419Z,12.20
2017-07-03T02:38:58.834Z,12.20
2017-07-03T02:41:27.171Z,12.20
2017-07-03T02:43:55.536Z,12.20
2017-07-03T02:46:24.163Z,12.20
2017-07-03T02:48:52.472Z,12.20
2017-07-03T02:51:30.524Z,12.30
2017-07-03T02:53:58.881Z,12.30
2017-07-03T02:56:29.185Z,12.30
2017-07-03T02:58:58.079Z,12.30
2017-07-03T03:01:26.448Z,12.30
2017-07-03T03:03:54.805Z,12.30
2017-07-03T03:06:23.541Z,12.30
2017-07-03T03:09:00.961Z,12.30
2017-07-03T03:11:29.701Z,12.30
2017-07-03T03:13:58.897Z,12.40
2017-07-03T03:16:27.266Z,12.40
2017-07-03T03:18:59.443Z,12.40
2017-07-03T03:21:27.786Z,12.40
2017-07-03T03:23:57.056Z,12.40
2017-07-03T03:26:25.714Z,12.40
2017-07-03T03:28:54.085Z,12.40
2017-07-03T03:31:22.438Z,12.40
2017-07-03T03:33:50.810Z,12.40
2017-07-03T03:36:19.151Z,12.40
2017-07-03T03:38:47.514Z,12.40
2017-07-03T03:41:16.199Z,12.40
2017-07-03T03:43:44.524Z,12.50
2017-07-03T03:46:12.856Z,12.50
2017-07-03T03:48:42.036Z,12.50
2017-07-03T03:51:10.466Z,12.50
2017-07-03T03:53:38.825Z,12.60
2017-07-03T03:56:07.490Z,12.60
2017-07-03T03:58:35.921Z,12.70
2017-07-03T04:01:04.270Z,12.70
2017-07-03T04:03:32.850Z,12.70
2017-07-03T04:06:01.214Z,12.80
2017-07-03T04:08:29.540Z,12.80
2017-07-03T04:10:58.160Z,12.90
2017-07-03T04:13:27.475Z,13.00
2017-07-03T04:15:56.270Z,13.00
2017-07-03T04:18:25.029Z,13.10
2017-07-03T04:20:53.381Z,13.10
2017-07-03T04:23:21.737Z,13.20
2017-07-03T04:25:50.812Z,13.30
2017-07-03T04:28:19.836Z,13.30
2017-07-03T04:30:48.358Z,13.30
2017-07-03T04:33:16.971Z,13.40
2017-07-03T04:35:45.338Z,13.50
2017-07-03T04:38:14.508Z,13.50
2017-07-03T04:40:43.211Z,13.60
2017-07-03T04:43:11.581Z,13.60
2017-07-03T04:45:39.976Z,13.70
2017-07-03T04:48:08.717Z,13.80
2017-07-03T04:50:37.271Z,13.90
2017-07-03T04:53:07.790Z,13.90
2017-07-03T04:55:37.256Z,13.90
2017-07-03T04:58:05.785Z,14.00
2017-07-03T05:00:34.173Z,14.00
2017-07-03T05:03:02.714Z,14.00
2017-07-03T05:05:31.044Z,14.00
2017-07-03T05:07:59.389Z,14.10
2017-07-03T05:10:28.004Z,14.10
2017-07-03T05:12:56.317Z,14.20
2017-07-03T05:15:24.691Z,14.30
2017-07-03T05:17:53.454Z,14.40
2017-07-03T05:20:21.885Z,14.50
2017-07-03T05:22:50.279Z,14.70
2017-07-03T05:25:23.265Z,14.80
2017-07-03T05:27:51.646Z,15.00
2017-07-03T05:30:20.001Z,15.10
2017-07-03T05:32:49.187Z,15.10
2017-07-03T05:35:18.420Z,15.10
2017-07-03T05:37:46.852Z,15.10
2017-07-03T05:40:18.894Z,15.10
2017-07-03T05:42:53.240Z,15.00
2017-07-03T05:45:22.365Z,15.00
2017-07-03T05:47:50.793Z,15.10
2017-07-03T05:50:19.183Z,15.10
2017-07-03T05:52:48.505Z,15.10
2017-07-03T05:55:16.851Z,15.20
2017-07-03T05:57:45.371Z,15.30
2017-07-03T06:00:14.473Z,15.30
2017-07-03T06:02:42.946Z,15.40
2017-07-03T06:05:11.414Z,15.50
2017-07-03T06:07:40.119Z,15.60
2017-07-03T06:10:08.679Z,15.80
2017-07-03T06:12:37.768Z,16.10
2017-07-03T06:15:06.746Z,16.10
2017-07-03T06:17:37.089Z,16.10
2017-07-03T06:20:05.797Z,16.00
2017-07-03T06:22:34.933Z,15.80
2017-07-03T06:25:03.327Z,15.90
2017-07-03T06:27:31.703Z,16.00
2017-07-03T06:30:01.650Z,15.90
2017-07-03T06:32:29.992Z,15.90
2017-07-03T06:34:58.909Z,16.00
2017-07-03T06:37:28.392Z,16.10
2017-07-03T06:39:56.830Z,16.00
2017-07-03T06:42:25.180Z,16.10
2017-07-03T06:44:54.537Z,16.20
2017-07-03T06:47:23.931Z,16.20
2017-07-03T06:49:52.375Z,16.30
2017-07-03T06:52:21.405Z,16.60
2017-07-03T06:54:53.648Z,16.60
2017-07-03T06:57:27.516Z,16.80
2017-07-03T06:59:56.232Z,17.00
2017-07-03T07:02:24.608Z,17.00
2017-07-03T07:04:53.262Z,17.10
2017-07-03T07:07:25.610Z,17.00
2017-07-03T07:09:56.659Z,16.90
2017-07-03T07:12:26.309Z,16.90
2017-07-03T07:14:59.051Z,16.70
2017-07-03T07:17:27.497Z,16.70
2017-07-03T07:19:56.017Z,16.70
2017-07-03T07:22:25.458Z,16.70
2017-07-03T07:24:54.327Z,16.80
2017-07-03T07:27:22.695Z,17.00
2017-07-03T07:29:52.592Z,17.30
2017-07-03T07:32:21.127Z,17.40
2017-07-03T07:34:49.813Z,17.20
2017-07-03T07:37:18.500Z,17.20
2017-07-03T07:39:47.054Z,17.10
2017-07-03T07:42:18.488Z,16.90
2017-07-03T07:44:48.547Z,16.90
2017-07-03T07:47:17.159Z,16.90
2017-07-03T07:49:45.621Z,16.90
2017-07-03T07:52:14.455Z,16.80
2017-07-03T07:54:43.358Z,16.70
2017-07-03T07:57:12.064Z,16.80
2017-07-03T07:59:41.516Z,16.80
2017-07-03T08:02:10.076Z,16.90
2017-07-03T08:04:40.330Z,17.00
2017-07-03T08:07:09.187Z,17.10
2017-07-03T08:09:37.878Z,17.40
2017-07-03T08:12:06.397Z,17.60
2017-07-03T08:14:36.498Z,17.50
2017-07-03T08:17:04.873Z,17.60
2017-07-03T08:19:33.612Z,17.80
2017-07-03T08:22:04.747Z,18.00
2017-07-03T08:24:34.034Z,18.10
2017-07-03T08:27:03.407Z,18.00
2017-07-03T08:29:32.256Z,18.10
2017-07-03T08:32:00.664Z,18.20
2017-07-03T08:34:29.063Z,18.20
2017-07-03T08:36:59.477Z,18.20
2017-07-03T08:39:27.898Z,18.20
2017-07-03T08:41:56.343Z,18.30
2017-07-03T08:44:25.339Z,18.60
2017-07-03T08:46:53.894Z,18.50
2017-07-03T08:49:22.380Z,18.40
2017-07-03T08:51:51.231Z,18.20
2017-07-03T08:54:19.773Z,18.20
2017-07-03T08:56:48.752Z,18.20
2017-07-03T08:59:18.358Z,18.00
2017-07-03T09:01:47.013Z,17.80
2017-07-03T09:04:15.500Z,17.60
2017-07-03T09:06:44.870Z,17.50
2017-07-03T09:09:13.587Z,17.30
2017-07-03T09:11:42.093Z,16.90
2017-07-03T09:14:10.911Z,16.60
2017-07-03T09:16:39.534Z,16.30
2017-07-03T09:19:08.251Z,16.00
2017-07-03T09:21:36.988Z,15.80
2017-07-03T09:24:06.428Z,15.50
2017-07-03T09:26:34.853Z,15.30
2017-07-03T09:29:03.533Z,15.20
2017-07-03T09:31:32.081Z,15.40
2017-07-03T09:34:00.427Z,15.70
2017-07-03T09:36:29.195Z,16.10
2017-07-03T09:38:57.610Z,16.60
2017-07-03T09:41:29.854Z,16.90
2017-07-03T09:43:58.766Z,17.00
2017-07-03T09:46:27.158Z,17.20
2017-07-03T09:48:55.471Z,17.60
2017-07-03T09:51:24.877Z,18.20
2017-07-03T09:53:53.275Z,18.50
2017-07-03T09:56:21.969Z,18.60
2017-07-03T09:58:51.679Z,19.00
2017-07-03T10:01:20.053Z,19.30
2017-07-03T10:03:48.489Z,19.70
2017-07-03T10:06:16.964Z,20.10
2017-07-03T10:08:45.370Z,20.10
2017-07-03T10:11:13.822Z,20.10
2017-07-03T10:13:42.550Z,20.20
2017-07-03T10:16:11.018Z,20.70
2017-07-03T10:18:39.511Z,20.90
2017-07-03T10:21:08.620Z,21.30
2017-07-03T10:23:37.857Z,22.10
2017-07-03T10:26:06.291Z,22.70
2017-07-03T10:28:35.329Z,22.40
2017-07-03T10:31:07.735Z,22.00
2017-07-03T10:33:36.455Z,21.70
2017-07-03T10:36:04.879Z,22.50
2017-07-03T10:38:33.257Z,23.30
2017-07-03T10:41:01.998Z,23.50
2017-07-03T10:43:30.608Z,22.80
2017-07-03T10:46:00.012Z,22.50
2017-07-03T10:48:32.458Z,22.20
2017-07-03T10:51:08.044Z,21.80
2017-07-03T10:53:36.883Z,21.30
2017-07-03T10:56:07.058Z,20.90
2017-07-03T10:58:35.399Z,20.60
2017-07-03T11:01:04.039Z,20.30
2017-07-03T11:03:32.486Z,20.10
2017-07-03T11:06:00.861Z,19.90
2017-07-03T11:08:29.709Z,19.90
2017-07-03T11:11:00.116Z,20.20
2017-07-03T11:13:28.656Z,20.30
2017-07-03T11:15:58.458Z,20.60
2017-07-03T11:18:26.973Z,21.30
2017-07-03T11:20:55.522Z,21.40
2017-07-03T11:23:24.118Z,21.00
2017-07-03T11:25:52.522Z,21.20
2017-07-03T11:28:21.054Z,21.80
2017-07-03T11:30:49.684Z,22.00
2017-07-03T11:33:18.245Z,22.00
2017-07-03T11:35:46.832Z,22.30
2017-07-03T11:38:16.639Z,22.40
2017-07-03T11:40:46.074Z,23.10
2017-07-03T11:43:14.772Z,23.40
2017-07-03T11:45:44.995Z,22.90
2017-07-03T11:48:13.520Z,22.30
2017-07-03T11:50:42.022Z,22.00
2017-07-03T11:53:11.012Z,21.90
2017-07-03T11:55:39.406Z,21.60
2017-07-03T11:58:07.904Z,21.10
2017-07-03T12:00:36.776Z,20.90
2017-07-03T12:03:05.360Z,20.90
2017-07-03T12:05:33.760Z,20.90
2017-07-03T12:08:02.472Z,20.70
2017-07-03T12:10:30.862Z,21.00
2017-07-03T12:12:59.250Z,21.20
2017-07-03T12:15:28.162Z,21.40
2017-07-03T12:17:56.569Z,21.50
2017-07-03T12:20:25.932Z,21.50
2017-07-03T12:22:54.596Z,21.20
2017-07-03T12:25:23.010Z,21.00
2017-07-03T12:27:51.365Z,20.70
2017-07-03T12:30:19.947Z,20.80
2017-07-03T12:32:48.580Z,20.80
2017-07-03T12:35:17.862Z,20.90
2017-07-03T12:37:47.971Z,21.30
2017-07-03T12:40:16.681Z,21.40
2017-07-03T12:42:47.633Z,21.40
2017-07-03T12:45:17.929Z,22.40
2017-07-03T12:47:48.720Z,22.90
2017-07-03T12:50:18.137Z,23.30
2017-07-03T12:52:47.409Z,23.30
2017-07-03T12:55:16.502Z,23.60
2017-07-03T12:57:45.302Z,23.90
2017-07-03T13:00:15.314Z,24.10
2017-07-03T13:02:43.804Z,23.80
2017-07-03T13:05:12.415Z,23.70
2017-07-03T13:07:40.974Z,23.60
2017-07-03T13:10:09.597Z,23.40
2017-07-03T13:12:39.525Z,22.90
2017-07-03T13:15:12.735Z,22.30
2017-07-03T13:17:44.279Z,21.80
2017-07-03T13:20:14.549Z,21.60
2017-07-03T13:22:43.035Z,21.50
2017-07-03T13:25:12.403Z,21.20
2017-07-03T13:27:44.012Z,21.00
2017-07-03T13:30:12.779Z,20.70
2017-07-03T13:32:42.208Z,20.60
2017-07-03T13:35:11.296Z,20.60
2017-07-03T13:37:41.703Z,20.60
2017-07-03T13:40:10.290Z,20.70
2017-07-03T13:42:41.336Z,20.80
2017-07-03T13:45:10.071Z,21.00
2017-07-03T13:47:39.083Z,21.20
2017-07-03T13:50:08.969Z,22.10
2017-07-03T13:52:37.818Z,23.20
2017-07-03T13:55:06.961Z,23.70
2017-07-03T13:57:35.680Z,23.60
2017-07-03T14:00:04.051Z,23.20
2017-07-03T14:02:32.382Z,23.00
2017-07-03T14:05:02.076Z,22.90
2017-07-03T14:07:30.438Z,22.60
2017-07-03T14:10:07.517Z,22.30
2017-07-03T14:12:35.947Z,21.90
2017-07-03T14:15:04.302Z,21.70
2017-07-03T14:17:32.860Z,21.40
2017-07-03T14:20:01.478Z,21.30
2017-07-03T14:22:29.815Z,21.30
2017-07-03T14:24:58.823Z,21.40
2017-07-03T14:27:27.150Z,21.30
2017-07-03T14:29:55.517Z,21.40
2017-07-03T14:32:24.470Z,21.40
2017-07-03T14:34:54.865Z,21.40
2017-07-03T14:37:23.911Z,21.30
2017-07-03T14:39:52.642Z,21.30
2017-07-03T14:42:21.023Z,21.30
2017-07-03T14:44:49.422Z,21.30
2017-07-03T14:47:19.216Z,21.30
2017-07-03T14:49:47.732Z,21.30
2017-07-03T14:52:16.153Z,21.30
2017-07-03T14:54:45.117Z,21.20
2017-07-03T14:57:13.510Z,21.00
2017-07-03T14:59:41.993Z,20.90
2017-07-03T15:02:10.822Z,20.70
2017-07-03T15:04:39.606Z,20.60
2017-07-03T15:07:08.107Z,20.50
2017-07-03T15:09:37.701Z,20.10
2017-07-03T15:12:06.107Z,19.40
2017-07-03T15:14:34.447Z,18.90
2017-07-03T15:17:04.138Z,18.30
2017-07-03T15:19:32.489Z,17.50
2017-07-03T15:22:00.936Z,17.10
2017-07-03T15:24:29.599Z,17.30
2017-07-03T15:26:57.952Z,17.90
2017-07-03T15:29:26.306Z,18.40
2017-07-03T15:31:55.555Z,18.60
2017-07-03T15:34:24.014Z,18.90
2017-07-03T15:36:52.438Z,19.40
2017-07-03T15:39:21.933Z,19.30
2017-07-03T15:41:51.261Z,19.00
2017-07-03T15:44:19.839Z,18.70
2017-07-03T15:46:49.025Z,18.40
2017-07-03T15:49:17.805Z,18.20
2017-07-03T15:51:46.430Z,18.00
2017-07-03T15:54:15.521Z,17.70
2017-07-03T15:56:44.603Z,17.90
2017-07-03T15:59:13.019Z,18.10
2017-07-03T16:01:42.036Z,18.10
2017-07-03T16:04:10.468Z,18.00
2017-07-03T16:06:39.870Z,18.10
2017-07-03T16:09:08.780Z,18.00
2017-07-03T16:11:38.488Z,17.90
2017-07-03T16:14:07.104Z,17.80
2017-07-03T16:16:35.587Z,17.80
2017-07-03T16:19:03.948Z,17.80
2017-07-03T16:21:32.328Z,17.80
2017-07-03T16:24:01.063Z,17.60
2017-07-03T16:26:29.421Z,17.70
2017-07-03T16:29:00.083Z,18.00
2017-07-03T16:31:28.982Z,18.10
2017-07-03T16:33:57.331Z,18.20
2017-07-03T16:36:26.715Z,18.20
2017-07-03T16:38:56.544Z,18.30
2017-07-03T16:41:26.410Z,18.30
2017-07-03T16:43:54.753Z,18.50
2017-07-03T16:46:24.087Z,18.80
2017-07-03T16:48:52.426Z,18.90
2017-07-03T16:51:20.957Z,18.70
2017-07-03T16:53:49.910Z,18.60
2017-07-03T16:56:18.455Z,18.50
2017-07-03T16:58:48.518Z,18.50
2017-07-03T17:01:19.695Z,18.60
2017-07-03T17:03:49.812Z,18.80
2017-07-03T17:06:18.383Z,18.80
2017-07-03T17:08:47.623Z,19.40
2017-07-03T17:11:16.378Z,20.20
2017-07-03T17:13:44.935Z,20.50
2017-07-03T17:16:14.283Z,20.00
2017-07-03T17:18:42.866Z,19.50
2017-07-03T17:21:12.517Z,19.50
2017-07-03T17:23:41.508Z,19.50
2017-07-03T17:26:10.128Z,19.20
2017-07-03T17:28:38.894Z,18.90
2017-07-03T17:31:08.321Z,18.70
2017-07-03T17:33:37.974Z,18.60
2017-07-03T17:36:06.933Z,18.40
2017-07-03T17:38:35.897Z,18.20
2017-07-03T17:41:04.406Z,18.20
2017-07-03T17:43:32.913Z,18.20
2017-07-03T17:46:06.156Z,18.20
2017-07-03T17:48:34.580Z,18.00
2017-07-03T17:51:05.008Z,18.00
2017-07-03T17:53:35.923Z,18.00
2017-07-03T17:56:04.368Z,17.90
2017-07-03T17:58:32.771Z,17.80
2017-07-03T18:01:01.346Z,17.80
2017-07-03T18:03:29.795Z,18.00
2017-07-03T18:05:58.210Z,18.20
2017-07-03T18:08:28.116Z,18.20
2017-07-03T18:10:57.627Z,18.10
2017-07-03T18:13:25.990Z,18.00
2017-07-03T18:15:54.645Z,17.90
2017-07-03T18:18:24.087Z,17.80
2017-07-03T18:20:52.589Z,17.80
2017-07-03T18:23:21.617Z,17.70
2017-07-03T18:25:50.076Z,17.50
2017-07-03T18:28:19.270Z,17.40
2017-07-03T18:30:48.495Z,17.30
2017-07-03T18:33:18.277Z,17.30
2017-07-03T18:35:47.832Z,17.40
2017-07-03T18:38:17.587Z,17.70
2017-07-03T18:40:46.137Z,17.60
2017-07-03T18:43:15.010Z,17.40
2017-07-03T18:45:44.229Z,17.30
2017-07-03T18:48:13.067Z,17.20
2017-07-03T18:50:41.595Z,17.10
2017-07-03T18:53:12.693Z,17.10
2017-07-03T18:55:41.668Z,17.00
2017-07-03T18:58:11.164Z,16.90
2017-07-03T19:00:39.885Z,16.80
2017-07-03T19:03:08.643Z,16.80
2017-07-03T19:05:37.318Z,16.70
2017-07-03T19:08:07.849Z,16.60
2017-07-03T19:10:36.499Z,16.60
2017-07-03T19:13:05.833Z,16.50
2017-07-03T19:15:39.106Z,16.40
2017-07-03T19:18:08.637Z,16.30
2017-07-03T19:20:40.388Z,16.20
2017-07-03T19:23:11.370Z,16.20
2017-07-03T19:25:41.101Z,16.20
2017-07-03T19:28:09.741Z,16.10
2017-07-03T19:30:38.412Z,16.00
2017-07-03T19:33:07.649Z,16.00
2017-07-03T19:35:36.943Z,15.90
2017-07-03T19:38:09.858Z,15.90
2017-07-03T19:40:42.865Z,15.90
2017-07-03T19:43:12.383Z,15.90
2017-07-03T19:45:41.331Z,15.90
2017-07-03T19:48:12.110Z,15.80
2017-07-03T19:50:41.627Z,15.80
2017-07-03T19:53:11.615Z,15.70
2017-07-03T19:55:40.911Z,15.70
2017-07-03T19:58:10.471Z,15.70
2017-07-03T20:00:39.835Z,15.70
2017-07-03T20:03:18.091Z,15.60
2017-07-03T20:05:49.135Z,15.60
2017-07-03T20:08:18.101Z,15.60
2017-07-03T20:10:51.778Z,15.50
2017-07-03T20:13:22.340Z,15.50
2017-07-03T20:15:51.535Z,15.50
2017-07-03T20:18:20.596Z,15.50
2017-07-03T20:20:49.734Z,15.50
2017-07-03T20:23:18.560Z,15.50
2017-07-03T20:25:47.618Z,15.40
2017-07-03T20:28:16.274Z,15.40
2017-07-03T20:30:46.934Z,15.40
2017-07-03T20:33:15.823Z,15.40
2017-07-03T20:35:44.406Z,15.40
2017-07-03T20:38:13.310Z,15.40
2017-07-03T20:40:43.207Z,15.40
2017-07-03T20:43:12.906Z,15.40
2017-07-03T20:45:41.699Z,15.40
2017-07-03T20:48:22.969Z,15.30
2017-07-03T20:50:54.625Z,15.20
2017-07-03T20:53:24.135Z,15.20
2017-07-03T20:55:53.537Z,15.10
2017-07-03T20:58:23.668Z,15.10
2017-07-03T21:00:53.342Z,15.10
2017-07-03T21:03:22.241Z,15.10
2017-07-03T21:05:50.786Z,15.10
2017-07-03T21:08:20.475Z,15.00
2017-07-03T21:10:48.835Z,14.90
2017-07-03T21:13:17.987Z,14.90
2017-07-03T21:15:46.641Z,14.90
2017-07-03T21:18:15.606Z,14.80
2017-07-03T21:20:44.611Z,14.80
2017-07-03T21:23:14.168Z,14.80
2017-07-03T21:25:42.846Z,14.70
2017-07-03T21:28:12.433Z,14.70
2017-07-03T21:30:41.049Z,14.70
2017-07-03T21:33:11.250Z,14.70
2017-07-03T21:35:40.103Z,14.60
2017-07-03T21:38:09.563Z,14.70
2017-07-03T21:40:38.337Z,14.70
2017-07-03T21:43:06.769Z,14.70
2017-07-03T21:45:35.607Z,14.70
2017-07-03T21:48:04.971Z,14.60
2017-07-03T21:50:33.548Z,14.60
2017-07-03T21:53:01.927Z,14.60
2017-07-03T21:55:30.450Z,14.60
2017-07-03T21:57:59.884Z,14.50
2017-07-03T22:00:32.925Z,14.50
2017-07-03T22:03:01.347Z,14.50
2017-07-03T22:05:30.097Z,14.50
2017-07-03T22:07:59.615Z,14.50
2017-07-03T22:10:29.011Z,14.50
2017-07-03T22:13:08.114Z,14.50
2017-07-03T22:15:38.149Z,14.50
2017-07-03T22:18:06.918Z,14.50
2017-07-03T22:20:36.898Z,14.60
2017-07-03T22:23:05.252Z,14.60
2017-07-03T22:25:33.597Z,14.70
2017-07-03T22:28:02.367Z,14.70
2017-07-03T22:30:30.789Z,14.70
2017-07-03T22:32:59.167Z,14.50
2017-07-03T22:35:27.710Z,14.50
2017-07-03T22:37:56.065Z,14.50
2017-07-03T22:40:24.467Z,14.50
2017-07-03T22:43:02.349Z,14.40
2017-07-03T22:45:30.727Z,14.30
2017-07-03T22:47:59.108Z,14.30
2017-07-03T22:50:27.744Z,14.30
2017-07-03T22:52:56.610Z,14.20
2017-07-03T22:55:24.989Z,14.20
2017-07-03T22:57:54.442Z,14.10
2017-07-03T23:00:22.816Z,14.10
2017-07-03T23:02:51.321Z,14.00
2017-07-03T23:05:20.512Z,14.00
2017-07-03T23:07:48.950Z,14.00
2017-07-03T23:10:17.480Z,13.90
2017-07-03T23:12:46.390Z,13.90
2017-07-03T23:15:14.835Z,13.80
2017-07-03T23:17:43.226Z,13.80
2017-07-03T23:20:11.941Z,13.80
2017-07-03T23:22:40.382Z,13.70
2017-07-03T23:25:08.761Z,13.70
2017-07-03T23:27:37.463Z,13.60
2017-07-03T23:30:06.868Z,13.60
2017-07-03T23:32:35.212Z,13.60
2017-07-03T23:35:04.546Z,13.50
2017-07-03T23:37:32.891Z,13.50
2017-07-03T23:40:01.421Z,13.40
2017-07-03T23:42:37.858Z,13.40
2017-07-03T23:45:06.261Z,13.30
2017-07-03T23:47:34.748Z,13.30
2017-07-03T23:50:04.100Z,13.30
2017-07-03T23:52:32.505Z,13.20
2017-07-03T23:55:00.917Z,13.20
2017-07-03T23:57:29.467Z,13.10
2017-07-03T23:59:57.846Z,13.10
