createdAt,value
2018-10-01T00:18:06.615Z,95171.84
2018-10-01T00:20:41.687Z,95159.23
2018-10-01T00:23:12.403Z,95158.21
2018-10-01T00:25:42.437Z,95151.12
2018-10-01T00:28:12.801Z,95145.20
2018-10-01T00:59:39.289Z,95121.03
2018-10-01T01:02:09.286Z,95116.60
2018-10-01T01:04:39.167Z,95119.95
2018-10-01T01:07:09.479Z,95113.25
2018-10-01T01:09:39.608Z,95110.64
2018-10-01T01:29:31.453Z,95088.08
2018-10-01T01:32:01.206Z,95082.73
2018-10-01T01:34:30.920Z,95080.66
2018-10-01T01:37:01.826Z,95079.57
2018-10-01T01:56:54.201Z,95067.02
2018-10-01T01:59:24.462Z,95062.84
2018-10-01T02:01:54.208Z,95053.70
2018-10-01T02:21:46.183Z,95042.81
2018-10-01T02:41:40.237Z,95026.39
2018-10-01T02:44:10.379Z,95025.59
2018-10-01T02:46:40.062Z,95020.58
2018-10-01T02:49:09.780Z,95022.72
2018-10-01T02:51:45.016Z,95018.48
2018-10-01T03:11:36.378Z,95000.70
2018-10-01T03:14:07.432Z,94999.66
2018-10-01T03:16:37.469Z,95000.19
2018-10-01T03:19:08.120Z,94996.98
2018-10-01T03:21:38.856Z,94991.77
2018-10-01T03:24:09.349Z,94993.87
2018-10-01T03:26:39.077Z,94993.59
2018-10-01T03:29:09.004Z,94991.48
2018-10-01T03:31:39.311Z,94984.39
2018-10-01T03:34:09.279Z,94983.85
2018-10-01T03:36:39.167Z,94983.88
2018-10-01T03:39:10.502Z,94979.95
2018-10-01T03:41:40.700Z,94975.25
2018-10-01T03:44:10.879Z,94968.67
2018-10-01T03:46:41.102Z,94968.96
2018-10-01T03:49:10.861Z,94969.48
2018-10-01T03:51:40.641Z,94970.50
2018-10-01T03:54:10.791Z,94968.65
2018-10-01T03:56:40.780Z,94963.72
2018-10-01T03:59:10.640Z,94962.59
2018-10-01T04:01:40.456Z,94957.41
2018-10-01T04:04:10.376Z,94948.49
2018-10-01T04:24:03.589Z,94942.25
2018-10-01T04:26:33.085Z,94938.22
2018-10-01T04:29:02.981Z,94936.45
2018-10-01T05:00:31.625Z,94915.69
2018-10-01T05:03:01.593Z,94912.30
2018-10-01T05:05:31.407Z,94911.27
2018-10-01T05:08:01.542Z,94911.77
2018-10-01T05:10:31.447Z,94908.11
2018-10-01T05:13:01.171Z,94902.09
2018-10-01T05:15:31.184Z,94902.05
2018-10-01T05:18:00.940Z,94900.52
2018-10-01T05:20:30.743Z,94894.70
2018-10-01T05:23:00.538Z,94905.19
2018-10-01T05:25:30.252Z,94900.20
2018-10-01T05:28:00.177Z,94900.72
2018-10-01T05:47:51.055Z,94889.73
2018-10-01T05:50:20.977Z,94899.95
2018-10-01T05:52:50.810Z,94895.23
2018-10-01T06:12:42.608Z,94895.56
2018-10-01T06:15:12.723Z,94891.93
2018-10-01T06:17:42.668Z,94895.62
2018-10-01T06:20:12.518Z,94893.48
2018-10-01T06:22:42.449Z,94892.47
2018-10-01T06:25:12.455Z,94894.58
2018-10-01T06:27:42.182Z,94893.01
2018-10-01T06:30:12.038Z,94893.80
2018-10-01T06:32:41.970Z,94894.61
2018-10-01T06:35:12.256Z,94892.56
2018-10-01T06:37:42.125Z,94889.92
2018-10-01T06:40:11.989Z,94891.02
2018-10-01T06:42:42.219Z,94889.74
2018-10-01T06:45:11.974Z,94896.58
2018-10-01T06:47:41.762Z,94893.67
2018-10-01T06:50:11.974Z,94894.97
2018-10-01T07:10:03.613Z,94900.20
2018-10-01T07:12:33.286Z,94901.26
2018-10-01T07:15:03.248Z,94900.73
2018-10-01T07:17:32.786Z,94903.06
2018-10-01T07:20:02.871Z,94895.17
2018-10-01T07:22:32.573Z,94888.86
2018-10-01T07:42:25.242Z,94881.57
2018-10-01T07:44:55.123Z,94876.86
2018-10-01T07:47:24.834Z,94878.83
2018-10-01T07:49:54.772Z,94878.27
2018-10-01T07:52:24.673Z,94870.21
2018-10-01T08:12:17.810Z,94861.64
2018-10-01T08:14:47.813Z,94856.20
2018-10-01T08:17:17.694Z,94855.33
2018-10-01T08:37:10.779Z,94841.34
2018-10-01T08:39:40.739Z,94832.28
2018-10-01T08:42:10.683Z,94837.10
2018-10-01T08:44:41.055Z,94834.17
2018-10-01T08:47:11.033Z,94830.34
2018-10-01T08:49:47.173Z,94821.49
2018-10-01T08:52:22.994Z,94818.75
2018-10-01T08:54:53.002Z,94824.52
2018-10-01T08:57:22.708Z,94814.02
2018-10-01T08:59:52.640Z,94807.12
2018-10-01T09:02:22.612Z,94806.23
2018-10-01T09:04:52.672Z,94809.58
2018-10-01T09:07:22.582Z,94809.13
2018-10-01T09:09:52.482Z,94796.94
2018-10-01T09:12:22.410Z,94796.98
2018-10-01T09:14:52.291Z,94796.03
2018-10-01T09:17:22.802Z,94796.66
2018-10-01T09:19:52.713Z,94793.88
2018-10-01T09:22:22.801Z,94788.20
2018-10-01T09:24:52.972Z,94792.11
2018-10-01T09:27:22.658Z,94787.87
2018-10-01T09:47:15.291Z,94775.25
2018-10-01T09:49:45.047Z,94767.86
2018-10-01T09:52:15.137Z,94769.98
2018-10-01T09:54:45.001Z,94765.17
2018-10-01T09:57:14.673Z,94759.50
2018-10-01T09:59:44.464Z,94759.30
2018-10-01T10:02:14.564Z,94755.73
2018-10-01T10:04:44.254Z,94727.03
2018-10-01T10:07:14.178Z,94745.77
2018-10-01T10:09:44.098Z,94745.88
2018-10-01T10:12:13.899Z,94735.60
2018-10-01T10:14:43.724Z,94731.86
2018-10-01T10:17:13.643Z,94737.04
2018-10-01T10:37:05.817Z,94717.38
2018-10-01T10:56:58.160Z,94673.84
2018-10-01T10:59:27.867Z,94672.14
2018-10-01T11:01:57.638Z,94658.87
2018-10-01T11:21:49.910Z,94625.94
2018-10-01T11:24:19.840Z,94634.52
2018-10-01T11:26:49.726Z,94626.07
2018-10-01T11:29:19.744Z,94625.91
2018-10-01T11:31:49.703Z,94627.03
2018-10-01T11:34:19.067Z,94623.32
2018-10-01T11:36:49.096Z,94628.93
2018-10-01T11:56:40.406Z,94603.33
2018-10-01T11:59:10.235Z,94605.85
2018-10-01T12:01:39.777Z,94606.72
2018-10-01T12:04:09.686Z,94602.26
2018-10-01T12:06:39.775Z,94602.55
2018-10-01T12:09:10.949Z,94603.33
2018-10-01T12:11:40.987Z,94602.55
2018-10-01T12:14:11.368Z,94603.98
2018-10-01T12:16:40.995Z,94600.02
2018-10-01T12:19:11.561Z,94600.80
2018-10-01T12:39:04.867Z,94578.48
2018-10-01T12:41:34.456Z,94574.30
2018-10-01T12:44:04.195Z,94577.34
2018-10-01T12:46:33.577Z,94574.16
2018-10-01T12:49:03.914Z,94575.93
2018-10-01T12:51:33.411Z,94564.42
2018-10-01T12:54:03.329Z,94573.19
2018-10-01T12:56:32.983Z,94569.04
2018-10-01T12:59:02.536Z,94566.47
2018-10-01T13:01:32.066Z,94562.55
2018-10-01T13:04:01.942Z,94568.77
2018-10-01T13:06:31.510Z,94555.16
2018-10-01T13:09:01.171Z,94554.38
2018-10-01T13:11:31.325Z,94547.61
2018-10-01T13:14:01.125Z,94552.10
2018-10-01T13:16:30.830Z,94546.43
2018-10-01T13:19:00.813Z,94551.05
2018-10-01T13:21:30.658Z,94539.19
2018-10-01T13:41:22.570Z,94525.11
2018-10-01T14:01:14.380Z,94520.00
2018-10-01T14:03:44.398Z,94521.50
2018-10-01T14:06:14.102Z,94515.31
2018-10-01T14:08:43.891Z,94519.31
2018-10-01T14:11:13.943Z,94517.44
2018-10-01T14:13:43.593Z,94514.16
2018-10-01T14:16:13.672Z,94514.42
2018-10-01T14:18:43.709Z,94518.15
2018-10-01T14:21:13.419Z,94522.89
2018-10-01T14:23:43.233Z,94526.48
2018-10-01T14:26:12.815Z,94519.69
2018-10-01T14:28:42.725Z,94516.32
2018-10-01T14:48:34.527Z,94514.98
2018-10-01T14:51:04.529Z,94523.84
2018-10-01T15:10:56.082Z,94524.78
2018-10-01T15:13:25.830Z,94520.05
2018-10-01T15:33:18.761Z,94533.80
2018-10-01T15:35:48.337Z,94532.68
2018-10-01T15:55:40.275Z,94543.71
2018-10-01T15:58:10.060Z,94544.03
2018-10-01T16:00:39.700Z,94541.20
2018-10-01T16:03:09.647Z,94545.17
2018-10-01T16:23:00.846Z,94559.03
2018-10-01T16:25:30.929Z,94568.95
2018-10-01T17:05:38.919Z,94618.92
2018-10-01T17:08:09.460Z,94624.63
2018-10-01T17:10:39.093Z,94620.23
2018-10-01T17:13:09.754Z,94620.05
2018-10-01T17:15:39.410Z,94631.10
2018-10-01T17:18:09.234Z,94624.15
2018-10-01T17:20:39.738Z,94630.42
2018-10-01T17:23:09.137Z,94630.06
2018-10-01T17:25:38.778Z,94640.30
2018-10-01T17:28:09.325Z,94651.84
2018-10-01T17:48:01.555Z,94679.43
2018-10-01T17:50:31.975Z,94674.89
2018-10-01T18:10:24.559Z,94680.20
2018-10-01T18:30:16.886Z,94704.77
2018-10-01T18:32:46.320Z,94700.06
2018-10-01T18:35:15.801Z,94707.85
2018-10-01T18:37:45.955Z,94704.19
2018-10-01T18:40:15.533Z,94703.55
2018-10-01T18:42:45.243Z,94714.16
2018-10-01T18:45:15.248Z,94710.00
2018-10-01T18:47:44.896Z,94716.94
2018-10-01T18:50:14.623Z,94720.16
2018-10-01T18:52:44.334Z,94722.86
2018-10-01T18:55:14.099Z,94725.79
2018-10-01T19:15:06.358Z,94738.82
2018-10-01T19:17:35.782Z,94742.48
2018-10-01T19:20:05.423Z,94742.86
2018-10-01T19:39:57.658Z,94746.55
2018-10-01T19:42:27.246Z,94746.55
2018-10-01T19:44:57.107Z,94748.16
2018-10-01T19:47:27.239Z,94748.17
2018-10-01T19:49:56.786Z,94753.28
2018-10-01T19:52:26.389Z,94752.75
2018-10-01T19:54:56.369Z,94749.66
2018-10-01T20:14:48.812Z,94756.98
2018-10-01T20:17:19.019Z,94769.30
2018-10-01T20:19:48.580Z,94757.67
2018-10-01T20:22:18.227Z,94763.88
2018-10-01T20:24:48.456Z,94772.16
2018-10-01T20:27:18.808Z,94774.74
2018-10-01T20:29:48.253Z,94776.95
2018-10-01T20:32:17.809Z,94773.30
2018-10-01T20:34:47.636Z,94769.95
2018-10-01T20:37:17.296Z,94776.95
2018-10-01T20:39:46.998Z,94774.42
2018-10-01T20:42:16.863Z,94765.69
2018-10-01T20:44:46.641Z,94765.10
2018-10-01T20:47:16.404Z,94769.40
2018-10-01T20:49:46.083Z,94766.52
2018-10-01T20:52:15.628Z,94773.91
2018-10-01T20:54:45.569Z,94776.05
2018-10-01T20:57:15.501Z,94776.91
2018-10-01T20:59:45.227Z,94778.70
2018-10-01T21:02:15.075Z,94775.34
2018-10-01T21:04:44.818Z,94782.22
2018-10-01T21:07:14.534Z,94798.27
2018-10-01T21:09:44.287Z,94792.98
2018-10-01T21:12:14.131Z,94792.49
2018-10-01T21:14:43.790Z,94798.20
2018-10-01T21:17:13.790Z,94800.91
2018-10-01T21:19:43.509Z,94800.94
2018-10-01T21:22:13.173Z,94798.31
2018-10-01T21:24:43.165Z,94801.73
2018-10-01T21:27:12.742Z,94797.27
2018-10-01T21:29:42.466Z,94796.69
2018-10-01T21:32:12.244Z,94805.36
2018-10-01T21:34:42.065Z,94805.13
2018-10-01T21:37:11.884Z,94802.56
2018-10-01T21:40:16.604Z,94801.52
2018-10-01T21:42:46.538Z,94807.23
2018-10-01T21:45:17.305Z,94808.09
2018-10-01T21:47:46.831Z,94804.67
2018-10-01T21:50:16.296Z,94805.47
2018-10-01T21:52:46.002Z,94798.92
2018-10-01T21:55:15.490Z,94806.29
2018-10-01T21:57:44.988Z,94796.08
2018-10-01T22:00:15.260Z,94801.88
2018-10-01T22:02:44.855Z,94809.50
2018-10-01T22:05:14.514Z,94812.39
2018-10-01T22:07:44.426Z,94815.08
2018-10-01T22:10:14.032Z,94815.33
2018-10-01T22:12:43.577Z,94826.64
2018-10-01T22:15:14.445Z,94815.34
2018-10-01T22:17:44.340Z,94815.84
2018-10-01T22:20:14.146Z,94821.61
2018-10-01T22:22:44.075Z,94816.95
2018-10-01T22:25:13.667Z,94815.13
2018-10-01T22:27:43.223Z,94816.44
2018-10-01T22:30:13.204Z,94817.23
2018-10-01T22:32:42.899Z,94823.30
2018-10-01T22:35:12.407Z,94825.89
2018-10-01T22:37:42.356Z,94820.11
2018-10-01T22:40:12.123Z,94828.27
2018-10-01T22:42:41.726Z,94825.89
2018-10-01T22:45:11.382Z,94831.42
2018-10-01T22:47:40.652Z,94835.38
2018-10-01T22:50:10.191Z,94840.38
2018-10-01T22:52:39.716Z,94843.78
2018-10-01T22:55:09.320Z,94851.14
2018-10-01T22:57:39.206Z,94851.42
2018-10-01T23:00:09.449Z,94852.45
2018-10-01T23:02:39.038Z,94854.80
2018-10-01T23:05:08.894Z,94866.59
2018-10-01T23:07:38.802Z,94867.66
2018-10-01T23:10:08.757Z,94872.93
2018-10-01T23:12:38.364Z,94873.73
2018-10-01T23:15:08.539Z,94870.56
2018-10-01T23:17:38.150Z,94865.06
2018-10-01T23:20:07.829Z,94862.44
2018-10-01T23:22:37.649Z,94865.31
2018-10-01T23:25:07.434Z,94860.87
2018-10-01T23:27:37.267Z,94853.00
2018-10-01T23:30:06.898Z,94865.28
2018-10-01T23:32:36.375Z,94866.60
2018-10-01T23:35:06.693Z,94865.54
2018-10-01T23:37:36.448Z,94863.72
2018-10-01T23:40:06.070Z,94865.02
2018-10-01T23:42:35.610Z,94861.61
2018-10-01T23:45:05.392Z,94867.09
2018-10-01T23:47:37.294Z,94867.08
2018-10-01T23:50:07.112Z,94865.77
2018-10-01T23:52:36.714Z,94876.54
2018-10-01T23:55:07.101Z,94875.48
2018-10-01T23:57:36.751Z,94887.77
