createdAt,value
2018-08-10T00:00:58.557Z,0.00
2018-08-10T00:01:58.486Z,0.00
2018-08-10T00:02:58.408Z,0.00
2018-08-10T00:03:58.333Z,0.00
2018-08-10T00:04:58.258Z,0.00
2018-08-10T00:05:58.171Z,0.00
2018-08-10T00:06:58.096Z,0.00
2018-08-10T00:07:58.072Z,0.00
2018-08-10T00:08:57.997Z,0.00
2018-08-10T00:09:57.870Z,0.00
2018-08-10T00:10:57.795Z,0.00
2018-08-10T00:11:57.709Z,0.00
2018-08-10T00:12:57.634Z,0.00
2018-08-10T00:13:57.559Z,0.00
2018-08-10T00:14:57.483Z,0.00
2018-08-10T00:15:57.409Z,0.00
2018-08-10T00:16:57.324Z,0.00
2018-08-10T00:17:57.247Z,0.00
2018-08-10T00:18:57.185Z,0.00
2018-08-10T00:19:57.097Z,0.00
2018-08-10T00:20:57.021Z,0.00
2018-08-10T00:21:56.947Z,0.00
2018-08-10T00:22:56.860Z,0.00
2018-08-10T00:23:56.788Z,0.00
2018-08-10T00:24:56.710Z,0.00
2018-08-10T00:25:56.635Z,0.00
2018-08-10T00:26:56.564Z,0.00
2018-08-10T00:27:56.474Z,0.00
2018-08-10T00:28:56.398Z,0.00
2018-08-10T00:29:56.323Z,0.00
2018-08-10T00:30:56.248Z,0.00
2018-08-10T00:31:56.175Z,0.00
2018-08-10T00:32:56.098Z,0.00
2018-08-10T00:33:56.013Z,0.00
2018-08-10T00:34:55.937Z,0.00
2018-08-10T00:35:55.867Z,0.00
2018-08-10T00:36:55.787Z,0.00
2018-08-10T00:37:55.712Z,0.00
2018-08-10T00:38:55.639Z,0.00
2018-08-10T00:39:55.548Z,0.00
2018-08-10T00:40:55.474Z,0.00
2018-08-10T00:41:55.399Z,0.00
2018-08-10T00:42:55.324Z,0.00
2018-08-10T00:43:55.249Z,0.00
2018-08-10T00:44:55.167Z,0.00
2018-08-10T00:45:55.088Z,0.00
2018-08-10T00:46:55.013Z,0.00
2018-08-10T00:47:54.939Z,0.00
2018-08-10T00:48:54.863Z,0.00
2018-08-10T00:49:54.777Z,0.00
2018-08-10T00:50:54.702Z,0.00
2018-08-10T00:51:54.625Z,0.00
2018-08-10T00:52:54.564Z,0.00
2018-08-10T00:53:54.480Z,0.00
2018-08-10T00:54:54.400Z,0.00
2018-08-10T00:55:54.326Z,0.00
2018-08-10T00:56:54.239Z,0.00
2018-08-10T00:57:54.165Z,0.00
2018-08-10T00:58:54.089Z,0.00
2018-08-10T00:59:54.015Z,0.00
2018-08-10T01:00:53.927Z,0.00
2018-08-10T01:01:53.853Z,0.00
2018-08-10T01:02:53.778Z,0.00
2018-08-10T01:03:53.702Z,0.00
2018-08-10T01:04:53.627Z,0.00
2018-08-10T01:05:53.541Z,0.00
2018-08-10T01:06:53.465Z,0.00
2018-08-10T01:07:53.390Z,0.00
2018-08-10T01:08:53.317Z,0.00
2018-08-10T01:09:53.241Z,0.00
2018-08-10T01:10:53.166Z,0.00
2018-08-10T01:11:53.078Z,0.00
2018-08-10T01:12:53.003Z,0.00
2018-08-10T01:13:52.928Z,0.00
2018-08-10T01:14:52.866Z,0.00
2018-08-10T01:15:52.766Z,0.00
2018-08-10T01:16:52.691Z,0.00
2018-08-10T01:17:52.619Z,0.00
2018-08-10T01:18:52.544Z,0.00
2018-08-10T01:19:52.467Z,0.00
2018-08-10T01:20:52.378Z,0.00
2018-08-10T01:21:52.346Z,0.00
2018-08-10T01:22:52.229Z,0.00
2018-08-10T01:23:52.168Z,0.00
2018-08-10T01:24:52.080Z,0.00
2018-08-10T01:25:51.992Z,0.00
2018-08-10T01:26:51.919Z,0.00
2018-08-10T01:27:51.843Z,0.00
2018-08-10T01:28:51.909Z,0.00
2018-08-10T01:29:51.681Z,0.00
2018-08-10T01:30:51.609Z,0.00
2018-08-10T01:31:51.530Z,0.00
2018-08-10T01:32:51.468Z,0.00
2018-08-10T01:33:51.381Z,0.00
2018-08-10T01:34:51.298Z,0.00
2018-08-10T01:35:51.236Z,0.00
2018-08-10T01:36:51.143Z,0.00
2018-08-10T01:37:51.069Z,0.00
2018-08-10T01:38:50.993Z,0.00
2018-08-10T01:39:50.906Z,0.00
2018-08-10T01:40:50.830Z,0.00
2018-08-10T01:41:50.756Z,0.00
2018-08-10T01:42:50.680Z,0.00
2018-08-10T01:43:50.606Z,0.00
2018-08-10T01:44:50.520Z,0.00
2018-08-10T01:45:50.449Z,0.00
2018-08-10T01:46:50.371Z,0.00
2018-08-10T01:47:50.295Z,0.00
2018-08-10T01:48:50.223Z,0.00
2018-08-10T01:49:50.132Z,0.00
2018-08-10T01:50:50.057Z,0.00
2018-08-10T01:51:49.982Z,0.00
2018-08-10T01:52:49.907Z,0.00
2018-08-10T01:53:49.820Z,0.00
2018-08-10T01:54:49.747Z,0.00
2018-08-10T01:55:49.671Z,0.00
2018-08-10T01:56:49.596Z,0.00
2018-08-10T01:57:49.521Z,0.00
2018-08-10T01:58:49.433Z,0.00
2018-08-10T01:59:49.359Z,0.00
2018-08-10T02:00:49.286Z,0.00
2018-08-10T02:01:49.208Z,0.00
2018-08-10T02:02:49.122Z,0.00
2018-08-10T02:03:49.047Z,0.00
2018-08-10T02:04:48.972Z,0.00
2018-08-10T02:05:48.896Z,0.00
2018-08-10T02:06:48.822Z,0.00
2018-08-10T02:07:48.746Z,0.00
2018-08-10T02:08:48.659Z,0.00
2018-08-10T02:09:48.584Z,0.00
2018-08-10T02:10:48.509Z,0.00
2018-08-10T02:11:48.434Z,0.00
2018-08-10T02:12:48.348Z,0.00
2018-08-10T02:13:48.273Z,0.00
2018-08-10T02:14:48.198Z,0.00
2018-08-10T02:15:48.123Z,0.00
2018-08-10T02:16:48.036Z,0.00
2018-08-10T02:17:47.960Z,0.00
2018-08-10T02:18:47.885Z,0.00
2018-08-10T02:19:47.810Z,0.00
2018-08-10T02:20:47.735Z,0.00
2018-08-10T02:21:47.648Z,0.00
2018-08-10T02:22:47.573Z,0.00
2018-08-10T02:23:47.499Z,0.00
2018-08-10T02:24:47.468Z,0.00
2018-08-10T02:25:47.336Z,0.00
2018-08-10T02:26:47.261Z,0.00
2018-08-10T02:27:47.186Z,0.00
2018-08-10T02:28:47.126Z,0.00
2018-08-10T02:29:47.031Z,0.00
2018-08-10T02:30:46.950Z,0.00
2018-08-10T02:31:46.875Z,0.00
2018-08-10T02:32:46.800Z,0.00
2018-08-10T02:33:46.729Z,0.00
2018-08-10T02:34:46.637Z,0.00
2018-08-10T02:35:46.562Z,0.00
2018-08-10T02:36:46.500Z,0.00
2018-08-10T02:37:46.413Z,0.00
2018-08-10T02:38:46.331Z,0.00
2018-08-10T02:39:46.250Z,0.00
2018-08-10T02:40:46.177Z,0.00
2018-08-10T02:41:46.103Z,0.00
2018-08-10T02:42:46.014Z,0.00
2018-08-10T02:43:45.938Z,0.00
2018-08-10T02:44:45.863Z,0.00
2018-08-10T02:45:45.788Z,0.00
2018-08-10T02:46:45.702Z,0.00
2018-08-10T02:47:45.627Z,0.00
2018-08-10T02:48:45.551Z,0.00
2018-08-10T02:49:45.476Z,0.00
2018-08-10T02:50:45.400Z,0.00
2018-08-10T02:51:45.315Z,0.00
2018-08-10T02:52:45.245Z,0.00
2018-08-10T02:53:45.164Z,0.00
2018-08-10T02:54:45.089Z,0.00
2018-08-10T02:55:45.002Z,0.00
2018-08-10T02:56:44.937Z,0.00
2018-08-10T02:57:44.857Z,0.00
2018-08-10T02:58:44.776Z,0.00
2018-08-10T02:59:44.692Z,0.00
2018-08-10T03:00:44.614Z,0.00
2018-08-10T03:01:44.540Z,0.00
2018-08-10T03:02:44.464Z,0.00
2018-08-10T03:03:44.390Z,0.00
2018-08-10T03:04:44.303Z,0.00
2018-08-10T03:05:44.231Z,0.00
2018-08-10T03:06:44.153Z,0.00
2018-08-10T03:07:44.078Z,0.00
2018-08-10T03:08:43.992Z,0.00
2018-08-10T03:09:43.915Z,0.00
2018-08-10T03:10:43.840Z,0.00
2018-08-10T03:11:43.766Z,0.00
2018-08-10T03:12:43.699Z,0.00
2018-08-10T03:13:43.605Z,0.00
2018-08-10T03:14:43.528Z,0.00
2018-08-10T03:15:43.454Z,4.00
2018-08-10T03:16:43.380Z,4.00
2018-08-10T03:17:43.305Z,0.00
2018-08-10T03:18:43.216Z,4.00
2018-08-10T03:19:43.144Z,4.00
2018-08-10T03:20:43.067Z,8.00
2018-08-10T03:21:42.991Z,8.00
2018-08-10T03:22:42.905Z,8.00
2018-08-10T03:23:42.829Z,12.00
2018-08-10T03:24:42.756Z,12.00
2018-08-10T03:25:42.680Z,16.00
2018-08-10T03:26:42.606Z,20.00
2018-08-10T03:27:42.517Z,28.00
2018-08-10T03:28:42.455Z,36.00
2018-08-10T03:29:42.371Z,40.00
2018-08-10T03:30:42.294Z,44.00
2018-08-10T03:31:42.218Z,56.00
2018-08-10T03:32:42.131Z,68.00
2018-08-10T03:33:42.055Z,76.00
2018-08-10T03:34:41.980Z,88.00
2018-08-10T03:35:41.906Z,96.00
2018-08-10T03:36:41.820Z,104.00
2018-08-10T03:37:41.755Z,112.00
2018-08-10T03:38:41.668Z,116.00
2018-08-10T03:39:41.594Z,120.00
2018-08-10T03:40:41.518Z,116.00
2018-08-10T03:41:41.455Z,112.00
2018-08-10T03:42:41.357Z,116.00
2018-08-10T03:43:41.282Z,128.00
2018-08-10T03:44:41.207Z,144.00
2018-08-10T03:45:41.131Z,144.00
2018-08-10T03:46:41.057Z,152.00
2018-08-10T03:47:40.969Z,176.00
2018-08-10T03:48:40.895Z,212.00
2018-08-10T03:49:40.834Z,252.00
2018-08-10T03:50:40.744Z,276.00
2018-08-10T03:51:40.658Z,300.00
2018-08-10T03:52:40.583Z,312.00
2018-08-10T03:53:40.508Z,316.00
2018-08-10T03:54:40.433Z,352.00
2018-08-10T03:55:40.357Z,368.00
2018-08-10T03:56:40.270Z,388.00
2018-08-10T03:57:40.195Z,404.00
2018-08-10T03:58:40.132Z,420.00
2018-08-10T03:59:40.045Z,412.00
2018-08-10T04:00:39.971Z,396.00
2018-08-10T04:01:39.887Z,388.00
2018-08-10T04:02:39.816Z,400.00
2018-08-10T04:03:39.734Z,420.00
2018-08-10T04:04:39.658Z,444.00
2018-08-10T04:05:39.583Z,456.00
2018-08-10T04:06:39.495Z,480.00
2018-08-10T04:07:39.420Z,524.00
2018-08-10T04:08:39.348Z,576.00
2018-08-10T04:09:39.271Z,612.00
2018-08-10T04:10:39.184Z,584.00
2018-08-10T04:11:39.110Z,576.00
2018-08-10T04:12:39.034Z,592.00
2018-08-10T04:13:38.959Z,592.00
2018-08-10T04:14:38.886Z,580.00
2018-08-10T04:15:38.797Z,560.00
2018-08-10T04:16:38.721Z,528.00
2018-08-10T04:17:38.647Z,500.00
2018-08-10T04:18:38.572Z,496.00
2018-08-10T04:19:38.497Z,524.00
2018-08-10T04:20:38.411Z,536.00
2018-08-10T04:21:38.336Z,524.00
2018-08-10T04:22:38.261Z,524.00
2018-08-10T04:23:38.186Z,528.00
2018-08-10T04:24:38.111Z,572.00
2018-08-10T04:25:38.024Z,644.00
2018-08-10T04:26:37.948Z,672.00
2018-08-10T04:27:37.874Z,728.00
2018-08-10T04:28:37.798Z,848.00
2018-08-10T04:29:37.743Z,892.00
2018-08-10T04:30:37.647Z,904.00
2018-08-10T04:31:37.563Z,912.00
2018-08-10T04:32:37.487Z,880.00
2018-08-10T04:33:37.412Z,824.00
2018-08-10T04:34:37.326Z,744.00
2018-08-10T04:35:37.251Z,712.00
2018-08-10T04:36:37.175Z,684.00
2018-08-10T04:37:37.100Z,648.00
2018-08-10T04:38:37.132Z,636.00
2018-08-10T04:39:36.950Z,616.00
2018-08-10T04:40:36.869Z,540.00
2018-08-10T04:41:36.789Z,488.00
2018-08-10T04:42:36.715Z,476.00
2018-08-10T04:43:36.639Z,488.00
2018-08-10T04:44:36.563Z,516.00
2018-08-10T04:45:36.479Z,516.00
2018-08-10T04:46:36.403Z,496.00
2018-08-10T04:47:36.326Z,484.00
2018-08-10T04:48:36.265Z,496.00
2018-08-10T04:49:36.176Z,512.00
2018-08-10T04:50:36.090Z,552.00
2018-08-10T04:51:36.015Z,596.00
2018-08-10T04:52:35.939Z,704.00
2018-08-10T04:53:35.864Z,804.00
2018-08-10T04:54:35.778Z,880.00
2018-08-10T04:55:35.751Z,976.00
2018-08-10T04:56:35.627Z,1064.00
2018-08-10T04:57:35.553Z,1076.00
2018-08-10T04:58:35.478Z,1060.00
2018-08-10T04:59:35.392Z,1092.00
2018-08-10T05:00:35.315Z,1196.00
2018-08-10T05:01:35.247Z,1348.00
2018-08-10T05:02:35.166Z,1452.00
2018-08-10T05:03:35.115Z,1456.00
2018-08-10T05:04:35.016Z,1412.00
2018-08-10T05:05:34.928Z,1468.00
2018-08-10T05:06:34.853Z,1596.00
2018-08-10T05:07:34.778Z,1796.00
2018-08-10T05:08:34.703Z,2132.00
2018-08-10T05:09:34.628Z,2312.00
2018-08-10T05:10:34.542Z,2360.00
2018-08-10T05:11:34.467Z,2380.00
2018-08-10T05:12:34.392Z,2332.00
2018-08-10T05:13:34.317Z,2276.00
2018-08-10T05:14:34.230Z,2168.00
2018-08-10T05:15:34.164Z,2160.00
2018-08-10T05:16:34.080Z,2272.00
2018-08-10T05:17:34.007Z,2372.00
2018-08-10T05:18:33.929Z,2416.00
2018-08-10T05:19:33.855Z,2292.00
2018-08-10T05:20:33.768Z,2552.00
2018-08-10T05:21:33.694Z,2600.00
2018-08-10T05:22:33.618Z,2672.00
2018-08-10T05:23:33.545Z,2756.00
2018-08-10T05:24:33.468Z,2620.00
2018-08-10T05:25:33.394Z,2488.00
2018-08-10T05:26:33.305Z,2560.00
2018-08-10T05:27:33.230Z,2796.00
2018-08-10T05:28:33.156Z,3084.00
2018-08-10T05:29:33.080Z,2752.00
2018-08-10T05:30:33.006Z,2316.00
2018-08-10T05:31:32.920Z,2028.00
2018-08-10T05:32:32.846Z,2804.00
2018-08-10T05:33:32.769Z,3496.00
2018-08-10T05:34:32.694Z,4176.00
2018-08-10T05:35:32.620Z,4336.00
2018-08-10T05:36:32.546Z,4356.00
2018-08-10T05:37:32.457Z,4200.00
2018-08-10T05:38:32.382Z,4104.00
2018-08-10T05:39:32.308Z,3664.00
2018-08-10T05:40:32.245Z,3296.00
2018-08-10T05:41:32.157Z,3292.00
2018-08-10T05:42:32.071Z,3284.00
2018-08-10T05:43:31.996Z,3168.00
2018-08-10T05:44:31.920Z,3120.00
2018-08-10T05:45:31.846Z,3268.00
2018-08-10T05:46:31.771Z,3312.00
2018-08-10T05:47:31.699Z,3252.00
2018-08-10T05:48:31.610Z,3216.00
2018-08-10T05:49:31.546Z,3416.00
2018-08-10T05:50:31.462Z,3504.00
2018-08-10T05:51:31.383Z,3496.00
2018-08-10T05:52:31.328Z,3412.00
2018-08-10T05:53:31.246Z,3316.00
2018-08-10T05:54:31.148Z,3236.00
2018-08-10T05:55:31.072Z,3396.00
2018-08-10T05:56:30.997Z,3684.00
2018-08-10T05:57:31.026Z,3996.00
2018-08-10T05:58:30.847Z,4256.00
2018-08-10T05:59:30.759Z,4288.00
2018-08-10T06:00:30.699Z,4064.00
2018-08-10T06:01:30.610Z,4036.00
2018-08-10T06:02:30.547Z,3992.00
2018-08-10T06:03:30.590Z,3684.00
2018-08-10T06:04:30.386Z,3316.00
2018-08-10T06:05:30.309Z,3024.00
2018-08-10T06:06:30.223Z,2876.00
2018-08-10T06:07:30.149Z,2768.00
2018-08-10T06:08:30.077Z,2632.00
2018-08-10T06:09:29.998Z,2636.00
2018-08-10T06:10:29.913Z,2768.00
2018-08-10T06:11:29.848Z,2916.00
2018-08-10T06:12:29.760Z,2944.00
2018-08-10T06:13:29.685Z,3084.00
2018-08-10T06:14:29.610Z,3044.00
2018-08-10T06:15:29.565Z,2956.00
2018-08-10T06:16:29.449Z,3044.00
2018-08-10T06:17:29.374Z,3428.00
2018-08-10T06:18:29.300Z,3664.00
2018-08-10T06:19:29.284Z,3628.00
2018-08-10T06:20:29.137Z,3264.00
2018-08-10T06:21:29.079Z,2928.00
2018-08-10T06:22:28.986Z,2860.00
2018-08-10T06:23:28.912Z,2792.00
2018-08-10T06:24:28.825Z,2752.00
2018-08-10T06:25:28.750Z,2664.00
2018-08-10T06:26:28.676Z,2636.00
2018-08-10T06:27:28.600Z,2672.00
2018-08-10T06:28:28.525Z,2716.00
2018-08-10T06:29:28.442Z,2676.00
2018-08-10T06:30:28.363Z,2632.00
2018-08-10T06:31:28.288Z,2728.00
2018-08-10T06:32:28.215Z,2852.00
2018-08-10T06:33:28.127Z,3028.00
2018-08-10T06:34:28.052Z,3244.00
2018-08-10T06:35:27.980Z,3308.00
2018-08-10T06:36:27.902Z,3212.00
2018-08-10T06:37:27.827Z,3056.00
2018-08-10T06:38:27.739Z,3012.00
2018-08-10T06:39:27.663Z,2976.00
2018-08-10T06:40:27.602Z,2920.00
2018-08-10T06:41:27.514Z,2920.00
2018-08-10T06:42:27.430Z,2900.00
2018-08-10T06:43:27.352Z,2876.00
2018-08-10T06:44:27.278Z,2812.00
2018-08-10T06:45:27.203Z,2764.00
2018-08-10T06:46:27.116Z,2748.00
2018-08-10T06:47:27.040Z,2648.00
2018-08-10T06:48:26.965Z,2432.00
2018-08-10T06:49:26.889Z,2280.00
2018-08-10T06:50:26.814Z,2304.00
2018-08-10T06:51:26.729Z,2388.00
2018-08-10T06:52:26.657Z,2388.00
2018-08-10T06:53:26.578Z,2224.00
2018-08-10T06:54:26.504Z,2068.00
2018-08-10T06:55:26.428Z,2072.00
2018-08-10T06:56:26.340Z,2188.00
2018-08-10T06:57:26.266Z,2268.00
2018-08-10T06:58:26.203Z,2324.00
2018-08-10T06:59:26.133Z,2460.00
2018-08-10T07:00:26.042Z,2736.00
2018-08-10T07:01:25.967Z,3140.00
2018-08-10T07:02:25.883Z,3592.00
2018-08-10T07:03:25.805Z,4104.00
2018-08-10T07:04:25.719Z,4624.00
2018-08-10T07:05:25.643Z,4900.00
2018-08-10T07:06:25.568Z,4980.00
2018-08-10T07:07:25.507Z,4784.00
2018-08-10T07:08:25.419Z,4428.00
2018-08-10T07:09:25.329Z,4468.00
2018-08-10T07:10:25.255Z,4976.00
2018-08-10T07:11:25.180Z,5512.00
2018-08-10T07:12:25.112Z,6204.00
2018-08-10T07:13:25.147Z,6560.00
2018-08-10T07:14:24.945Z,6796.00
2018-08-10T07:15:24.882Z,6856.00
2018-08-10T07:16:24.792Z,6892.00
2018-08-10T07:17:24.717Z,6788.00
2018-08-10T07:18:24.631Z,7140.00
2018-08-10T07:19:24.557Z,7828.00
2018-08-10T07:20:24.482Z,8032.00
2018-08-10T07:21:24.412Z,6896.00
2018-08-10T07:22:24.319Z,6732.00
2018-08-10T07:23:24.243Z,7720.00
2018-08-10T07:24:24.169Z,8848.00
2018-08-10T07:25:24.094Z,8892.00
2018-08-10T07:26:24.021Z,8484.00
2018-08-10T07:27:23.933Z,7884.00
2018-08-10T07:28:23.857Z,6904.00
2018-08-10T07:29:23.782Z,6028.00
2018-08-10T07:30:23.707Z,5504.00
2018-08-10T07:31:23.634Z,5300.00
2018-08-10T07:32:23.545Z,5196.00
2018-08-10T07:33:23.475Z,4840.00
2018-08-10T07:34:23.396Z,4812.00
2018-08-10T07:35:23.320Z,4664.00
2018-08-10T07:36:23.248Z,4804.00
2018-08-10T07:37:23.159Z,4564.00
2018-08-10T07:38:23.090Z,4912.00
2018-08-10T07:39:23.008Z,4496.00
2018-08-10T07:40:22.934Z,4280.00
2018-08-10T07:41:22.858Z,4268.00
2018-08-10T07:42:22.772Z,4180.00
2018-08-10T07:43:22.696Z,3752.00
2018-08-10T07:44:22.621Z,3944.00
2018-08-10T07:45:22.546Z,4184.00
2018-08-10T07:46:22.529Z,4472.00
2018-08-10T07:47:22.396Z,4580.00
2018-08-10T07:48:22.310Z,3868.00
2018-08-10T07:49:22.235Z,3772.00
2018-08-10T07:50:22.159Z,5528.00
2018-08-10T07:51:22.088Z,5916.00
2018-08-10T07:52:21.999Z,5756.00
2018-08-10T07:53:21.925Z,5684.00
2018-08-10T07:54:21.847Z,5904.00
2018-08-10T07:55:21.785Z,5644.00
2018-08-10T07:56:21.698Z,4576.00
2018-08-10T07:57:21.923Z,4696.00
2018-08-10T07:58:21.536Z,5644.00
2018-08-10T07:59:21.462Z,8116.00
2018-08-10T08:00:21.387Z,10332.00
2018-08-10T08:01:21.312Z,10604.00
2018-08-10T08:02:21.224Z,10248.00
2018-08-10T08:03:21.220Z,10244.00
2018-08-10T08:04:21.074Z,10560.00
2018-08-10T08:05:20.998Z,10776.00
2018-08-10T08:06:20.923Z,10628.00
2018-08-10T08:07:20.837Z,10052.00
2018-08-10T08:08:20.774Z,9936.00
2018-08-10T08:09:20.687Z,9700.00
2018-08-10T08:10:20.617Z,9000.00
2018-08-10T08:11:20.537Z,8580.00
2018-08-10T08:12:20.451Z,8660.00
2018-08-10T08:13:20.375Z,9172.00
2018-08-10T08:14:20.304Z,9412.00
2018-08-10T08:15:20.225Z,9388.00
2018-08-10T08:16:20.149Z,10144.00
2018-08-10T08:17:20.075Z,10352.00
2018-08-10T08:18:19.988Z,10172.00
2018-08-10T08:19:19.918Z,8956.00
2018-08-10T08:20:19.842Z,9656.00
2018-08-10T08:21:19.767Z,10504.00
2018-08-10T08:22:19.690Z,10448.00
2018-08-10T08:23:19.614Z,10668.00
2018-08-10T08:24:19.540Z,10636.00
2018-08-10T08:25:19.464Z,10860.00
2018-08-10T08:26:19.376Z,11864.00
2018-08-10T08:27:19.303Z,12696.00
2018-08-10T08:28:19.229Z,12700.00
2018-08-10T08:29:19.153Z,12364.00
2018-08-10T08:30:19.076Z,11672.00
2018-08-10T08:31:19.003Z,11672.00
2018-08-10T08:32:18.927Z,10760.00
2018-08-10T08:33:18.841Z,9992.00
2018-08-10T08:34:18.765Z,10020.00
2018-08-10T08:35:18.691Z,8680.00
2018-08-10T08:36:18.616Z,9244.00
2018-08-10T08:37:18.541Z,10168.00
2018-08-10T08:38:18.510Z,10100.00
2018-08-10T08:39:18.414Z,9700.00
2018-08-10T08:40:18.316Z,8504.00
2018-08-10T08:41:18.242Z,7076.00
2018-08-10T08:42:18.167Z,5736.00
2018-08-10T08:43:18.092Z,7588.00
2018-08-10T08:44:18.020Z,7132.00
2018-08-10T08:45:17.957Z,8864.00
2018-08-10T08:46:18.014Z,11768.00
2018-08-10T08:47:17.792Z,9304.00
2018-08-10T08:48:17.703Z,9688.00
2018-08-10T08:49:17.629Z,11088.00
2018-08-10T08:50:17.554Z,11780.00
2018-08-10T08:51:17.479Z,11552.00
2018-08-10T08:52:17.404Z,12312.00
2018-08-10T08:53:17.331Z,10868.00
2018-08-10T08:54:17.258Z,15272.00
2018-08-10T08:55:17.179Z,18272.00
2018-08-10T08:56:17.107Z,15020.00
2018-08-10T08:57:17.073Z,12992.00
2018-08-10T08:58:16.968Z,9376.00
2018-08-10T08:59:16.880Z,8132.00
2018-08-10T09:00:16.805Z,8384.00
2018-08-10T09:01:16.742Z,11640.00
2018-08-10T09:02:16.655Z,10776.00
2018-08-10T09:03:16.581Z,9116.00
2018-08-10T09:04:16.505Z,8616.00
2018-08-10T09:05:16.431Z,13444.00
2018-08-10T09:06:16.358Z,13860.00
2018-08-10T09:07:16.322Z,10836.00
2018-08-10T09:08:16.205Z,9296.00
2018-08-10T09:09:16.144Z,9212.00
2018-08-10T09:10:16.099Z,10272.00
2018-08-10T09:11:15.981Z,10252.00
2018-08-10T09:12:15.906Z,8996.00
2018-08-10T09:13:15.831Z,9092.00
2018-08-10T09:14:15.794Z,10384.00
2018-08-10T09:15:15.687Z,11280.00
2018-08-10T09:16:15.607Z,11584.00
2018-08-10T09:17:15.692Z,12628.00
2018-08-10T09:18:15.459Z,14616.00
2018-08-10T09:19:15.382Z,13836.00
2018-08-10T09:20:15.327Z,14004.00
2018-08-10T09:21:15.232Z,15804.00
2018-08-10T09:22:15.170Z,15944.00
2018-08-10T09:23:15.086Z,14264.00
2018-08-10T09:24:15.008Z,12580.00
2018-08-10T09:25:14.934Z,12048.00
2018-08-10T09:26:14.903Z,12212.00
2018-08-10T09:27:14.784Z,12144.00
2018-08-10T09:28:14.709Z,13248.00
2018-08-10T09:29:14.633Z,16280.00
2018-08-10T09:30:14.560Z,22272.00
2018-08-10T09:31:14.483Z,21792.00
2018-08-10T09:32:14.408Z,16380.00
2018-08-10T09:33:14.333Z,17376.00
2018-08-10T09:34:14.259Z,17216.00
2018-08-10T09:35:14.187Z,15916.00
2018-08-10T09:36:14.122Z,15408.00
2018-08-10T09:37:14.038Z,16300.00
2018-08-10T09:38:13.960Z,13864.00
2018-08-10T09:39:13.884Z,14864.00
2018-08-10T09:40:13.822Z,14856.00
2018-08-10T09:41:13.735Z,14608.00
2018-08-10T09:42:13.979Z,14412.00
2018-08-10T09:43:13.602Z,14168.00
2018-08-10T09:44:13.536Z,12152.00
2018-08-10T09:45:13.516Z,11524.00
2018-08-10T09:46:13.373Z,13312.00
2018-08-10T09:47:13.298Z,13748.00
2018-08-10T09:48:13.223Z,12944.00
2018-08-10T09:49:13.160Z,12164.00
2018-08-10T09:50:13.085Z,12020.00
2018-08-10T09:51:13.010Z,13464.00
2018-08-10T09:52:12.935Z,14212.00
2018-08-10T09:53:12.860Z,15884.00
2018-08-10T09:54:12.786Z,15176.00
2018-08-10T09:55:12.710Z,14984.00
2018-08-10T09:56:12.637Z,15352.00
2018-08-10T09:57:12.561Z,15876.00
2018-08-10T09:58:12.487Z,16308.00
2018-08-10T09:59:12.424Z,16580.00
2018-08-10T10:00:12.349Z,15412.00
2018-08-10T10:01:12.275Z,15716.00
2018-08-10T10:02:12.200Z,15152.00
2018-08-10T10:03:12.125Z,14892.00
2018-08-10T10:04:12.050Z,15728.00
2018-08-10T10:05:11.975Z,16308.00
2018-08-10T10:06:11.900Z,14748.00
2018-08-10T10:07:11.825Z,14332.00
2018-08-10T10:08:11.767Z,15260.00
2018-08-10T10:09:11.688Z,14144.00
2018-08-10T10:10:11.612Z,13644.00
2018-08-10T10:11:11.537Z,13668.00
2018-08-10T10:12:11.462Z,14016.00
2018-08-10T10:13:11.387Z,14736.00
2018-08-10T10:14:11.312Z,14036.00
2018-08-10T10:15:11.238Z,13512.00
2018-08-10T10:16:11.165Z,14716.00
2018-08-10T10:17:11.100Z,15532.00
2018-08-10T10:18:11.030Z,14560.00
2018-08-10T10:19:10.959Z,15520.00
2018-08-10T10:20:10.880Z,16032.00
2018-08-10T10:21:10.833Z,16828.00
2018-08-10T10:22:10.730Z,15324.00
2018-08-10T10:23:10.653Z,14472.00
2018-08-10T10:24:10.576Z,14832.00
2018-08-10T10:25:10.502Z,14976.00
2018-08-10T10:26:10.427Z,14240.00
2018-08-10T10:27:10.372Z,14108.00
2018-08-10T10:28:10.289Z,14840.00
2018-08-10T10:29:10.227Z,14416.00
2018-08-10T10:30:10.138Z,14164.00
2018-08-10T10:31:10.066Z,14272.00
2018-08-10T10:32:09.990Z,14600.00
2018-08-10T10:33:09.917Z,15476.00
2018-08-10T10:34:09.852Z,16992.00
2018-08-10T10:35:09.765Z,14980.00
2018-08-10T10:36:09.689Z,16176.00
2018-08-10T10:37:09.616Z,14584.00
2018-08-10T10:38:09.553Z,12716.00
2018-08-10T10:39:09.479Z,11732.00
2018-08-10T10:40:09.403Z,10124.00
2018-08-10T10:41:09.328Z,11756.00
2018-08-10T10:42:09.255Z,13196.00
2018-08-10T10:43:09.179Z,13032.00
2018-08-10T10:44:09.105Z,13252.00
2018-08-10T10:45:09.029Z,12188.00
2018-08-10T10:46:08.956Z,14260.00
2018-08-10T10:47:08.879Z,17824.00
2018-08-10T10:48:08.816Z,16332.00
2018-08-10T10:49:08.755Z,12408.00
2018-08-10T10:50:08.666Z,11320.00
2018-08-10T10:51:08.592Z,10940.00
2018-08-10T10:52:08.519Z,10816.00
2018-08-10T10:53:08.443Z,10296.00
2018-08-10T10:54:08.368Z,10600.00
2018-08-10T10:55:08.292Z,11300.00
2018-08-10T10:56:08.237Z,11052.00
2018-08-10T10:57:08.143Z,10536.00
2018-08-10T10:58:08.081Z,10528.00
2018-08-10T10:59:07.993Z,11476.00
2018-08-10T11:00:07.919Z,12144.00
2018-08-10T11:01:07.857Z,12484.00
2018-08-10T11:02:07.782Z,11844.00
2018-08-10T11:03:07.706Z,20704.00
2018-08-10T11:04:07.634Z,12064.00
2018-08-10T11:05:07.556Z,30976.00
2018-08-10T11:06:07.481Z,24960.00
2018-08-10T11:07:07.407Z,8188.00
2018-08-10T11:08:07.332Z,9292.00
2018-08-10T11:09:07.257Z,42080.00
2018-08-10T11:10:07.182Z,93248.00
2018-08-10T11:11:07.107Z,113216.00
2018-08-10T11:12:07.032Z,115680.00
2018-08-10T11:13:06.956Z,119104.00
2018-08-10T11:14:06.883Z,124896.00
2018-08-10T11:15:06.822Z,131776.00
2018-08-10T11:16:06.745Z,102816.00
2018-08-10T11:17:06.669Z,97504.00
2018-08-10T11:18:06.612Z,131392.00
2018-08-10T11:19:06.521Z,135168.00
2018-08-10T11:20:06.457Z,138688.00
2018-08-10T11:21:06.384Z,142336.00
2018-08-10T11:22:06.309Z,147136.00
2018-08-10T11:23:06.245Z,154048.00
2018-08-10T11:24:06.224Z,13740.00
2018-08-10T11:25:06.115Z,8368.00
2018-08-10T11:26:06.153Z,23264.00
2018-08-10T11:27:05.970Z,9992.00
2018-08-10T11:28:05.898Z,35616.00
2018-08-10T11:29:05.835Z,122496.00
2018-08-10T11:30:05.761Z,166912.00
2018-08-10T11:31:05.710Z,111584.00
2018-08-10T11:32:05.703Z,27552.00
2018-08-10T11:33:05.561Z,18624.00
2018-08-10T11:34:05.484Z,142240.00
2018-08-10T11:35:05.421Z,136768.00
2018-08-10T11:36:05.347Z,130784.00
2018-08-10T11:37:05.285Z,131072.00
2018-08-10T11:38:05.209Z,127552.00
2018-08-10T11:39:05.147Z,130272.00
2018-08-10T11:40:05.074Z,28320.00
2018-08-10T11:41:05.010Z,12904.00
2018-08-10T11:42:04.947Z,64416.00
2018-08-10T11:43:04.873Z,132256.00
2018-08-10T11:44:04.811Z,67552.00
2018-08-10T11:45:04.784Z,9544.00
2018-08-10T11:46:04.672Z,8028.00
2018-08-10T11:47:04.610Z,10060.00
2018-08-10T11:48:04.539Z,103904.00
2018-08-10T11:49:04.473Z,9172.00
2018-08-10T11:50:04.466Z,6960.00
2018-08-10T11:51:04.341Z,7372.00
2018-08-10T11:52:04.263Z,9456.00
2018-08-10T11:53:04.212Z,9996.00
2018-08-10T11:54:04.123Z,10552.00
2018-08-10T11:55:04.062Z,9916.00
2018-08-10T11:56:03.988Z,8788.00
2018-08-10T11:57:03.925Z,89600.00
2018-08-10T11:58:03.850Z,84160.00
2018-08-10T11:59:03.775Z,8188.00
2018-08-10T12:00:03.746Z,37664.00
2018-08-10T12:01:03.645Z,6292.00
2018-08-10T12:02:03.575Z,6252.00
2018-08-10T12:03:03.513Z,6264.00
2018-08-10T12:04:03.424Z,8616.00
2018-08-10T12:05:03.363Z,14012.00
2018-08-10T12:06:03.415Z,22080.00
2018-08-10T12:07:03.214Z,32928.00
2018-08-10T12:08:03.149Z,84768.00
2018-08-10T12:09:03.075Z,14252.00
2018-08-10T12:10:03.000Z,79968.00
2018-08-10T12:11:02.938Z,80032.00
2018-08-10T12:12:02.863Z,63104.00
2018-08-10T12:13:02.790Z,21184.00
2018-08-10T12:14:02.729Z,7828.00
2018-08-10T12:15:02.650Z,78368.00
2018-08-10T12:16:02.577Z,79456.00
2018-08-10T12:17:02.514Z,77184.00
2018-08-10T12:18:02.439Z,76064.00
2018-08-10T12:19:02.381Z,74048.00
2018-08-10T12:20:02.301Z,71168.00