createdAt,value
2019-04-20T00:02:31.954Z,7.42
2019-04-20T00:07:37.762Z,7.28
2019-04-20T00:12:59.728Z,7.21
2019-04-20T00:17:56.223Z,7.35
2019-04-20T00:23:14.590Z,7.29
2019-04-20T00:28:35.237Z,7.28
2019-04-20T00:33:39.773Z,7.24
2019-04-20T00:38:39.619Z,7.06
2019-04-20T00:43:42.057Z,7.15
2019-04-20T00:48:55.996Z,7.15
2019-04-20T00:53:58.742Z,7.15
2019-04-20T00:59:19.329Z,7.04
2019-04-20T01:04:30.093Z,6.99
2019-04-20T01:09:27.100Z,6.90
2019-04-20T01:14:40.617Z,6.77
2019-04-20T01:19:40.570Z,6.51
2019-04-20T01:24:48.649Z,6.40
2019-04-20T01:30:07.112Z,6.14
2019-04-20T01:35:21.786Z,6.22
2019-04-20T01:40:11.272Z,6.29
2019-04-20T01:45:22.416Z,6.31
2019-04-20T01:50:28.434Z,6.20
2019-04-20T01:55:46.649Z,6.08
2019-04-20T02:00:46.007Z,6.00
2019-04-20T02:05:59.131Z,5.97
2019-04-20T02:11:05.371Z,5.80
2019-04-20T02:16:18.326Z,5.99
2019-04-20T02:21:34.044Z,5.90
2019-04-20T02:26:24.117Z,5.71
2019-04-20T02:32:11.887Z,5.75
2019-04-20T02:37:28.779Z,5.65
2019-04-20T02:42:35.317Z,5.48
2019-04-20T02:57:55.542Z,5.26
2019-04-20T03:02:41.200Z,5.18
2019-04-20T03:07:55.716Z,4.86
2019-04-20T03:13:05.339Z,4.82
2019-04-20T03:18:12.015Z,4.84
2019-04-20T03:28:28.041Z,4.78
2019-04-20T03:38:45.097Z,4.84
2019-04-20T03:43:28.899Z,4.70
2019-04-20T03:48:53.653Z,4.97
2019-04-20T03:54:10.719Z,4.87
2019-04-20T03:59:33.808Z,4.90
2019-04-20T04:04:59.407Z,4.41
2019-04-20T04:10:06.979Z,4.69
2019-04-20T04:14:57.825Z,5.11
2019-04-20T04:20:11.800Z,5.14
2019-04-20T04:25:25.103Z,4.92
2019-04-20T04:30:35.325Z,5.03
2019-04-20T04:35:47.914Z,5.13
2019-04-20T04:41:09.573Z,5.49
2019-04-20T04:45:46.824Z,5.69
2019-04-20T04:50:58.988Z,5.20
2019-04-20T04:56:05.734Z,5.70
2019-04-20T05:01:13.948Z,6.03
2019-04-20T05:06:31.743Z,6.08
2019-04-20T05:11:25.737Z,6.35
2019-04-20T05:16:55.556Z,6.31
2019-04-20T05:22:08.145Z,6.57
2019-04-20T05:27:13.195Z,6.41
2019-04-20T05:32:06.175Z,6.55
2019-04-20T05:37:37.122Z,6.77
2019-04-20T05:42:38.458Z,7.07
2019-04-20T05:47:43.125Z,7.12
2019-04-20T05:52:56.292Z,7.54
2019-04-20T05:58:02.116Z,7.83
2019-04-20T06:03:05.842Z,7.89
2019-04-20T06:08:20.420Z,8.17
2019-04-20T06:13:30.009Z,8.45
2019-04-20T06:18:59.397Z,8.65
2019-04-20T06:24:10.608Z,9.32
2019-04-20T06:29:16.023Z,9.76
2019-04-20T06:34:41.558Z,9.76
2019-04-20T06:39:40.348Z,9.92
2019-04-20T06:45:02.063Z,10.58
2019-04-20T06:50:07.448Z,11.09
2019-04-20T06:55:13.852Z,11.09
2019-04-20T07:00:25.360Z,11.34
2019-04-20T07:05:43.702Z,11.65
2019-04-20T07:10:52.100Z,11.74
2019-04-20T07:15:50.762Z,12.08
2019-04-20T07:21:16.323Z,12.08
2019-04-20T07:26:21.027Z,12.07
2019-04-20T07:31:18.194Z,12.41
2019-04-20T07:36:36.026Z,12.43
2019-04-20T07:41:43.259Z,12.19
2019-04-20T07:46:54.788Z,12.65
2019-04-20T07:51:35.518Z,13.10
2019-04-20T07:57:02.110Z,13.06
2019-04-20T08:02:33.409Z,12.70
2019-04-20T08:07:14.124Z,12.71
2019-04-20T08:13:00.544Z,13.32
2019-04-20T08:18:01.173Z,13.57
2019-04-20T08:23:09.710Z,13.73
2019-04-20T08:27:57.567Z,13.61
2019-04-20T08:33:27.382Z,13.92
2019-04-20T08:38:58.371Z,13.36
2019-04-20T08:43:47.390Z,13.97
2019-04-20T08:48:52.037Z,14.03
2019-04-20T08:54:00.010Z,13.51
2019-04-20T08:58:43.611Z,14.09
2019-04-20T09:03:58.907Z,14.25
2019-04-20T09:09:22.403Z,14.98
2019-04-20T09:14:23.753Z,15.28
2019-04-20T09:19:39.975Z,15.55
2019-04-20T09:25:05.677Z,15.60
2019-04-20T09:30:00.574Z,15.86
2019-04-20T09:35:13.654Z,16.42
2019-04-20T09:40:28.270Z,16.35
2019-04-20T09:45:23.252Z,16.71
2019-04-20T09:50:45.070Z,17.08
2019-04-20T09:55:52.156Z,17.09
2019-04-20T10:00:58.229Z,17.89
2019-04-20T10:05:49.809Z,18.17
2019-04-20T10:10:56.099Z,17.89
2019-04-20T10:16:02.058Z,18.19
2019-04-20T10:21:07.856Z,18.27
2019-04-20T10:26:14.375Z,18.75
2019-04-20T10:31:22.379Z,18.55
2019-04-20T10:36:33.369Z,18.90
2019-04-20T10:41:49.123Z,18.82
2019-04-20T10:46:49.146Z,18.88
2019-04-20T10:51:57.813Z,19.13
2019-04-20T10:57:03.811Z,19.03
2019-04-20T11:02:09.993Z,18.84
2019-04-20T11:07:16.590Z,18.88
2019-04-20T11:12:22.461Z,19.23
2019-04-20T11:17:29.979Z,19.60
2019-04-20T11:22:35.896Z,19.53
2019-04-20T11:27:41.681Z,19.43
2019-04-20T11:32:48.410Z,19.62
2019-04-20T11:37:57.496Z,19.79
2019-04-20T11:43:03.900Z,19.76
2019-04-20T11:48:11.631Z,19.80
2019-04-20T11:53:17.551Z,20.53
2019-04-20T11:58:23.841Z,20.34
2019-04-20T12:03:41.507Z,19.79
2019-04-20T12:08:40.243Z,20.44
2019-04-20T12:13:44.921Z,20.60
2019-04-20T12:18:50.760Z,20.44
2019-04-20T12:23:56.517Z,20.96
2019-04-20T12:29:03.541Z,20.95
2019-04-20T12:34:10.528Z,21.25
2019-04-20T12:39:17.247Z,20.78
2019-04-20T12:44:23.698Z,20.35
2019-04-20T12:49:31.717Z,20.67
2019-04-20T12:54:41.189Z,20.76
2019-04-20T12:59:46.992Z,20.83
2019-04-20T13:04:53.379Z,21.04
2019-04-20T13:10:02.075Z,20.62
2019-04-20T13:15:32.155Z,21.08
2019-04-20T13:20:38.105Z,21.76
2019-04-20T13:25:43.751Z,21.59
2019-04-20T13:30:50.127Z,21.09
2019-04-20T13:35:56.431Z,21.80
2019-04-20T13:41:02.445Z,21.26
2019-04-20T13:46:09.150Z,21.44
2019-04-20T13:51:15.228Z,21.36
2019-04-20T13:56:23.807Z,21.45
2019-04-20T14:01:50.740Z,21.36
2019-04-20T14:06:57.599Z,21.26
2019-04-20T14:12:14.195Z,21.37
2019-04-20T14:17:11.182Z,21.76
2019-04-20T14:22:18.705Z,21.72
2019-04-20T14:27:24.667Z,21.89
2019-04-20T14:32:30.573Z,21.80
2019-04-20T14:37:36.425Z,21.74
2019-04-20T14:42:47.794Z,21.80
2019-04-20T14:47:51.936Z,22.01
2019-04-20T14:52:57.682Z,22.10
2019-04-20T14:58:05.789Z,21.60
2019-04-20T15:03:28.516Z,21.88
2019-04-20T15:08:34.564Z,22.54
2019-04-20T15:13:40.709Z,21.95
2019-04-20T15:18:58.109Z,22.35
2019-04-20T15:24:04.017Z,22.69
2019-04-20T15:29:10.507Z,22.85
2019-04-20T15:34:17.053Z,22.75
2019-04-20T15:39:25.148Z,22.92
2019-04-20T15:44:31.480Z,22.54
2019-04-20T15:49:37.754Z,22.40
2019-04-20T15:54:43.901Z,22.69
2019-04-20T15:59:50.627Z,23.70
2019-04-20T16:04:58.365Z,22.35
2019-04-20T16:10:07.457Z,22.19
2019-04-20T16:15:13.632Z,23.33
2019-04-20T16:20:23.379Z,22.51
2019-04-20T16:25:32.059Z,23.12
2019-04-20T16:30:38.085Z,23.87
2019-04-20T16:35:44.594Z,25.71
2019-04-20T16:40:50.676Z,24.17
2019-04-20T16:45:57.586Z,23.13
2019-04-20T16:51:04.782Z,21.37
2019-04-20T16:56:10.932Z,20.37
2019-04-20T17:01:17.225Z,19.75
2019-04-20T17:06:24.249Z,19.21
2019-04-20T17:11:30.314Z,18.89
2019-04-20T17:16:37.550Z,18.54
2019-04-20T17:21:44.606Z,18.34
2019-04-20T17:26:52.946Z,17.98
2019-04-20T17:32:08.045Z,18.08
2019-04-20T17:37:15.254Z,17.61
2019-04-20T17:42:38.895Z,17.63
2019-04-20T17:47:47.132Z,17.27
2019-04-20T17:52:57.872Z,17.27
2019-04-20T17:57:44.053Z,17.02
2019-04-20T18:03:10.072Z,16.76
2019-04-20T18:08:20.431Z,16.54
2019-04-20T18:13:16.617Z,16.45
2019-04-20T18:18:35.308Z,16.29
2019-04-20T18:23:36.284Z,16.13
2019-04-20T18:28:58.641Z,15.75
2019-04-20T18:33:44.599Z,15.56
2019-04-20T18:38:57.474Z,15.33
2019-04-20T18:43:59.098Z,15.26
2019-04-20T18:49:18.320Z,15.18
2019-04-20T18:54:18.849Z,15.12
2019-04-20T18:59:23.373Z,14.72
2019-04-20T19:04:28.142Z,14.58
2019-04-20T19:09:36.024Z,14.48
2019-04-20T19:14:51.386Z,14.16
2019-04-20T19:20:14.404Z,14.14
2019-04-20T19:25:27.384Z,13.92
2019-04-20T19:30:37.246Z,13.80
2019-04-20T19:35:46.830Z,13.74
2019-04-20T19:40:55.978Z,13.68
2019-04-20T19:46:29.385Z,13.50
2019-04-20T19:51:27.243Z,13.37
2019-04-20T19:56:22.496Z,13.19
2019-04-20T20:01:13.933Z,13.11
2019-04-20T20:06:29.314Z,12.95
2019-04-20T20:11:32.316Z,12.74
2019-04-20T20:16:56.428Z,12.73
2019-04-20T20:22:00.257Z,12.65
2019-04-20T20:26:56.280Z,12.59
2019-04-20T20:32:11.495Z,12.54
2019-04-20T20:37:12.434Z,12.44
2019-04-20T20:42:23.248Z,12.35
2019-04-20T20:47:41.264Z,12.26
2019-04-20T20:52:44.038Z,12.10
2019-04-20T20:57:44.968Z,12.09
2019-04-20T21:02:52.443Z,12.06
2019-04-20T21:07:51.586Z,11.98
2019-04-20T21:13:01.351Z,11.79
2019-04-20T21:18:27.476Z,11.72
2019-04-20T21:23:28.515Z,11.72
2019-04-20T21:28:20.913Z,11.66
2019-04-20T21:33:30.229Z,11.51
2019-04-20T21:38:39.292Z,11.49
2019-04-20T21:43:44.424Z,11.28
2019-04-20T21:49:01.653Z,11.17
2019-04-20T21:53:59.787Z,11.03
2019-04-20T21:59:14.312Z,10.99
2019-04-20T22:04:14.287Z,11.02
2019-04-20T22:09:20.440Z,10.94
2019-04-20T22:14:31.826Z,10.60
2019-04-20T22:19:44.071Z,10.46
2019-04-20T22:25:00.023Z,10.33
2019-04-20T22:29:50.231Z,10.20
2019-04-20T22:35:03.059Z,10.43
2019-04-20T22:40:11.808Z,10.29
2019-04-20T22:45:15.616Z,9.81
2019-04-20T22:50:40.137Z,10.15
2019-04-20T22:55:55.788Z,10.00
2019-04-20T23:00:49.051Z,9.77
2019-04-20T23:05:46.986Z,9.60
2019-04-20T23:10:53.517Z,9.67
2019-04-20T23:16:01.974Z,9.94
2019-04-20T23:21:10.487Z,9.29
2019-04-20T23:26:19.334Z,9.18
2019-04-20T23:31:25.170Z,9.20
2019-04-20T23:36:36.535Z,9.06
2019-04-20T23:41:37.702Z,8.94
2019-04-20T23:47:01.175Z,8.88
2019-04-20T23:52:26.378Z,8.70
2019-04-20T23:57:09.031Z,8.59
