createdAt,value
2019-03-17T00:02:24.676Z,11.20
2019-03-17T00:04:53.482Z,11.20
2019-03-17T00:07:21.898Z,11.20
2019-03-17T00:09:50.347Z,11.20
2019-03-17T00:12:18.781Z,11.20
2019-03-17T00:14:47.226Z,11.20
2019-03-17T00:17:15.646Z,11.20
2019-03-17T00:19:44.113Z,11.20
2019-03-17T00:22:12.622Z,11.10
2019-03-17T00:24:41.045Z,11.20
2019-03-17T00:27:12.760Z,11.10
2019-03-17T00:29:42.063Z,11.10
2019-03-17T00:32:10.503Z,11.10
2019-03-17T00:34:44.009Z,11.10
2019-03-17T00:37:09.087Z,11.10
2019-03-17T00:39:37.521Z,11.10
2019-03-17T00:42:05.955Z,11.10
2019-03-17T00:44:34.373Z,11.20
2019-03-17T00:47:02.800Z,11.20
2019-03-17T00:49:31.293Z,11.20
2019-03-17T00:51:59.740Z,11.20
2019-03-17T00:54:28.165Z,11.20
2019-03-17T00:56:56.597Z,11.10
2019-03-17T00:59:25.025Z,11.10
2019-03-17T01:01:53.737Z,11.20
2019-03-17T01:04:22.166Z,11.20
2019-03-17T01:06:50.592Z,11.20
2019-03-17T01:09:19.021Z,11.10
2019-03-17T01:11:47.467Z,11.20
2019-03-17T01:14:16.236Z,11.10
2019-03-17T01:16:45.032Z,11.00
2019-03-17T01:19:13.721Z,11.00
2019-03-17T01:21:42.149Z,11.00
2019-03-17T01:24:10.603Z,10.90
2019-03-17T01:26:39.089Z,10.90
2019-03-17T01:29:07.516Z,10.90
2019-03-17T01:31:35.951Z,10.90
2019-03-17T01:34:04.369Z,10.90
2019-03-17T01:36:32.792Z,10.90
2019-03-17T01:39:01.238Z,10.90
2019-03-17T01:41:29.665Z,10.90
2019-03-17T01:43:58.099Z,10.90
2019-03-17T01:46:26.508Z,10.90
2019-03-17T01:48:54.972Z,10.90
2019-03-17T01:51:23.399Z,11.00
2019-03-17T01:53:51.829Z,11.00
2019-03-17T01:56:20.248Z,11.00
2019-03-17T01:58:48.688Z,11.00
2019-03-17T02:01:17.140Z,11.00
2019-03-17T02:03:45.628Z,11.00
2019-03-17T02:06:14.051Z,11.10
2019-03-17T02:08:42.486Z,11.10
2019-03-17T02:11:10.913Z,11.10
2019-03-17T02:13:39.340Z,11.10
2019-03-17T02:16:07.763Z,11.10
2019-03-17T02:18:36.200Z,11.10
2019-03-17T02:21:04.633Z,11.10
2019-03-17T02:23:33.120Z,11.10
2019-03-17T02:26:01.873Z,11.20
2019-03-17T02:28:30.665Z,11.20
2019-03-17T02:30:59.085Z,11.30
2019-03-17T02:33:27.514Z,11.30
2019-03-17T02:35:55.948Z,11.30
2019-03-17T02:38:24.392Z,11.30
2019-03-17T02:40:52.812Z,11.30
2019-03-17T02:43:21.244Z,11.40
2019-03-17T02:45:49.672Z,11.30
2019-03-17T02:48:18.110Z,11.30
2019-03-17T02:50:46.554Z,11.30
2019-03-17T02:53:14.991Z,11.30
2019-03-17T02:55:43.430Z,11.30
2019-03-17T02:58:11.844Z,11.30
2019-03-17T03:00:40.296Z,11.30
2019-03-17T03:03:08.725Z,11.30
2019-03-17T03:05:53.572Z,11.30
2019-03-17T03:08:07.313Z,11.30
2019-03-17T03:10:35.742Z,11.30
2019-03-17T03:13:04.162Z,11.30
2019-03-17T03:15:32.610Z,11.40
2019-03-17T03:18:01.391Z,11.40
2019-03-17T03:20:29.833Z,11.40
2019-03-17T03:22:58.253Z,11.40
2019-03-17T03:25:26.689Z,11.40
2019-03-17T03:27:55.113Z,11.30
2019-03-17T03:30:23.708Z,11.20
2019-03-17T03:32:52.134Z,11.20
2019-03-17T03:35:20.563Z,11.10
2019-03-17T03:37:48.995Z,11.10
2019-03-17T03:40:17.705Z,11.10
2019-03-17T03:42:46.133Z,11.10
2019-03-17T03:45:14.582Z,11.10
2019-03-17T03:47:43.015Z,11.10
2019-03-17T03:50:12.026Z,11.10
2019-03-17T03:52:40.457Z,11.20
2019-03-17T03:55:09.361Z,11.20
2019-03-17T03:57:37.852Z,11.10
2019-03-17T04:00:09.840Z,11.10
2019-03-17T04:02:38.542Z,11.00
2019-03-17T04:05:07.642Z,11.00
2019-03-17T04:07:36.072Z,10.90
2019-03-17T04:10:07.514Z,10.90
2019-03-17T04:12:35.986Z,10.80
2019-03-17T04:15:06.055Z,10.80
2019-03-17T04:17:34.489Z,10.80
2019-03-17T04:20:03.169Z,10.80
2019-03-17T04:22:31.631Z,10.70
2019-03-17T04:25:00.533Z,10.70
2019-03-17T04:27:29.005Z,10.80
2019-03-17T04:29:57.430Z,10.80
2019-03-17T04:32:25.904Z,10.80
2019-03-17T04:34:54.365Z,10.80
2019-03-17T04:37:22.818Z,10.80
2019-03-17T04:39:51.263Z,10.90
2019-03-17T04:42:19.748Z,10.90
2019-03-17T04:44:48.172Z,10.90
2019-03-17T04:47:16.600Z,10.90
2019-03-17T04:49:45.028Z,10.90
2019-03-17T04:52:13.457Z,11.00
2019-03-17T04:54:41.877Z,11.10
2019-03-17T04:57:10.305Z,11.20
2019-03-17T04:59:38.737Z,11.00
2019-03-17T05:02:07.176Z,11.00
2019-03-17T05:04:35.596Z,11.10
2019-03-17T05:07:04.026Z,11.20
2019-03-17T05:09:32.448Z,11.20
2019-03-17T05:12:01.215Z,11.10
2019-03-17T05:14:29.650Z,11.00
2019-03-17T05:16:58.077Z,11.10
2019-03-17T05:19:26.515Z,11.10
2019-03-17T05:21:54.940Z,11.10
2019-03-17T05:24:23.386Z,10.90
2019-03-17T05:26:51.803Z,10.90
2019-03-17T05:29:20.242Z,10.90
2019-03-17T05:31:48.716Z,10.90
2019-03-17T05:34:17.174Z,10.80
2019-03-17T05:36:45.598Z,10.70
2019-03-17T05:39:14.034Z,10.70
2019-03-17T05:41:42.461Z,10.60
2019-03-17T05:44:10.885Z,10.50
2019-03-17T05:46:39.321Z,10.40
2019-03-17T05:49:07.742Z,10.40
2019-03-17T05:51:36.165Z,10.40
2019-03-17T05:54:04.871Z,10.40
2019-03-17T05:56:33.290Z,10.40
2019-03-17T05:59:01.728Z,10.30
2019-03-17T06:01:30.145Z,10.30
2019-03-17T06:03:58.578Z,10.30
2019-03-17T06:06:27.006Z,10.30
2019-03-17T06:08:55.438Z,10.40
2019-03-17T06:11:23.873Z,10.40
2019-03-17T06:13:52.296Z,10.40
2019-03-17T06:16:20.726Z,10.40
2019-03-17T06:18:49.157Z,10.50
2019-03-17T06:21:17.580Z,10.40
2019-03-17T06:23:46.321Z,10.50
2019-03-17T06:26:14.765Z,10.40
2019-03-17T06:28:43.192Z,10.30
2019-03-17T06:31:11.973Z,10.30
2019-03-17T06:33:40.394Z,10.30
2019-03-17T06:36:08.837Z,10.30
2019-03-17T06:38:37.260Z,10.30
2019-03-17T06:41:05.712Z,10.20
2019-03-17T06:43:34.167Z,10.20
2019-03-17T06:46:02.597Z,10.20
2019-03-17T06:48:31.024Z,10.20
2019-03-17T06:50:59.453Z,10.10
2019-03-17T06:53:27.880Z,9.70
2019-03-17T06:55:56.320Z,8.70
2019-03-17T06:58:24.752Z,8.20
2019-03-17T07:00:53.179Z,7.90
2019-03-17T07:03:21.676Z,7.70
2019-03-17T07:05:50.105Z,7.50
2019-03-17T07:08:18.517Z,7.40
2019-03-17T07:10:46.948Z,7.30
2019-03-17T07:13:15.380Z,7.10
2019-03-17T07:15:43.800Z,7.00
2019-03-17T07:18:12.232Z,6.90
2019-03-17T07:20:40.666Z,6.90
2019-03-17T07:23:09.091Z,6.90
2019-03-17T07:25:37.531Z,6.90
2019-03-17T07:28:05.960Z,7.00
2019-03-17T07:30:34.672Z,6.90
2019-03-17T07:33:03.103Z,6.90
2019-03-17T07:35:31.533Z,6.80
2019-03-17T07:37:59.963Z,6.80
2019-03-17T07:40:28.386Z,6.80
2019-03-17T07:42:56.804Z,6.70
2019-03-17T07:45:25.246Z,6.60
2019-03-17T07:47:53.673Z,6.60
2019-03-17T07:50:22.105Z,6.70
2019-03-17T07:52:50.528Z,6.70
2019-03-17T07:55:19.217Z,6.70
2019-03-17T07:57:47.652Z,6.70
2019-03-17T08:00:16.064Z,6.80
2019-03-17T08:02:44.494Z,6.80
2019-03-17T08:05:13.110Z,6.70
2019-03-17T08:07:41.609Z,6.80
2019-03-17T08:10:12.273Z,6.80
2019-03-17T08:12:40.767Z,6.80
2019-03-17T08:15:13.345Z,6.90
2019-03-17T08:17:41.774Z,7.00
2019-03-17T08:20:11.256Z,7.00
2019-03-17T08:22:39.693Z,7.10
2019-03-17T08:25:09.726Z,7.20
2019-03-17T08:27:38.172Z,7.30
2019-03-17T08:30:12.361Z,7.40
2019-03-17T08:32:41.559Z,7.50
2019-03-17T08:35:10.601Z,7.50
2019-03-17T08:37:39.188Z,7.60
2019-03-17T08:40:13.337Z,7.60
2019-03-17T08:42:41.764Z,7.70
2019-03-17T08:45:11.720Z,7.80
2019-03-17T08:47:40.147Z,7.80
2019-03-17T08:50:11.510Z,7.80
2019-03-17T08:52:39.958Z,7.80
2019-03-17T08:55:09.623Z,7.90
2019-03-17T08:57:38.081Z,7.90
2019-03-17T09:00:14.584Z,7.90
2019-03-17T09:02:43.050Z,8.10
2019-03-17T09:05:11.476Z,8.10
2019-03-17T09:07:39.899Z,8.00
2019-03-17T09:10:11.641Z,7.90
2019-03-17T09:12:40.093Z,8.00
2019-03-17T09:15:08.970Z,8.00
2019-03-17T09:17:37.394Z,8.00
2019-03-17T09:20:10.881Z,8.00
2019-03-17T09:22:39.308Z,8.10
2019-03-17T09:25:09.958Z,7.90
2019-03-17T09:27:38.521Z,8.00
2019-03-17T09:30:17.860Z,8.00
2019-03-17T09:32:46.306Z,7.90
2019-03-17T09:35:14.720Z,7.80
2019-03-17T09:37:43.158Z,7.80
2019-03-17T09:40:15.476Z,7.70
2019-03-17T09:42:43.889Z,7.70
2019-03-17T09:45:13.761Z,7.70
2019-03-17T09:47:42.561Z,7.70
2019-03-17T09:50:20.489Z,7.70
2019-03-17T09:52:48.985Z,7.70
2019-03-17T09:55:17.434Z,7.60
2019-03-17T09:57:46.183Z,7.60
2019-03-17T10:00:17.705Z,7.70
2019-03-17T10:02:46.132Z,7.70
2019-03-17T10:05:14.736Z,7.70
2019-03-17T10:07:43.146Z,7.80
2019-03-17T10:10:17.244Z,7.80
2019-03-17T10:12:45.662Z,7.80
2019-03-17T10:15:15.453Z,7.80
2019-03-17T10:17:43.956Z,7.90
2019-03-17T10:20:15.462Z,7.90
2019-03-17T10:22:44.068Z,8.10
2019-03-17T10:25:13.155Z,8.20
2019-03-17T10:27:41.627Z,8.20
2019-03-17T10:30:15.173Z,8.30
2019-03-17T10:32:43.604Z,8.30
2019-03-17T10:35:12.053Z,8.20
2019-03-17T10:37:40.481Z,8.20
2019-03-17T10:40:17.129Z,8.40
2019-03-17T10:42:45.573Z,8.60
2019-03-17T10:45:14.903Z,8.60
2019-03-17T10:47:43.742Z,8.70
2019-03-17T10:50:17.266Z,8.70
2019-03-17T10:52:45.697Z,8.70
2019-03-17T10:55:14.192Z,8.60
2019-03-17T10:57:42.616Z,8.70
2019-03-17T11:00:18.480Z,8.60
2019-03-17T11:02:47.179Z,8.70
2019-03-17T11:05:15.668Z,8.00
2019-03-17T11:07:44.117Z,8.80
2019-03-17T11:10:13.684Z,9.00
2019-03-17T11:12:42.292Z,9.20
2019-03-17T11:15:19.089Z,9.30
2019-03-17T11:17:47.541Z,9.20
2019-03-17T11:20:16.345Z,9.20
2019-03-17T11:22:44.772Z,9.00
2019-03-17T11:25:14.347Z,8.90
2019-03-17T11:27:42.788Z,9.00
2019-03-17T11:30:13.721Z,9.10
2019-03-17T11:32:42.149Z,9.10
2019-03-17T11:35:10.578Z,8.90
2019-03-17T11:37:39.017Z,9.00
2019-03-17T11:40:21.663Z,9.00
2019-03-17T11:42:50.500Z,9.20
2019-03-17T11:45:19.248Z,9.30
2019-03-17T11:47:47.682Z,9.40
2019-03-17T11:50:17.251Z,9.50
2019-03-17T11:52:45.878Z,9.60
2019-03-17T11:55:15.136Z,9.50
2019-03-17T11:57:43.584Z,9.20
2019-03-17T12:00:20.066Z,9.00
2019-03-17T12:02:48.512Z,8.60
2019-03-17T12:05:17.039Z,8.50
2019-03-17T12:07:45.561Z,8.50
2019-03-17T12:10:23.307Z,8.60
2019-03-17T12:12:51.740Z,8.60
2019-03-17T12:15:23.240Z,8.50
2019-03-17T12:17:51.667Z,8.70
2019-03-17T12:20:20.388Z,8.80
2019-03-17T12:22:48.828Z,8.80
2019-03-17T12:25:18.967Z,8.90
2019-03-17T12:27:47.476Z,8.80
2019-03-17T12:30:18.714Z,8.70
2019-03-17T12:32:47.460Z,8.70
2019-03-17T12:35:15.913Z,8.80
2019-03-17T12:37:44.385Z,8.90
2019-03-17T12:40:13.089Z,8.80
2019-03-17T12:42:41.682Z,8.80
2019-03-17T12:45:10.862Z,8.80
2019-03-17T12:47:39.817Z,8.70
2019-03-17T12:50:13.753Z,8.50
2019-03-17T12:52:42.183Z,8.60
2019-03-17T12:55:10.760Z,8.70
2019-03-17T12:57:39.177Z,8.80
2019-03-17T13:00:15.997Z,8.90
2019-03-17T13:02:44.480Z,9.00
2019-03-17T13:05:13.693Z,9.10
2019-03-17T13:07:42.148Z,9.20
2019-03-17T13:10:18.173Z,9.30
2019-03-17T13:12:46.669Z,9.30
2019-03-17T13:15:15.112Z,9.30
2019-03-17T13:17:43.613Z,9.50
2019-03-17T13:20:17.170Z,9.50
2019-03-17T13:22:45.586Z,9.80
2019-03-17T13:25:14.021Z,9.90
2019-03-17T13:27:42.448Z,10.00
2019-03-17T13:30:14.988Z,9.80
2019-03-17T13:32:43.523Z,9.70
2019-03-17T13:35:12.140Z,9.70
2019-03-17T13:37:40.883Z,9.80
2019-03-17T13:40:28.199Z,9.80
2019-03-17T13:42:46.423Z,9.90
2019-03-17T13:45:15.152Z,9.60
2019-03-17T13:47:43.655Z,9.50
2019-03-17T13:50:20.112Z,9.50
2019-03-17T13:52:48.535Z,9.50
2019-03-17T13:55:16.958Z,9.40
2019-03-17T13:57:48.473Z,9.30
2019-03-17T14:00:16.902Z,9.30
2019-03-17T14:02:45.328Z,9.40
2019-03-17T14:05:14.408Z,9.40
2019-03-17T14:07:42.994Z,9.30
2019-03-17T14:10:16.689Z,9.50
2019-03-17T14:12:45.129Z,9.60
2019-03-17T14:15:16.553Z,9.50
2019-03-17T14:17:45.004Z,9.40
2019-03-17T14:20:20.499Z,9.50
2019-03-17T14:22:48.956Z,9.60
2019-03-17T14:25:25.793Z,9.80
2019-03-17T14:27:54.250Z,9.80
2019-03-17T14:30:22.681Z,9.70
2019-03-17T14:32:51.108Z,9.70
2019-03-17T14:35:21.471Z,9.50
2019-03-17T14:37:50.061Z,9.50
2019-03-17T14:40:18.545Z,9.40
2019-03-17T14:42:50.746Z,9.10
2019-03-17T14:45:19.431Z,8.90
2019-03-17T14:47:47.866Z,8.70
2019-03-17T14:50:22.101Z,8.70
2019-03-17T14:52:50.533Z,8.70
2019-03-17T14:55:19.051Z,8.70
2019-03-17T14:57:47.612Z,8.60
2019-03-17T15:00:20.159Z,8.60
2019-03-17T15:02:48.637Z,8.60
2019-03-17T15:05:17.097Z,8.60
2019-03-17T15:07:45.799Z,8.70
2019-03-17T15:10:19.488Z,8.70
2019-03-17T15:12:48.453Z,8.70
2019-03-17T15:15:20.564Z,8.70
2019-03-17T15:17:49.372Z,8.60
2019-03-17T15:20:22.076Z,8.60
2019-03-17T15:22:50.499Z,8.60
2019-03-17T15:25:19.033Z,8.50
2019-03-17T15:27:47.462Z,8.40
2019-03-17T15:30:21.534Z,8.30
2019-03-17T15:32:49.967Z,8.20
2019-03-17T15:35:18.575Z,7.90
2019-03-17T15:37:47.013Z,10.20
2019-03-17T15:40:16.866Z,7.90
2019-03-17T15:42:45.285Z,7.90
2019-03-17T15:45:21.169Z,8.00
2019-03-17T15:47:49.601Z,8.10
2019-03-17T15:50:19.657Z,8.10
2019-03-17T15:52:48.110Z,8.10
2019-03-17T15:55:17.827Z,8.20
2019-03-17T15:57:46.277Z,8.30
2019-03-17T16:00:25.539Z,8.40
2019-03-17T16:02:51.581Z,8.30
2019-03-17T16:05:20.355Z,8.30
2019-03-17T16:07:48.783Z,8.30
2019-03-17T16:10:30.570Z,8.40
2019-03-17T16:12:59.001Z,8.40
2019-03-17T16:15:27.532Z,8.50
2019-03-17T16:17:56.084Z,8.40
2019-03-17T16:20:25.754Z,8.40
2019-03-17T16:22:54.175Z,8.40
2019-03-17T16:25:26.913Z,8.30
2019-03-17T16:27:55.395Z,9.50
2019-03-17T16:30:26.126Z,8.30
2019-03-17T16:32:54.738Z,8.20
2019-03-17T16:35:23.186Z,8.30
2019-03-17T16:37:52.080Z,8.30
2019-03-17T16:40:29.113Z,8.30
2019-03-17T16:42:57.542Z,8.40
2019-03-17T16:45:26.143Z,8.40
2019-03-17T16:47:54.584Z,8.40
2019-03-17T16:50:23.914Z,8.40
2019-03-17T16:52:52.690Z,8.50
2019-03-17T16:55:21.482Z,8.70
2019-03-17T16:57:50.258Z,9.10
2019-03-17T17:00:20.318Z,9.40
2019-03-17T17:02:49.391Z,9.50
2019-03-17T17:05:19.034Z,9.40
2019-03-17T17:07:47.460Z,9.00
2019-03-17T17:10:23.426Z,8.80
2019-03-17T17:12:51.843Z,8.60
2019-03-17T17:15:31.360Z,8.50
2019-03-17T17:17:59.854Z,8.30
2019-03-17T17:20:36.782Z,8.20
2019-03-17T17:23:05.485Z,8.10
2019-03-17T17:25:33.923Z,8.00
2019-03-17T17:28:02.648Z,7.90
2019-03-17T17:30:31.090Z,7.90
2019-03-17T17:32:59.501Z,7.90
2019-03-17T17:35:27.939Z,7.80
2019-03-17T17:37:56.359Z,7.80
2019-03-17T17:40:28.209Z,7.70
2019-03-17T17:42:56.792Z,7.70
2019-03-17T17:45:26.161Z,7.60
2019-03-17T17:47:54.573Z,7.60
2019-03-17T17:50:24.331Z,7.60
2019-03-17T17:52:52.745Z,7.60
2019-03-17T17:55:21.233Z,7.60
2019-03-17T17:57:52.507Z,7.60
2019-03-17T18:00:25.443Z,7.60
2019-03-17T18:02:53.918Z,7.60
2019-03-17T18:05:22.355Z,7.60
2019-03-17T18:07:50.799Z,7.50
2019-03-17T18:10:19.500Z,7.50
2019-03-17T18:12:47.963Z,7.50
2019-03-17T18:15:21.401Z,7.40
2019-03-17T18:17:49.837Z,7.40
2019-03-17T18:20:18.269Z,7.40
2019-03-17T18:22:46.773Z,7.40
2019-03-17T18:25:17.031Z,7.30
2019-03-17T18:27:45.461Z,7.30
2019-03-17T18:30:27.288Z,7.40
2019-03-17T18:32:55.724Z,7.30
2019-03-17T18:35:24.189Z,7.30
2019-03-17T18:37:52.766Z,7.20
2019-03-17T18:40:24.086Z,7.20
2019-03-17T18:42:52.593Z,7.10
2019-03-17T18:45:23.133Z,7.10
2019-03-17T18:47:51.645Z,7.10
2019-03-17T18:50:21.140Z,7.00
2019-03-17T18:52:49.852Z,7.00
2019-03-17T18:55:18.281Z,7.00
2019-03-17T18:57:46.706Z,7.00
2019-03-17T19:00:18.205Z,7.00
2019-03-17T19:02:46.950Z,6.90
2019-03-17T19:05:19.380Z,6.90
2019-03-17T19:07:48.007Z,6.90
2019-03-17T19:10:17.669Z,6.80
2019-03-17T19:12:46.468Z,6.80
2019-03-17T19:15:20.904Z,6.80
2019-03-17T19:17:49.501Z,6.70
2019-03-17T19:20:19.053Z,6.70
2019-03-17T19:22:49.037Z,6.70
2019-03-17T19:25:19.617Z,6.70
2019-03-17T19:27:48.044Z,6.70
2019-03-17T19:30:20.413Z,6.60
2019-03-17T19:32:49.643Z,6.50
2019-03-17T19:35:18.356Z,6.50
2019-03-17T19:37:46.881Z,6.40
2019-03-17T19:40:19.887Z,6.30
2019-03-17T19:42:58.045Z,6.30
2019-03-17T19:45:18.481Z,6.20
2019-03-17T19:47:46.908Z,6.20
2019-03-17T19:50:16.791Z,6.20
2019-03-17T19:52:45.232Z,6.10
2019-03-17T19:55:13.857Z,6.10
2019-03-17T19:57:42.288Z,6.00
2019-03-17T20:00:15.336Z,6.00
2019-03-17T20:02:47.024Z,6.00
2019-03-17T20:05:14.482Z,6.00
2019-03-17T20:07:42.907Z,6.00
2019-03-17T20:10:31.138Z,6.00
2019-03-17T20:13:10.729Z,5.90
2019-03-17T20:15:29.769Z,5.90
2019-03-17T20:17:58.188Z,5.90
2019-03-17T20:20:26.642Z,5.80
2019-03-17T20:22:55.068Z,5.80
2019-03-17T20:25:23.480Z,5.80
2019-03-17T20:27:51.902Z,5.70
2019-03-17T20:30:20.615Z,5.70
2019-03-17T20:32:49.033Z,5.80
2019-03-17T20:35:17.515Z,5.70
2019-03-17T20:37:45.972Z,5.70
2019-03-17T20:40:16.498Z,5.60
2019-03-17T20:42:44.913Z,5.60
2019-03-17T20:45:14.385Z,5.60
2019-03-17T20:47:42.805Z,5.60
2019-03-17T20:50:17.762Z,5.60
2019-03-17T20:52:46.737Z,5.70
2019-03-17T20:55:15.241Z,5.70
2019-03-17T20:57:43.664Z,5.80
2019-03-17T21:00:17.871Z,5.80
2019-03-17T21:02:46.277Z,5.80
2019-03-17T21:05:14.713Z,5.70
2019-03-17T21:07:43.400Z,5.70
2019-03-17T21:10:15.555Z,5.70
2019-03-17T21:12:44.048Z,5.70
2019-03-17T21:15:13.908Z,5.60
2019-03-17T21:17:42.593Z,5.60
2019-03-17T21:20:16.378Z,5.50
2019-03-17T21:22:44.805Z,5.50
2019-03-17T21:25:13.296Z,5.50
2019-03-17T21:27:41.708Z,5.50
2019-03-17T21:30:13.494Z,5.40
2019-03-17T21:32:41.966Z,5.50
2019-03-17T21:35:10.384Z,5.50
2019-03-17T21:37:38.817Z,5.50
2019-03-17T21:40:11.776Z,5.50
2019-03-17T21:42:40.268Z,5.50
2019-03-17T21:45:10.331Z,5.40
2019-03-17T21:47:38.777Z,5.40
2019-03-17T21:50:10.353Z,5.40
2019-03-17T21:52:41.922Z,5.40
2019-03-17T21:55:11.081Z,5.40
2019-03-17T21:57:39.510Z,5.40
2019-03-17T22:00:15.524Z,5.30
2019-03-17T22:02:43.970Z,5.30
2019-03-17T22:05:13.329Z,5.30
2019-03-17T22:07:49.368Z,5.30
2019-03-17T22:10:22.009Z,5.30
2019-03-17T22:12:50.432Z,5.20
2019-03-17T22:15:18.952Z,5.20
2019-03-17T22:17:47.500Z,5.20
2019-03-17T22:20:16.290Z,5.20
2019-03-17T22:22:44.723Z,5.20
2019-03-17T22:25:14.366Z,5.20
2019-03-17T22:27:42.856Z,5.20
2019-03-17T22:30:18.664Z,5.20
2019-03-17T22:32:47.130Z,5.20
2019-03-17T22:35:15.538Z,5.20
2019-03-17T22:37:44.146Z,5.20
2019-03-17T22:40:13.696Z,5.20
2019-03-17T22:42:42.146Z,5.20
2019-03-17T22:45:12.210Z,5.10
2019-03-17T22:47:40.624Z,5.10
2019-03-17T22:50:11.448Z,5.10
2019-03-17T22:52:39.946Z,5.10
2019-03-17T22:55:09.727Z,5.10
2019-03-17T22:57:38.149Z,5.10
2019-03-17T23:00:35.686Z,5.10
2019-03-17T23:03:05.324Z,5.20
2019-03-17T23:05:33.740Z,5.20
2019-03-17T23:08:02.173Z,5.20
2019-03-17T23:10:30.587Z,5.20
2019-03-17T23:12:59.021Z,5.20
2019-03-17T23:15:27.437Z,5.30
2019-03-17T23:17:56.209Z,5.30
2019-03-17T23:20:24.702Z,5.30
2019-03-17T23:22:53.125Z,5.20
2019-03-17T23:25:21.540Z,5.30
2019-03-17T23:27:49.956Z,5.30
2019-03-17T23:30:20.695Z,5.40
2019-03-17T23:32:49.692Z,5.40
2019-03-17T23:35:18.327Z,5.40
2019-03-17T23:37:46.816Z,5.40
2019-03-17T23:40:16.476Z,5.50
2019-03-17T23:42:45.628Z,5.50
2019-03-17T23:45:14.488Z,5.60
2019-03-17T23:47:43.095Z,5.40
2019-03-17T23:50:12.938Z,5.30
2019-03-17T23:52:41.360Z,5.30
2019-03-17T23:55:11.722Z,5.30
2019-03-17T23:57:40.115Z,5.40
