createdAt,value
2023-04-27T00:01:39.412Z,99160.28
2023-04-27T00:06:42.053Z,99106.91
2023-04-27T00:11:44.290Z,99124.53
2023-04-27T00:16:46.857Z,99111.97
2023-04-27T00:21:49.080Z,99134.91
2023-04-27T00:26:51.290Z,99154.22
2023-04-27T00:31:53.568Z,99035.31
2023-04-27T00:36:58.173Z,99105.31
2023-04-27T00:42:01.242Z,99128.50
2023-04-27T00:47:03.735Z,99110.25
2023-04-27T00:52:06.194Z,99112.69
2023-04-27T00:57:09.179Z,99140.25
2023-04-27T01:02:12.534Z,99121.94
2023-04-27T01:07:14.948Z,99176.09
2023-04-27T01:12:17.190Z,99108.91
2023-04-27T01:17:19.330Z,99164.28
2023-04-27T01:22:22.311Z,99020.47
2023-04-27T01:27:26.113Z,99175.31
2023-04-27T01:32:28.420Z,99180.09
2023-04-27T01:37:31.263Z,99140.50
2023-04-27T01:42:33.452Z,99039.69
2023-04-27T01:47:36.017Z,99167.88
2023-04-27T01:52:38.255Z,99148.63
2023-04-27T01:57:40.755Z,99061.03
2023-04-27T02:02:43.140Z,99166.31
2023-04-27T02:07:45.520Z,99111.66
2023-04-27T02:12:48.286Z,99152.66
2023-04-27T02:17:50.525Z,99103.19
2023-04-27T02:22:53.443Z,99151.97
2023-04-27T02:27:56.012Z,99148.50
2023-04-27T02:33:02.624Z,99170.19
2023-04-27T02:38:07.155Z,99180.63
2023-04-27T02:43:12.925Z,99139.56
2023-04-27T02:48:15.099Z,99141.72
2023-04-27T02:53:17.220Z,99163.63
2023-04-27T02:58:20.127Z,99154.53
2023-04-27T03:03:23.645Z,99050.75
2023-04-27T03:08:27.127Z,99147.22
2023-04-27T03:13:29.476Z,99112.22
2023-04-27T03:18:32.018Z,99109.72
2023-04-27T03:23:34.913Z,99138.31
2023-04-27T03:28:38.537Z,99077.50
2023-04-27T03:33:42.131Z,99127.13
2023-04-27T03:38:44.741Z,99162.66
2023-04-27T03:43:47.835Z,99085.22
2023-04-27T03:48:50.180Z,99026.53
2023-04-27T03:53:55.274Z,99127.41
2023-04-27T03:58:58.382Z,99122.97
2023-04-27T04:04:12.267Z,99071.66
2023-04-27T04:09:15.567Z,99114.72
2023-04-27T04:14:19.163Z,99127.91
2023-04-27T04:19:22.209Z,99095.97
2023-04-27T04:24:24.529Z,99085.28
2023-04-27T04:29:27.341Z,99138.06
2023-04-27T04:34:30.544Z,99077.00
2023-04-27T04:39:33.632Z,99096.31
2023-04-27T04:44:38.906Z,99087.38
2023-04-27T04:49:41.311Z,99147.69
2023-04-27T04:54:44.058Z,99196.94
2023-04-27T04:59:46.237Z,99076.28
2023-04-27T05:04:48.701Z,99080.34
2023-04-27T05:09:50.937Z,99167.94
2023-04-27T05:14:53.918Z,99123.72
2023-04-27T05:19:56.407Z,99206.25
2023-04-27T05:24:59.187Z,99206.75
2023-04-27T05:30:01.387Z,99144.44
2023-04-27T05:35:05.111Z,99134.78
2023-04-27T05:40:11.430Z,99233.81
2023-04-27T05:45:13.798Z,99243.72
2023-04-27T05:50:16.609Z,99212.38
2023-04-27T05:55:18.738Z,99257.31
2023-04-27T06:00:22.545Z,99263.75
2023-04-27T06:05:24.766Z,99247.09
2023-04-27T06:10:27.028Z,99169.56
2023-04-27T06:15:29.471Z,99262.22
2023-04-27T06:20:34.599Z,99282.97
2023-04-27T06:25:38.958Z,99278.28
2023-04-27T06:30:41.246Z,99308.16
2023-04-27T06:35:46.474Z,99272.91
2023-04-27T06:40:53.222Z,99304.59
2023-04-27T06:45:55.776Z,99313.13
2023-04-27T06:50:58.033Z,99244.13
2023-04-27T06:56:00.231Z,99287.19
2023-04-27T07:01:02.755Z,99318.38
2023-04-27T07:06:05.077Z,99408.69
2023-04-27T07:11:07.335Z,99210.97
2023-04-27T07:16:09.810Z,99381.72
2023-04-27T07:21:12.117Z,99318.22
2023-04-27T07:26:14.441Z,99335.81
2023-04-27T07:31:16.951Z,99289.88
2023-04-27T07:36:19.881Z,99270.13
2023-04-27T07:41:23.684Z,99360.88
2023-04-27T07:46:26.329Z,99358.75
2023-04-27T07:51:28.727Z,99373.00
2023-04-27T07:56:31.121Z,99390.00
2023-04-27T08:01:33.282Z,99394.06
2023-04-27T08:06:36.622Z,99352.03
2023-04-27T08:11:39.269Z,99342.69
2023-04-27T08:16:45.076Z,99382.03
2023-04-27T08:21:47.369Z,99340.13
2023-04-27T08:26:49.625Z,99317.47
2023-04-27T08:31:52.663Z,99414.16
2023-04-27T08:37:05.013Z,99275.22
2023-04-27T08:42:15.207Z,99384.50
2023-04-27T08:47:20.217Z,99344.16
2023-04-27T08:52:29.289Z,99426.50
2023-04-27T08:57:31.524Z,99363.34
2023-04-27T09:02:33.888Z,99346.97
2023-04-27T09:07:36.230Z,99366.66
2023-04-27T09:12:38.494Z,99279.88
2023-04-27T09:17:40.915Z,99418.41
2023-04-27T09:22:47.698Z,99364.25
2023-04-27T09:27:49.975Z,99393.94
2023-04-27T09:32:57.812Z,99357.19
2023-04-27T09:38:01.310Z,99330.97
2023-04-27T09:43:03.455Z,99328.00
2023-04-27T09:48:07.430Z,99429.47
2023-04-27T09:53:16.091Z,99410.00
2023-04-27T09:58:37.233Z,99272.34
2023-04-27T10:04:16.659Z,99360.75
2023-04-27T10:09:25.741Z,99301.88
2023-04-27T10:14:29.280Z,99333.06
2023-04-27T10:19:32.725Z,99309.28
2023-04-27T10:24:41.046Z,99314.69
2023-04-27T10:29:47.383Z,99252.50
2023-04-27T10:35:05.513Z,99352.75
2023-04-27T10:40:17.822Z,99355.66
2023-04-27T10:45:31.733Z,99356.56
2023-04-27T10:50:35.226Z,99310.13
2023-04-27T10:55:38.263Z,99288.63
2023-04-27T11:00:44.345Z,99309.72
2023-04-27T11:05:49.247Z,99217.47
2023-04-27T11:10:52.704Z,99329.34
2023-04-27T11:16:00.754Z,99270.84
2023-04-27T11:21:19.058Z,99289.91
2023-04-27T11:26:26.765Z,99149.69
2023-04-27T11:31:49.471Z,99277.31
2023-04-27T11:37:17.309Z,99308.53
2023-04-27T11:42:23.128Z,99271.88
2023-04-27T11:47:28.220Z,99259.59
2023-04-27T11:52:32.112Z,99260.97
2023-04-27T11:57:36.697Z,99281.88
2023-04-27T12:02:39.202Z,99259.03
2023-04-27T12:07:42.314Z,99195.00
2023-04-27T12:12:44.421Z,99220.41
2023-04-27T12:17:47.261Z,99188.50
2023-04-27T12:22:49.413Z,99213.47
2023-04-27T12:27:51.915Z,99187.03
2023-04-27T12:32:54.443Z,99234.56
2023-04-27T12:37:56.712Z,99215.25
2023-04-27T12:43:01.010Z,99123.03
2023-04-27T12:48:04.385Z,99104.91
2023-04-27T12:53:06.982Z,99149.06
2023-04-27T12:58:09.231Z,99107.16
2023-04-27T13:03:12.004Z,99107.38
2023-04-27T13:08:14.313Z,99138.06
2023-04-27T13:13:16.624Z,99065.91
2023-04-27T13:18:18.980Z,99197.25
2023-04-27T13:23:21.396Z,99215.38
2023-04-27T13:28:23.850Z,99067.91
2023-04-27T13:33:26.082Z,99083.50
2023-04-27T13:38:29.206Z,99163.69
2023-04-27T13:43:31.803Z,99158.31
2023-04-27T13:48:34.048Z,99101.41
2023-04-27T13:53:36.144Z,99157.00
2023-04-27T13:58:38.583Z,99082.38
2023-04-27T14:03:43.272Z,99141.97
2023-04-27T14:08:46.027Z,99041.63
2023-04-27T14:13:48.146Z,99056.56
2023-04-27T14:18:50.470Z,99045.97
2023-04-27T14:23:52.636Z,99101.13
2023-04-27T14:28:58.562Z,99024.16
2023-04-27T14:34:01.199Z,99080.09
2023-04-27T14:39:05.607Z,99039.63
2023-04-27T14:44:09.051Z,98977.16
2023-04-27T14:49:11.789Z,99050.88
2023-04-27T14:54:14.175Z,99056.56
2023-04-27T14:59:16.960Z,98976.25
2023-04-27T15:04:19.852Z,99093.88
2023-04-27T15:09:22.076Z,98912.97
2023-04-27T15:14:24.153Z,98995.22
2023-04-27T15:19:26.997Z,98940.38
2023-04-27T15:24:29.326Z,99031.66
2023-04-27T15:29:31.569Z,99000.84
2023-04-27T15:34:33.847Z,98967.41
2023-04-27T15:39:36.201Z,98997.22
2023-04-27T15:44:38.468Z,98987.13
2023-04-27T15:49:53.675Z,98983.63
2023-04-27T15:55:01.005Z,98966.84
2023-04-27T16:00:06.949Z,98946.13
2023-04-27T16:05:12.642Z,98898.47
2023-04-27T16:10:14.955Z,98910.03
2023-04-27T16:15:17.610Z,98892.78
2023-04-27T16:20:20.060Z,98845.78
2023-04-27T16:25:22.994Z,98851.44
2023-04-27T16:30:25.435Z,98822.31
2023-04-27T16:35:29.147Z,98926.19
2023-04-27T16:40:31.822Z,98877.25
2023-04-27T16:45:34.606Z,98873.72
2023-04-27T16:50:37.060Z,98865.53
2023-04-27T16:55:39.194Z,98884.22
2023-04-27T17:00:41.556Z,98901.78
2023-04-27T17:05:43.795Z,98784.19
2023-04-27T17:10:46.086Z,98885.38
2023-04-27T17:15:50.147Z,98857.59
2023-04-27T17:20:53.155Z,98786.75
2023-04-27T17:25:56.126Z,98810.66
2023-04-27T17:30:58.408Z,98774.16
2023-04-27T17:36:00.737Z,98773.72
2023-04-27T17:41:03.029Z,98783.75
2023-04-27T17:46:12.181Z,98816.16
2023-04-27T17:51:15.698Z,98731.25
2023-04-27T17:56:17.927Z,98734.53
2023-04-27T18:01:20.126Z,98774.78
2023-04-27T18:06:22.448Z,98802.66
2023-04-27T18:11:24.591Z,98755.59
2023-04-27T18:16:26.875Z,98786.78
2023-04-27T18:21:29.947Z,98817.63
2023-04-27T18:26:36.563Z,98752.81
2023-04-27T18:31:38.714Z,98706.69
2023-04-27T18:36:41.143Z,98795.69
2023-04-27T18:41:44.043Z,98694.41
2023-04-27T18:46:46.221Z,98729.66
2023-04-27T18:51:48.330Z,98776.09
2023-04-27T18:56:53.228Z,98759.38
2023-04-27T19:01:55.878Z,98749.94
2023-04-27T19:06:58.151Z,98789.50
2023-04-27T19:12:03.394Z,98786.13
2023-04-27T19:17:06.687Z,98764.72
2023-04-27T19:22:10.417Z,98756.63
2023-04-27T19:27:13.029Z,98827.00
2023-04-27T19:32:15.538Z,98715.44
2023-04-27T19:37:17.772Z,98760.06
2023-04-27T19:42:20.214Z,98835.56
2023-04-27T19:47:24.010Z,98848.28
2023-04-27T19:52:26.725Z,98809.47
2023-04-27T19:57:28.989Z,98754.81
2023-04-27T20:02:31.308Z,98807.88
2023-04-27T20:07:33.643Z,98875.41
2023-04-27T20:17:42.231Z,98893.28
2023-04-27T20:22:45.132Z,98776.19
2023-04-27T20:27:47.490Z,98879.69
2023-04-27T20:32:49.938Z,98872.03
2023-04-27T20:37:53.954Z,98822.41
2023-04-27T20:42:56.386Z,98904.19
2023-04-27T20:47:58.562Z,98865.94
2023-04-27T20:53:00.978Z,98731.09
2023-04-27T20:58:03.182Z,98943.41
2023-04-27T21:03:06.606Z,98790.00
2023-04-27T21:08:08.999Z,98747.03
2023-04-27T21:13:11.328Z,98924.22
2023-04-27T21:18:22.430Z,98894.25
2023-04-27T21:23:31.032Z,98862.09
2023-04-27T21:28:33.417Z,98911.19
2023-04-27T21:33:35.837Z,98854.72
2023-04-27T21:38:38.116Z,98878.06
2023-04-27T21:43:42.060Z,98893.63
2023-04-27T21:48:44.419Z,98839.09
2023-04-27T21:53:46.640Z,98857.88
2023-04-27T21:58:48.807Z,98850.44
2023-04-27T22:03:51.516Z,98774.22
2023-04-27T22:08:54.281Z,98711.78
2023-04-27T22:13:56.615Z,98839.41
2023-04-27T22:18:59.800Z,98847.91
2023-04-27T22:24:02.073Z,98868.97
2023-04-27T22:29:04.447Z,98900.50
2023-04-27T22:34:06.904Z,98758.38
2023-04-27T22:39:09.306Z,98866.16
2023-04-27T22:44:11.527Z,98889.91
2023-04-27T22:49:15.139Z,98788.19
2023-04-27T22:54:17.662Z,98922.19
2023-04-27T22:59:22.957Z,98794.44
2023-04-27T23:04:26.575Z,98937.13
2023-04-27T23:09:29.008Z,98811.09
2023-04-27T23:14:31.487Z,98914.88
2023-04-27T23:19:34.373Z,98826.00
2023-04-27T23:24:36.620Z,98955.53
2023-04-27T23:29:39.449Z,98820.19
2023-04-27T23:34:41.733Z,98774.81
2023-04-27T23:39:43.961Z,98875.44
2023-04-27T23:44:46.236Z,98838.44
2023-04-27T23:49:48.566Z,98874.78
2023-04-27T23:54:50.822Z,98892.44
2023-04-27T23:59:53.104Z,98825.91
