createdAt,value
2022-10-05T00:00:47.065Z,1.00
2022-10-05T00:03:15.635Z,0.90
2022-10-05T00:05:46.289Z,1.17
2022-10-05T00:08:18.912Z,1.17
2022-10-05T00:10:48.273Z,0.80
2022-10-05T00:13:19.824Z,0.73
2022-10-05T00:15:48.514Z,1.10
2022-10-05T00:18:18.202Z,1.30
2022-10-05T00:20:47.461Z,0.82
2022-10-05T00:23:20.579Z,0.85
2022-10-05T00:25:49.503Z,1.00
2022-10-05T00:28:21.493Z,1.23
2022-10-05T00:30:49.863Z,0.93
2022-10-05T00:33:18.360Z,0.85
2022-10-05T00:35:47.024Z,0.50
2022-10-05T00:38:17.469Z,0.80
2022-10-05T00:41:01.291Z,1.17
2022-10-05T00:43:49.909Z,1.05
2022-10-05T00:46:23.685Z,0.60
2022-10-05T00:49:03.067Z,1.45
2022-10-05T00:51:32.987Z,0.98
2022-10-05T00:54:18.505Z,0.90
2022-10-05T00:57:09.259Z,1.20
2022-10-05T00:59:50.281Z,0.70
2022-10-05T01:02:30.917Z,0.98
2022-10-05T01:05:13.352Z,1.00
2022-10-05T01:07:49.093Z,1.15
2022-10-05T01:10:27.219Z,1.10
2022-10-05T01:13:04.954Z,0.80
2022-10-05T01:15:37.854Z,0.93
2022-10-05T01:18:13.088Z,1.08
2022-10-05T01:20:54.908Z,0.80
2022-10-05T01:24:04.842Z,1.20
2022-10-05T01:27:04.015Z,1.02
2022-10-05T01:29:39.728Z,1.35
2022-10-05T01:32:20.334Z,0.90
2022-10-05T01:34:55.013Z,0.85
2022-10-05T01:37:32.070Z,0.75
2022-10-05T01:40:08.645Z,0.40
2022-10-05T01:42:51.793Z,1.20
2022-10-05T01:45:31.477Z,0.77
2022-10-05T01:48:06.783Z,1.35
2022-10-05T01:50:47.453Z,0.70
2022-10-05T01:53:26.047Z,0.90
2022-10-05T01:56:03.779Z,1.02
2022-10-05T01:58:40.334Z,0.98
2022-10-05T02:01:18.369Z,1.13
2022-10-05T02:03:51.081Z,1.08
2022-10-05T02:06:24.359Z,1.00
2022-10-05T02:09:00.365Z,1.30
2022-10-05T02:11:28.622Z,0.70
2022-10-05T02:14:04.375Z,1.60
2022-10-05T02:16:40.728Z,1.00
2022-10-05T02:19:16.363Z,0.88
2022-10-05T02:22:00.889Z,1.02
2022-10-05T02:24:36.098Z,1.35
2022-10-05T02:27:07.410Z,0.50
2022-10-05T02:29:41.053Z,1.10
2022-10-05T02:32:16.550Z,0.95
2022-10-05T02:34:45.359Z,1.17
2022-10-05T02:37:30.609Z,1.00
2022-10-05T02:40:09.554Z,0.75
2022-10-05T02:42:48.291Z,1.00
2022-10-05T02:45:26.965Z,1.13
2022-10-05T02:48:10.661Z,1.08
2022-10-05T02:50:49.314Z,1.65
2022-10-05T02:53:30.486Z,1.08
2022-10-05T02:56:11.176Z,1.77
2022-10-05T02:58:45.926Z,1.10
2022-10-05T03:01:24.928Z,1.17
2022-10-05T03:04:03.620Z,1.38
2022-10-05T03:06:39.381Z,1.60
2022-10-05T03:09:09.459Z,1.30
2022-10-05T03:11:48.150Z,1.00
2022-10-05T03:14:23.836Z,1.10
2022-10-05T03:17:05.589Z,1.00
2022-10-05T03:19:52.162Z,1.33
2022-10-05T03:22:32.797Z,1.42
2022-10-05T03:25:22.743Z,0.93
2022-10-05T03:28:01.167Z,1.55
2022-10-05T03:30:36.497Z,1.35
2022-10-05T03:33:13.409Z,0.95
2022-10-05T03:35:53.186Z,1.10
2022-10-05T03:38:29.059Z,1.15
2022-10-05T03:41:07.195Z,1.65
2022-10-05T03:43:58.453Z,1.30
2022-10-05T03:46:38.590Z,1.50
2022-10-05T03:49:15.726Z,1.10
2022-10-05T03:51:51.368Z,1.50
2022-10-05T03:54:25.497Z,1.10
2022-10-05T03:56:56.965Z,1.10
2022-10-05T03:59:32.838Z,1.40
2022-10-05T04:02:07.260Z,1.52
2022-10-05T04:04:40.215Z,1.55
2022-10-05T04:07:22.916Z,1.13
2022-10-05T04:09:52.469Z,1.05
2022-10-05T04:12:26.698Z,1.42
2022-10-05T04:15:01.372Z,1.30
2022-10-05T04:17:36.015Z,1.02
2022-10-05T04:20:07.398Z,1.00
2022-10-05T04:22:40.565Z,1.77
2022-10-05T04:25:16.843Z,1.10
2022-10-05T04:27:52.315Z,1.48
2022-10-05T04:30:22.742Z,1.33
2022-10-05T04:32:57.285Z,1.25
2022-10-05T04:35:56.095Z,1.38
2022-10-05T04:38:37.078Z,1.90
2022-10-05T04:41:29.376Z,1.40
2022-10-05T04:44:09.558Z,1.67
2022-10-05T04:46:56.317Z,1.55
2022-10-05T04:49:44.974Z,1.63
2022-10-05T04:52:23.468Z,1.50
2022-10-05T04:55:05.235Z,1.20
2022-10-05T04:57:41.755Z,1.23
2022-10-05T05:00:21.418Z,1.42
2022-10-05T05:03:30.782Z,1.45
2022-10-05T05:06:17.340Z,1.10
2022-10-05T05:09:04.666Z,1.45
2022-10-05T05:11:46.498Z,1.58
2022-10-05T05:14:47.570Z,1.17
2022-10-05T05:17:30.137Z,1.50
2022-10-05T05:20:09.739Z,1.23
2022-10-05T05:22:46.779Z,1.30
2022-10-05T05:25:24.418Z,1.05
2022-10-05T05:27:59.000Z,1.08
2022-10-05T05:30:39.763Z,1.52
2022-10-05T05:33:19.212Z,1.40
2022-10-05T05:36:23.733Z,1.50
2022-10-05T05:39:08.619Z,1.40
2022-10-05T05:41:40.296Z,1.33
2022-10-05T05:44:23.648Z,1.80
2022-10-05T05:47:03.914Z,1.73
2022-10-05T05:49:47.000Z,1.20
2022-10-05T05:52:21.231Z,1.30
2022-10-05T05:54:56.122Z,1.67
2022-10-05T05:57:29.351Z,0.77
2022-10-05T06:00:06.424Z,1.52
2022-10-05T06:02:52.763Z,1.40
2022-10-05T06:05:31.316Z,1.60
2022-10-05T06:08:08.386Z,0.80
2022-10-05T06:10:44.678Z,2.13
2022-10-05T06:13:20.512Z,1.50
2022-10-05T06:15:54.318Z,1.55
2022-10-05T06:18:24.575Z,1.52
2022-10-05T06:21:01.867Z,1.73
2022-10-05T06:23:38.518Z,1.63
2022-10-05T06:26:20.315Z,1.35
2022-10-05T06:28:57.492Z,1.55
2022-10-05T06:31:39.439Z,1.30
2022-10-05T06:34:23.783Z,2.15
2022-10-05T06:37:00.109Z,1.40
2022-10-05T06:40:01.058Z,1.95
2022-10-05T06:43:02.793Z,2.60
2022-10-05T06:45:49.977Z,1.63
2022-10-05T06:49:02.987Z,1.73
2022-10-05T06:52:11.069Z,1.98
2022-10-05T06:54:55.492Z,2.20
2022-10-05T06:57:44.774Z,2.35
2022-10-05T07:00:20.814Z,2.35
2022-10-05T07:02:58.842Z,1.48
2022-10-05T07:05:59.190Z,2.45
2022-10-05T07:08:43.190Z,1.40
2022-10-05T07:11:26.898Z,2.88
2022-10-05T07:14:18.034Z,2.17
2022-10-05T07:17:02.500Z,2.47
2022-10-05T07:19:38.590Z,2.28
2022-10-05T07:22:35.393Z,1.30
2022-10-05T07:25:14.529Z,1.67
2022-10-05T07:27:51.868Z,1.75
2022-10-05T07:30:21.691Z,1.52
2022-10-05T07:32:59.812Z,2.30
2022-10-05T07:35:57.776Z,1.80
2022-10-05T07:38:37.386Z,1.80
2022-10-05T07:41:10.626Z,1.80
2022-10-05T07:44:02.161Z,2.03
2022-10-05T07:46:46.745Z,2.17
2022-10-05T07:49:23.110Z,1.65
2022-10-05T07:51:56.964Z,2.28
2022-10-05T07:54:34.543Z,1.98
2022-10-05T07:57:12.709Z,2.40
2022-10-05T07:59:50.195Z,1.45
2022-10-05T08:02:28.507Z,1.17
2022-10-05T08:05:02.539Z,1.85
2022-10-05T08:07:35.712Z,2.17
2022-10-05T08:10:19.586Z,2.33
2022-10-05T08:13:01.637Z,2.20
2022-10-05T08:15:35.817Z,1.40
2022-10-05T08:18:12.497Z,2.60
2022-10-05T08:20:45.831Z,1.95
2022-10-05T08:23:23.343Z,2.45
2022-10-05T08:26:08.138Z,3.20
2022-10-05T08:28:40.021Z,2.28
2022-10-05T08:31:18.081Z,3.15
2022-10-05T08:33:56.161Z,1.90
2022-10-05T08:36:43.582Z,1.95
2022-10-05T08:39:16.465Z,3.40
2022-10-05T08:42:17.143Z,2.90
2022-10-05T08:45:22.794Z,1.45
2022-10-05T08:48:36.018Z,2.13
2022-10-05T08:51:21.612Z,1.85
2022-10-05T08:54:23.562Z,2.88
2022-10-05T08:57:05.244Z,2.43
2022-10-05T09:00:05.161Z,2.03
2022-10-05T09:02:52.211Z,2.20
2022-10-05T09:05:39.023Z,2.28
2022-10-05T09:08:40.178Z,2.42
2022-10-05T09:11:15.132Z,2.47
2022-10-05T09:14:27.442Z,2.58
2022-10-05T09:17:17.323Z,1.42
2022-10-05T09:20:11.301Z,1.77
2022-10-05T09:23:02.194Z,2.17
2022-10-05T09:25:44.199Z,1.80
2022-10-05T09:28:35.544Z,1.55
2022-10-05T09:31:20.760Z,2.17
2022-10-05T09:34:16.039Z,1.70
2022-10-05T09:37:20.175Z,1.80
2022-10-05T09:40:30.042Z,2.13
2022-10-05T09:43:12.210Z,2.60
2022-10-05T09:46:12.624Z,1.75
2022-10-05T09:49:37.025Z,2.80
2022-10-05T09:52:30.406Z,2.72
2022-10-05T09:55:34.112Z,1.98
2022-10-05T09:58:45.789Z,3.22
2022-10-05T10:01:33.643Z,3.30
2022-10-05T10:04:30.514Z,4.80
2022-10-05T10:07:29.881Z,3.72
2022-10-05T10:10:23.051Z,3.58
2022-10-05T10:13:12.492Z,2.97
2022-10-05T10:16:05.939Z,3.38
2022-10-05T10:18:54.208Z,2.78
2022-10-05T10:21:43.841Z,3.38
2022-10-05T10:24:25.736Z,2.15
2022-10-05T10:27:16.619Z,3.25
2022-10-05T10:30:12.463Z,3.10
2022-10-05T10:33:37.061Z,3.30
2022-10-05T10:36:15.017Z,3.85
2022-10-05T10:38:54.454Z,3.83
2022-10-05T10:41:35.204Z,4.35
2022-10-05T10:44:44.113Z,3.70
2022-10-05T10:47:48.286Z,3.70
2022-10-05T10:50:51.216Z,3.70
2022-10-05T10:54:02.635Z,1.00
2022-10-05T10:56:48.866Z,1.13
2022-10-05T10:59:57.886Z,0.40
2022-10-05T11:02:51.081Z,0.47
2022-10-05T11:05:57.984Z,0.38
2022-10-05T11:09:02.472Z,0.70
2022-10-05T11:11:53.368Z,0.52
2022-10-05T11:15:00.470Z,0.43
2022-10-05T11:18:01.129Z,1.65
2022-10-05T11:20:58.896Z,1.75
2022-10-05T11:24:00.381Z,2.90
2022-10-05T11:26:46.725Z,0.98
2022-10-05T11:29:54.545Z,3.15
2022-10-05T11:32:46.614Z,0.98
2022-10-05T11:35:35.190Z,1.15
2022-10-05T11:38:17.018Z,1.58
2022-10-05T11:41:33.058Z,0.88
2022-10-05T11:44:34.280Z,0.73
2022-10-05T11:47:10.296Z,0.90
2022-10-05T11:49:46.441Z,1.00
2022-10-05T11:52:23.069Z,1.17
2022-10-05T11:55:11.792Z,1.20
2022-10-05T11:57:47.858Z,0.90
2022-10-05T12:00:19.586Z,0.80
2022-10-05T12:03:19.946Z,0.85
2022-10-05T12:05:59.265Z,0.85
2022-10-05T12:08:41.489Z,0.90
2022-10-05T12:11:43.880Z,1.50
2022-10-05T12:14:25.248Z,0.75
2022-10-05T12:17:00.292Z,0.90
2022-10-05T12:19:33.937Z,0.90
2022-10-05T12:22:10.727Z,0.88
2022-10-05T12:25:04.381Z,1.23
2022-10-05T12:27:38.961Z,1.05
2022-10-05T12:30:16.215Z,0.90
2022-10-05T12:33:01.719Z,0.88
2022-10-05T12:35:47.860Z,0.57
2022-10-05T12:38:27.042Z,0.90
2022-10-05T12:41:05.358Z,1.27
2022-10-05T12:43:44.965Z,0.85
2022-10-05T12:46:26.039Z,0.93
2022-10-05T12:49:27.973Z,0.90
2022-10-05T12:51:59.677Z,1.30
2022-10-05T12:54:38.779Z,0.82
2022-10-05T12:57:18.967Z,1.25
2022-10-05T12:59:52.575Z,0.80
2022-10-05T13:02:32.005Z,0.63
2022-10-05T13:05:08.179Z,0.93
2022-10-05T13:07:49.234Z,0.73
2022-10-05T13:10:31.713Z,0.93
2022-10-05T13:13:16.077Z,0.80
2022-10-05T13:15:53.664Z,0.90
2022-10-05T13:18:29.886Z,1.23
2022-10-05T13:21:05.331Z,1.08
2022-10-05T13:23:51.728Z,1.00
2022-10-05T13:26:29.256Z,1.20
2022-10-05T13:29:04.112Z,1.30
2022-10-05T13:31:36.930Z,1.02
2022-10-05T13:34:20.741Z,1.20
2022-10-05T13:36:59.142Z,1.02
2022-10-05T13:39:50.766Z,0.98
2022-10-05T13:42:26.891Z,0.98
2022-10-05T13:45:01.132Z,1.42
2022-10-05T13:47:35.976Z,0.68
2022-10-05T13:50:11.254Z,1.38
2022-10-05T13:52:52.508Z,1.30
2022-10-05T13:55:32.360Z,1.00
2022-10-05T13:58:07.169Z,1.05
2022-10-05T14:00:46.869Z,1.88
2022-10-05T14:03:27.884Z,1.20
2022-10-05T14:05:58.213Z,0.95
2022-10-05T14:08:29.869Z,1.38
2022-10-05T14:10:58.314Z,1.88
2022-10-05T14:13:31.973Z,1.45
2022-10-05T14:16:19.249Z,2.40
2022-10-05T14:18:57.832Z,1.13
2022-10-05T14:21:30.127Z,1.38
2022-10-05T14:27:21.117Z,1.20
2022-10-05T14:29:57.843Z,1.10
2022-10-05T14:32:32.137Z,0.90
2022-10-05T14:35:14.008Z,1.50
2022-10-05T14:37:50.259Z,2.08
2022-10-05T14:40:29.442Z,1.08
2022-10-05T14:42:58.643Z,0.98
2022-10-05T14:45:30.070Z,1.05
2022-10-05T14:48:12.369Z,0.80
2022-10-05T14:50:58.095Z,1.02
2022-10-05T14:53:37.985Z,0.80
2022-10-05T14:56:36.632Z,1.02
2022-10-05T14:59:27.816Z,1.15
2022-10-05T15:02:02.141Z,1.77
2022-10-05T15:04:50.436Z,3.05
2022-10-05T15:07:25.719Z,3.83
2022-10-05T15:10:32.520Z,2.63
2022-10-05T15:13:13.299Z,2.50
2022-10-05T15:15:48.527Z,1.67
2022-10-05T15:18:31.009Z,2.45
2022-10-05T15:21:22.629Z,2.22
2022-10-05T15:23:57.529Z,2.60
2022-10-05T15:26:39.049Z,1.92
2022-10-05T15:29:18.772Z,2.78
2022-10-05T15:32:00.796Z,2.78
2022-10-05T15:34:36.701Z,2.28
2022-10-05T15:37:16.990Z,3.08
2022-10-05T15:39:52.746Z,4.03
2022-10-05T15:42:24.276Z,1.92
2022-10-05T15:45:03.189Z,2.17
2022-10-05T15:47:48.123Z,2.65
2022-10-05T15:50:21.795Z,1.48
2022-10-05T15:52:56.261Z,1.77
2022-10-05T15:55:35.259Z,2.25
2022-10-05T15:58:32.186Z,1.85
2022-10-05T16:01:12.950Z,2.03
2022-10-05T16:03:49.886Z,2.35
2022-10-05T16:06:52.234Z,2.40
2022-10-05T16:09:40.354Z,1.98
2022-10-05T16:12:18.701Z,2.45
2022-10-05T16:14:59.799Z,1.80
2022-10-05T16:17:41.047Z,1.77
2022-10-05T16:20:26.318Z,1.63
2022-10-05T16:23:01.296Z,3.58
2022-10-05T16:25:46.245Z,2.00
2022-10-05T16:28:29.302Z,1.95
2022-10-05T16:31:03.942Z,1.48
2022-10-05T16:33:49.992Z,2.50
2022-10-05T16:36:28.242Z,2.60
2022-10-05T16:39:02.959Z,1.95
2022-10-05T16:41:39.467Z,2.45
2022-10-05T16:44:17.307Z,1.95
2022-10-05T16:46:51.982Z,1.92
2022-10-05T16:49:32.713Z,2.22
2022-10-05T16:52:02.151Z,1.67
2022-10-05T16:54:34.367Z,2.60
2022-10-05T16:57:13.383Z,1.70
2022-10-05T17:00:13.383Z,1.98
2022-10-05T17:03:02.920Z,2.33
2022-10-05T17:05:48.361Z,2.67
2022-10-05T17:08:36.798Z,2.00
2022-10-05T17:11:16.646Z,2.22
2022-10-05T17:14:00.921Z,2.08
2022-10-05T17:16:41.539Z,2.58
2022-10-05T17:19:23.903Z,2.17
2022-10-05T17:22:00.814Z,2.45
2022-10-05T17:24:51.970Z,1.75
2022-10-05T17:27:33.075Z,1.73
2022-10-05T17:30:24.913Z,1.90
2022-10-05T17:32:58.389Z,1.63
2022-10-05T17:35:50.820Z,1.75
2022-10-05T17:38:22.038Z,1.73
2022-10-05T17:41:12.810Z,1.50
2022-10-05T17:43:42.344Z,2.08
2022-10-05T17:46:12.750Z,1.85
2022-10-05T17:49:02.449Z,2.03
2022-10-05T17:52:16.866Z,2.30
2022-10-05T17:55:20.801Z,2.00
2022-10-05T17:57:49.682Z,1.90
2022-10-05T18:01:04.810Z,1.75
2022-10-05T18:03:43.588Z,1.60
2022-10-05T18:06:48.154Z,1.50
2022-10-05T18:09:36.270Z,2.08
2022-10-05T18:12:42.817Z,1.50
2022-10-05T18:15:46.261Z,1.77
2022-10-05T18:18:59.466Z,2.63
2022-10-05T18:24:53.237Z,1.98
2022-10-05T18:27:52.947Z,2.35
2022-10-05T18:30:23.677Z,2.15
2022-10-05T18:33:24.135Z,2.00
2022-10-05T18:36:02.029Z,3.05
2022-10-05T18:38:48.489Z,1.80
2022-10-05T18:41:23.902Z,2.75
2022-10-05T18:44:04.518Z,1.85
2022-10-05T18:46:43.795Z,2.20
2022-10-05T18:49:28.028Z,1.85
2022-10-05T18:52:04.541Z,1.38
2022-10-05T18:54:49.365Z,2.13
2022-10-05T18:57:42.610Z,1.20
2022-10-05T19:00:16.459Z,2.83
2022-10-05T19:02:48.883Z,1.98
2022-10-05T19:05:48.016Z,1.65
2022-10-05T19:08:28.585Z,1.67
2022-10-05T19:11:07.180Z,2.05
2022-10-05T19:13:44.563Z,2.45
2022-10-05T19:16:34.650Z,1.90
2022-10-05T19:19:29.512Z,2.58
2022-10-05T19:22:07.217Z,2.90
2022-10-05T19:24:49.558Z,2.63
2022-10-05T19:27:28.206Z,1.70
2022-10-05T19:30:14.736Z,2.60
2022-10-05T19:33:05.026Z,2.10
2022-10-05T19:35:43.031Z,2.53
2022-10-05T19:38:22.648Z,2.13
2022-10-05T19:40:59.953Z,2.08
2022-10-05T19:44:02.579Z,1.27
2022-10-05T19:46:49.753Z,2.63
2022-10-05T19:49:42.365Z,1.88
2022-10-05T19:52:14.084Z,2.10
2022-10-05T19:54:43.642Z,2.55
2022-10-05T19:57:18.153Z,1.92
2022-10-05T19:59:49.153Z,1.77
2022-10-05T20:02:19.053Z,1.80
2022-10-05T20:04:49.560Z,2.38
2022-10-05T20:07:21.723Z,2.40
2022-10-05T20:09:53.155Z,2.30
2022-10-05T20:12:23.225Z,2.55
2022-10-05T20:18:04.281Z,3.42
2022-10-05T20:20:41.634Z,3.28
2022-10-05T20:23:29.497Z,3.28
2022-10-05T20:26:15.472Z,2.72
2022-10-05T20:28:44.487Z,2.80
2022-10-05T20:31:14.638Z,3.28
2022-10-05T20:33:46.066Z,2.72
2022-10-05T20:36:14.151Z,4.03
2022-10-05T20:38:43.761Z,4.53
2022-10-05T20:41:11.869Z,2.55
2022-10-05T20:43:40.530Z,2.28
2022-10-05T20:46:08.697Z,3.20
2022-10-05T20:48:36.859Z,2.25
2022-10-05T20:51:06.615Z,2.50
2022-10-05T20:53:34.914Z,2.50
2022-10-05T20:56:04.540Z,1.92
2022-10-05T20:58:33.158Z,2.53
2022-10-05T21:01:19.080Z,2.10
2022-10-05T21:03:48.146Z,2.00
2022-10-05T21:06:19.179Z,2.78
2022-10-05T21:08:47.299Z,2.33
2022-10-05T21:11:15.990Z,2.42
2022-10-05T21:13:45.498Z,2.88
2022-10-05T21:16:26.999Z,2.38
2022-10-05T21:18:58.448Z,2.17
2022-10-05T21:21:28.257Z,1.92
2022-10-05T21:23:56.895Z,2.45
2022-10-05T21:26:25.139Z,1.85
2022-10-05T21:28:53.394Z,1.80
2022-10-05T21:31:21.770Z,2.05
2022-10-05T21:33:50.029Z,2.35
2022-10-05T21:36:23.871Z,2.20
2022-10-05T21:38:55.632Z,2.22
2022-10-05T21:41:24.334Z,1.73
2022-10-05T21:43:52.506Z,2.22
2022-10-05T21:46:23.195Z,2.70
2022-10-05T21:48:51.634Z,2.63
2022-10-05T21:51:21.143Z,2.08
2022-10-05T21:53:53.039Z,2.35
2022-10-05T21:56:25.988Z,2.60
2022-10-05T21:58:54.205Z,3.15
2022-10-05T22:01:23.088Z,1.77
2022-10-05T22:03:51.777Z,1.90
2022-10-05T22:06:20.021Z,1.60
2022-10-05T22:08:48.241Z,2.92
2022-10-05T22:11:18.886Z,1.55
2022-10-05T22:13:50.280Z,1.75
2022-10-05T22:16:20.811Z,1.60
2022-10-05T22:18:49.965Z,2.08
2022-10-05T22:21:18.498Z,1.75
2022-10-05T22:23:47.378Z,2.00
2022-10-05T22:26:19.314Z,2.60
2022-10-05T22:28:49.720Z,1.95
2022-10-05T22:31:20.139Z,2.28
2022-10-05T22:33:48.405Z,1.38
2022-10-05T22:36:17.132Z,2.00
2022-10-05T22:38:46.667Z,1.92
2022-10-05T22:41:16.514Z,1.77
2022-10-05T22:43:44.893Z,2.42
2022-10-05T22:46:14.985Z,1.63
2022-10-05T22:48:43.278Z,2.05
2022-10-05T22:51:11.482Z,2.45
2022-10-05T22:53:39.585Z,2.63
2022-10-05T22:56:09.399Z,2.15
2022-10-05T22:58:38.144Z,2.25
2022-10-05T23:01:08.876Z,2.97
2022-10-05T23:03:38.929Z,1.58
2022-10-05T23:06:10.268Z,2.40
2022-10-05T23:08:39.553Z,4.10
2022-10-05T23:11:10.094Z,3.35
2022-10-05T23:13:38.612Z,1.95
2022-10-05T23:16:08.246Z,2.65
2022-10-05T23:18:38.268Z,2.83
2022-10-05T23:21:08.605Z,2.70
2022-10-05T23:23:37.933Z,1.83
2022-10-05T23:26:08.026Z,1.58
2022-10-05T23:28:36.275Z,2.17
2022-10-05T23:31:08.250Z,3.35
2022-10-05T23:33:38.421Z,1.73
2022-10-05T23:36:08.876Z,2.42
2022-10-05T23:38:37.612Z,2.28
2022-10-05T23:41:06.887Z,3.22
2022-10-05T23:43:35.777Z,2.83
2022-10-05T23:46:05.524Z,2.50
2022-10-05T23:48:33.979Z,2.35
2022-10-05T23:51:03.549Z,2.30
2022-10-05T23:53:31.716Z,2.33
2022-10-05T23:56:00.033Z,1.45
2022-10-05T23:58:29.890Z,2.50
