createdAt,value
2019-01-29T00:02:05.431Z,99.9
2019-01-29T00:07:07.892Z,99.9
2019-01-29T00:12:10.352Z,99.9
2019-01-29T00:17:12.810Z,99.9
2019-01-29T00:22:15.308Z,99.9
2019-01-29T00:27:17.748Z,99.9
2019-01-29T00:32:20.241Z,99.9
2019-01-29T00:37:22.718Z,99.9
2019-01-29T00:42:25.149Z,99.9
2019-01-29T00:47:27.649Z,99.9
2019-01-29T00:52:30.075Z,99.9
2019-01-29T00:57:32.542Z,99.9
2019-01-29T01:02:35.003Z,99.9
2019-01-29T01:07:37.469Z,99.9
2019-01-29T01:12:39.932Z,99.9
2019-01-29T01:17:42.485Z,99.9
2019-01-29T01:22:50.604Z,99.9
2019-01-29T01:27:47.395Z,99.9
2019-01-29T01:32:49.848Z,99.9
2019-01-29T01:37:52.275Z,99.9
2019-01-29T01:42:54.777Z,99.9
2019-01-29T01:47:57.264Z,99.9
2019-01-29T01:52:59.734Z,99.9
2019-01-29T01:58:07.445Z,99.9
2019-01-29T02:03:04.595Z,99.9
2019-01-29T02:08:07.043Z,99.9
2019-01-29T02:13:09.524Z,99.9
2019-01-29T02:18:12.013Z,99.9
2019-01-29T02:23:14.457Z,99.9
2019-01-29T02:28:17.035Z,99.9
2019-01-29T02:33:19.373Z,99.9
2019-01-29T02:38:21.831Z,99.9
2019-01-29T02:43:24.313Z,99.9
2019-01-29T02:48:26.767Z,99.9
2019-01-29T02:53:29.233Z,99.9
2019-01-29T02:58:31.839Z,99.9
2019-01-29T03:03:34.159Z,99.9
2019-01-29T03:08:36.623Z,99.9
2019-01-29T03:13:39.085Z,99.9
2019-01-29T03:18:41.550Z,99.9
2019-01-29T03:23:43.999Z,99.9
2019-01-29T03:28:46.464Z,99.9
2019-01-29T03:33:48.952Z,99.9
2019-01-29T03:38:51.385Z,99.9
2019-01-29T03:43:53.888Z,99.9
2019-01-29T03:48:56.329Z,99.9
2019-01-29T03:53:58.782Z,99.9
2019-01-29T03:59:01.322Z,99.9
2019-01-29T04:04:03.721Z,99.9
2019-01-29T04:09:06.175Z,99.9
2019-01-29T04:14:08.688Z,99.9
2019-01-29T04:19:11.121Z,99.9
2019-01-29T04:24:13.550Z,99.9
2019-01-29T04:29:16.024Z,99.9
2019-01-29T04:34:18.628Z,99.9
2019-01-29T04:39:20.938Z,99.9
2019-01-29T04:44:23.430Z,99.9
2019-01-29T04:49:25.883Z,99.9
2019-01-29T04:54:28.346Z,99.9
2019-01-29T04:59:30.803Z,99.9
2019-01-29T05:04:33.307Z,99.9
2019-01-29T05:09:35.736Z,99.9
2019-01-29T05:14:38.260Z,99.9
2019-01-29T05:19:40.715Z,99.9
2019-01-29T05:24:43.112Z,99.9
2019-01-29T05:29:45.646Z,99.9
2019-01-29T05:34:48.333Z,99.9
2019-01-29T05:39:50.495Z,99.9
2019-01-29T05:44:53.072Z,99.9
2019-01-29T05:49:55.406Z,99.9
2019-01-29T05:55:03.171Z,99.9
2019-01-29T06:00:00.328Z,99.9
2019-01-29T06:05:02.802Z,99.9
2019-01-29T06:10:05.296Z,99.9
2019-01-29T06:15:07.734Z,99.9
2019-01-29T06:30:15.141Z,99.9
2019-01-29T06:35:17.645Z,99.9
2019-01-29T06:45:22.581Z,99.9
2019-01-29T06:50:24.942Z,99.9
2019-01-29T06:55:27.485Z,99.9
2019-01-29T07:00:29.881Z,99.9
2019-01-29T07:05:32.371Z,99.9
2019-01-29T07:10:34.797Z,99.9
2019-01-29T07:15:37.263Z,99.9
2019-01-29T07:20:39.737Z,99.9
2019-01-29T07:25:42.200Z,99.9
2019-01-29T07:30:44.814Z,99.9
2019-01-29T07:35:47.139Z,99.9
2019-01-29T07:45:52.020Z,99.9
2019-01-29T07:50:54.485Z,99.9
2019-01-29T07:55:56.943Z,99.9
2019-01-29T08:00:59.460Z,99.9
2019-01-29T08:06:01.884Z,99.9
2019-01-29T08:11:04.333Z,99.9
2019-01-29T08:16:06.806Z,99.9
2019-01-29T08:21:09.251Z,99.9
2019-01-29T08:26:11.720Z,99.9
2019-01-29T08:31:14.189Z,99.9
2019-01-29T08:36:16.657Z,99.9
2019-01-29T08:41:19.132Z,99.9
2019-01-29T08:46:23.315Z,99.9
2019-01-29T08:51:24.095Z,99.9
2019-01-29T08:56:26.511Z,99.9
2019-01-29T09:01:28.992Z,99.9
2019-01-29T09:06:31.445Z,99.9
2019-01-29T09:11:34.344Z,99.9
2019-01-29T09:16:36.405Z,99.9
2019-01-29T09:21:38.890Z,99.9
2019-01-29T09:26:41.331Z,99.9
2019-01-29T09:31:43.763Z,99.9
2019-01-29T09:36:46.349Z,99.9
2019-01-29T09:41:48.707Z,99.9
2019-01-29T09:46:51.163Z,99.9
2019-01-29T09:51:53.625Z,99.9
2019-01-29T09:56:56.106Z,83.7
2019-01-29T10:01:58.560Z,61.8
2019-01-29T10:07:01.020Z,43.2
2019-01-29T10:12:03.496Z,32.1
2019-01-29T10:17:05.980Z,29.9
2019-01-29T10:22:08.400Z,26.3
2019-01-29T10:27:10.868Z,35.7
2019-01-29T10:32:13.334Z,22.2
2019-01-29T10:37:15.865Z,12.5
2019-01-29T10:42:18.253Z,10.4
2019-01-29T10:47:20.727Z,1
2019-01-29T10:52:23.202Z,5.7
2019-01-29T10:57:25.676Z,1
2019-01-29T11:02:28.113Z,1
2019-01-29T11:07:30.552Z,1
2019-01-29T11:12:33.053Z,1.2
2019-01-29T11:17:35.466Z,1.9
2019-01-29T11:22:37.947Z,2.8
2019-01-29T11:27:40.384Z,1
2019-01-29T11:32:42.853Z,11.1
2019-01-29T11:37:45.319Z,2.6
2019-01-29T11:42:47.757Z,9
2019-01-29T11:47:50.265Z,3.3
2019-01-29T11:52:52.810Z,1.6
2019-01-29T11:57:55.186Z,1
2019-01-29T12:02:57.597Z,1
2019-01-29T12:08:00.056Z,5.8
2019-01-29T12:13:02.690Z,1
2019-01-29T12:18:04.989Z,1
2019-01-29T12:23:07.430Z,1
2019-01-29T12:28:09.882Z,1
2019-01-29T12:33:12.343Z,1
2019-01-29T12:38:14.800Z,1
2019-01-29T12:43:17.573Z,1
2019-01-29T12:48:19.726Z,1
2019-01-29T12:53:22.187Z,1
2019-01-29T12:58:24.630Z,1
2019-01-29T13:03:27.104Z,1
2019-01-29T13:08:29.554Z,1
2019-01-29T13:13:31.995Z,1
2019-01-29T13:18:34.474Z,1
2019-01-29T13:23:36.907Z,1
2019-01-29T13:28:39.414Z,1
2019-01-29T13:33:41.822Z,1
2019-01-29T13:38:44.281Z,1
2019-01-29T13:43:46.751Z,1
2019-01-29T13:48:49.192Z,1
2019-01-29T13:53:51.648Z,1
2019-01-29T13:58:54.109Z,1
2019-01-29T14:03:56.568Z,1
2019-01-29T14:08:59.034Z,1
2019-01-29T14:14:01.488Z,1
2019-01-29T14:19:03.961Z,1
2019-01-29T14:24:06.391Z,1
2019-01-29T14:29:08.847Z,1
2019-01-29T14:34:11.362Z,1
2019-01-29T14:39:13.773Z,1
2019-01-29T14:44:16.285Z,1
2019-01-29T14:49:18.723Z,1
2019-01-29T14:54:21.139Z,1
2019-01-29T14:59:23.583Z,1
2019-01-29T15:04:26.054Z,1
2019-01-29T15:09:28.560Z,1
2019-01-29T15:14:30.988Z,1
2019-01-29T15:19:33.436Z,1
2019-01-29T15:24:35.897Z,1
2019-01-29T15:29:38.357Z,1
2019-01-29T15:34:40.829Z,1
2019-01-29T15:39:43.286Z,1
2019-01-29T15:44:45.745Z,1
2019-01-29T15:49:48.225Z,1
2019-01-29T15:54:50.962Z,1
2019-01-29T15:59:53.160Z,25
2019-01-29T16:04:55.605Z,24.6
2019-01-29T16:09:58.137Z,37.5
2019-01-29T16:15:00.525Z,35.2
2019-01-29T16:20:03.034Z,31.2
2019-01-29T16:25:05.449Z,40
2019-01-29T16:30:07.908Z,46.5
2019-01-29T16:35:10.380Z,55.2
2019-01-29T16:40:12.855Z,70.7
2019-01-29T16:45:15.381Z,80.4
2019-01-29T16:50:17.746Z,76.9
2019-01-29T16:55:20.235Z,82.5
2019-01-29T17:00:22.673Z,94.5
2019-01-29T17:05:25.153Z,96.3
2019-01-29T17:10:27.601Z,96.2
2019-01-29T17:15:30.081Z,97.9
2019-01-29T17:20:32.597Z,94.8
2019-01-29T17:25:34.981Z,93.1
2019-01-29T17:30:37.463Z,90.5
2019-01-29T17:35:39.913Z,91.5
2019-01-29T17:40:42.347Z,91.6
2019-01-29T17:45:44.839Z,95
2019-01-29T17:50:47.581Z,94.5
2019-01-29T17:55:49.752Z,95.9
2019-01-29T18:00:52.203Z,96.2
2019-01-29T18:05:54.655Z,98.5
2019-01-29T18:10:57.115Z,96.5
2019-01-29T18:15:59.576Z,99.9
2019-01-29T18:21:02.052Z,99.9
2019-01-29T18:26:04.494Z,99.9
2019-01-29T18:31:06.953Z,99.9
2019-01-29T18:36:09.423Z,99.9
2019-01-29T18:41:11.884Z,99.9
2019-01-29T18:46:14.527Z,99.9
2019-01-29T18:51:16.848Z,99.9
2019-01-29T18:56:19.240Z,99.9
2019-01-29T19:01:21.699Z,99.9
2019-01-29T19:06:24.416Z,99.9
2019-01-29T19:11:26.665Z,99.9
2019-01-29T19:16:29.144Z,99.9
2019-01-29T19:21:31.554Z,99.9
2019-01-29T19:26:34.006Z,99.9
2019-01-29T19:31:36.447Z,99.9
2019-01-29T19:36:38.893Z,99.9
2019-01-29T19:41:41.443Z,99.9
2019-01-29T19:46:43.869Z,99.9
2019-01-29T19:51:48.884Z,99.9
2019-01-29T19:56:48.747Z,99.9
2019-01-29T20:01:51.209Z,99.9
2019-01-29T20:06:53.651Z,99.9
2019-01-29T20:11:56.102Z,99.9
2019-01-29T20:16:58.563Z,99.9
2019-01-29T20:22:01.058Z,99.9
2019-01-29T20:27:03.474Z,99.9
2019-01-29T20:32:05.929Z,99.9
2019-01-29T20:37:08.387Z,99.9
2019-01-29T20:42:10.858Z,99.9
2019-01-29T20:47:13.305Z,99.9
2019-01-29T20:52:15.825Z,99.9
2019-01-29T20:57:18.253Z,99.9
2019-01-29T21:02:20.710Z,99.9
2019-01-29T21:07:23.195Z,99.9
2019-01-29T21:12:25.616Z,99.9
2019-01-29T21:17:28.047Z,99.9
2019-01-29T21:22:30.490Z,99.9
2019-01-29T21:27:32.988Z,99.9
2019-01-29T21:32:35.448Z,99.9
2019-01-29T21:37:37.898Z,99.9
2019-01-29T21:42:40.338Z,99.9
2019-01-29T21:47:42.782Z,99.9
2019-01-29T21:52:45.237Z,99.9
2019-01-29T21:57:47.683Z,99.9
2019-01-29T22:02:50.173Z,99.9
2019-01-29T22:07:52.630Z,99.9
2019-01-29T22:12:55.076Z,99.9
2019-01-29T22:17:57.604Z,99.9
2019-01-29T22:22:59.983Z,99.9
2019-01-29T22:28:02.512Z,99.9
2019-01-29T22:33:04.886Z,99.9
2019-01-29T22:38:07.355Z,99.9
2019-01-29T22:43:09.844Z,99.9
2019-01-29T22:48:12.268Z,99.9
2019-01-29T22:53:14.748Z,99.9
2019-01-29T22:58:17.191Z,99.9
2019-01-29T23:03:19.645Z,99.9
2019-01-29T23:08:22.082Z,99.9
2019-01-29T23:13:24.563Z,99.9
2019-01-29T23:18:26.999Z,99.9
2019-01-29T23:23:29.461Z,99.9
2019-01-29T23:28:31.917Z,99.9
2019-01-29T23:33:34.368Z,99.9
2019-01-29T23:38:36.844Z,99.9
2019-01-29T23:43:39.280Z,99.9
2019-01-29T23:48:41.794Z,99.9
2019-01-29T23:53:44.202Z,99.9
2019-01-29T23:58:46.652Z,99.9
