createdAt,value
2018-02-24T00:01:11.153Z,-7.10
2018-02-24T00:03:37.613Z,-7.10
2018-02-24T00:06:04.007Z,-7.10
2018-02-24T00:08:30.423Z,-7.10
2018-02-24T00:10:56.897Z,-7.20
2018-02-24T00:13:23.410Z,-7.20
2018-02-24T00:15:49.860Z,-7.20
2018-02-24T00:18:16.321Z,-7.20
2018-02-24T00:20:42.808Z,-7.20
2018-02-24T00:23:09.259Z,-7.30
2018-02-24T00:25:35.985Z,-7.30
2018-02-24T00:28:03.180Z,-7.30
2018-02-24T00:30:29.665Z,-7.30
2018-02-24T00:32:56.135Z,-7.30
2018-02-24T00:35:22.501Z,-7.40
2018-02-24T00:37:49.621Z,-7.40
2018-02-24T00:40:16.110Z,-7.50
2018-02-24T00:42:42.517Z,-7.50
2018-02-24T00:45:09.717Z,-7.50
2018-02-24T00:47:36.412Z,-7.50
2018-02-24T00:50:03.573Z,-7.50
2018-02-24T00:52:30.015Z,-7.50
2018-02-24T00:54:56.461Z,-7.50
2018-02-24T00:57:23.664Z,-7.50
2018-02-24T00:59:50.093Z,-7.60
2018-02-24T01:02:16.598Z,-7.50
2018-02-24T01:04:43.063Z,-7.50
2018-02-24T01:07:09.499Z,-7.60
2018-02-24T01:09:37.121Z,-7.60
2018-02-24T01:12:03.575Z,-7.60
2018-02-24T01:14:30.304Z,-7.60
2018-02-24T01:16:56.769Z,-7.70
2018-02-24T01:19:23.212Z,-7.70
2018-02-24T01:21:49.642Z,-7.70
2018-02-24T01:24:17.288Z,-7.70
2018-02-24T01:26:43.711Z,-7.70
2018-02-24T01:29:10.188Z,-7.70
2018-02-24T01:31:36.628Z,-7.70
2018-02-24T01:34:03.795Z,-7.70
2018-02-24T01:36:30.263Z,-7.70
2018-02-24T01:38:56.663Z,-7.70
2018-02-24T01:41:24.022Z,-7.70
2018-02-24T01:43:50.424Z,-7.70
2018-02-24T01:46:17.729Z,-7.70
2018-02-24T01:48:44.146Z,-7.80
2018-02-24T01:51:10.588Z,-7.70
2018-02-24T01:53:37.101Z,-7.80
2018-02-24T01:56:03.493Z,-7.80
2018-02-24T01:58:29.992Z,-7.80
2018-02-24T02:00:56.887Z,-7.80
2018-02-24T02:03:23.287Z,-7.80
2018-02-24T02:05:50.463Z,-7.80
2018-02-24T02:08:16.905Z,-7.80
2018-02-24T02:10:43.351Z,-7.80
2018-02-24T02:13:10.511Z,-7.80
2018-02-24T02:15:37.051Z,-7.90
2018-02-24T02:18:03.464Z,-7.80
2018-02-24T02:20:29.907Z,-7.80
2018-02-24T02:22:57.139Z,-7.80
2018-02-24T02:25:23.570Z,-7.80
2018-02-24T02:27:50.032Z,-7.80
2018-02-24T02:30:16.480Z,-7.80
2018-02-24T02:32:42.937Z,-7.80
2018-02-24T02:35:09.627Z,-7.90
2018-02-24T02:37:35.997Z,-7.90
2018-02-24T02:40:02.497Z,-7.90
2018-02-24T02:42:28.984Z,-7.90
2018-02-24T02:44:55.405Z,-7.90
2018-02-24T02:47:21.860Z,-7.90
2018-02-24T02:49:48.291Z,-7.90
2018-02-24T02:52:14.753Z,-8.00
2018-02-24T02:54:41.229Z,-8.00
2018-02-24T02:57:07.611Z,-8.00
2018-02-24T02:59:34.033Z,-8.00
2018-02-24T03:02:00.517Z,-8.00
2018-02-24T03:04:27.683Z,-8.00
2018-02-24T03:06:54.098Z,-8.00
2018-02-24T03:09:20.889Z,-8.10
2018-02-24T03:11:48.065Z,-8.10
2018-02-24T03:14:14.503Z,-8.10
2018-02-24T03:16:41.304Z,-8.20
2018-02-24T03:19:07.709Z,-8.20
2018-02-24T03:21:34.146Z,-8.10
2018-02-24T03:24:00.608Z,-8.20
2018-02-24T03:26:27.059Z,-8.20
2018-02-24T03:28:54.201Z,-8.20
2018-02-24T03:31:20.698Z,-8.30
2018-02-24T03:33:47.103Z,-8.30
2018-02-24T03:36:13.523Z,-8.30
2018-02-24T03:38:40.065Z,-8.30
2018-02-24T03:41:07.320Z,-8.30
2018-02-24T03:43:33.755Z,-8.30
2018-02-24T03:46:00.243Z,-8.30
2018-02-24T03:48:26.631Z,-8.40
2018-02-24T03:50:53.803Z,-8.40
2018-02-24T03:53:20.249Z,-8.40
2018-02-24T03:55:46.683Z,-8.40
2018-02-24T03:58:13.132Z,-8.30
2018-02-24T04:00:39.552Z,-8.40
2018-02-24T04:03:05.957Z,-8.40
2018-02-24T04:05:33.244Z,-8.40
2018-02-24T04:08:00.019Z,-8.40
2018-02-24T04:10:26.528Z,-8.40
2018-02-24T04:12:53.025Z,-8.40
2018-02-24T04:15:20.226Z,-8.50
2018-02-24T04:17:46.657Z,-8.50
2018-02-24T04:20:13.099Z,-8.50
2018-02-24T04:22:39.570Z,-8.50
2018-02-24T04:25:05.989Z,-8.40
2018-02-24T04:27:32.474Z,-8.50
2018-02-24T04:29:58.933Z,-8.50
2018-02-24T04:32:25.397Z,-8.50
2018-02-24T04:34:51.843Z,-8.50
2018-02-24T04:37:18.322Z,-8.50
2018-02-24T04:39:44.825Z,-8.40
2018-02-24T04:42:12.068Z,-8.40
2018-02-24T04:44:39.224Z,-8.50
2018-02-24T04:47:06.361Z,-8.40
2018-02-24T04:49:33.549Z,-8.40
2018-02-24T04:52:00.040Z,-8.50
2018-02-24T04:54:27.252Z,-8.40
2018-02-24T04:56:53.652Z,-8.40
2018-02-24T04:59:20.142Z,-8.40
2018-02-24T05:01:46.576Z,-8.40
2018-02-24T05:04:12.997Z,-8.40
2018-02-24T05:06:39.416Z,-8.40
2018-02-24T05:09:05.854Z,-8.40
2018-02-24T05:11:32.204Z,-8.40
2018-02-24T05:13:59.427Z,-8.50
2018-02-24T05:16:25.881Z,-8.50
2018-02-24T05:18:52.323Z,-8.50
2018-02-24T05:21:18.744Z,-8.50
2018-02-24T05:23:45.387Z,-8.50
2018-02-24T05:26:12.589Z,-8.50
2018-02-24T05:28:39.759Z,-8.50
2018-02-24T05:31:06.245Z,-8.50
2018-02-24T05:33:32.693Z,-8.50
2018-02-24T05:35:59.158Z,-8.50
2018-02-24T05:38:25.948Z,-8.50
2018-02-24T05:40:53.152Z,-8.50
2018-02-24T05:43:19.575Z,-8.50
2018-02-24T05:45:46.766Z,-8.50
2018-02-24T05:48:13.194Z,-8.50
2018-02-24T05:50:39.647Z,-8.50
2018-02-24T05:53:06.861Z,-8.40
2018-02-24T05:55:33.327Z,-8.40
2018-02-24T05:58:00.668Z,-8.40
2018-02-24T06:00:27.111Z,-8.40
2018-02-24T06:02:53.537Z,-8.40
2018-02-24T06:05:19.977Z,-8.30
2018-02-24T06:07:46.422Z,-8.40
2018-02-24T06:10:12.869Z,-8.40
2018-02-24T06:12:39.259Z,-8.40
2018-02-24T06:15:06.050Z,-8.30
2018-02-24T06:17:32.489Z,-8.40
2018-02-24T06:19:58.908Z,-8.50
2018-02-24T06:22:25.409Z,-8.50
2018-02-24T06:24:51.851Z,-8.50
2018-02-24T06:27:18.383Z,-8.50
2018-02-24T06:29:45.031Z,-8.50
2018-02-24T06:32:11.498Z,-8.60
2018-02-24T06:34:38.064Z,-8.60
2018-02-24T06:37:04.995Z,-8.60
2018-02-24T06:39:31.475Z,-8.50
2018-02-24T06:41:57.876Z,-8.50
2018-02-24T06:44:24.361Z,-8.40
2018-02-24T06:46:50.755Z,-8.30
2018-02-24T06:49:17.145Z,-8.10
2018-02-24T06:51:43.574Z,-8.10
2018-02-24T06:54:10.044Z,-8.10
2018-02-24T06:56:36.480Z,-8.10
2018-02-24T06:59:02.899Z,-8.00
2018-02-24T07:01:30.047Z,-7.90
2018-02-24T07:03:57.251Z,-7.70
2018-02-24T07:06:23.723Z,-7.70
2018-02-24T07:08:50.878Z,-7.90
2018-02-24T07:11:17.318Z,-7.90
2018-02-24T07:13:43.731Z,-7.90
2018-02-24T07:16:10.129Z,-7.80
2018-02-24T07:18:36.671Z,-7.80
2018-02-24T07:21:03.137Z,-7.80
2018-02-24T07:23:29.572Z,-7.90
2018-02-24T07:25:55.972Z,-7.90
2018-02-24T07:28:22.432Z,-7.80
2018-02-24T07:30:48.849Z,-7.80
2018-02-24T07:33:15.325Z,-7.70
2018-02-24T07:35:42.096Z,-7.60
2018-02-24T07:38:08.440Z,-7.50
2018-02-24T07:40:34.898Z,-7.50
2018-02-24T07:43:01.635Z,-7.50
2018-02-24T07:45:28.187Z,-7.40
2018-02-24T07:47:55.321Z,-7.20
2018-02-24T07:50:21.765Z,-7.20
2018-02-24T07:52:48.220Z,-7.20
2018-02-24T07:55:14.724Z,-7.10
2018-02-24T07:57:41.342Z,-7.10
2018-02-24T08:00:07.757Z,-7.10
2018-02-24T08:02:34.303Z,-7.10
2018-02-24T08:05:00.834Z,-7.00
2018-02-24T08:07:27.262Z,-6.90
2018-02-24T08:09:53.718Z,-7.00
2018-02-24T08:12:20.193Z,-6.90
2018-02-24T08:14:46.630Z,-6.90
2018-02-24T08:17:13.060Z,-6.80
2018-02-24T08:19:39.962Z,-6.70
2018-02-24T08:22:06.356Z,-6.70
2018-02-24T08:24:32.748Z,-6.80
2018-02-24T08:26:59.205Z,-6.80
2018-02-24T08:29:25.641Z,-6.70
2018-02-24T08:31:52.115Z,-6.70
2018-02-24T08:34:18.588Z,-6.70
2018-02-24T08:36:45.141Z,-6.60
2018-02-24T08:39:11.557Z,-6.50
2018-02-24T08:41:38.841Z,-6.50
2018-02-24T08:44:05.257Z,-6.60
2018-02-24T08:46:31.686Z,-6.50
2018-02-24T08:48:58.893Z,-6.40
2018-02-24T08:51:26.135Z,-6.30
2018-02-24T08:53:59.792Z,-6.30
2018-02-24T08:56:26.362Z,-6.20
2018-02-24T08:58:53.516Z,-6.10
2018-02-24T09:01:20.303Z,-6.10
2018-02-24T09:03:46.739Z,-6.00
2018-02-24T09:06:13.906Z,-5.80
2018-02-24T09:08:41.090Z,-5.80
2018-02-24T09:11:07.535Z,-5.80
2018-02-24T09:13:34.017Z,-5.70
2018-02-24T09:16:01.423Z,-5.70
2018-02-24T09:18:27.948Z,-5.70
2018-02-24T09:20:54.403Z,-5.60
2018-02-24T09:23:20.988Z,-5.50
2018-02-24T09:25:47.382Z,-5.40
2018-02-24T09:28:13.807Z,-5.40
2018-02-24T09:30:40.469Z,-5.30
2018-02-24T09:33:06.879Z,-5.40
2018-02-24T09:35:33.399Z,-5.50
2018-02-24T09:37:59.865Z,-5.60
2018-02-24T09:40:26.265Z,-5.60
2018-02-24T09:42:53.456Z,-5.30
2018-02-24T09:45:20.381Z,-5.30
2018-02-24T09:47:46.838Z,-5.30
2018-02-24T09:50:13.754Z,-5.30
2018-02-24T09:52:40.568Z,-5.20
2018-02-24T09:55:07.046Z,-5.30
2018-02-24T09:57:33.511Z,-5.30
2018-02-24T10:00:00.220Z,-5.10
2018-02-24T10:02:26.638Z,-5.00
2018-02-24T10:04:53.796Z,-4.80
2018-02-24T10:07:21.073Z,-4.90
2018-02-24T10:09:47.541Z,-4.90
2018-02-24T10:12:13.917Z,-5.10
2018-02-24T10:14:40.445Z,-5.10
2018-02-24T10:17:06.878Z,-5.00
2018-02-24T10:19:33.385Z,-4.70
2018-02-24T10:21:59.893Z,-4.50
2018-02-24T10:24:26.345Z,-4.50
2018-02-24T10:26:52.872Z,-4.70
2018-02-24T10:29:19.712Z,-4.80
2018-02-24T10:31:46.231Z,-4.70
2018-02-24T10:34:12.663Z,-4.90
2018-02-24T10:36:39.272Z,-5.00
2018-02-24T10:39:05.738Z,-4.90
2018-02-24T10:41:32.173Z,-4.90
2018-02-24T10:43:58.725Z,-4.70
2018-02-24T10:46:25.193Z,-4.90
2018-02-24T10:49:04.623Z,-5.00
2018-02-24T10:51:31.776Z,-5.10
2018-02-24T10:53:58.994Z,-5.00
2018-02-24T10:56:25.483Z,-5.00
2018-02-24T10:58:51.905Z,-5.00
2018-02-24T11:01:18.430Z,-5.00
2018-02-24T11:03:45.029Z,-5.00
2018-02-24T11:06:11.453Z,-5.00
2018-02-24T11:08:38.521Z,-4.80
2018-02-24T11:11:05.005Z,-4.70
2018-02-24T11:13:31.537Z,-4.80
2018-02-24T11:15:57.932Z,-4.60
2018-02-24T11:18:24.555Z,-4.60
2018-02-24T11:20:51.749Z,-4.40
2018-02-24T11:23:18.196Z,-4.40
2018-02-24T11:25:44.721Z,-4.60
2018-02-24T11:28:11.166Z,-4.60
2018-02-24T11:30:37.685Z,-4.50
2018-02-24T11:33:04.127Z,-4.30
2018-02-24T11:35:30.762Z,-4.30
2018-02-24T11:37:57.996Z,-4.50
2018-02-24T11:40:24.508Z,-4.50
2018-02-24T11:42:51.723Z,-4.30
2018-02-24T11:45:18.764Z,-4.30
2018-02-24T11:47:45.390Z,-4.50
2018-02-24T11:50:11.934Z,-4.40
2018-02-24T11:52:38.440Z,-4.20
2018-02-24T11:55:04.925Z,-4.30
2018-02-24T11:57:31.807Z,-4.10
2018-02-24T11:59:58.297Z,-3.90
2018-02-24T12:02:24.881Z,-4.00
2018-02-24T12:04:51.397Z,-4.30
2018-02-24T12:07:17.828Z,-4.40
2018-02-24T12:09:44.452Z,-4.30
2018-02-24T12:12:11.825Z,-4.00
2018-02-24T12:14:38.319Z,-3.90
2018-02-24T12:17:05.600Z,-4.30
2018-02-24T12:19:32.180Z,-4.30
2018-02-24T12:21:58.640Z,-4.10
2018-02-24T12:24:25.379Z,-4.10
2018-02-24T12:26:52.341Z,-4.10
2018-02-24T12:29:18.825Z,-4.20
2018-02-24T12:31:45.424Z,-4.30
2018-02-24T12:34:11.907Z,-4.40
2018-02-24T12:36:38.294Z,-4.50
2018-02-24T12:39:04.771Z,-4.40
2018-02-24T12:41:31.264Z,-4.10
2018-02-24T12:43:57.728Z,-3.90
2018-02-24T12:46:24.210Z,-4.00
2018-02-24T12:48:50.949Z,-4.20
2018-02-24T12:51:17.441Z,-4.10
2018-02-24T12:53:43.932Z,-3.90
2018-02-24T12:56:10.488Z,-3.90
2018-02-24T12:58:36.975Z,-4.00
2018-02-24T13:01:03.434Z,-3.90
2018-02-24T13:03:30.317Z,-3.80
2018-02-24T13:05:56.755Z,-3.80
2018-02-24T13:08:23.145Z,-3.90
2018-02-24T13:10:49.584Z,-3.80
2018-02-24T13:13:16.023Z,-3.70
2018-02-24T13:15:42.428Z,-3.70
2018-02-24T13:18:09.184Z,-3.80
2018-02-24T13:20:35.550Z,-3.70
2018-02-24T13:23:02.008Z,-3.90
2018-02-24T13:25:28.968Z,-4.10
2018-02-24T13:27:55.863Z,-3.90
2018-02-24T13:30:22.330Z,-3.70
2018-02-24T13:32:48.861Z,-3.70
2018-02-24T13:35:15.286Z,-3.60
2018-02-24T13:37:41.773Z,-3.80
2018-02-24T13:40:08.222Z,-4.00
2018-02-24T13:42:34.723Z,-4.00
2018-02-24T13:45:01.921Z,-4.10
2018-02-24T13:47:28.472Z,-4.10
2018-02-24T13:49:54.941Z,-4.00
2018-02-24T13:52:22.185Z,-3.80
2018-02-24T13:54:48.894Z,-3.80
2018-02-24T13:57:15.493Z,-3.80
2018-02-24T13:59:42.788Z,-3.90
2018-02-24T14:02:09.233Z,-4.00
2018-02-24T14:04:35.717Z,-4.00
2018-02-24T14:07:02.144Z,-4.00
2018-02-24T14:09:29.500Z,-4.00
2018-02-24T14:11:56.664Z,-4.00
2018-02-24T14:14:23.132Z,-4.00
2018-02-24T14:16:49.801Z,-4.00
2018-02-24T14:19:16.511Z,-4.00
2018-02-24T14:21:43.073Z,-4.10
2018-02-24T14:24:09.698Z,-4.10
2018-02-24T14:26:36.159Z,-4.10
2018-02-24T14:29:02.627Z,-4.00
2018-02-24T14:31:29.034Z,-3.90
2018-02-24T14:33:56.529Z,-3.90
2018-02-24T14:36:22.976Z,-3.90
2018-02-24T14:38:49.421Z,-3.90
2018-02-24T14:41:15.854Z,-3.90
2018-02-24T14:43:42.296Z,-3.90
2018-02-24T14:46:08.707Z,-4.00
2018-02-24T14:48:35.466Z,-4.00
2018-02-24T14:51:02.651Z,-4.10
2018-02-24T14:53:29.203Z,-4.10
2018-02-24T14:55:55.659Z,-4.10
2018-02-24T14:58:22.068Z,-4.10
2018-02-24T15:00:48.532Z,-4.20
2018-02-24T15:03:14.984Z,-4.20
2018-02-24T15:05:41.485Z,-4.00
2018-02-24T15:08:07.877Z,-4.10
2018-02-24T15:10:35.068Z,-4.20
2018-02-24T15:13:01.568Z,-4.20
2018-02-24T15:15:27.996Z,-4.30
2018-02-24T15:17:54.525Z,-4.30
2018-02-24T15:20:21.028Z,-4.30
2018-02-24T15:22:47.617Z,-4.50
2018-02-24T15:25:14.194Z,-4.50
2018-02-24T15:27:40.661Z,-4.40
2018-02-24T15:30:07.170Z,-4.50
2018-02-24T15:32:33.936Z,-4.40
2018-02-24T15:35:00.361Z,-4.40
2018-02-24T15:37:26.791Z,-4.50
2018-02-24T15:39:53.970Z,-4.50
2018-02-24T15:42:20.594Z,-4.50
2018-02-24T15:44:47.007Z,-4.50
2018-02-24T15:47:14.194Z,-4.50
2018-02-24T15:49:42.287Z,-4.60
2018-02-24T15:52:08.909Z,-4.50
2018-02-24T15:54:36.241Z,-4.70
2018-02-24T15:57:03.411Z,-4.70
2018-02-24T15:59:29.898Z,-4.70
2018-02-24T16:01:56.681Z,-4.70
2018-02-24T16:04:23.050Z,-4.70
2018-02-24T16:06:50.671Z,-5.00
2018-02-24T16:09:17.656Z,-5.00
2018-02-24T16:11:44.218Z,-5.00
2018-02-24T16:14:11.166Z,-4.90
2018-02-24T16:16:37.950Z,-4.80
2018-02-24T16:19:06.304Z,-4.90
2018-02-24T16:21:34.516Z,-4.90
2018-02-24T16:24:03.109Z,-5.00
2018-02-24T16:26:32.295Z,-4.90
2018-02-24T16:28:59.200Z,-4.90
2018-02-24T16:31:25.637Z,-5.10
2018-02-24T16:33:52.219Z,-5.10
2018-02-24T16:36:19.236Z,-5.10
2018-02-24T16:38:46.487Z,-5.10
2018-02-24T16:41:12.958Z,-5.10
2018-02-24T16:43:39.607Z,-5.00
2018-02-24T16:46:06.871Z,-5.10
2018-02-24T16:48:33.564Z,-5.10
2018-02-24T16:51:01.461Z,-5.10
2018-02-24T16:53:28.682Z,-5.10
2018-02-24T16:55:55.965Z,-5.00
2018-02-24T16:58:22.545Z,-5.00
2018-02-24T17:00:48.952Z,-4.90
2018-02-24T17:03:15.401Z,-5.00
2018-02-24T17:05:42.637Z,-4.90
2018-02-24T17:08:09.339Z,-4.90
2018-02-24T17:10:35.747Z,-5.00
2018-02-24T17:13:02.282Z,-5.10
2018-02-24T17:15:28.782Z,-5.20
2018-02-24T17:17:55.186Z,-5.20
2018-02-24T17:20:22.051Z,-5.30
2018-02-24T17:22:48.513Z,-5.30
2018-02-24T17:25:15.067Z,-5.30
2018-02-24T17:27:41.784Z,-5.30
2018-02-24T17:30:08.251Z,-5.30
2018-02-24T17:32:34.677Z,-5.20
2018-02-24T17:35:01.528Z,-5.10
2018-02-24T17:37:28.108Z,-5.20
2018-02-24T17:39:54.491Z,-5.20
2018-02-24T17:42:21.784Z,-5.30
2018-02-24T17:44:48.239Z,-5.30
2018-02-24T17:47:14.653Z,-5.40
2018-02-24T17:49:41.120Z,-5.40
2018-02-24T17:52:07.528Z,-5.40
2018-02-24T17:54:34.633Z,-5.50
2018-02-24T17:57:01.161Z,-5.50
2018-02-24T17:59:27.607Z,-5.40
2018-02-24T18:01:54.020Z,-5.40
2018-02-24T18:04:20.781Z,-5.40
2018-02-24T18:06:47.188Z,-5.50
2018-02-24T18:09:14.371Z,-5.50
2018-02-24T18:11:41.480Z,-5.50
2018-02-24T18:14:07.888Z,-5.50
2018-02-24T18:16:35.046Z,-5.60
2018-02-24T18:19:01.734Z,-5.70
2018-02-24T18:21:28.160Z,-5.70
2018-02-24T18:23:54.571Z,-5.60
2018-02-24T18:26:21.060Z,-5.60
2018-02-24T18:28:48.266Z,-5.60
2018-02-24T18:31:15.475Z,-5.70
2018-02-24T18:33:41.978Z,-5.80
2018-02-24T18:36:08.410Z,-5.80
2018-02-24T18:38:34.790Z,-5.80
2018-02-24T18:41:02.505Z,-5.90
2018-02-24T18:43:30.507Z,-5.90
2018-02-24T18:45:57.753Z,-5.90
2018-02-24T18:48:25.925Z,-5.90
2018-02-24T18:50:53.100Z,-5.90
2018-02-24T18:53:19.582Z,-6.00
2018-02-24T18:55:46.057Z,-5.90
2018-02-24T18:58:13.274Z,-5.70
2018-02-24T19:00:39.776Z,-5.80
2018-02-24T19:03:06.481Z,-5.80
2018-02-24T19:05:32.931Z,-5.80
2018-02-24T19:07:59.633Z,-5.80
2018-02-24T19:10:26.481Z,-5.80
2018-02-24T19:12:53.639Z,-5.90
2018-02-24T19:15:20.269Z,-5.90
2018-02-24T19:17:46.917Z,-5.90
2018-02-24T19:20:13.538Z,-5.80
2018-02-24T19:22:40.087Z,-5.90
2018-02-24T19:25:07.493Z,-6.00
2018-02-24T19:27:34.028Z,-6.10
2018-02-24T19:30:03.831Z,-6.10
2018-02-24T19:32:30.450Z,-6.00
2018-02-24T19:34:56.985Z,-6.00
2018-02-24T19:37:24.116Z,-6.00
2018-02-24T19:39:51.222Z,-6.00
2018-02-24T19:42:17.665Z,-6.00
2018-02-24T19:44:44.176Z,-6.00
2018-02-24T19:47:11.540Z,-6.10
2018-02-24T19:49:37.998Z,-6.10
2018-02-24T19:52:04.414Z,-6.10
2018-02-24T19:54:32.717Z,-6.30
2018-02-24T19:56:59.237Z,-6.30
2018-02-24T19:59:25.682Z,-6.40
2018-02-24T20:01:52.609Z,-6.50
2018-02-24T20:04:19.008Z,-6.40
2018-02-24T20:06:46.144Z,-6.40
2018-02-24T20:09:13.378Z,-6.40
2018-02-24T20:11:39.801Z,-6.50
2018-02-24T20:14:06.267Z,-6.50
2018-02-24T20:16:33.254Z,-6.50
2018-02-24T20:18:59.689Z,-6.50
2018-02-24T20:21:26.197Z,-6.60
2018-02-24T20:23:53.465Z,-6.60
2018-02-24T20:26:20.891Z,-6.50
2018-02-24T20:28:48.045Z,-6.50
2018-02-24T20:31:15.684Z,-6.50
2018-02-24T20:33:43.517Z,-6.50
2018-02-24T20:36:10.917Z,-6.50
2018-02-24T20:38:38.207Z,-6.60
2018-02-24T20:41:04.640Z,-6.50
2018-02-24T20:43:31.193Z,-6.50
2018-02-24T20:45:58.039Z,-6.50
2018-02-24T20:48:25.422Z,-6.50
2018-02-24T20:50:51.796Z,-6.60
2018-02-24T20:53:18.245Z,-6.60
2018-02-24T20:55:44.840Z,-6.70
2018-02-24T20:58:13.417Z,-6.70
2018-02-24T21:00:39.977Z,-6.80
2018-02-24T21:03:07.170Z,-6.70
2018-02-24T21:05:33.609Z,-6.70
2018-02-24T21:08:00.647Z,-6.70
2018-02-24T21:10:27.049Z,-6.70
2018-02-24T21:12:54.223Z,-6.80
2018-02-24T21:15:21.162Z,-6.80
2018-02-24T21:17:47.549Z,-6.90
2018-02-24T21:20:13.954Z,-6.80
2018-02-24T21:22:40.765Z,-6.70
2018-02-24T21:25:07.208Z,-6.70
2018-02-24T21:27:33.723Z,-6.80
2018-02-24T21:30:00.877Z,-6.80
2018-02-24T21:32:28.006Z,-6.90
2018-02-24T21:34:54.433Z,-6.90
2018-02-24T21:37:20.913Z,-6.80
2018-02-24T21:39:47.357Z,-6.90
2018-02-24T21:42:13.788Z,-6.90
2018-02-24T21:44:40.251Z,-6.90
2018-02-24T21:47:06.731Z,-6.90
2018-02-24T21:49:33.964Z,-7.00
2018-02-24T21:52:00.540Z,-7.00
2018-02-24T21:54:27.494Z,-7.00
2018-02-24T21:56:53.941Z,-6.90
2018-02-24T21:59:20.392Z,-7.00
2018-02-24T22:01:46.771Z,-7.10
2018-02-24T22:04:13.488Z,-7.10
2018-02-24T22:06:40.667Z,-7.20
2018-02-24T22:09:07.115Z,-7.20
2018-02-24T22:11:33.580Z,-7.20
2018-02-24T22:14:00.044Z,-7.20
2018-02-24T22:16:27.216Z,-7.20
2018-02-24T22:18:53.637Z,-7.20
2018-02-24T22:21:20.820Z,-7.20
2018-02-24T22:23:47.194Z,-7.20
2018-02-24T22:26:13.665Z,-7.40
2018-02-24T22:28:40.083Z,-7.40
2018-02-24T22:31:06.536Z,-7.40
2018-02-24T22:33:32.975Z,-7.40
2018-02-24T22:35:59.530Z,-7.40
2018-02-24T22:38:25.949Z,-7.40
2018-02-24T22:40:52.359Z,-7.40
2018-02-24T22:43:19.848Z,-7.60
2018-02-24T22:45:46.270Z,-7.60
2018-02-24T22:48:18.772Z,-7.50
2018-02-24T22:50:45.740Z,-7.60
2018-02-24T22:53:12.122Z,-7.60
2018-02-24T22:55:39.285Z,-7.60
2018-02-24T22:58:05.756Z,-7.60
2018-02-24T23:00:32.196Z,-7.60
2018-02-24T23:02:58.594Z,-7.70
2018-02-24T23:05:25.315Z,-7.70
2018-02-24T23:07:51.710Z,-7.80
2018-02-24T23:10:18.940Z,-7.90
2018-02-24T23:12:45.660Z,-8.00
2018-02-24T23:15:12.077Z,-8.00
2018-02-24T23:17:38.485Z,-8.00
2018-02-24T23:20:06.396Z,-8.10
2018-02-24T23:22:32.812Z,-8.10
2018-02-24T23:24:59.232Z,-8.10
2018-02-24T23:27:25.678Z,-8.10
2018-02-24T23:29:52.162Z,-8.20
2018-02-24T23:32:18.634Z,-8.20
2018-02-24T23:34:45.387Z,-8.20
2018-02-24T23:37:11.793Z,-8.20
2018-02-24T23:39:38.230Z,-8.30
2018-02-24T23:42:04.721Z,-8.30
2018-02-24T23:44:31.953Z,-8.30
2018-02-24T23:46:58.372Z,-8.30
2018-02-24T23:49:25.145Z,-8.30
2018-02-24T23:51:51.546Z,-8.30
2018-02-24T23:54:17.925Z,-8.30
2018-02-24T23:56:44.805Z,-8.40
2018-02-24T23:59:11.958Z,-8.40
