createdAt,value
2023-01-29T00:00:42.579Z,20.95
2023-01-29T00:03:31.186Z,23.17
2023-01-29T00:06:00.112Z,23.92
2023-01-29T00:08:28.464Z,24.65
2023-01-29T00:11:02.847Z,22.77
2023-01-29T00:13:31.504Z,23.13
2023-01-29T00:16:00.118Z,23.92
2023-01-29T00:18:29.236Z,27.20
2023-01-29T00:20:57.859Z,25.27
2023-01-29T00:23:26.010Z,22.55
2023-01-29T00:25:54.245Z,25.48
2023-01-29T00:28:22.585Z,25.15
2023-01-29T00:33:21.251Z,29.60
2023-01-29T00:35:49.480Z,23.40
2023-01-29T00:38:17.560Z,27.98
2023-01-29T00:41:04.378Z,24.10
2023-01-29T00:43:51.047Z,26.80
2023-01-29T00:46:19.661Z,23.08
2023-01-29T00:48:47.973Z,24.05
2023-01-29T00:51:16.152Z,24.80
2023-01-29T00:53:44.047Z,26.05
2023-01-29T00:56:15.204Z,24.20
2023-01-29T00:58:43.919Z,25.50
2023-01-29T01:01:12.384Z,23.67
2023-01-29T01:03:42.440Z,23.60
2023-01-29T01:06:11.511Z,24.27
2023-01-29T01:08:57.872Z,27.55
2023-01-29T01:11:26.755Z,25.15
2023-01-29T01:14:02.166Z,24.92
2023-01-29T01:16:30.490Z,28.25
2023-01-29T01:18:58.806Z,29.02
2023-01-29T01:21:27.156Z,23.33
2023-01-29T01:23:55.127Z,24.35
2023-01-29T01:26:23.876Z,24.05
2023-01-29T01:28:52.599Z,24.42
2023-01-29T01:31:21.639Z,29.55
2023-01-29T01:33:51.592Z,27.52
2023-01-29T01:36:22.341Z,29.00
2023-01-29T01:38:50.680Z,25.30
2023-01-29T01:41:21.999Z,26.70
2023-01-29T01:43:51.721Z,25.00
2023-01-29T01:46:21.284Z,28.08
2023-01-29T01:48:56.194Z,29.13
2023-01-29T01:51:30.943Z,28.90
2023-01-29T01:54:12.446Z,27.25
2023-01-29T01:56:46.182Z,30.67
2023-01-29T01:59:17.254Z,28.35
2023-01-29T02:01:52.462Z,28.00
2023-01-29T02:04:44.414Z,27.50
2023-01-29T02:07:33.869Z,27.27
2023-01-29T02:10:12.441Z,25.92
2023-01-29T02:12:41.201Z,27.52
2023-01-29T02:15:10.348Z,29.13
2023-01-29T02:17:39.854Z,25.58
2023-01-29T02:20:32.271Z,26.55
2023-01-29T02:23:13.085Z,29.05
2023-01-29T02:25:55.309Z,24.92
2023-01-29T02:28:52.920Z,25.95
2023-01-29T02:31:44.559Z,31.15
2023-01-29T02:34:19.283Z,26.05
2023-01-29T02:36:55.288Z,30.55
2023-01-29T02:39:35.527Z,26.63
2023-01-29T02:42:30.531Z,24.77
2023-01-29T02:45:24.973Z,27.20
2023-01-29T02:48:01.623Z,25.45
2023-01-29T02:50:45.906Z,29.63
2023-01-29T02:53:35.397Z,30.35
2023-01-29T02:56:17.128Z,26.70
2023-01-29T02:58:58.361Z,27.75
2023-01-29T03:01:48.843Z,25.80
2023-01-29T03:04:23.024Z,27.77
2023-01-29T03:06:58.578Z,30.02
2023-01-29T03:09:45.101Z,26.33
2023-01-29T03:12:35.433Z,23.30
2023-01-29T03:15:13.177Z,28.90
2023-01-29T03:17:57.495Z,28.60
2023-01-29T03:20:34.554Z,28.15
2023-01-29T03:23:13.872Z,26.55
2023-01-29T03:26:02.417Z,29.13
2023-01-29T03:28:52.531Z,32.28
2023-01-29T03:31:39.945Z,30.30
2023-01-29T03:34:19.229Z,27.10
2023-01-29T03:36:58.123Z,30.10
2023-01-29T03:39:28.902Z,26.92
2023-01-29T03:42:05.765Z,28.02
2023-01-29T03:44:48.984Z,31.90
2023-01-29T03:47:41.942Z,28.43
2023-01-29T03:50:35.722Z,30.90
2023-01-29T03:53:19.737Z,29.60
2023-01-29T03:56:02.903Z,28.63
2023-01-29T03:58:47.387Z,29.60
2023-01-29T04:01:29.417Z,27.15
2023-01-29T04:04:08.376Z,31.73
2023-01-29T04:06:42.693Z,27.15
2023-01-29T04:09:33.005Z,30.70
2023-01-29T04:12:09.147Z,27.63
2023-01-29T04:14:40.585Z,28.17
2023-01-29T04:17:16.470Z,28.63
2023-01-29T04:19:54.568Z,28.45
2023-01-29T04:22:32.265Z,26.67
2023-01-29T04:25:08.624Z,28.55
2023-01-29T04:27:37.401Z,29.27
2023-01-29T04:30:31.005Z,26.60
2023-01-29T04:33:18.809Z,32.30
2023-01-29T04:36:24.359Z,28.38
2023-01-29T04:39:34.530Z,31.27
2023-01-29T04:42:17.820Z,26.17
2023-01-29T04:44:59.209Z,28.75
2023-01-29T04:47:33.056Z,29.58
2023-01-29T04:50:16.456Z,24.38
2023-01-29T04:53:08.121Z,26.80
2023-01-29T04:55:43.810Z,23.08
2023-01-29T04:58:21.337Z,26.65
2023-01-29T05:00:54.352Z,27.50
2023-01-29T05:03:25.888Z,25.67
2023-01-29T05:05:56.211Z,29.20
2023-01-29T05:08:26.250Z,30.45
2023-01-29T05:10:57.708Z,29.63
2023-01-29T05:13:29.539Z,22.10
2023-01-29T05:16:24.424Z,27.30
2023-01-29T05:18:53.573Z,24.63
2023-01-29T05:21:23.531Z,27.15
2023-01-29T05:24:27.310Z,26.88
2023-01-29T05:27:13.967Z,20.83
2023-01-29T05:29:45.655Z,27.55
2023-01-29T05:32:15.547Z,22.63
2023-01-29T05:34:43.370Z,26.60
2023-01-29T05:37:11.631Z,23.70
2023-01-29T05:39:39.402Z,22.27
2023-01-29T05:42:07.627Z,25.85
2023-01-29T05:44:35.867Z,26.05
2023-01-29T05:47:04.464Z,23.95
2023-01-29T05:49:32.279Z,29.55
2023-01-29T05:52:00.885Z,23.67
2023-01-29T05:54:28.584Z,26.38
2023-01-29T05:56:57.218Z,20.98
2023-01-29T05:59:25.109Z,25.20
2023-01-29T06:01:53.650Z,23.30
2023-01-29T06:04:21.615Z,23.17
2023-01-29T06:06:50.268Z,22.15
2023-01-29T06:09:18.477Z,24.02
2023-01-29T06:11:46.956Z,22.90
2023-01-29T06:14:15.890Z,22.48
2023-01-29T06:16:44.030Z,21.77
2023-01-29T06:19:12.491Z,19.23
2023-01-29T06:21:41.434Z,18.30
2023-01-29T06:24:09.625Z,18.30
2023-01-29T06:26:40.704Z,18.40
2023-01-29T06:29:09.209Z,16.95
2023-01-29T06:31:41.116Z,15.35
2023-01-29T06:34:09.857Z,17.70
2023-01-29T06:36:38.930Z,17.73
2023-01-29T06:39:07.880Z,18.30
2023-01-29T06:41:36.791Z,16.38
2023-01-29T06:44:04.779Z,18.88
2023-01-29T06:46:33.057Z,17.85
2023-01-29T06:49:01.115Z,17.92
2023-01-29T06:51:29.399Z,18.40
2023-01-29T06:53:57.601Z,18.17
2023-01-29T06:56:26.191Z,18.67
2023-01-29T06:58:54.518Z,15.48
2023-01-29T07:01:35.264Z,15.77
2023-01-29T07:06:34.133Z,15.27
2023-01-29T07:09:04.528Z,14.90
2023-01-29T07:11:35.450Z,13.63
2023-01-29T07:14:03.294Z,13.73
2023-01-29T07:16:32.557Z,15.32
2023-01-29T07:19:01.316Z,13.15
2023-01-29T07:21:30.359Z,15.50
2023-01-29T07:23:58.693Z,13.95
2023-01-29T07:26:27.454Z,12.93
2023-01-29T07:28:55.335Z,15.77
2023-01-29T07:31:23.980Z,16.77
2023-01-29T07:33:52.114Z,11.90
2023-01-29T07:36:21.382Z,13.30
2023-01-29T07:38:50.859Z,13.07
2023-01-29T07:41:19.245Z,12.27
2023-01-29T07:43:49.434Z,12.68
2023-01-29T07:46:18.330Z,12.27
2023-01-29T07:48:46.937Z,15.32
2023-01-29T07:51:17.167Z,12.93
2023-01-29T07:53:45.701Z,12.93
2023-01-29T07:56:14.511Z,11.50
2023-01-29T07:58:42.557Z,12.80
2023-01-29T08:01:11.937Z,14.55
2023-01-29T08:03:40.284Z,12.68
2023-01-29T08:06:11.504Z,11.75
2023-01-29T08:08:39.320Z,11.18
2023-01-29T08:11:07.772Z,12.63
2023-01-29T08:13:35.640Z,13.20
2023-01-29T08:16:04.720Z,13.23
2023-01-29T08:18:36.650Z,11.73
2023-01-29T08:21:04.978Z,11.93
2023-01-29T08:23:32.843Z,11.20
2023-01-29T08:26:05.548Z,11.65
2023-01-29T08:28:34.110Z,11.32
2023-01-29T08:31:02.688Z,12.50
2023-01-29T08:36:19.568Z,12.93
2023-01-29T08:38:47.359Z,13.00
2023-01-29T08:41:15.964Z,12.25
2023-01-29T08:43:44.250Z,12.68
2023-01-29T08:46:13.010Z,13.13
2023-01-29T08:48:40.855Z,15.95
2023-01-29T08:51:09.368Z,11.32
2023-01-29T08:53:37.216Z,14.52
2023-01-29T08:56:05.526Z,11.07
2023-01-29T08:58:33.353Z,13.80
2023-01-29T09:01:15.074Z,13.77
2023-01-29T09:03:44.569Z,13.80
2023-01-29T09:06:13.853Z,15.20
2023-01-29T09:08:42.285Z,11.93
2023-01-29T09:11:11.248Z,13.27
2023-01-29T09:13:39.057Z,15.15
2023-01-29T09:16:07.569Z,15.82
2023-01-29T09:18:35.618Z,15.55
2023-01-29T09:21:04.553Z,16.15
2023-01-29T09:23:32.832Z,14.98
2023-01-29T09:26:00.986Z,15.30
2023-01-29T09:28:29.043Z,14.30
2023-01-29T09:31:02.441Z,15.27
2023-01-29T09:33:31.226Z,14.52
2023-01-29T09:36:01.822Z,16.05
2023-01-29T09:38:30.704Z,14.43
2023-01-29T09:41:14.450Z,15.90
2023-01-29T09:43:50.631Z,15.65
2023-01-29T09:46:44.328Z,16.27
2023-01-29T09:49:32.697Z,14.93
2023-01-29T09:52:41.010Z,13.98
2023-01-29T09:55:18.447Z,13.25
2023-01-29T09:57:54.691Z,16.90
2023-01-29T10:00:45.508Z,13.30
2023-01-29T10:03:36.632Z,12.32
2023-01-29T10:06:44.912Z,12.83
2023-01-29T10:09:42.051Z,13.20
2023-01-29T10:12:33.942Z,13.52
2023-01-29T10:15:14.693Z,12.65
2023-01-29T10:18:03.940Z,13.55
2023-01-29T10:20:54.161Z,14.07
2023-01-29T10:23:35.020Z,14.02
2023-01-29T10:26:08.688Z,14.23
2023-01-29T10:28:46.209Z,12.70
2023-01-29T10:31:18.127Z,14.13
2023-01-29T10:34:01.969Z,13.65
2023-01-29T10:36:42.748Z,13.35
2023-01-29T10:39:30.956Z,15.98
2023-01-29T10:42:26.634Z,13.68
2023-01-29T10:45:17.257Z,17.02
2023-01-29T10:48:25.069Z,13.13
2023-01-29T10:50:58.276Z,13.23
2023-01-29T10:53:48.327Z,16.33
2023-01-29T10:56:31.072Z,14.13
2023-01-29T10:59:09.272Z,13.52
2023-01-29T11:01:37.607Z,13.82
2023-01-29T11:04:06.949Z,14.95
2023-01-29T11:06:36.739Z,13.70
2023-01-29T11:09:45.155Z,17.83
2023-01-29T11:12:23.712Z,16.02
2023-01-29T11:14:56.968Z,17.67
2023-01-29T11:17:25.908Z,17.10
2023-01-29T11:19:58.282Z,13.55
2023-01-29T11:22:28.626Z,16.10
2023-01-29T11:25:16.112Z,16.70
2023-01-29T11:27:54.553Z,13.80
2023-01-29T11:30:43.300Z,13.60
2023-01-29T11:33:26.315Z,20.50
2023-01-29T11:35:55.884Z,26.88
2023-01-29T11:38:29.297Z,26.33
2023-01-29T11:41:15.784Z,15.35
2023-01-29T11:43:46.183Z,14.07
2023-01-29T11:46:16.107Z,15.50
2023-01-29T11:48:48.955Z,12.93
2023-01-29T11:51:28.986Z,13.38
2023-01-29T11:54:00.425Z,12.88
2023-01-29T11:56:49.161Z,14.95
2023-01-29T11:59:48.568Z,12.15
2023-01-29T12:02:26.927Z,13.90
2023-01-29T12:04:56.611Z,16.27
2023-01-29T12:07:25.948Z,13.43
2023-01-29T12:09:57.493Z,13.52
2023-01-29T12:12:36.993Z,10.57
2023-01-29T12:15:19.665Z,12.50
2023-01-29T12:17:58.871Z,13.02
2023-01-29T12:20:50.480Z,12.32
2023-01-29T12:23:21.914Z,11.73
2023-01-29T12:26:16.048Z,13.35
2023-01-29T12:29:07.966Z,15.57
2023-01-29T12:31:45.990Z,12.57
2023-01-29T12:34:46.399Z,14.95
2023-01-29T12:37:35.260Z,12.98
2023-01-29T12:40:10.504Z,11.82
2023-01-29T12:42:45.552Z,12.63
2023-01-29T12:45:19.869Z,11.65
2023-01-29T12:47:51.894Z,11.43
2023-01-29T12:50:32.418Z,11.60
2023-01-29T12:53:35.017Z,11.43
2023-01-29T12:56:31.873Z,11.75
2023-01-29T12:59:05.083Z,9.70
2023-01-29T13:02:01.895Z,10.48
2023-01-29T13:04:42.602Z,11.05
2023-01-29T13:07:30.312Z,10.13
2023-01-29T13:10:05.737Z,10.18
2023-01-29T13:12:34.792Z,9.18
2023-01-29T13:15:24.627Z,10.25
2023-01-29T13:18:14.545Z,10.88
2023-01-29T13:20:44.754Z,10.98
2023-01-29T13:23:28.549Z,8.50
2023-01-29T13:25:58.976Z,9.35
2023-01-29T13:28:28.080Z,9.35
2023-01-29T13:31:27.061Z,8.10
2023-01-29T13:34:16.820Z,10.07
2023-01-29T13:36:48.709Z,9.20
2023-01-29T13:41:36.743Z,7.40
2023-01-29T13:44:08.210Z,8.10
2023-01-29T13:46:41.585Z,8.00
2023-01-29T13:49:28.165Z,7.15
2023-01-29T13:51:56.982Z,6.75
2023-01-29T13:54:27.187Z,6.82
2023-01-29T13:56:55.355Z,6.18
2023-01-29T13:59:43.667Z,6.90
2023-01-29T14:02:25.362Z,7.15
2023-01-29T14:05:31.424Z,6.65
2023-01-29T14:08:14.359Z,6.60
2023-01-29T14:10:43.738Z,6.85
2023-01-29T14:13:12.417Z,6.97
2023-01-29T14:15:41.089Z,6.90
2023-01-29T14:18:09.404Z,5.85
2023-01-29T14:20:51.374Z,4.72
2023-01-29T14:23:35.867Z,6.22
2023-01-29T14:26:19.680Z,5.22
2023-01-29T14:29:03.004Z,4.22
2023-01-29T14:31:39.247Z,5.43
2023-01-29T14:34:27.706Z,6.20
2023-01-29T14:37:01.368Z,5.88
2023-01-29T14:39:42.125Z,7.22
2023-01-29T14:42:32.038Z,6.78
2023-01-29T14:45:01.583Z,6.88
2023-01-29T14:47:38.933Z,5.57
2023-01-29T14:50:37.961Z,5.68
2023-01-29T14:53:21.340Z,5.93
2023-01-29T14:56:01.265Z,6.35
2023-01-29T14:58:46.634Z,5.70
2023-01-29T15:01:26.514Z,6.40
2023-01-29T15:04:22.399Z,6.65
2023-01-29T15:07:00.529Z,7.15
2023-01-29T15:10:22.015Z,5.70
2023-01-29T15:13:06.053Z,6.57
2023-01-29T15:15:52.903Z,8.30
2023-01-29T15:18:37.053Z,6.43
2023-01-29T15:21:16.840Z,8.00
2023-01-29T15:23:48.402Z,8.75
2023-01-29T15:26:23.005Z,9.43
2023-01-29T15:29:04.554Z,5.60
2023-01-29T15:31:35.595Z,5.88
2023-01-29T15:34:07.537Z,6.13
2023-01-29T15:36:37.396Z,5.00
2023-01-29T15:39:19.695Z,6.05
2023-01-29T15:41:50.857Z,6.32
2023-01-29T15:44:21.877Z,7.05
2023-01-29T15:47:01.472Z,5.65
2023-01-29T15:49:35.209Z,7.72
2023-01-29T15:52:21.818Z,6.68
2023-01-29T15:54:51.370Z,5.43
2023-01-29T15:57:26.261Z,6.28
2023-01-29T15:59:56.672Z,5.68
2023-01-29T16:02:38.522Z,6.95
2023-01-29T16:05:13.790Z,6.03
2023-01-29T16:07:44.562Z,6.30
2023-01-29T16:10:24.736Z,6.78
2023-01-29T16:12:53.545Z,5.85
2023-01-29T16:15:53.793Z,7.07
2023-01-29T16:18:31.675Z,6.45
2023-01-29T16:21:06.662Z,6.20
2023-01-29T16:23:45.990Z,7.20
2023-01-29T16:26:22.073Z,6.65
2023-01-29T16:28:51.152Z,5.50
2023-01-29T16:31:27.242Z,7.03
2023-01-29T16:33:57.823Z,7.07
2023-01-29T16:36:30.199Z,8.55
2023-01-29T16:39:05.415Z,6.07
2023-01-29T16:41:36.810Z,8.40
2023-01-29T16:44:16.404Z,6.47
2023-01-29T16:46:49.207Z,8.23
2023-01-29T16:49:29.643Z,5.40
2023-01-29T16:52:15.819Z,6.68
2023-01-29T16:54:44.644Z,7.07
2023-01-29T16:57:39.031Z,8.27
2023-01-29T17:00:19.518Z,5.90
2023-01-29T17:02:50.968Z,6.28
2023-01-29T17:05:30.975Z,7.03
2023-01-29T17:08:00.753Z,8.48
2023-01-29T17:10:31.329Z,8.80
2023-01-29T17:13:05.918Z,6.57
2023-01-29T17:15:43.024Z,6.90
2023-01-29T17:18:29.033Z,5.60
2023-01-29T17:20:57.162Z,5.80
2023-01-29T17:23:24.992Z,6.88
2023-01-29T17:25:53.981Z,7.88
2023-01-29T17:28:22.132Z,5.50
2023-01-29T17:31:04.950Z,5.55
2023-01-29T17:33:42.119Z,5.47
2023-01-29T17:36:17.788Z,5.85
2023-01-29T17:38:48.516Z,5.60
2023-01-29T17:41:25.332Z,4.95
2023-01-29T17:43:53.751Z,5.15
2023-01-29T17:46:22.773Z,5.10
2023-01-29T17:48:50.846Z,5.43
2023-01-29T17:51:20.042Z,5.85
2023-01-29T17:53:47.891Z,5.22
2023-01-29T17:56:30.974Z,6.40
2023-01-29T17:59:00.176Z,5.22
2023-01-29T18:01:28.787Z,5.15
2023-01-29T18:04:12.869Z,6.03
2023-01-29T18:06:43.305Z,6.65
2023-01-29T18:09:16.487Z,4.13
2023-01-29T18:11:44.763Z,5.30
2023-01-29T18:14:13.905Z,5.22
2023-01-29T18:16:44.730Z,4.53
2023-01-29T18:19:27.630Z,3.92
2023-01-29T18:21:56.319Z,3.70
2023-01-29T18:24:26.618Z,3.85
2023-01-29T18:26:55.525Z,3.90
2023-01-29T18:29:29.549Z,3.78
2023-01-29T18:31:57.739Z,4.57
2023-01-29T18:34:28.134Z,6.30
2023-01-29T18:36:56.931Z,5.20
2023-01-29T18:39:25.410Z,6.28
2023-01-29T18:41:53.523Z,4.97
2023-01-29T18:44:24.837Z,4.70
2023-01-29T18:46:53.620Z,4.50
2023-01-29T18:49:21.405Z,5.60
2023-01-29T18:51:49.682Z,5.00
2023-01-29T18:54:21.559Z,3.90
2023-01-29T18:57:13.881Z,5.55
2023-01-29T18:59:39.780Z,3.65
2023-01-29T19:02:16.431Z,5.13
2023-01-29T19:04:45.325Z,5.97
2023-01-29T19:07:14.976Z,7.88
2023-01-29T19:09:45.743Z,5.65
2023-01-29T19:12:14.468Z,5.93
2023-01-29T19:14:42.567Z,4.85
2023-01-29T19:17:10.748Z,6.55
2023-01-29T19:19:38.641Z,6.00
2023-01-29T19:22:07.674Z,5.47
2023-01-29T19:24:39.029Z,4.85
2023-01-29T19:27:07.834Z,5.97
2023-01-29T19:29:37.204Z,5.15
2023-01-29T19:32:06.281Z,5.40
2023-01-29T19:34:34.822Z,5.10
2023-01-29T19:37:03.031Z,6.55
2023-01-29T19:39:33.864Z,6.78
2023-01-29T19:42:02.020Z,7.40
2023-01-29T19:44:29.937Z,5.72
2023-01-29T19:46:58.721Z,7.68
2023-01-29T19:49:27.710Z,5.22
2023-01-29T19:51:59.686Z,6.65
2023-01-29T19:54:28.343Z,6.75
2023-01-29T19:56:56.926Z,6.20
2023-01-29T19:59:27.419Z,8.40
2023-01-29T20:01:56.263Z,5.70
2023-01-29T20:04:30.151Z,5.82
2023-01-29T20:06:58.744Z,6.00
2023-01-29T20:09:29.487Z,6.97
2023-01-29T20:14:26.676Z,5.88
2023-01-29T20:16:55.270Z,5.80
2023-01-29T20:19:26.135Z,5.35
2023-01-29T20:21:54.860Z,6.20
2023-01-29T20:24:23.683Z,6.20
2023-01-29T20:26:52.274Z,6.40
2023-01-29T20:29:23.057Z,6.35
2023-01-29T20:32:00.481Z,5.57
2023-01-29T20:34:28.808Z,5.60
2023-01-29T20:37:02.168Z,9.93
2023-01-29T20:39:30.168Z,5.25
2023-01-29T20:42:00.847Z,7.65
2023-01-29T20:44:29.141Z,6.40
2023-01-29T20:47:01.701Z,6.55
2023-01-29T20:49:30.078Z,8.60
2023-01-29T20:51:58.284Z,7.20
2023-01-29T20:54:26.795Z,6.55
2023-01-29T20:56:55.714Z,5.57
2023-01-29T20:59:24.734Z,6.07
2023-01-29T21:01:52.952Z,5.30
2023-01-29T21:04:20.876Z,6.18
2023-01-29T21:06:49.823Z,6.97
2023-01-29T21:09:17.636Z,6.78
2023-01-29T21:11:46.789Z,7.32
2023-01-29T21:14:15.719Z,7.15
2023-01-29T21:16:44.039Z,6.72
2023-01-29T21:19:14.898Z,6.15
2023-01-29T21:21:44.536Z,6.35
2023-01-29T21:24:13.055Z,5.97
2023-01-29T21:26:41.568Z,6.50
2023-01-29T21:29:12.119Z,6.43
2023-01-29T21:31:41.430Z,5.97
2023-01-29T21:34:09.292Z,7.30
2023-01-29T21:36:38.097Z,5.53
2023-01-29T21:39:20.610Z,7.53
2023-01-29T21:42:08.702Z,6.70
2023-01-29T21:44:40.262Z,6.60
2023-01-29T21:47:14.579Z,6.35
2023-01-29T21:49:44.461Z,6.38
2023-01-29T21:52:14.936Z,6.13
2023-01-29T21:54:48.982Z,6.38
2023-01-29T21:57:17.797Z,7.13
2023-01-29T21:59:50.601Z,9.00
2023-01-29T22:02:23.720Z,5.32
2023-01-29T22:04:52.407Z,8.05
2023-01-29T22:07:20.482Z,6.32
2023-01-29T22:09:48.827Z,6.45
2023-01-29T22:12:17.363Z,7.35
2023-01-29T22:14:47.368Z,7.97
2023-01-29T22:17:16.591Z,6.85
2023-01-29T22:19:44.615Z,7.45
2023-01-29T22:22:17.737Z,9.68
2023-01-29T22:24:46.674Z,7.75
2023-01-29T22:27:16.089Z,9.93
2023-01-29T22:29:44.372Z,7.10
2023-01-29T22:32:16.262Z,7.03
2023-01-29T22:34:46.803Z,7.95
2023-01-29T22:37:15.810Z,8.63
2023-01-29T22:39:44.507Z,8.13
2023-01-29T22:42:12.948Z,9.00
2023-01-29T22:44:43.191Z,7.50
2023-01-29T22:47:12.338Z,10.13
2023-01-29T22:49:40.090Z,8.45
2023-01-29T22:52:10.769Z,8.70
2023-01-29T22:54:43.119Z,6.30
2023-01-29T22:57:13.036Z,8.30
2023-01-29T22:59:41.732Z,8.85
2023-01-29T23:02:10.552Z,6.57
2023-01-29T23:04:38.828Z,11.38
2023-01-29T23:07:07.463Z,6.25
2023-01-29T23:09:35.304Z,6.25
2023-01-29T23:12:03.367Z,7.22
2023-01-29T23:14:31.639Z,7.30
2023-01-29T23:17:00.164Z,6.90
2023-01-29T23:19:28.019Z,9.02
2023-01-29T23:21:56.101Z,9.18
2023-01-29T23:24:24.022Z,8.02
2023-01-29T23:27:10.699Z,8.52
2023-01-29T23:29:38.489Z,9.98
2023-01-29T23:32:07.734Z,8.38
2023-01-29T23:34:35.984Z,9.43
2023-01-29T23:37:04.611Z,8.65
2023-01-29T23:39:32.410Z,9.60
2023-01-29T23:42:03.814Z,9.00
2023-01-29T23:44:32.173Z,7.05
2023-01-29T23:47:00.865Z,7.93
2023-01-29T23:49:28.886Z,8.88
2023-01-29T23:51:57.502Z,9.35
2023-01-29T23:54:25.382Z,9.15
2023-01-29T23:56:53.971Z,9.13
2023-01-29T23:59:27.950Z,7.68
