createdAt,value
2019-05-03T00:00:42.533Z,1008.17
2019-05-03T00:01:39.702Z,1008.15
2019-05-03T00:02:41.609Z,1008.11
2019-05-03T00:03:39.522Z,1008.13
2019-05-03T00:04:39.456Z,1008.11
2019-05-03T00:05:39.367Z,1008.15
2019-05-03T00:06:40.320Z,1008.18
2019-05-03T00:07:39.191Z,1008.16
2019-05-03T00:08:39.177Z,1008.18
2019-05-03T00:09:39.018Z,1008.23
2019-05-03T00:10:38.937Z,1008.23
2019-05-03T00:11:38.920Z,1008.20
2019-05-03T00:12:38.770Z,1008.20
2019-05-03T00:13:38.689Z,1008.25
2019-05-03T00:14:38.706Z,1008.23
2019-05-03T00:15:38.520Z,1008.20
2019-05-03T00:16:38.472Z,1008.21
2019-05-03T00:17:38.421Z,1008.21
2019-05-03T00:18:38.279Z,1008.22
2019-05-03T00:19:38.185Z,1008.23
2019-05-03T00:20:38.134Z,1008.22
2019-05-03T00:21:38.036Z,1008.24
2019-05-03T00:22:37.975Z,1008.29
2019-05-03T00:23:37.854Z,1008.25
2019-05-03T00:24:37.855Z,1008.21
2019-05-03T00:25:37.695Z,1008.28
2019-05-03T00:26:37.600Z,1008.27
2019-05-03T00:27:37.618Z,1008.24
2019-05-03T00:28:37.440Z,1008.23
2019-05-03T00:29:37.350Z,1008.26
2019-05-03T00:30:38.322Z,1008.28
2019-05-03T00:31:37.184Z,1008.25
2019-05-03T00:32:37.114Z,1008.24
2019-05-03T00:33:37.099Z,1008.25
2019-05-03T00:34:36.934Z,1008.23
2019-05-03T00:35:36.853Z,1008.26
2019-05-03T00:36:36.810Z,1008.26
2019-05-03T00:37:36.704Z,1008.23
2019-05-03T00:38:36.601Z,1008.25
2019-05-03T00:39:36.628Z,1008.22
2019-05-03T00:40:36.433Z,1008.24
2019-05-03T00:41:36.358Z,1008.22
2019-05-03T00:42:38.316Z,1008.23
2019-05-03T00:43:36.183Z,1008.25
2019-05-03T00:44:36.148Z,1008.19
2019-05-03T00:45:36.016Z,1008.20
2019-05-03T00:46:35.958Z,1008.24
2019-05-03T00:47:35.861Z,1008.22
2019-05-03T00:48:35.877Z,1008.22
2019-05-03T00:49:35.680Z,1008.22
2019-05-03T00:50:35.600Z,1008.23
2019-05-03T00:51:35.519Z,1008.23
2019-05-03T00:52:35.518Z,1008.24
2019-05-03T00:53:35.348Z,1008.23
2019-05-03T00:54:35.264Z,1008.26
2019-05-03T00:55:35.187Z,1008.25
2019-05-03T00:56:35.206Z,1008.25
2019-05-03T00:57:35.026Z,1008.21
2019-05-03T00:58:35.016Z,1008.22
2019-05-03T00:59:34.850Z,1008.29
2019-05-03T01:00:34.796Z,1008.24
2019-05-03T01:01:34.729Z,1008.19
2019-05-03T01:02:34.621Z,1008.25
2019-05-03T01:03:34.521Z,1008.21
2019-05-03T01:04:34.441Z,1008.22
2019-05-03T01:05:34.353Z,1008.19
2019-05-03T01:06:34.263Z,1008.21
2019-05-03T01:07:34.295Z,1008.20
2019-05-03T01:08:34.097Z,1008.21
2019-05-03T01:09:34.010Z,1008.24
2019-05-03T01:10:33.972Z,1008.22
2019-05-03T01:11:33.859Z,1008.25
2019-05-03T01:12:33.775Z,1008.21
2019-05-03T01:13:33.795Z,1008.21
2019-05-03T01:14:33.593Z,1008.20
2019-05-03T01:15:33.513Z,1008.19
2019-05-03T01:16:33.501Z,1008.16
2019-05-03T01:17:33.357Z,1008.22
2019-05-03T01:18:33.261Z,1008.23
2019-05-03T01:19:33.214Z,1008.22
2019-05-03T01:20:33.096Z,1008.24
2019-05-03T01:21:33.010Z,1008.22
2019-05-03T01:22:32.961Z,1008.22
2019-05-03T01:23:32.845Z,1008.26
2019-05-03T01:24:34.783Z,1008.25
2019-05-03T01:25:35.413Z,1008.23
2019-05-03T01:26:32.647Z,1008.28
2019-05-03T01:27:32.782Z,1008.26
2019-05-03T01:28:32.514Z,1008.26
2019-05-03T01:29:32.409Z,1008.27
2019-05-03T01:30:32.404Z,1008.28
2019-05-03T01:31:32.178Z,1008.28
2019-05-03T01:32:32.905Z,1008.25
2019-05-03T01:33:32.243Z,1008.22
2019-05-03T01:34:32.657Z,1008.24
2019-05-03T01:35:32.288Z,1008.23
2019-05-03T01:36:32.112Z,1008.23
2019-05-03T01:37:32.026Z,1008.22
2019-05-03T01:38:32.003Z,1008.23
2019-05-03T01:39:31.741Z,1008.26
2019-05-03T01:40:32.615Z,1008.22
2019-05-03T01:41:32.346Z,1008.23
2019-05-03T01:42:32.150Z,1008.22
2019-05-03T01:43:31.754Z,1008.19
2019-05-03T01:44:32.711Z,1008.21
2019-05-03T01:45:31.822Z,1008.25
2019-05-03T01:46:31.593Z,1008.23
2019-05-03T01:47:32.490Z,1008.25
2019-05-03T01:48:32.166Z,1008.23
2019-05-03T01:49:32.109Z,1008.23
2019-05-03T01:50:32.047Z,1008.25
2019-05-03T01:51:32.579Z,1008.25
2019-05-03T01:52:32.340Z,1008.27
2019-05-03T01:53:32.158Z,1008.26
2019-05-03T01:54:32.019Z,1008.26
2019-05-03T01:55:42.239Z,1008.27
2019-05-03T01:56:31.667Z,1008.32
2019-05-03T01:57:30.101Z,1008.33
2019-05-03T01:58:29.931Z,1008.33
2019-05-03T01:59:32.019Z,1008.36
2019-05-03T02:00:31.800Z,1008.33
2019-05-03T02:01:31.471Z,1008.37
2019-05-03T02:02:29.594Z,1008.37
2019-05-03T02:03:29.559Z,1008.35
2019-05-03T02:04:29.418Z,1008.33
2019-05-03T02:05:29.335Z,1008.36
2019-05-03T02:06:29.249Z,1008.38
2019-05-03T02:07:29.250Z,1008.40
2019-05-03T02:08:29.096Z,1008.36
2019-05-03T02:09:28.999Z,1008.38
2019-05-03T02:10:28.961Z,1008.44
2019-05-03T02:11:28.839Z,1008.38
2019-05-03T02:12:28.774Z,1008.41
2019-05-03T02:13:28.687Z,1008.40
2019-05-03T02:14:28.690Z,1008.39
2019-05-03T02:15:28.499Z,1008.39
2019-05-03T02:16:28.412Z,1008.39
2019-05-03T02:17:31.897Z,1008.37
2019-05-03T02:18:28.264Z,1008.34
2019-05-03T02:19:28.164Z,1008.37
2019-05-03T02:20:28.111Z,1008.41
2019-05-03T02:21:28.005Z,1008.42
2019-05-03T02:22:27.911Z,1008.35
2019-05-03T02:23:31.944Z,1008.43
2019-05-03T02:24:27.747Z,1008.47
2019-05-03T02:25:27.664Z,1008.44
2019-05-03T02:26:27.641Z,1008.47
2019-05-03T02:27:27.493Z,1008.47
2019-05-03T02:28:27.429Z,1008.47
2019-05-03T02:29:29.400Z,1008.48
2019-05-03T02:30:27.244Z,1008.49
2019-05-03T02:31:27.160Z,1008.49
2019-05-03T02:32:27.170Z,1008.48
2019-05-03T02:33:27.008Z,1008.48
2019-05-03T02:34:26.911Z,1008.52
2019-05-03T02:35:26.883Z,1008.52
2019-05-03T02:36:26.741Z,1008.53
2019-05-03T02:37:26.658Z,1008.53
2019-05-03T02:38:26.627Z,1008.52
2019-05-03T02:39:26.499Z,1008.51
2019-05-03T02:40:26.410Z,1008.54
2019-05-03T02:41:34.295Z,1008.58
2019-05-03T02:42:26.597Z,1008.54
2019-05-03T02:43:26.418Z,1008.56
2019-05-03T02:44:26.762Z,1008.58
2019-05-03T02:45:26.049Z,1008.56
2019-05-03T02:46:25.910Z,1008.57
2019-05-03T02:47:35.567Z,1008.59
2019-05-03T02:48:25.776Z,1008.60
2019-05-03T02:49:25.974Z,1008.58
2019-05-03T02:50:26.161Z,1008.63
2019-05-03T02:51:26.194Z,1008.62
2019-05-03T02:52:25.651Z,1008.64
2019-05-03T02:53:30.833Z,1008.63
2019-05-03T02:54:26.979Z,1008.64
2019-05-03T02:55:26.032Z,1008.71
2019-05-03T02:56:26.163Z,1008.67
2019-05-03T02:57:25.875Z,1008.69
2019-05-03T02:58:25.505Z,1008.69
2019-05-03T02:59:26.417Z,1008.69
2019-05-03T03:00:25.581Z,1008.67
2019-05-03T03:01:26.385Z,1008.69
2019-05-03T03:02:26.363Z,1008.66
2019-05-03T03:03:25.482Z,1008.60
2019-05-03T03:04:25.995Z,1008.62
2019-05-03T03:05:25.282Z,1008.71
2019-05-03T03:06:26.696Z,1008.68
2019-05-03T03:07:25.845Z,1008.69
2019-05-03T03:08:25.165Z,1008.68
2019-05-03T03:09:25.912Z,1008.68
2019-05-03T03:10:26.314Z,1008.71
2019-05-03T03:11:26.134Z,1008.67
2019-05-03T03:12:25.778Z,1008.68
2019-05-03T03:13:25.296Z,1008.65
2019-05-03T03:14:25.675Z,1008.70
2019-05-03T03:15:25.693Z,1008.71
2019-05-03T03:16:25.174Z,1008.73
2019-05-03T03:17:25.417Z,1008.72
2019-05-03T03:18:25.499Z,1008.72
2019-05-03T03:19:25.956Z,1008.69
2019-05-03T03:20:25.307Z,1008.71
2019-05-03T03:21:23.005Z,1008.70
2019-05-03T03:22:25.681Z,1008.72
2019-05-03T03:23:22.809Z,1008.70
2019-05-03T03:24:25.627Z,1008.66
2019-05-03T03:25:25.576Z,1008.71
2019-05-03T03:26:34.516Z,1008.66
2019-05-03T03:27:22.475Z,1008.68
2019-05-03T03:28:25.144Z,1008.65
2019-05-03T03:29:24.974Z,1008.64
2019-05-03T03:30:22.245Z,1008.68
2019-05-03T03:31:22.133Z,1008.66
2019-05-03T03:32:22.161Z,1008.71
2019-05-03T03:33:21.991Z,1008.68
2019-05-03T03:34:22.010Z,1008.69
2019-05-03T03:35:22.440Z,1008.69
2019-05-03T03:36:43.871Z,1008.70
2019-05-03T03:37:21.632Z,1008.74
2019-05-03T03:38:21.581Z,1008.72
2019-05-03T03:39:21.471Z,1008.71
2019-05-03T03:40:21.411Z,1008.71
2019-05-03T03:41:21.288Z,1008.78
2019-05-03T03:42:21.211Z,1008.76
2019-05-03T03:43:21.214Z,1008.74
2019-05-03T03:44:21.052Z,1008.79
2019-05-03T03:45:20.953Z,1008.75
2019-05-03T03:46:20.925Z,1008.78
2019-05-03T03:47:20.781Z,1008.81
2019-05-03T03:48:20.717Z,1008.82
2019-05-03T03:49:20.675Z,1008.78
2019-05-03T03:50:20.534Z,1008.80
2019-05-03T03:51:20.456Z,1008.78
2019-05-03T03:52:20.456Z,1008.81
2019-05-03T03:53:20.280Z,1008.79
2019-05-03T03:54:20.219Z,1008.78
2019-05-03T03:55:20.164Z,1008.79
2019-05-03T03:56:20.024Z,1008.83
2019-05-03T03:57:19.947Z,1008.85
2019-05-03T03:58:27.302Z,1008.88
2019-05-03T03:59:19.791Z,1008.88
2019-05-03T04:00:19.789Z,1008.89
2019-05-03T04:01:19.621Z,1008.86
2019-05-03T04:02:19.540Z,1008.86
2019-05-03T04:03:19.502Z,1008.88
2019-05-03T04:04:19.382Z,1008.86
2019-05-03T04:05:19.271Z,1008.87
2019-05-03T04:06:19.217Z,1008.89
2019-05-03T04:07:19.103Z,1008.90
2019-05-03T04:08:19.020Z,1008.92
2019-05-03T04:09:19.033Z,1008.92
2019-05-03T04:10:18.866Z,1008.93
2019-05-03T04:11:18.778Z,1008.95
2019-05-03T04:12:18.746Z,1008.93
2019-05-03T04:13:18.595Z,1008.93
2019-05-03T04:14:18.515Z,1008.95
2019-05-03T04:15:18.495Z,1008.97
2019-05-03T04:16:20.978Z,1008.99
2019-05-03T04:17:18.260Z,1009.02
2019-05-03T04:18:18.277Z,1009.01
2019-05-03T04:19:18.091Z,1009.05
2019-05-03T04:20:18.025Z,1009.06
2019-05-03T04:21:17.943Z,1009.06
2019-05-03T04:22:17.840Z,1009.08
2019-05-03T04:23:17.756Z,1009.07
2019-05-03T04:24:17.713Z,1009.08
2019-05-03T04:25:17.604Z,1009.09
2019-05-03T04:26:17.506Z,1009.10
2019-05-03T04:27:23.040Z,1009.11
2019-05-03T04:28:17.335Z,1009.16
2019-05-03T04:29:17.255Z,1009.17
2019-05-03T04:30:17.264Z,1009.18
2019-05-03T04:31:17.085Z,1009.20
2019-05-03T04:32:17.002Z,1009.22
2019-05-03T04:33:16.948Z,1009.24
2019-05-03T04:34:16.832Z,1009.28
2019-05-03T04:35:16.770Z,1009.25
2019-05-03T04:36:16.663Z,1009.31
2019-05-03T04:37:16.629Z,1009.27
2019-05-03T04:38:16.632Z,1009.27
2019-05-03T04:39:20.007Z,1009.31
2019-05-03T04:40:16.376Z,1009.32
2019-05-03T04:41:16.286Z,1009.34
2019-05-03T04:42:16.757Z,1009.33
2019-05-03T04:43:16.627Z,1009.37
2019-05-03T04:44:16.100Z,1009.41
2019-05-03T04:45:16.464Z,1009.44
2019-05-03T04:46:16.387Z,1009.44
2019-05-03T04:47:15.922Z,1009.46
2019-05-03T04:48:16.228Z,1009.51
2019-05-03T04:49:15.578Z,1009.57
2019-05-03T04:50:16.303Z,1009.58
2019-05-03T04:51:16.631Z,1009.63
2019-05-03T04:52:16.473Z,1009.64
2019-05-03T04:53:16.239Z,1009.63
2019-05-03T04:54:16.336Z,1009.70
2019-05-03T04:55:16.014Z,1009.72
2019-05-03T04:56:16.933Z,1009.76
2019-05-03T04:57:16.045Z,1009.72
2019-05-03T04:58:16.098Z,1009.77
2019-05-03T04:59:15.890Z,1009.79
2019-05-03T05:00:15.947Z,1009.80
2019-05-03T05:01:15.858Z,1009.85
2019-05-03T05:02:15.959Z,1009.90
2019-05-03T05:03:15.064Z,1009.90
2019-05-03T05:04:16.174Z,1009.96
2019-05-03T05:05:15.411Z,1010.00
2019-05-03T05:06:15.440Z,1010.04
2019-05-03T05:07:15.519Z,1010.00
2019-05-03T05:08:16.305Z,1010.08
2019-05-03T05:09:15.535Z,1010.17
2019-05-03T05:10:15.268Z,1010.15
2019-05-03T05:11:15.783Z,1010.20
2019-05-03T05:12:16.057Z,1010.17
2019-05-03T05:13:15.691Z,1010.16
2019-05-03T05:14:15.352Z,1010.12
2019-05-03T05:15:15.694Z,1010.08
2019-05-03T05:16:15.813Z,1010.06
2019-05-03T05:17:16.095Z,1010.04
2019-05-03T05:18:15.732Z,1010.08
2019-05-03T05:19:15.054Z,1010.09
2019-05-03T05:20:14.474Z,1010.10
2019-05-03T05:21:14.868Z,1010.15
2019-05-03T05:22:15.544Z,1010.20
2019-05-03T05:23:14.634Z,1010.31
2019-05-03T05:24:12.689Z,1010.40
2019-05-03T05:25:14.721Z,1010.35
2019-05-03T05:26:14.357Z,1010.41
2019-05-03T05:27:14.488Z,1010.52
2019-05-03T05:28:12.297Z,1010.55
2019-05-03T05:29:12.223Z,1010.58
2019-05-03T05:30:12.128Z,1010.64
2019-05-03T05:31:12.054Z,1010.67
2019-05-03T05:32:14.349Z,1010.63
2019-05-03T05:33:11.930Z,1010.51
2019-05-03T05:34:11.797Z,1010.46
2019-05-03T05:35:11.735Z,1010.49
2019-05-03T05:36:11.707Z,1010.52
2019-05-03T05:37:11.542Z,1010.54
2019-05-03T05:38:11.651Z,1010.54
2019-05-03T05:39:11.412Z,1010.54
2019-05-03T05:40:11.335Z,1010.51
2019-05-03T05:41:11.225Z,1010.52
2019-05-03T05:42:11.135Z,1010.49
2019-05-03T05:43:11.043Z,1010.44
2019-05-03T05:44:10.962Z,1010.44
2019-05-03T05:45:10.881Z,1010.43
2019-05-03T05:46:10.814Z,1010.42
2019-05-03T05:47:10.716Z,1010.48
2019-05-03T05:48:10.708Z,1010.54
2019-05-03T05:49:10.545Z,1010.57
2019-05-03T05:50:10.483Z,1010.55
2019-05-03T05:51:13.298Z,1010.66
2019-05-03T05:52:10.294Z,1010.76
2019-05-03T05:53:10.217Z,1010.75
2019-05-03T05:54:10.235Z,1010.76
2019-05-03T05:55:10.047Z,1010.86
2019-05-03T05:56:10.103Z,1010.88
2019-05-03T05:57:09.881Z,1010.94
2019-05-03T05:58:09.904Z,1010.88
2019-05-03T05:59:09.714Z,1010.84
2019-05-03T06:00:09.667Z,1010.89
2019-05-03T06:01:09.576Z,1010.95
2019-05-03T06:02:09.572Z,1011.00
2019-05-03T06:03:09.381Z,1011.03
2019-05-03T06:04:11.326Z,1011.08
2019-05-03T06:05:09.215Z,1011.08
2019-05-03T06:06:09.226Z,1011.11
2019-05-03T06:07:09.056Z,1011.07
2019-05-03T06:08:09.015Z,1011.11
2019-05-03T06:09:08.884Z,1011.29
2019-05-03T06:10:09.835Z,1011.47
2019-05-03T06:11:08.733Z,1011.46
2019-05-03T06:12:08.670Z,1011.62
2019-05-03T06:13:08.553Z,1011.65
2019-05-03T06:14:08.534Z,1011.79
2019-05-03T06:15:08.387Z,1011.68
2019-05-03T06:16:08.327Z,1011.63
2019-05-03T06:17:08.228Z,1011.60
2019-05-03T06:18:08.304Z,1011.55
2019-05-03T06:19:08.742Z,1011.39
2019-05-03T06:20:08.158Z,1011.24
2019-05-03T06:21:07.911Z,1011.07
2019-05-03T06:22:07.813Z,1011.10
2019-05-03T06:23:07.925Z,1011.22
2019-05-03T06:24:07.647Z,1011.27
2019-05-03T06:25:07.575Z,1011.28
2019-05-03T06:26:07.521Z,1011.28
2019-05-03T06:27:07.411Z,1011.31
2019-05-03T06:28:17.340Z,1011.36
2019-05-03T06:29:07.248Z,1011.42
2019-05-03T06:30:07.162Z,1011.40
2019-05-03T06:31:07.102Z,1011.37
2019-05-03T06:32:07.019Z,1011.37
2019-05-03T06:33:06.916Z,1011.36
2019-05-03T06:34:06.836Z,1011.36
2019-05-03T06:35:06.777Z,1011.27
2019-05-03T06:36:06.711Z,1011.41
2019-05-03T06:37:06.608Z,1011.42
2019-05-03T06:38:06.519Z,1011.48
2019-05-03T06:39:08.300Z,1011.49
2019-05-03T06:40:06.415Z,1011.48
2019-05-03T06:41:06.308Z,1011.54
2019-05-03T06:42:10.029Z,1011.57
2019-05-03T06:43:09.732Z,1011.60
2019-05-03T06:44:06.044Z,1011.72
2019-05-03T06:45:10.217Z,1011.71
2019-05-03T06:46:06.034Z,1011.17
2019-05-03T06:47:10.223Z,1011.62
2019-05-03T06:48:05.849Z,1011.73
2019-05-03T06:49:09.916Z,1011.61
2019-05-03T06:50:05.648Z,1011.40
2019-05-03T06:51:10.421Z,1011.73
2019-05-03T06:52:05.941Z,1011.80
2019-05-03T06:53:12.464Z,1011.81
2019-05-03T06:54:05.253Z,1011.72
2019-05-03T06:55:09.181Z,1011.43
2019-05-03T06:56:05.091Z,1011.69
2019-05-03T06:57:09.361Z,1011.74
2019-05-03T06:58:05.229Z,1011.20
2019-05-03T06:59:05.266Z,1011.75
2019-05-03T07:00:05.320Z,1011.70
2019-05-03T07:01:04.901Z,1011.72
2019-05-03T07:02:05.610Z,1011.59
2019-05-03T07:03:04.974Z,1011.61
2019-05-03T07:04:05.133Z,1011.66
2019-05-03T07:05:05.104Z,1011.67
2019-05-03T07:06:04.582Z,1011.75
2019-05-03T07:07:05.204Z,1011.83
2019-05-03T07:08:05.135Z,1011.87
2019-05-03T07:09:05.353Z,1011.94
2019-05-03T07:10:05.047Z,1012.03
2019-05-03T07:11:05.236Z,1012.07
2019-05-03T07:12:04.568Z,1012.16
2019-05-03T07:13:04.928Z,1012.38
2019-05-03T07:14:05.289Z,1012.52
2019-05-03T07:15:05.232Z,1012.24
2019-05-03T07:16:04.662Z,1012.72
2019-05-03T07:17:05.393Z,1012.71
2019-05-03T07:18:05.569Z,1012.70
2019-05-03T07:19:04.453Z,1012.30
2019-05-03T07:20:04.674Z,1012.33
2019-05-03T07:21:04.857Z,1013.08
2019-05-03T07:22:04.943Z,1013.20
2019-05-03T07:23:04.369Z,1012.70
2019-05-03T07:24:02.879Z,1012.80
2019-05-03T07:25:04.353Z,1012.85
2019-05-03T07:26:02.725Z,1012.76
2019-05-03T07:27:02.660Z,1013.01
2019-05-03T07:28:04.318Z,1013.16
2019-05-03T07:29:02.488Z,1013.58
2019-05-03T07:30:04.729Z,1014.05
2019-05-03T07:31:02.409Z,1014.80
2019-05-03T07:32:02.268Z,1014.70
2019-05-03T07:33:02.177Z,1012.45
2019-05-03T07:34:02.122Z,1011.70
2019-05-03T07:35:02.027Z,1014.50
2019-05-03T07:36:01.950Z,1013.07
2019-05-03T07:37:05.739Z,1019.46
2019-05-03T07:38:01.823Z,1013.84
2019-05-03T07:39:01.717Z,1014.33
2019-05-03T07:40:01.655Z,1021.07
2019-05-03T07:41:01.555Z,1022.38
2019-05-03T07:42:01.487Z,1023.75
2019-05-03T07:43:01.417Z,1025.48
2019-05-03T07:44:01.320Z,1026.10
2019-05-03T07:45:01.243Z,1011.75
2019-05-03T07:46:01.183Z,1011.12
2019-05-03T07:47:01.097Z,1011.18
2019-05-03T07:48:01.010Z,1011.44
2019-05-03T07:49:00.945Z,1027.12
2019-05-03T07:50:00.854Z,1029.54
2019-05-03T07:51:00.772Z,1011.78
2019-05-03T07:52:00.731Z,1012.14
2019-05-03T07:53:00.621Z,1014.96
2019-05-03T07:54:00.538Z,1011.78
2019-05-03T07:55:00.466Z,1033.99
2019-05-03T07:56:00.379Z,1012.38
2019-05-03T07:57:00.304Z,1013.16
2019-05-03T07:58:00.266Z,1011.62
2019-05-03T07:59:03.405Z,1023.69
2019-05-03T08:00:00.115Z,1023.04
2019-05-03T08:01:06.234Z,1026.80
2019-05-03T08:01:59.905Z,1012.65
2019-05-03T08:02:59.845Z,1011.45
2019-05-03T08:03:59.746Z,1012.05
2019-05-03T08:04:59.675Z,1032.24
2019-05-03T08:05:59.594Z,1011.88
2019-05-03T08:06:59.513Z,1014.58
2019-05-03T08:07:59.441Z,1011.71
2019-05-03T08:08:59.358Z,1032.09
2019-05-03T08:09:59.280Z,1032.62
2019-05-03T08:10:59.207Z,1012.47
2019-05-03T08:11:59.111Z,1011.49
2019-05-03T08:12:59.055Z,1012.54
2019-05-03T08:13:58.950Z,1012.69
2019-05-03T08:14:58.887Z,1032.53
2019-05-03T08:15:58.793Z,1012.98
2019-05-03T08:16:58.719Z,1011.40
2019-05-03T08:17:58.649Z,1011.62
2019-05-03T08:18:58.555Z,1011.69
2019-05-03T08:19:58.482Z,1015.13
2019-05-03T08:20:58.423Z,1021.54
2019-05-03T08:21:58.317Z,1016.16
2019-05-03T08:22:58.267Z,1013.77
2019-05-03T08:23:58.159Z,1035.79
2019-05-03T08:24:58.079Z,1038.85
2019-05-03T08:25:58.009Z,1016.54
2019-05-03T08:26:57.924Z,1013.65
2019-05-03T08:27:57.883Z,1013.00
2019-05-03T08:28:57.764Z,1020.29
2019-05-03T08:29:57.686Z,1012.44
2019-05-03T08:30:57.610Z,1011.67
2019-05-03T08:31:57.530Z,1012.15
2019-05-03T08:32:57.474Z,1022.57
2019-05-03T08:33:58.776Z,1015.07
2019-05-03T08:34:57.304Z,1023.46
2019-05-03T08:35:57.224Z,1033.55
2019-05-03T08:36:57.138Z,1023.34
2019-05-03T08:37:57.070Z,1014.91
2019-05-03T08:38:56.983Z,1011.96
2019-05-03T08:39:56.898Z,1012.66
2019-05-03T08:40:56.821Z,1012.08
2019-05-03T08:41:56.749Z,1011.76
2019-05-03T08:42:56.675Z,1011.41
2019-05-03T08:43:56.593Z,1011.44
2019-05-03T08:44:56.508Z,1011.72
2019-05-03T08:45:56.429Z,1022.18
2019-05-03T08:46:56.491Z,1021.77
2019-05-03T08:47:56.285Z,1022.26
2019-05-03T08:48:56.188Z,1021.92
2019-05-03T08:49:56.120Z,1012.69
2019-05-03T08:50:56.049Z,1017.25
2019-05-03T08:51:55.953Z,1013.48
2019-05-03T08:52:55.996Z,1022.17
2019-05-03T08:53:56.111Z,1014.61
2019-05-03T08:54:55.716Z,1012.70
2019-05-03T08:55:55.643Z,1012.09
2019-05-03T08:56:55.871Z,1011.81
2019-05-03T08:57:55.498Z,1015.16
2019-05-03T08:58:55.565Z,1011.92
2019-05-03T08:59:55.332Z,1011.86
2019-05-03T09:00:55.257Z,1015.50
2019-05-03T09:01:55.275Z,1016.11
2019-05-03T09:02:55.107Z,1012.53
2019-05-03T09:03:55.860Z,1013.57
2019-05-03T09:04:54.955Z,1013.94
2019-05-03T09:05:56.490Z,1012.39
2019-05-03T09:06:55.177Z,1013.20
2019-05-03T09:07:54.967Z,1013.27
2019-05-03T09:08:57.098Z,1013.08
2019-05-03T09:09:55.080Z,1012.80
2019-05-03T09:10:54.651Z,1012.81
2019-05-03T09:11:55.643Z,1012.15
2019-05-03T09:12:55.509Z,1011.69
2019-05-03T09:13:55.771Z,1011.94
2019-05-03T09:14:54.618Z,1011.93
2019-05-03T09:15:55.270Z,1012.03
2019-05-03T09:16:55.560Z,1011.84
2019-05-03T09:17:55.238Z,1011.71
2019-05-03T09:18:54.939Z,1011.62
2019-05-03T09:19:54.792Z,1011.63
2019-05-03T09:20:55.495Z,1011.61
2019-05-03T09:21:54.864Z,1011.43
2019-05-03T09:22:54.905Z,1011.29
2019-05-03T09:23:55.335Z,1011.28
2019-05-03T09:24:54.566Z,1011.31
2019-05-03T09:25:54.750Z,1011.48
2019-05-03T09:26:55.398Z,1011.65
2019-05-03T09:27:55.077Z,1011.64
2019-05-03T09:28:53.096Z,1011.50
2019-05-03T09:29:53.003Z,1011.40
2019-05-03T09:30:54.726Z,1011.19
2019-05-03T09:31:52.845Z,1011.12
2019-05-03T09:32:52.763Z,1010.99
2019-05-03T09:33:54.576Z,1010.90
2019-05-03T09:34:52.616Z,1010.84
2019-05-03T09:35:54.814Z,1010.89
2019-05-03T09:36:52.459Z,1010.99
2019-05-03T09:37:52.370Z,1010.99
2019-05-03T09:38:52.312Z,1011.02
2019-05-03T09:39:52.213Z,1011.04
2019-05-03T09:40:52.138Z,1011.10
2019-05-03T09:41:52.054Z,1011.17
2019-05-03T09:42:51.986Z,1011.27
2019-05-03T09:43:51.904Z,1011.33
2019-05-03T09:44:52.617Z,1011.36
2019-05-03T09:45:51.733Z,1011.53
2019-05-03T09:46:51.660Z,1011.57
2019-05-03T09:47:51.569Z,1011.75
2019-05-03T09:48:51.532Z,1011.55
2019-05-03T09:49:51.411Z,1011.55
2019-05-03T09:50:51.332Z,1011.42
2019-05-03T09:51:51.260Z,1011.41
2019-05-03T09:52:51.178Z,1011.39
2019-05-03T09:53:51.108Z,1011.35
2019-05-03T09:54:51.018Z,1011.42
2019-05-03T09:55:50.934Z,1011.48
2019-05-03T09:56:57.631Z,1011.58
2019-05-03T09:57:50.777Z,1011.63
2019-05-03T09:58:50.731Z,1012.20
2019-05-03T09:59:57.116Z,1012.13
2019-05-03T10:00:50.540Z,1011.88
2019-05-03T10:01:50.462Z,1012.12
2019-05-03T10:02:50.380Z,1012.05
2019-05-03T10:03:50.312Z,1012.08
2019-05-03T10:04:50.230Z,1012.37
2019-05-03T10:05:50.144Z,1012.35
2019-05-03T10:06:50.080Z,1012.47
2019-05-03T10:07:49.992Z,1012.63
2019-05-03T10:08:49.929Z,1012.71
2019-05-03T10:09:49.836Z,1011.83
2019-05-03T10:10:49.770Z,1011.67
2019-05-03T10:11:49.687Z,1011.58
2019-05-03T10:12:49.616Z,1011.46
2019-05-03T10:13:49.565Z,1011.24
2019-05-03T10:14:49.460Z,1011.03
2019-05-03T10:15:49.392Z,1010.82
2019-05-03T10:16:49.306Z,1010.85
2019-05-03T10:17:49.233Z,1010.75
2019-05-03T10:18:49.170Z,1010.72
2019-05-03T10:19:49.077Z,1010.75
2019-05-03T10:20:48.999Z,1010.64
2019-05-03T10:21:48.930Z,1010.69
2019-05-03T10:22:48.842Z,1010.80
2019-05-03T10:23:48.796Z,1010.86
2019-05-03T10:24:48.691Z,1011.06
2019-05-03T10:25:48.609Z,1012.33
2019-05-03T10:26:48.530Z,1012.20
2019-05-03T10:27:48.456Z,1012.57
2019-05-03T10:28:48.371Z,1012.52
2019-05-03T10:29:48.306Z,1012.81
2019-05-03T10:30:48.222Z,1012.71
2019-05-03T10:31:48.132Z,1012.72
2019-05-03T10:32:48.062Z,1012.87
2019-05-03T10:33:47.987Z,1012.84
2019-05-03T10:34:47.918Z,1012.75
2019-05-03T10:35:47.834Z,1012.14
2019-05-03T10:36:47.751Z,1011.79
2019-05-03T10:37:47.671Z,1011.62
2019-05-03T10:38:47.598Z,1012.43
2019-05-03T10:39:47.540Z,1012.66
2019-05-03T10:40:47.440Z,1012.76
2019-05-03T10:41:47.364Z,1012.67
2019-05-03T10:42:47.295Z,1012.68
2019-05-03T10:43:47.213Z,1011.29
2019-05-03T10:44:47.154Z,1011.49
2019-05-03T10:45:47.071Z,1011.42
2019-05-03T10:46:46.988Z,1011.21
2019-05-03T10:47:46.913Z,1011.20
2019-05-03T10:48:46.847Z,1011.25
2019-05-03T10:49:46.777Z,1011.28
2019-05-03T10:50:46.690Z,1011.22
2019-05-03T10:51:46.617Z,1011.37
2019-05-03T10:52:46.530Z,1012.28
2019-05-03T10:53:46.458Z,1011.33
2019-05-03T10:54:46.401Z,1011.32
2019-05-03T10:55:46.301Z,1011.42
2019-05-03T10:56:46.234Z,1011.48
2019-05-03T10:57:46.152Z,1011.50
2019-05-03T10:58:46.070Z,1012.60
2019-05-03T10:59:46.006Z,1012.37
2019-05-03T11:00:52.613Z,1011.64
2019-05-03T11:01:45.842Z,1011.50
2019-05-03T11:02:45.769Z,1012.18
2019-05-03T11:03:45.684Z,1012.12
2019-05-03T11:04:46.191Z,1011.84
2019-05-03T11:05:45.539Z,1011.66
2019-05-03T11:06:45.855Z,1011.42
2019-05-03T11:07:45.381Z,1011.12
2019-05-03T11:08:45.307Z,1011.27
2019-05-03T11:09:51.537Z,1011.20
2019-05-03T11:10:45.159Z,1011.46
2019-05-03T11:11:45.467Z,1011.13
2019-05-03T11:12:45.011Z,1011.22
2019-05-03T11:13:44.933Z,1011.20
2019-05-03T11:14:45.565Z,1011.40
2019-05-03T11:15:44.781Z,1011.15
2019-05-03T11:16:46.011Z,1011.10
2019-05-03T11:17:45.531Z,1011.13
2019-05-03T11:18:45.602Z,1011.19
2019-05-03T11:19:45.492Z,1011.31
2019-05-03T11:20:45.342Z,1011.38
2019-05-03T11:21:45.565Z,1012.02
2019-05-03T11:22:45.272Z,1011.91
2019-05-03T11:23:45.010Z,1011.80
2019-05-03T11:24:45.407Z,1011.70
2019-05-03T11:25:45.219Z,1011.86
2019-05-03T11:26:45.439Z,1011.82
2019-05-03T11:27:44.701Z,1011.18
2019-05-03T11:28:44.886Z,1011.19
2019-05-03T11:29:45.055Z,1011.25
2019-05-03T11:30:53.119Z,1011.07
2019-05-03T11:31:44.570Z,1010.92
2019-05-03T11:32:44.757Z,1010.87
2019-05-03T11:33:43.414Z,1010.94
2019-05-03T11:34:44.939Z,1010.80
2019-05-03T11:35:44.706Z,1010.64
2019-05-03T11:36:43.193Z,1010.63
2019-05-03T11:37:45.238Z,1010.68
2019-05-03T11:38:45.331Z,1010.61
2019-05-03T11:39:45.082Z,1010.65
2019-05-03T11:40:45.387Z,1010.73
2019-05-03T11:41:44.954Z,1010.82
2019-05-03T11:42:44.656Z,1010.85
2019-05-03T11:43:44.362Z,1010.76
2019-05-03T11:44:44.546Z,1010.77
2019-05-03T11:45:44.714Z,1010.72
2019-05-03T11:46:44.452Z,1010.70
2019-05-03T11:47:42.326Z,1010.63
2019-05-03T11:48:42.248Z,1010.62
2019-05-03T11:49:42.180Z,1010.68
2019-05-03T11:50:42.102Z,1010.63
2019-05-03T11:51:42.020Z,1010.60
2019-05-03T11:52:41.936Z,1010.64
2019-05-03T11:53:41.862Z,1010.62
2019-05-03T11:54:41.772Z,1010.66
2019-05-03T11:55:41.716Z,1011.26
2019-05-03T11:56:41.612Z,1011.41
2019-05-03T11:57:41.568Z,1011.49
2019-05-03T11:58:41.455Z,1011.47
2019-05-03T11:59:41.375Z,1010.90
2019-05-03T12:00:41.316Z,1010.80
2019-05-03T12:01:41.221Z,1010.78
2019-05-03T12:02:41.142Z,1010.77
2019-05-03T12:03:41.070Z,1010.82
2019-05-03T12:04:40.987Z,1010.68