createdAt,value
2022-10-24T00:00:32.498Z,0.00
2022-10-24T00:01:32.448Z,0.00
2022-10-24T00:02:32.526Z,0.00
2022-10-24T00:03:32.412Z,0.00
2022-10-24T00:04:32.405Z,0.00
2022-10-24T00:05:32.387Z,0.00
2022-10-24T00:06:32.376Z,0.00
2022-10-24T00:07:32.379Z,0.00
2022-10-24T00:08:32.363Z,0.00
2022-10-24T00:09:32.354Z,0.00
2022-10-24T00:10:32.332Z,0.00
2022-10-24T00:11:32.305Z,0.00
2022-10-24T00:12:32.307Z,0.00
2022-10-24T00:13:32.276Z,0.00
2022-10-24T00:14:32.289Z,0.00
2022-10-24T00:15:32.250Z,0.00
2022-10-24T00:16:32.245Z,0.00
2022-10-24T00:17:32.220Z,0.00
2022-10-24T00:18:32.224Z,0.00
2022-10-24T00:19:32.220Z,0.00
2022-10-24T00:20:32.242Z,0.00
2022-10-24T00:21:32.187Z,0.00
2022-10-24T00:22:32.164Z,0.00
2022-10-24T00:23:32.151Z,0.00
2022-10-24T00:24:32.162Z,0.00
2022-10-24T00:25:32.123Z,0.00
2022-10-24T00:26:32.124Z,0.00
2022-10-24T00:27:32.115Z,0.00
2022-10-24T00:28:32.096Z,0.00
2022-10-24T00:29:32.072Z,0.00
2022-10-24T00:30:32.052Z,0.00
2022-10-24T00:31:32.075Z,0.00
2022-10-24T00:32:32.031Z,0.00
2022-10-24T00:33:32.039Z,0.00
2022-10-24T00:34:31.996Z,0.00
2022-10-24T00:35:31.977Z,0.00
2022-10-24T00:36:32.016Z,0.00
2022-10-24T00:37:31.972Z,0.00
2022-10-24T00:38:31.961Z,0.00
2022-10-24T00:39:31.935Z,0.00
2022-10-24T00:40:31.923Z,0.00
2022-10-24T00:41:31.941Z,0.00
2022-10-24T00:42:31.909Z,0.00
2022-10-24T00:43:31.923Z,0.00
2022-10-24T00:44:31.877Z,0.00
2022-10-24T00:45:31.894Z,0.00
2022-10-24T00:46:31.852Z,0.00
2022-10-24T00:47:31.840Z,0.00
2022-10-24T00:48:31.840Z,0.00
2022-10-24T00:49:31.813Z,0.00
2022-10-24T00:50:31.780Z,0.00
2022-10-24T00:51:31.785Z,0.00
2022-10-24T00:52:31.756Z,0.00
2022-10-24T00:53:31.740Z,0.00
2022-10-24T00:54:31.765Z,0.00
2022-10-24T00:55:31.720Z,0.00
2022-10-24T00:56:31.708Z,0.00
2022-10-24T00:57:31.692Z,0.00
2022-10-24T00:58:31.676Z,0.00
2022-10-24T00:59:31.680Z,0.00
2022-10-24T01:00:31.744Z,0.00
2022-10-24T01:01:31.661Z,0.00
2022-10-24T01:02:31.627Z,0.00
2022-10-24T01:03:31.602Z,0.00
2022-10-24T01:04:31.612Z,0.00
2022-10-24T01:05:31.587Z,0.00
2022-10-24T01:06:31.565Z,0.00
2022-10-24T01:07:31.548Z,0.00
2022-10-24T01:08:31.560Z,0.00
2022-10-24T01:09:31.534Z,0.00
2022-10-24T01:10:31.594Z,0.00
2022-10-24T01:11:31.510Z,0.00
2022-10-24T01:12:31.512Z,0.00
2022-10-24T01:13:31.472Z,0.00
2022-10-24T01:14:31.469Z,0.00
2022-10-24T01:15:31.457Z,0.00
2022-10-24T01:16:31.453Z,0.00
2022-10-24T01:17:31.444Z,0.00
2022-10-24T01:18:31.434Z,0.00
2022-10-24T01:19:31.415Z,0.00
2022-10-24T01:20:31.399Z,0.00
2022-10-24T01:21:31.372Z,0.00
2022-10-24T01:22:31.352Z,0.00
2022-10-24T01:23:31.347Z,0.00
2022-10-24T01:24:31.374Z,0.00
2022-10-24T01:25:31.323Z,0.00
2022-10-24T01:26:31.311Z,0.00
2022-10-24T01:27:31.297Z,0.00
2022-10-24T01:28:31.284Z,0.00
2022-10-24T01:29:31.254Z,0.00
2022-10-24T01:30:31.281Z,0.00
2022-10-24T01:31:31.251Z,0.00
2022-10-24T01:32:31.215Z,0.00
2022-10-24T01:33:31.212Z,0.00
2022-10-24T01:34:31.193Z,0.00
2022-10-24T01:36:31.168Z,0.00
2022-10-24T01:37:31.158Z,0.00
2022-10-24T01:38:31.141Z,0.00
2022-10-24T01:39:31.134Z,0.00
2022-10-24T01:40:31.134Z,0.00
2022-10-24T01:41:31.122Z,0.00
2022-10-24T01:42:31.086Z,0.00
2022-10-24T01:43:31.096Z,0.00
2022-10-24T01:44:31.073Z,0.00
2022-10-24T01:45:31.061Z,0.00
2022-10-24T01:46:31.045Z,0.00
2022-10-24T01:47:31.025Z,0.00
2022-10-24T01:48:31.000Z,0.00
2022-10-24T01:49:30.993Z,0.00
2022-10-24T01:50:30.991Z,0.00
2022-10-24T01:51:30.995Z,0.00
2022-10-24T01:52:30.978Z,0.00
2022-10-24T01:53:30.934Z,0.00
2022-10-24T01:54:30.915Z,0.00
2022-10-24T01:55:30.909Z,0.00
2022-10-24T01:56:30.913Z,0.00
2022-10-24T01:57:30.910Z,0.00
2022-10-24T01:58:30.871Z,0.00
2022-10-24T01:59:30.858Z,0.00
2022-10-24T02:00:30.977Z,0.00
2022-10-24T02:01:30.914Z,0.00
2022-10-24T02:02:30.836Z,0.00
2022-10-24T02:03:30.833Z,0.00
2022-10-24T02:04:30.805Z,0.00
2022-10-24T02:05:30.774Z,0.00
2022-10-24T02:06:30.762Z,0.00
2022-10-24T02:07:30.780Z,0.00
2022-10-24T02:08:30.758Z,0.00
2022-10-24T02:09:30.723Z,0.00
2022-10-24T02:10:30.698Z,0.00
2022-10-24T02:11:30.706Z,0.00
2022-10-24T02:12:30.717Z,0.00
2022-10-24T02:13:30.895Z,0.00
2022-10-24T02:14:30.650Z,0.00
2022-10-24T02:15:30.637Z,0.00
2022-10-24T02:16:30.634Z,0.00
2022-10-24T02:17:30.638Z,0.00
2022-10-24T02:18:30.621Z,0.00
2022-10-24T02:19:30.613Z,0.00
2022-10-24T02:20:30.562Z,0.00
2022-10-24T02:21:30.584Z,0.00
2022-10-24T02:22:30.576Z,0.00
2022-10-24T02:23:30.535Z,0.00
2022-10-24T02:24:30.527Z,0.00
2022-10-24T02:25:30.512Z,0.00
2022-10-24T02:26:30.508Z,0.00
2022-10-24T02:27:30.491Z,0.00
2022-10-24T02:28:30.461Z,0.00
2022-10-24T02:29:30.462Z,0.00
2022-10-24T02:30:30.443Z,0.00
2022-10-24T02:31:30.445Z,0.00
2022-10-24T02:32:30.410Z,0.00
2022-10-24T02:33:30.399Z,0.00
2022-10-24T02:34:30.379Z,0.00
2022-10-24T02:35:30.376Z,0.00
2022-10-24T02:36:30.377Z,0.00
2022-10-24T02:37:30.353Z,0.00
2022-10-24T02:38:30.332Z,0.00
2022-10-24T02:39:30.325Z,0.00
2022-10-24T02:40:30.306Z,0.00
2022-10-24T02:41:30.327Z,0.00
2022-10-24T02:43:30.274Z,0.00
2022-10-24T02:44:30.247Z,0.00
2022-10-24T02:45:30.253Z,0.00
2022-10-24T02:46:30.227Z,0.00
2022-10-24T02:47:30.247Z,0.00
2022-10-24T02:48:30.211Z,0.00
2022-10-24T02:49:30.188Z,0.00
2022-10-24T02:50:30.160Z,0.00
2022-10-24T02:51:30.167Z,0.00
2022-10-24T02:52:30.706Z,0.00
2022-10-24T02:53:30.130Z,0.00
2022-10-24T02:54:30.127Z,0.00
2022-10-24T02:55:30.122Z,0.00
2022-10-24T02:56:30.092Z,0.00
2022-10-24T02:57:30.080Z,0.00
2022-10-24T02:58:30.092Z,0.00
2022-10-24T02:59:30.049Z,0.00
2022-10-24T03:00:30.148Z,0.00
2022-10-24T03:01:30.149Z,0.00
2022-10-24T03:02:30.008Z,0.00
2022-10-24T03:03:30.025Z,0.00
2022-10-24T03:04:29.999Z,0.00
2022-10-24T03:05:29.973Z,0.00
2022-10-24T03:06:29.949Z,0.00
2022-10-24T03:08:29.960Z,0.00
2022-10-24T03:09:29.912Z,0.00
2022-10-24T03:10:29.900Z,0.00
2022-10-24T03:11:29.888Z,0.00
2022-10-24T03:12:29.895Z,0.00
2022-10-24T03:13:29.865Z,0.00
2022-10-24T03:14:29.850Z,0.00
2022-10-24T03:15:29.841Z,0.00
2022-10-24T03:16:29.849Z,0.00
2022-10-24T03:17:29.806Z,0.00
2022-10-24T03:18:29.797Z,0.00
2022-10-24T03:19:29.779Z,0.00
2022-10-24T03:20:29.782Z,0.00
2022-10-24T03:21:29.784Z,0.00
2022-10-24T03:22:30.915Z,0.00
2022-10-24T03:23:29.744Z,0.00
2022-10-24T03:24:43.481Z,0.00
2022-10-24T03:25:29.717Z,0.00
2022-10-24T03:26:29.694Z,0.00
2022-10-24T03:27:29.699Z,0.00
2022-10-24T03:28:29.670Z,0.00
2022-10-24T03:29:29.663Z,0.00
2022-10-24T03:30:29.631Z,0.00
2022-10-24T03:31:29.634Z,0.00
2022-10-24T03:32:29.629Z,0.00
2022-10-24T03:33:29.593Z,0.00
2022-10-24T03:34:29.591Z,0.00
2022-10-24T03:35:29.565Z,0.00
2022-10-24T03:36:29.545Z,0.00
2022-10-24T03:37:29.567Z,0.00
2022-10-24T03:38:29.526Z,0.00
2022-10-24T03:39:29.511Z,0.00
2022-10-24T03:40:29.495Z,0.00
2022-10-24T03:41:29.514Z,0.00
2022-10-24T03:42:29.481Z,0.00
2022-10-24T03:43:29.477Z,0.00
2022-10-24T03:44:29.447Z,0.00
2022-10-24T03:45:29.422Z,0.00
2022-10-24T03:46:29.453Z,0.00
2022-10-24T03:47:29.405Z,0.00
2022-10-24T03:48:29.419Z,0.00
2022-10-24T03:49:29.405Z,0.00
2022-10-24T03:50:29.362Z,0.00
2022-10-24T03:51:29.356Z,0.00
2022-10-24T03:52:29.338Z,0.00
2022-10-24T03:53:29.328Z,0.00
2022-10-24T03:54:29.330Z,0.00
2022-10-24T03:55:29.301Z,0.00
2022-10-24T03:56:29.289Z,0.00
2022-10-24T03:57:29.271Z,0.00
2022-10-24T03:58:29.284Z,0.00
2022-10-24T03:59:29.263Z,0.00
2022-10-24T04:00:29.258Z,0.00
2022-10-24T04:01:29.357Z,0.00
2022-10-24T04:02:29.201Z,0.00
2022-10-24T04:03:29.196Z,0.00
2022-10-24T04:04:29.172Z,0.00
2022-10-24T04:05:29.243Z,0.00
2022-10-24T04:06:31.346Z,0.00
2022-10-24T04:07:29.153Z,0.00
2022-10-24T04:08:29.127Z,0.00
2022-10-24T04:09:29.110Z,0.00
2022-10-24T04:10:29.091Z,0.00
2022-10-24T04:11:29.089Z,0.00
2022-10-24T04:12:29.089Z,0.00
2022-10-24T04:13:29.061Z,0.00
2022-10-24T04:14:29.064Z,0.00
2022-10-24T04:15:29.030Z,0.00
2022-10-24T04:16:29.024Z,0.00
2022-10-24T04:17:29.031Z,0.00
2022-10-24T04:18:29.033Z,0.00
2022-10-24T04:19:28.978Z,0.00
2022-10-24T04:20:28.968Z,0.00
2022-10-24T04:21:28.982Z,0.00
2022-10-24T04:22:28.972Z,0.00
2022-10-24T04:23:28.936Z,0.00
2022-10-24T04:24:28.926Z,0.00
2022-10-24T04:25:28.888Z,0.00
2022-10-24T04:26:28.882Z,0.00
2022-10-24T04:27:28.872Z,0.00
2022-10-24T04:28:28.876Z,0.00
2022-10-24T04:29:28.869Z,0.00
2022-10-24T04:30:28.826Z,0.00
2022-10-24T04:31:28.822Z,0.00
2022-10-24T04:32:28.797Z,0.00
2022-10-24T04:33:28.824Z,0.00
2022-10-24T04:34:28.782Z,0.00
2022-10-24T04:35:28.786Z,0.00
2022-10-24T04:36:28.767Z,0.00
2022-10-24T04:37:28.726Z,0.00
2022-10-24T04:38:33.233Z,0.00
2022-10-24T04:39:28.714Z,0.00
2022-10-24T04:40:28.720Z,0.00
2022-10-24T04:41:28.690Z,0.00
2022-10-24T04:42:28.663Z,0.00
2022-10-24T04:43:28.665Z,0.00
2022-10-24T04:44:28.667Z,0.00
2022-10-24T04:45:28.660Z,0.00
2022-10-24T04:46:28.609Z,0.00
2022-10-24T04:47:28.595Z,0.00
2022-10-24T04:48:28.613Z,0.00
2022-10-24T04:49:28.600Z,0.00
2022-10-24T04:50:28.565Z,0.00
2022-10-24T04:51:28.549Z,0.00
2022-10-24T04:52:28.542Z,0.00
2022-10-24T04:53:28.544Z,0.00
2022-10-24T04:54:28.510Z,0.00
2022-10-24T04:55:28.527Z,0.00
2022-10-24T04:56:28.485Z,0.00
2022-10-24T04:57:28.472Z,0.00
2022-10-24T04:58:28.502Z,0.00
2022-10-24T04:59:28.453Z,0.00
2022-10-24T05:00:28.444Z,0.00
2022-10-24T05:01:28.503Z,0.00
2022-10-24T05:02:28.543Z,0.00
2022-10-24T05:03:28.451Z,0.00
2022-10-24T05:04:28.369Z,0.00
2022-10-24T05:05:28.371Z,0.00
2022-10-24T05:06:28.399Z,0.00
2022-10-24T05:07:28.368Z,0.00
2022-10-24T05:08:28.313Z,0.00
2022-10-24T05:09:28.321Z,0.00
2022-10-24T05:10:28.292Z,0.00
2022-10-24T05:11:28.299Z,0.00
2022-10-24T05:12:28.289Z,0.00
2022-10-24T05:13:31.694Z,0.00
2022-10-24T05:14:28.232Z,0.00
2022-10-24T05:15:28.240Z,0.00
2022-10-24T05:16:28.220Z,0.00
2022-10-24T05:17:28.235Z,0.00
2022-10-24T05:18:28.198Z,0.00
2022-10-24T05:19:28.174Z,0.00
2022-10-24T05:20:28.240Z,0.00
2022-10-24T05:21:28.208Z,0.00
2022-10-24T05:22:28.134Z,0.00
2022-10-24T05:23:28.124Z,0.00
2022-10-24T05:24:28.099Z,0.00
2022-10-24T05:25:28.090Z,0.00
2022-10-24T05:26:28.103Z,0.00
2022-10-24T05:27:28.067Z,0.00
2022-10-24T05:28:28.064Z,0.00
2022-10-24T05:29:28.042Z,0.00
2022-10-24T05:30:28.014Z,0.00
2022-10-24T05:31:28.085Z,0.00
2022-10-24T05:32:27.999Z,0.00
2022-10-24T05:33:28.009Z,0.00
2022-10-24T05:34:27.988Z,0.00
2022-10-24T05:35:27.950Z,0.00
2022-10-24T05:36:27.946Z,0.00
2022-10-24T05:37:27.956Z,0.00
2022-10-24T05:38:27.925Z,0.00
2022-10-24T05:39:27.908Z,0.00
2022-10-24T05:40:27.889Z,0.00
2022-10-24T05:41:27.883Z,0.00
2022-10-24T05:42:27.897Z,0.00
2022-10-24T05:43:27.844Z,0.00
2022-10-24T05:44:27.873Z,0.00
2022-10-24T05:45:27.825Z,0.00
2022-10-24T05:46:27.813Z,0.00
2022-10-24T05:47:29.257Z,0.00
2022-10-24T05:48:27.826Z,0.00
2022-10-24T05:49:27.771Z,0.00
2022-10-24T05:50:27.762Z,0.00
2022-10-24T05:51:27.737Z,0.00
2022-10-24T05:52:27.739Z,0.00
2022-10-24T05:53:27.773Z,0.00
2022-10-24T05:54:33.422Z,0.00
2022-10-24T05:55:27.691Z,0.00
2022-10-24T05:56:27.683Z,0.00
2022-10-24T05:57:27.664Z,0.00
2022-10-24T05:58:27.681Z,0.00
2022-10-24T05:59:27.628Z,0.00
2022-10-24T06:00:27.627Z,0.00
2022-10-24T06:01:27.695Z,0.00
2022-10-24T06:02:27.837Z,0.00
2022-10-24T06:03:27.614Z,0.00
2022-10-24T06:04:27.574Z,0.00
2022-10-24T06:05:27.579Z,0.00
2022-10-24T06:06:27.547Z,0.00
2022-10-24T06:07:27.543Z,0.00
2022-10-24T06:08:27.549Z,0.00
2022-10-24T06:09:27.686Z,0.00
2022-10-24T06:10:27.538Z,4.00
2022-10-24T06:11:27.477Z,0.00
2022-10-24T06:12:27.479Z,0.00
2022-10-24T06:13:27.447Z,4.00
2022-10-24T06:14:27.454Z,4.00
2022-10-24T06:15:27.457Z,4.00
2022-10-24T06:16:27.415Z,4.00
2022-10-24T06:17:27.400Z,4.00
2022-10-24T06:18:27.397Z,0.00
2022-10-24T06:19:27.384Z,0.00
2022-10-24T06:20:27.537Z,0.00
2022-10-24T06:21:27.361Z,4.00
2022-10-24T06:22:27.339Z,4.00
2022-10-24T06:23:27.327Z,0.00
2022-10-24T06:24:27.328Z,0.00
2022-10-24T06:25:27.290Z,0.00
2022-10-24T06:26:27.310Z,0.00
2022-10-24T06:27:27.262Z,4.00
2022-10-24T06:28:27.278Z,0.00
2022-10-24T06:29:27.236Z,0.00
2022-10-24T06:30:27.305Z,4.00
2022-10-24T06:31:27.212Z,4.00
2022-10-24T06:32:27.237Z,4.00
2022-10-24T06:33:27.175Z,0.00
2022-10-24T06:34:27.240Z,4.00
2022-10-24T06:35:27.183Z,4.00
2022-10-24T06:36:29.400Z,4.00
2022-10-24T06:37:27.139Z,4.00
2022-10-24T06:38:27.154Z,4.00
2022-10-24T06:39:27.147Z,4.00
2022-10-24T06:40:27.144Z,4.00
2022-10-24T06:41:27.082Z,4.00
2022-10-24T06:42:27.070Z,4.00
2022-10-24T06:43:27.060Z,4.00
2022-10-24T06:44:27.129Z,4.00
2022-10-24T06:45:27.033Z,4.00
2022-10-24T06:46:27.052Z,4.00
2022-10-24T06:47:27.002Z,4.00
2022-10-24T06:48:26.984Z,4.00
2022-10-24T06:49:27.012Z,4.00
2022-10-24T06:50:27.006Z,4.00
2022-10-24T06:51:26.956Z,4.00
2022-10-24T06:52:26.950Z,4.00
2022-10-24T06:53:26.913Z,4.00
2022-10-24T06:54:30.103Z,4.00
2022-10-24T06:55:26.913Z,4.00
2022-10-24T06:56:26.882Z,4.00
2022-10-24T06:57:26.867Z,4.00
2022-10-24T06:58:26.864Z,4.00
2022-10-24T06:59:26.840Z,0.00
2022-10-24T07:01:26.964Z,4.00
2022-10-24T07:02:26.973Z,4.00
2022-10-24T07:03:26.799Z,8.00
2022-10-24T07:04:26.779Z,8.00
2022-10-24T07:05:26.864Z,8.00
2022-10-24T07:06:26.795Z,12.00
2022-10-24T07:07:26.758Z,12.00
2022-10-24T07:08:26.729Z,12.00
2022-10-24T07:09:26.707Z,12.00
2022-10-24T07:10:26.741Z,12.00
2022-10-24T07:11:26.703Z,16.00
2022-10-24T07:12:26.698Z,12.00
2022-10-24T07:13:26.653Z,16.00
2022-10-24T07:14:26.645Z,16.00
2022-10-24T07:15:26.624Z,12.00
2022-10-24T07:16:26.642Z,16.00
2022-10-24T07:17:26.613Z,16.00
2022-10-24T07:18:26.609Z,16.00
2022-10-24T07:19:26.593Z,20.00
2022-10-24T07:20:26.725Z,16.00
2022-10-24T07:21:26.550Z,20.00
2022-10-24T07:22:28.295Z,20.00
2022-10-24T07:23:26.552Z,20.00
2022-10-24T07:24:26.517Z,20.00
2022-10-24T07:25:26.518Z,24.00
2022-10-24T07:26:26.495Z,24.00
2022-10-24T07:27:26.479Z,24.00
2022-10-24T07:28:26.491Z,24.00
2022-10-24T07:29:26.453Z,28.00
2022-10-24T07:30:26.432Z,28.00
2022-10-24T07:31:26.421Z,28.00
2022-10-24T07:32:26.421Z,28.00
2022-10-24T07:33:26.424Z,28.00
2022-10-24T07:34:26.392Z,28.00
2022-10-24T07:35:26.362Z,28.00
2022-10-24T07:36:26.343Z,32.00
2022-10-24T07:38:26.361Z,36.00
2022-10-24T07:39:26.371Z,40.00
2022-10-24T07:40:26.335Z,36.00
2022-10-24T07:41:26.281Z,40.00
2022-10-24T07:42:26.275Z,32.00
2022-10-24T07:43:26.264Z,24.00
2022-10-24T07:44:26.264Z,28.00
2022-10-24T07:45:26.245Z,24.00
2022-10-24T07:46:26.227Z,28.00
2022-10-24T07:47:26.205Z,28.00
2022-10-24T07:48:26.211Z,28.00
2022-10-24T07:49:29.067Z,32.00
2022-10-24T07:50:26.183Z,36.00
2022-10-24T07:51:26.193Z,40.00
2022-10-24T07:52:26.157Z,44.00
2022-10-24T07:53:26.143Z,44.00
2022-10-24T07:54:26.156Z,48.00
2022-10-24T07:55:26.109Z,48.00
2022-10-24T07:56:26.129Z,56.00
2022-10-24T07:57:26.075Z,60.00
2022-10-24T07:58:26.118Z,68.00
2022-10-24T07:59:41.227Z,80.00
2022-10-24T08:00:26.039Z,84.00
2022-10-24T08:01:26.114Z,96.00
2022-10-24T08:02:26.041Z,108.00
2022-10-24T08:03:26.382Z,120.00
2022-10-24T08:04:26.007Z,124.00
2022-10-24T08:05:25.964Z,136.00
2022-10-24T08:06:25.956Z,140.00
2022-10-24T08:07:25.980Z,144.00
2022-10-24T08:08:35.592Z,136.00
2022-10-24T08:09:25.920Z,128.00
2022-10-24T08:10:25.918Z,124.00
2022-10-24T08:11:25.887Z,108.00
2022-10-24T08:12:25.907Z,96.00
2022-10-24T08:13:25.862Z,84.00
2022-10-24T08:14:25.862Z,72.00
2022-10-24T08:15:25.918Z,60.00
2022-10-24T08:16:25.835Z,56.00
2022-10-24T08:17:25.843Z,52.00
2022-10-24T08:18:28.351Z,52.00
2022-10-24T08:20:25.798Z,48.00
2022-10-24T08:21:25.739Z,44.00
2022-10-24T08:22:25.732Z,44.00
2022-10-24T08:23:25.766Z,40.00
2022-10-24T08:24:25.706Z,40.00
2022-10-24T08:25:25.711Z,40.00
2022-10-24T08:26:25.710Z,40.00
2022-10-24T08:27:25.674Z,44.00
2022-10-24T08:28:25.679Z,40.00
2022-10-24T08:29:25.679Z,40.00
2022-10-24T08:30:25.634Z,44.00
2022-10-24T08:31:25.612Z,36.00
2022-10-24T08:32:25.611Z,36.00
2022-10-24T08:33:25.612Z,36.00
2022-10-24T08:34:25.611Z,40.00
2022-10-24T08:35:25.576Z,36.00
2022-10-24T08:36:25.547Z,40.00
2022-10-24T08:37:25.564Z,40.00
2022-10-24T08:38:25.552Z,40.00
2022-10-24T08:39:25.508Z,44.00
2022-10-24T08:40:25.545Z,44.00
2022-10-24T08:41:25.490Z,48.00
2022-10-24T08:42:25.514Z,52.00
2022-10-24T08:43:25.455Z,56.00
2022-10-24T08:44:25.457Z,56.00
2022-10-24T08:45:25.453Z,64.00
2022-10-24T08:46:25.421Z,68.00
2022-10-24T08:47:25.464Z,64.00
2022-10-24T08:48:25.412Z,68.00
2022-10-24T08:49:25.377Z,68.00
2022-10-24T08:50:25.407Z,64.00
2022-10-24T08:51:25.354Z,64.00
2022-10-24T08:52:25.342Z,60.00
2022-10-24T08:53:25.371Z,64.00
2022-10-24T08:54:25.314Z,60.00
2022-10-24T08:55:43.975Z,64.00
2022-10-24T08:56:25.360Z,64.00
2022-10-24T08:57:25.333Z,64.00
2022-10-24T08:58:25.273Z,68.00
2022-10-24T08:59:25.254Z,80.00
2022-10-24T09:00:25.265Z,84.00
2022-10-24T09:01:25.349Z,96.00
2022-10-24T09:02:25.329Z,100.00
2022-10-24T09:03:31.540Z,100.00
2022-10-24T09:04:25.210Z,104.00
2022-10-24T09:05:25.161Z,108.00
2022-10-24T09:06:25.145Z,116.00
2022-10-24T09:08:25.180Z,124.00
2022-10-24T09:09:25.123Z,124.00
2022-10-24T09:10:25.120Z,128.00
2022-10-24T09:11:25.083Z,128.00
2022-10-24T09:12:25.083Z,128.00
2022-10-24T09:13:25.134Z,128.00
2022-10-24T09:14:25.061Z,132.00
2022-10-24T09:15:25.019Z,128.00
2022-10-24T09:16:25.034Z,132.00
2022-10-24T09:17:25.042Z,128.00
2022-10-24T09:18:25.000Z,128.00
2022-10-24T09:19:24.980Z,128.00
2022-10-24T09:20:24.962Z,124.00
2022-10-24T09:21:24.961Z,120.00
2022-10-24T09:22:24.955Z,120.00
2022-10-24T09:23:24.935Z,116.00
2022-10-24T09:24:24.918Z,108.00
2022-10-24T09:25:24.898Z,112.00
2022-10-24T09:26:24.895Z,104.00
2022-10-24T09:27:24.922Z,104.00
2022-10-24T09:28:24.862Z,104.00
2022-10-24T09:29:24.856Z,112.00
2022-10-24T09:30:28.591Z,116.00
2022-10-24T09:31:24.847Z,120.00
2022-10-24T09:32:24.809Z,140.00
2022-10-24T09:33:24.814Z,184.00
2022-10-24T09:34:24.798Z,156.00
2022-10-24T09:35:24.762Z,132.00
2022-10-24T09:36:24.758Z,124.00
2022-10-24T09:37:24.767Z,124.00
2022-10-24T09:38:24.731Z,112.00
2022-10-24T09:39:24.711Z,132.00
2022-10-24T09:40:24.703Z,128.00
2022-10-24T09:41:24.748Z,112.00
2022-10-24T09:42:24.699Z,88.00
2022-10-24T09:43:24.668Z,88.00
2022-10-24T09:44:24.775Z,96.00
2022-10-24T09:45:24.625Z,92.00
2022-10-24T09:46:24.648Z,92.00
2022-10-24T09:47:24.609Z,92.00
2022-10-24T09:48:27.631Z,148.00
2022-10-24T09:49:24.602Z,196.00
2022-10-24T09:50:24.560Z,140.00
2022-10-24T09:51:24.547Z,108.00
2022-10-24T09:52:24.528Z,108.00
2022-10-24T09:53:24.522Z,100.00
2022-10-24T09:54:24.551Z,92.00
2022-10-24T09:55:24.887Z,92.00
2022-10-24T09:56:24.492Z,84.00
2022-10-24T09:57:26.813Z,84.00
2022-10-24T09:58:24.482Z,80.00
2022-10-24T09:59:24.471Z,80.00
2022-10-24T10:00:24.432Z,80.00
2022-10-24T10:01:24.480Z,80.00
2022-10-24T10:02:24.733Z,80.00
2022-10-24T10:03:24.504Z,96.00
2022-10-24T10:04:24.415Z,92.00
2022-10-24T10:05:24.402Z,84.00
2022-10-24T10:06:24.363Z,72.00
2022-10-24T10:07:24.336Z,72.00
2022-10-24T10:08:24.320Z,76.00
2022-10-24T10:09:24.334Z,76.00
2022-10-24T10:10:24.298Z,76.00
2022-10-24T10:11:24.277Z,76.00
2022-10-24T10:12:24.259Z,68.00
2022-10-24T10:13:24.254Z,72.00
2022-10-24T10:14:24.274Z,68.00
2022-10-24T10:15:24.270Z,64.00
2022-10-24T10:16:24.206Z,64.00
2022-10-24T10:17:24.204Z,56.00
2022-10-24T10:18:24.184Z,56.00
2022-10-24T10:19:24.175Z,48.00
2022-10-24T10:20:24.205Z,48.00
2022-10-24T10:21:24.176Z,48.00
2022-10-24T10:22:24.138Z,56.00
2022-10-24T10:23:24.127Z,56.00
2022-10-24T10:24:24.118Z,72.00
2022-10-24T10:25:24.088Z,76.00
2022-10-24T10:26:24.094Z,96.00
2022-10-24T10:27:24.067Z,116.00
2022-10-24T10:28:24.055Z,148.00
2022-10-24T10:29:24.032Z,192.00
2022-10-24T10:30:24.059Z,244.00
2022-10-24T10:31:24.018Z,284.00
2022-10-24T10:32:24.000Z,300.00
2022-10-24T10:33:24.044Z,296.00
2022-10-24T10:34:23.995Z,296.00
2022-10-24T10:35:23.965Z,288.00
2022-10-24T10:36:23.965Z,284.00
2022-10-24T10:37:23.940Z,256.00
2022-10-24T10:38:23.928Z,208.00
2022-10-24T10:39:23.890Z,228.00
2022-10-24T10:40:23.940Z,232.00
2022-10-24T10:41:23.901Z,272.00
2022-10-24T10:42:23.866Z,308.00
2022-10-24T10:43:23.846Z,292.00
2022-10-24T10:44:23.832Z,244.00
2022-10-24T10:45:23.813Z,352.00
2022-10-24T10:46:23.826Z,344.00
2022-10-24T10:47:26.692Z,276.00
2022-10-24T10:48:23.778Z,196.00
2022-10-24T10:49:23.784Z,148.00
2022-10-24T10:50:23.757Z,168.00
2022-10-24T10:51:23.728Z,156.00
2022-10-24T10:52:23.729Z,220.00
2022-10-24T10:53:23.717Z,252.00
2022-10-24T10:54:23.756Z,276.00
2022-10-24T10:55:23.667Z,296.00
2022-10-24T10:56:23.687Z,276.00
2022-10-24T10:57:26.543Z,304.00
2022-10-24T10:58:23.694Z,300.00
2022-10-24T10:59:25.842Z,284.00
2022-10-24T11:00:23.656Z,256.00
2022-10-24T11:01:23.728Z,236.00
2022-10-24T11:02:23.751Z,184.00
2022-10-24T11:03:23.582Z,184.00
2022-10-24T11:04:23.563Z,124.00
2022-10-24T11:05:23.552Z,120.00
2022-10-24T11:06:23.581Z,168.00
2022-10-24T11:07:23.516Z,200.00
2022-10-24T11:08:23.565Z,176.00
2022-10-24T11:09:23.495Z,176.00
2022-10-24T11:10:23.513Z,200.00
2022-10-24T11:11:23.537Z,212.00
2022-10-24T11:12:23.459Z,248.00
2022-10-24T11:13:23.460Z,232.00
2022-10-24T11:14:23.457Z,232.00
2022-10-24T11:15:23.503Z,228.00
2022-10-24T11:16:23.391Z,232.00
2022-10-24T11:17:23.423Z,228.00
2022-10-24T11:18:23.374Z,240.00
2022-10-24T11:19:23.356Z,244.00
2022-10-24T11:20:23.343Z,252.00
2022-10-24T11:21:23.337Z,248.00
2022-10-24T11:22:23.340Z,236.00
2022-10-24T11:23:23.305Z,240.00
2022-10-24T11:24:23.327Z,240.00
2022-10-24T11:25:23.307Z,256.00
2022-10-24T11:26:23.269Z,260.00
2022-10-24T11:27:23.313Z,252.00
2022-10-24T11:28:23.240Z,252.00
2022-10-24T11:29:23.290Z,244.00
2022-10-24T11:30:23.236Z,248.00
2022-10-24T11:31:23.205Z,244.00
2022-10-24T11:32:23.175Z,248.00
2022-10-24T11:33:23.205Z,256.00
2022-10-24T11:34:23.173Z,244.00
2022-10-24T11:35:23.143Z,244.00
2022-10-24T11:36:23.138Z,240.00
2022-10-24T11:37:23.168Z,224.00
2022-10-24T11:38:23.105Z,208.00
2022-10-24T11:39:23.081Z,200.00
2022-10-24T11:40:23.113Z,196.00
2022-10-24T11:41:23.088Z,208.00
2022-10-24T11:42:23.099Z,196.00
2022-10-24T11:43:23.027Z,184.00
2022-10-24T11:44:23.028Z,188.00
2022-10-24T11:45:23.027Z,180.00
2022-10-24T11:46:23.026Z,164.00
2022-10-24T11:47:22.997Z,160.00
2022-10-24T11:48:22.988Z,160.00
2022-10-24T11:49:22.968Z,148.00
2022-10-24T11:50:25.584Z,144.00
2022-10-24T11:51:22.919Z,152.00
2022-10-24T11:52:22.973Z,164.00
2022-10-24T11:53:22.908Z,160.00
2022-10-24T11:54:22.904Z,160.00
2022-10-24T11:55:22.881Z,176.00
2022-10-24T11:56:26.221Z,176.00
2022-10-24T11:57:22.866Z,172.00
2022-10-24T11:58:22.881Z,192.00
2022-10-24T11:59:22.817Z,216.00
2022-10-24T12:00:22.827Z,200.00
2022-10-24T12:01:22.827Z,192.00
2022-10-24T12:02:22.811Z,172.00
2022-10-24T12:03:22.768Z,168.00
2022-10-24T12:04:22.773Z,184.00
2022-10-24T12:05:22.784Z,208.00
2022-10-24T12:06:23.364Z,208.00
2022-10-24T12:07:22.722Z,200.00
2022-10-24T12:08:22.709Z,180.00
2022-10-24T12:09:22.721Z,192.00
2022-10-24T12:10:22.686Z,192.00
2022-10-24T12:11:22.681Z,184.00
2022-10-24T12:12:22.650Z,172.00
2022-10-24T12:13:22.636Z,180.00
2022-10-24T12:14:22.618Z,160.00
2022-10-24T12:15:22.647Z,188.00
2022-10-24T12:16:22.603Z,196.00
2022-10-24T12:17:22.592Z,212.00
2022-10-24T12:18:22.600Z,212.00
2022-10-24T12:19:22.561Z,192.00
2022-10-24T12:20:22.556Z,188.00
2022-10-24T12:21:25.913Z,184.00
2022-10-24T12:22:22.602Z,176.00
2022-10-24T12:23:22.512Z,160.00
2022-10-24T12:24:22.502Z,160.00
2022-10-24T12:25:22.509Z,160.00
2022-10-24T12:26:22.474Z,152.00
2022-10-24T12:27:22.487Z,152.00
2022-10-24T12:28:22.452Z,156.00
2022-10-24T12:29:22.426Z,152.00
2022-10-24T12:30:22.416Z,152.00
2022-10-24T12:31:25.553Z,148.00
2022-10-24T12:32:22.410Z,156.00
2022-10-24T12:33:22.367Z,160.00
2022-10-24T12:34:22.363Z,148.00
2022-10-24T12:35:30.370Z,144.00
2022-10-24T12:36:22.356Z,136.00
2022-10-24T12:37:22.317Z,136.00
2022-10-24T12:38:22.364Z,152.00
2022-10-24T12:39:22.389Z,164.00
2022-10-24T12:40:22.387Z,164.00
2022-10-24T12:41:22.267Z,164.00
2022-10-24T12:42:22.254Z,168.00
2022-10-24T12:43:22.242Z,160.00
2022-10-24T12:44:22.265Z,152.00
2022-10-24T12:45:22.201Z,144.00
2022-10-24T12:46:23.273Z,140.00
2022-10-24T12:47:22.185Z,148.00
2022-10-24T12:48:22.235Z,148.00
2022-10-24T12:49:24.393Z,148.00
2022-10-24T12:50:22.211Z,148.00
2022-10-24T12:51:22.154Z,152.00
2022-10-24T12:52:22.144Z,144.00
2022-10-24T12:53:22.120Z,132.00
2022-10-24T12:54:22.118Z,132.00
2022-10-24T12:55:22.078Z,132.00
2022-10-24T12:56:22.166Z,120.00
2022-10-24T12:57:22.095Z,124.00
2022-10-24T12:58:22.101Z,136.00
2022-10-24T12:59:22.058Z,140.00
2022-10-24T13:00:22.015Z,136.00
2022-10-24T13:01:22.131Z,136.00
2022-10-24T13:02:22.102Z,136.00
2022-10-24T13:03:21.976Z,128.00
2022-10-24T13:04:22.082Z,124.00
2022-10-24T13:05:21.968Z,120.00
2022-10-24T13:06:21.969Z,120.00