createdAt,value
2022-11-18T00:00:10.617Z,19.92
2022-11-18T00:01:10.937Z,19.92
2022-11-18T00:02:10.713Z,19.90
2022-11-18T00:03:10.705Z,19.86
2022-11-18T00:04:10.727Z,19.87
2022-11-18T00:05:10.758Z,19.94
2022-11-18T00:06:10.785Z,19.87
2022-11-18T00:07:10.840Z,19.85
2022-11-18T00:08:11.101Z,19.90
2022-11-18T00:09:10.895Z,19.90
2022-11-18T00:10:10.921Z,19.92
2022-11-18T00:12:10.964Z,19.90
2022-11-18T00:13:11.001Z,19.92
2022-11-18T00:14:11.024Z,19.80
2022-11-18T00:15:11.363Z,19.87
2022-11-18T00:16:11.098Z,19.94
2022-11-18T00:18:11.141Z,19.90
2022-11-18T00:19:11.180Z,19.95
2022-11-18T00:20:11.202Z,19.92
2022-11-18T00:21:11.234Z,19.89
2022-11-18T00:22:11.575Z,19.89
2022-11-18T00:23:11.293Z,19.95
2022-11-18T00:24:11.320Z,19.92
2022-11-18T00:25:11.371Z,19.97
2022-11-18T00:26:11.378Z,19.87
2022-11-18T00:27:11.445Z,19.90
2022-11-18T00:28:11.437Z,19.94
2022-11-18T00:29:11.768Z,19.92
2022-11-18T00:31:11.523Z,19.89
2022-11-18T00:32:11.556Z,19.89
2022-11-18T00:33:11.595Z,19.85
2022-11-18T00:34:11.636Z,19.85
2022-11-18T00:35:11.648Z,19.85
2022-11-18T00:36:11.974Z,19.89
2022-11-18T00:37:12.001Z,19.80
2022-11-18T00:38:11.735Z,19.89
2022-11-18T00:39:11.761Z,19.90
2022-11-18T00:41:11.915Z,19.80
2022-11-18T00:42:11.862Z,19.83
2022-11-18T00:44:12.214Z,19.80
2022-11-18T00:45:11.955Z,19.80
2022-11-18T00:47:11.997Z,19.85
2022-11-18T00:48:12.034Z,19.82
2022-11-18T00:49:12.060Z,19.82
2022-11-18T00:50:12.085Z,19.92
2022-11-18T00:51:12.468Z,19.83
2022-11-18T00:52:12.145Z,19.87
2022-11-18T00:53:12.174Z,19.83
2022-11-18T00:54:12.209Z,19.82
2022-11-18T00:55:12.234Z,19.87
2022-11-18T00:56:12.266Z,19.85
2022-11-18T00:57:12.312Z,19.78
2022-11-18T00:58:12.575Z,19.83
2022-11-18T00:59:12.356Z,19.83
2022-11-18T01:00:12.382Z,19.80
2022-11-18T01:03:12.475Z,19.82
2022-11-18T01:05:12.534Z,19.82
2022-11-18T01:06:12.808Z,19.83
2022-11-18T01:07:12.689Z,19.87
2022-11-18T01:08:12.621Z,19.87
2022-11-18T01:09:12.647Z,19.86
2022-11-18T01:10:12.680Z,19.85
2022-11-18T01:11:12.711Z,19.79
2022-11-18T01:12:12.738Z,19.79
2022-11-18T01:13:13.038Z,19.82
2022-11-18T01:15:12.828Z,19.86
2022-11-18T01:16:12.856Z,19.85
2022-11-18T01:17:12.987Z,19.82
2022-11-18T01:18:12.923Z,19.86
2022-11-18T01:19:12.943Z,19.79
2022-11-18T01:23:13.318Z,19.78
2022-11-18T01:24:13.090Z,19.78
2022-11-18T01:25:13.126Z,19.78
2022-11-18T01:26:13.152Z,19.86
2022-11-18T01:27:13.178Z,19.76
2022-11-18T01:28:13.316Z,19.79
2022-11-18T01:29:13.508Z,19.79
2022-11-18T01:30:13.268Z,19.82
2022-11-18T01:31:13.304Z,19.82
2022-11-18T01:32:28.805Z,19.79
2022-11-18T01:33:13.362Z,19.75
2022-11-18T01:34:13.392Z,19.76
2022-11-18T01:35:13.415Z,19.80
2022-11-18T01:36:13.712Z,19.75
2022-11-18T01:37:13.481Z,19.80
2022-11-18T01:38:13.617Z,19.78
2022-11-18T01:39:13.533Z,19.76
2022-11-18T01:40:13.563Z,19.80
2022-11-18T01:41:13.619Z,19.79
2022-11-18T01:42:13.622Z,19.79
2022-11-18T01:43:13.954Z,19.72
2022-11-18T01:44:13.684Z,19.80
2022-11-18T01:45:13.730Z,19.75
2022-11-18T01:46:13.755Z,19.76
2022-11-18T01:47:13.769Z,19.79
2022-11-18T01:48:13.804Z,19.78
2022-11-18T01:49:13.833Z,19.82
2022-11-18T01:50:14.162Z,19.78
2022-11-18T01:52:14.026Z,19.82
2022-11-18T01:53:13.982Z,19.82
2022-11-18T01:54:13.977Z,19.82
2022-11-18T01:55:14.009Z,19.82
2022-11-18T01:56:14.037Z,19.83
2022-11-18T01:57:14.367Z,19.79
2022-11-18T01:58:14.103Z,19.72
2022-11-18T02:00:14.156Z,19.79
2022-11-18T02:01:14.247Z,19.76
2022-11-18T02:02:14.218Z,19.80
2022-11-18T02:03:14.242Z,19.75
2022-11-18T02:04:14.525Z,19.83
2022-11-18T02:05:14.302Z,19.78
2022-11-18T02:06:14.333Z,19.78
2022-11-18T02:07:14.436Z,19.78
2022-11-18T02:08:14.390Z,19.83
2022-11-18T02:09:14.728Z,19.76
2022-11-18T02:10:14.454Z,19.78
2022-11-18T02:11:14.784Z,19.78
2022-11-18T02:12:14.622Z,19.71
2022-11-18T02:13:14.547Z,19.78
2022-11-18T02:14:14.575Z,19.82
2022-11-18T02:15:14.599Z,19.76
2022-11-18T02:18:15.065Z,19.72
2022-11-18T02:19:15.064Z,19.80
2022-11-18T02:20:14.749Z,19.75
2022-11-18T02:21:14.777Z,19.80
2022-11-18T02:22:14.915Z,19.71
2022-11-18T02:23:14.834Z,19.79
2022-11-18T02:24:14.877Z,19.70
2022-11-18T02:25:15.193Z,19.79
2022-11-18T02:26:14.937Z,19.70
2022-11-18T02:27:14.952Z,19.76
2022-11-18T02:28:14.985Z,19.78
2022-11-18T02:30:15.038Z,19.75
2022-11-18T02:31:15.072Z,19.76
2022-11-18T02:32:15.400Z,19.80
2022-11-18T02:33:15.129Z,19.78
2022-11-18T02:34:15.184Z,19.82
2022-11-18T02:35:15.201Z,19.78
2022-11-18T02:36:15.232Z,19.71
2022-11-18T02:37:15.247Z,19.80
2022-11-18T02:38:15.278Z,19.71
2022-11-18T02:39:15.851Z,19.76
2022-11-18T02:40:15.335Z,19.70
2022-11-18T02:41:15.369Z,19.78
2022-11-18T02:42:15.394Z,19.71
2022-11-18T02:44:15.452Z,19.70
2022-11-18T02:45:15.486Z,19.78
2022-11-18T02:46:15.818Z,19.80
2022-11-18T02:48:15.571Z,19.72
2022-11-18T02:49:16.088Z,19.72
2022-11-18T02:50:15.651Z,19.75
2022-11-18T02:51:15.676Z,19.70
2022-11-18T02:52:15.703Z,19.75
2022-11-18T02:53:16.024Z,19.75
2022-11-18T02:54:15.753Z,19.79
2022-11-18T02:55:15.780Z,19.70
2022-11-18T02:57:15.842Z,19.76
2022-11-18T02:58:15.869Z,19.72
2022-11-18T02:59:16.229Z,19.86
2022-11-18T03:00:16.180Z,19.67
2022-11-18T03:01:15.987Z,19.82
2022-11-18T03:02:15.986Z,19.72
2022-11-18T03:03:16.019Z,19.68
2022-11-18T03:04:16.047Z,19.76
2022-11-18T03:05:16.072Z,19.72
2022-11-18T03:06:16.553Z,19.78
2022-11-18T03:07:16.204Z,19.76
2022-11-18T03:08:16.165Z,19.67
2022-11-18T03:09:16.579Z,19.78
2022-11-18T03:10:16.222Z,19.68
2022-11-18T03:11:16.253Z,19.75
2022-11-18T03:12:16.563Z,19.82
2022-11-18T03:13:16.309Z,19.79
2022-11-18T03:14:16.352Z,19.78
2022-11-18T03:15:16.369Z,19.76
2022-11-18T03:16:16.397Z,19.72
2022-11-18T03:17:16.429Z,19.67
2022-11-18T03:18:16.712Z,19.76
2022-11-18T03:19:16.864Z,19.79
2022-11-18T03:20:16.526Z,19.79
2022-11-18T03:21:16.551Z,19.70
2022-11-18T03:23:16.655Z,19.76
2022-11-18T03:24:16.723Z,19.71
2022-11-18T03:25:16.968Z,19.76
2022-11-18T03:26:16.713Z,19.78
2022-11-18T03:27:16.722Z,19.70
2022-11-18T03:29:17.061Z,19.72
2022-11-18T03:30:16.820Z,19.75
2022-11-18T03:31:16.844Z,19.71
2022-11-18T03:32:17.177Z,19.71
2022-11-18T03:33:16.902Z,19.70
2022-11-18T03:35:16.965Z,19.70
2022-11-18T03:36:16.991Z,19.67
2022-11-18T03:37:17.019Z,19.79
2022-11-18T03:39:17.552Z,19.62
2022-11-18T03:40:17.411Z,19.76
2022-11-18T03:41:17.141Z,19.62
2022-11-18T03:42:17.168Z,19.75
2022-11-18T03:43:17.200Z,19.71
2022-11-18T03:44:17.228Z,19.78
2022-11-18T03:45:17.288Z,19.72
2022-11-18T03:46:17.284Z,19.70
2022-11-18T03:47:17.564Z,19.71
2022-11-18T03:48:17.349Z,19.67
2022-11-18T03:49:17.722Z,19.71
2022-11-18T03:50:17.408Z,19.72
2022-11-18T03:51:17.431Z,19.68
2022-11-18T03:52:17.462Z,19.65
2022-11-18T03:53:17.500Z,19.71
2022-11-18T03:54:17.827Z,19.71
2022-11-18T03:55:17.606Z,19.72
2022-11-18T03:56:17.888Z,19.67
2022-11-18T03:57:17.614Z,19.68
2022-11-18T03:58:17.638Z,19.75
2022-11-18T03:59:17.895Z,19.71
2022-11-18T04:00:17.801Z,19.71
2022-11-18T04:01:18.081Z,19.68
2022-11-18T04:02:17.815Z,19.71
2022-11-18T04:03:17.883Z,19.72
2022-11-18T04:04:17.819Z,19.65
2022-11-18T04:05:17.844Z,19.72
2022-11-18T04:06:17.894Z,19.68
2022-11-18T04:07:17.953Z,19.72
2022-11-18T04:08:18.234Z,19.72
2022-11-18T04:09:18.353Z,19.72
2022-11-18T04:10:17.994Z,19.62
2022-11-18T04:11:18.044Z,19.62
2022-11-18T04:12:18.049Z,19.68
2022-11-18T04:13:18.080Z,19.67
2022-11-18T04:14:18.412Z,19.67
2022-11-18T04:15:18.538Z,19.67
2022-11-18T04:16:18.175Z,19.72
2022-11-18T04:18:18.230Z,19.70
2022-11-18T04:19:18.504Z,19.67
2022-11-18T04:21:18.329Z,19.68
2022-11-18T04:22:18.595Z,19.67
2022-11-18T04:23:18.375Z,19.70
2022-11-18T04:24:18.408Z,19.71
2022-11-18T04:25:18.437Z,19.71
2022-11-18T04:26:18.469Z,19.76
2022-11-18T04:27:18.625Z,19.70
2022-11-18T04:28:18.521Z,19.72
2022-11-18T04:29:19.153Z,19.70
2022-11-18T04:30:18.583Z,19.71
2022-11-18T04:31:18.616Z,19.70
2022-11-18T04:32:18.740Z,19.72
2022-11-18T04:33:18.673Z,19.75
2022-11-18T04:34:18.700Z,19.65
2022-11-18T04:35:18.733Z,19.55
2022-11-18T04:36:19.014Z,19.64
2022-11-18T04:37:18.794Z,19.61
2022-11-18T04:38:21.881Z,19.67
2022-11-18T04:39:19.203Z,19.72
2022-11-18T04:40:18.879Z,19.71
2022-11-18T04:41:18.906Z,19.58
2022-11-18T04:42:18.936Z,19.71
2022-11-18T04:43:19.290Z,19.61
2022-11-18T04:44:18.993Z,19.62
2022-11-18T04:45:19.123Z,19.72
2022-11-18T04:47:19.383Z,19.67
2022-11-18T04:48:19.123Z,19.70
2022-11-18T04:49:19.442Z,19.64
2022-11-18T04:50:19.475Z,19.64
2022-11-18T04:51:19.199Z,19.72
2022-11-18T04:52:19.233Z,19.68
2022-11-18T04:53:19.260Z,19.62
2022-11-18T04:54:19.463Z,19.70
2022-11-18T04:57:19.675Z,19.72
2022-11-18T04:58:19.407Z,19.70
2022-11-18T04:59:20.280Z,19.75
2022-11-18T05:00:19.466Z,19.65
2022-11-18T05:01:19.544Z,19.64
2022-11-18T05:02:19.528Z,19.62
2022-11-18T05:03:19.557Z,19.71
2022-11-18T05:04:19.932Z,19.72
2022-11-18T05:05:19.617Z,19.67
2022-11-18T05:06:19.646Z,19.71
2022-11-18T05:07:19.744Z,19.72
2022-11-18T05:09:20.214Z,19.75
2022-11-18T05:10:19.769Z,19.72
2022-11-18T05:11:20.040Z,19.55
2022-11-18T05:12:19.822Z,19.75
2022-11-18T05:13:19.940Z,19.62
2022-11-18T05:14:19.876Z,19.72
2022-11-18T05:15:19.963Z,19.68
2022-11-18T05:16:19.943Z,19.71
2022-11-18T05:17:19.967Z,19.65
2022-11-18T05:18:20.296Z,19.68
2022-11-18T05:19:20.288Z,19.72
2022-11-18T05:20:20.053Z,19.57
2022-11-18T05:21:20.086Z,19.58
2022-11-18T05:22:20.200Z,19.57
2022-11-18T05:23:20.145Z,19.65
2022-11-18T05:24:20.472Z,19.67
2022-11-18T05:25:20.209Z,19.68
2022-11-18T05:26:20.229Z,19.64
2022-11-18T05:27:20.563Z,19.60
2022-11-18T05:28:20.291Z,19.58
2022-11-18T05:29:20.477Z,19.57
2022-11-18T05:31:20.695Z,19.71
2022-11-18T05:32:20.412Z,19.65
2022-11-18T05:34:20.477Z,19.62
2022-11-18T05:37:20.557Z,19.60
2022-11-18T05:38:20.884Z,19.58
2022-11-18T05:39:21.154Z,19.57
2022-11-18T05:40:20.733Z,19.62
2022-11-18T05:41:20.676Z,19.58
2022-11-18T05:42:20.699Z,19.61
2022-11-18T05:43:20.833Z,19.62
2022-11-18T05:44:21.011Z,19.60
2022-11-18T05:45:20.792Z,19.55
2022-11-18T05:46:20.823Z,19.62
2022-11-18T05:47:20.875Z,19.55
2022-11-18T05:48:20.880Z,19.53
2022-11-18T05:49:21.161Z,19.58
2022-11-18T05:50:21.730Z,19.61
2022-11-18T05:51:21.265Z,19.70
2022-11-18T05:52:21.079Z,19.57
2022-11-18T05:54:21.158Z,19.57
2022-11-18T05:56:21.207Z,19.62
2022-11-18T05:57:21.523Z,19.61
2022-11-18T05:59:21.473Z,19.58
2022-11-18T06:00:22.546Z,19.55
2022-11-18T06:01:21.274Z,19.55
2022-11-18T06:02:21.450Z,19.60
2022-11-18T06:03:24.920Z,19.58
2022-11-18T06:04:21.655Z,19.60
2022-11-18T06:05:21.445Z,19.60
2022-11-18T06:07:21.673Z,19.62
2022-11-18T06:08:21.471Z,19.58
2022-11-18T06:09:26.558Z,19.61
2022-11-18T06:10:21.655Z,19.61
2022-11-18T06:11:22.155Z,19.58
2022-11-18T06:12:21.595Z,19.55
2022-11-18T06:13:21.812Z,19.55
2022-11-18T06:17:22.044Z,19.47
2022-11-18T06:18:21.774Z,19.53
2022-11-18T06:19:21.818Z,19.64
2022-11-18T06:21:21.936Z,19.61
2022-11-18T06:22:21.974Z,19.62
2022-11-18T06:23:21.999Z,19.60
2022-11-18T06:24:22.195Z,19.52
2022-11-18T06:25:22.074Z,19.57
2022-11-18T06:26:22.381Z,19.61
2022-11-18T06:27:22.031Z,19.46
2022-11-18T06:28:22.063Z,19.50
2022-11-18T06:29:27.377Z,19.57
2022-11-18T06:30:22.127Z,19.52
2022-11-18T06:31:22.553Z,19.62
2022-11-18T06:32:22.177Z,19.49
2022-11-18T06:33:22.213Z,19.62
2022-11-18T06:34:22.237Z,19.52
2022-11-18T06:35:22.365Z,19.52
2022-11-18T06:36:22.298Z,19.57
2022-11-18T06:37:22.331Z,19.47
2022-11-18T06:39:22.790Z,19.57
2022-11-18T06:40:22.417Z,19.57
2022-11-18T06:41:22.446Z,19.62
2022-11-18T06:42:22.473Z,19.55
2022-11-18T06:43:22.786Z,19.65
2022-11-18T06:44:22.623Z,19.62
2022-11-18T06:45:22.938Z,19.68
2022-11-18T06:46:23.096Z,19.68
2022-11-18T06:47:23.355Z,19.78
2022-11-18T06:48:23.188Z,19.71
2022-11-18T06:50:23.030Z,19.72
2022-11-18T06:51:22.867Z,19.72
2022-11-18T06:52:23.021Z,19.70
2022-11-18T06:53:22.797Z,19.72
2022-11-18T06:54:22.845Z,19.71
2022-11-18T06:55:22.858Z,19.72
2022-11-18T06:56:22.887Z,19.64
2022-11-18T06:58:23.346Z,19.70
2022-11-18T06:59:23.057Z,19.72
2022-11-18T07:00:23.322Z,19.71
2022-11-18T07:01:23.129Z,19.71
2022-11-18T07:02:23.062Z,19.75
2022-11-18T07:03:23.097Z,19.70
2022-11-18T07:04:23.534Z,19.70
2022-11-18T07:05:23.157Z,19.68
2022-11-18T07:06:23.179Z,19.76
2022-11-18T07:07:23.397Z,19.68
2022-11-18T07:08:23.246Z,19.65
2022-11-18T07:09:23.572Z,19.72
2022-11-18T07:10:23.598Z,19.76
2022-11-18T07:11:23.332Z,19.67
2022-11-18T07:12:23.359Z,19.86
2022-11-18T07:13:23.476Z,19.72
2022-11-18T07:14:23.503Z,19.79
2022-11-18T07:15:23.439Z,19.78
2022-11-18T07:16:23.491Z,19.67
2022-11-18T07:17:23.806Z,19.72
2022-11-18T07:18:23.534Z,19.76
2022-11-18T07:19:23.570Z,19.76
2022-11-18T07:20:23.594Z,19.82
2022-11-18T07:21:23.816Z,19.72
2022-11-18T07:22:23.652Z,19.83
2022-11-18T07:23:23.724Z,19.72
2022-11-18T07:24:23.960Z,19.83
2022-11-18T07:25:23.747Z,19.75
2022-11-18T07:27:23.872Z,19.71
2022-11-18T07:28:23.835Z,19.75
2022-11-18T07:29:23.864Z,19.68
2022-11-18T07:31:24.320Z,19.75
2022-11-18T07:32:23.950Z,19.78
2022-11-18T07:33:23.978Z,19.72
2022-11-18T07:34:24.001Z,19.75
2022-11-18T07:35:24.036Z,19.79
2022-11-18T07:36:24.065Z,19.71
2022-11-18T07:37:24.201Z,19.76
2022-11-18T07:38:24.428Z,19.75
2022-11-18T07:39:24.195Z,19.80
2022-11-18T07:40:24.182Z,19.82
2022-11-18T07:42:24.241Z,19.76
2022-11-18T07:43:24.272Z,19.71
2022-11-18T07:44:24.383Z,19.64
2022-11-18T07:45:24.631Z,19.79
2022-11-18T07:46:24.356Z,19.79
2022-11-18T07:47:24.384Z,19.76
2022-11-18T07:48:24.415Z,19.70
2022-11-18T07:50:24.471Z,19.78
2022-11-18T07:51:24.507Z,19.80
2022-11-18T07:52:24.834Z,19.71
2022-11-18T07:53:24.565Z,19.80
2022-11-18T07:54:24.591Z,19.76
2022-11-18T07:55:29.371Z,19.78
2022-11-18T07:56:24.653Z,19.71
2022-11-18T07:57:24.683Z,19.78
2022-11-18T07:58:24.811Z,19.71
2022-11-18T07:59:25.040Z,19.76
2022-11-18T08:00:24.779Z,19.78
2022-11-18T08:01:25.023Z,19.68
2022-11-18T08:02:24.828Z,19.70
2022-11-18T08:03:24.856Z,19.82
2022-11-18T08:04:24.889Z,19.78
2022-11-18T08:05:24.970Z,19.75
2022-11-18T08:06:25.351Z,19.79
2022-11-18T08:07:25.032Z,19.75
2022-11-18T08:08:25.007Z,19.75
2022-11-18T08:09:25.049Z,19.80
2022-11-18T08:10:25.062Z,19.76
2022-11-18T08:11:25.113Z,19.79
2022-11-18T08:12:25.124Z,19.76
2022-11-18T08:13:25.450Z,19.80
2022-11-18T08:14:25.184Z,19.76
2022-11-18T08:15:25.208Z,19.79
2022-11-18T08:16:25.244Z,19.76
2022-11-18T08:17:25.270Z,19.85
2022-11-18T08:18:25.299Z,19.82
2022-11-18T08:19:25.336Z,19.85
2022-11-18T08:20:25.604Z,19.83
2022-11-18T08:21:25.385Z,19.80
2022-11-18T08:22:25.417Z,19.76
2022-11-18T08:23:31.398Z,19.82
2022-11-18T08:24:25.479Z,19.89
2022-11-18T08:25:25.502Z,19.79
2022-11-18T08:26:25.534Z,19.85
2022-11-18T08:27:25.832Z,19.83
2022-11-18T08:28:25.681Z,19.85
2022-11-18T08:30:25.718Z,19.92
2022-11-18T08:31:25.829Z,19.82
2022-11-18T08:32:25.716Z,19.82
2022-11-18T08:33:25.745Z,19.82
2022-11-18T08:34:26.168Z,19.89
2022-11-18T08:35:25.811Z,19.82
2022-11-18T08:36:25.828Z,19.94
2022-11-18T08:37:25.860Z,19.89
2022-11-18T08:38:25.892Z,19.87
2022-11-18T08:39:25.919Z,19.94
2022-11-18T08:40:26.200Z,19.92
2022-11-18T08:41:25.983Z,19.95
2022-11-18T08:42:29.897Z,19.94
2022-11-18T08:43:26.059Z,19.92
2022-11-18T08:44:26.064Z,19.89
2022-11-18T08:45:26.095Z,19.90
2022-11-18T08:46:26.384Z,19.95
2022-11-18T08:47:26.160Z,19.95
2022-11-18T08:48:26.191Z,19.97
2022-11-18T08:49:32.147Z,19.90
2022-11-18T08:50:26.244Z,19.90
2022-11-18T08:51:26.269Z,19.90
2022-11-18T08:52:26.603Z,19.90
2022-11-18T08:53:26.332Z,20.05
2022-11-18T08:54:26.359Z,19.97
2022-11-18T08:55:26.396Z,20.07
2022-11-18T08:56:26.426Z,19.95
2022-11-18T08:57:26.450Z,20.10
2022-11-18T08:58:26.560Z,19.97
2022-11-18T08:59:27.128Z,20.08
2022-11-18T09:00:26.586Z,20.02
2022-11-18T09:01:27.016Z,20.00
2022-11-18T09:02:26.603Z,20.02
2022-11-18T09:03:26.727Z,20.04
2022-11-18T09:04:26.660Z,20.12
2022-11-18T09:05:26.682Z,20.12
2022-11-18T09:06:27.426Z,20.02
2022-11-18T09:08:26.895Z,20.17
2022-11-18T09:09:26.913Z,20.16
2022-11-18T09:10:26.833Z,20.10
2022-11-18T09:11:26.872Z,20.15
2022-11-18T09:12:26.891Z,20.16
2022-11-18T09:13:56.313Z,20.16
2022-11-18T09:16:28.404Z,20.15
2022-11-18T09:17:27.050Z,20.20
2022-11-18T09:18:27.071Z,20.16
2022-11-18T09:21:27.165Z,20.15
2022-11-18T09:22:27.192Z,20.15
2022-11-18T09:23:27.226Z,20.15
2022-11-18T09:24:27.300Z,20.15
2022-11-18T09:25:27.280Z,20.19
2022-11-18T09:26:27.612Z,20.17
2022-11-18T09:27:27.338Z,20.13
2022-11-18T09:28:27.377Z,20.20
2022-11-18T09:30:27.429Z,20.15
2022-11-18T09:31:27.465Z,20.17
2022-11-18T09:32:27.517Z,20.15
2022-11-18T09:33:27.779Z,20.17
2022-11-18T09:34:27.547Z,20.13
2022-11-18T09:35:27.594Z,20.22
2022-11-18T09:36:27.610Z,20.13
2022-11-18T09:37:27.636Z,20.17
2022-11-18T09:38:27.665Z,20.15
2022-11-18T09:39:27.693Z,20.19
2022-11-18T09:40:27.831Z,20.17
2022-11-18T09:41:27.756Z,20.17
2022-11-18T09:42:27.788Z,20.19
2022-11-18T09:43:27.818Z,20.10
2022-11-18T09:45:28.191Z,20.16
2022-11-18T09:46:27.908Z,20.25
2022-11-18T09:48:27.998Z,20.17
2022-11-18T09:50:50.093Z,20.23
2022-11-18T09:52:34.419Z,20.17
2022-11-18T09:54:28.153Z,20.20
2022-11-18T09:57:28.242Z,20.19
2022-11-18T09:58:28.569Z,20.23
2022-11-18T09:59:28.297Z,20.30
2022-11-18T10:00:28.329Z,20.25
2022-11-18T10:01:28.447Z,20.23
2022-11-18T10:02:28.387Z,20.31
2022-11-18T10:03:28.414Z,20.31
2022-11-18T10:04:28.774Z,20.34
2022-11-18T10:05:28.470Z,20.37
2022-11-18T10:06:28.504Z,20.33
2022-11-18T10:07:28.574Z,20.35
2022-11-18T10:08:28.561Z,20.30
2022-11-18T10:09:28.588Z,20.26
2022-11-18T10:11:28.955Z,20.33
2022-11-18T10:12:28.687Z,20.34
2022-11-18T10:13:28.713Z,20.30
2022-11-18T10:14:28.751Z,20.27
2022-11-18T10:15:28.770Z,20.38
2022-11-18T10:16:28.815Z,20.27
2022-11-18T10:17:28.828Z,20.37
2022-11-18T10:18:58.433Z,20.34
2022-11-18T10:19:28.897Z,20.37
2022-11-18T10:20:28.948Z,20.41
2022-11-18T10:21:28.962Z,20.31
2022-11-18T10:22:28.988Z,20.33
2022-11-18T10:23:29.005Z,20.30
2022-11-18T10:24:29.045Z,20.37
2022-11-18T10:26:29.097Z,20.34
2022-11-18T10:27:29.129Z,20.34
2022-11-18T10:28:29.155Z,20.40
2022-11-18T10:29:29.190Z,20.46
2022-11-18T10:30:29.250Z,20.35
2022-11-18T10:31:29.549Z,20.40
2022-11-18T10:32:29.275Z,20.37
2022-11-18T10:33:29.337Z,20.40
2022-11-18T10:34:29.338Z,20.42
2022-11-18T10:35:29.378Z,20.37
2022-11-18T10:36:29.414Z,20.42
2022-11-18T10:37:52.469Z,20.44
2022-11-18T10:38:29.706Z,20.42
2022-11-18T10:39:29.490Z,20.44
2022-11-18T10:40:29.518Z,20.41
2022-11-18T10:41:29.548Z,20.46
2022-11-18T10:42:29.571Z,20.42
2022-11-18T10:43:29.704Z,20.50
2022-11-18T10:44:29.637Z,20.53
2022-11-18T10:45:30.017Z,20.54
2022-11-18T10:46:29.697Z,20.46
2022-11-18T10:47:29.824Z,20.42
2022-11-18T10:49:29.786Z,20.56
2022-11-18T10:50:29.834Z,20.51
2022-11-18T10:51:29.844Z,20.60
2022-11-18T10:52:30.191Z,20.44
2022-11-18T10:53:29.903Z,20.54
2022-11-18T10:54:29.934Z,20.60
2022-11-18T10:55:29.961Z,20.56
2022-11-18T10:56:30.012Z,20.51
2022-11-18T10:57:30.028Z,20.60
2022-11-18T10:58:30.305Z,20.60
2022-11-18T10:59:30.084Z,20.60
2022-11-18T11:00:30.115Z,20.54
2022-11-18T11:02:30.171Z,20.58
2022-11-18T11:03:30.208Z,20.57
2022-11-18T11:04:30.531Z,20.58
2022-11-18T11:06:30.294Z,20.57
2022-11-18T11:07:30.370Z,20.56
2022-11-18T11:08:36.866Z,20.44
2022-11-18T11:09:30.381Z,20.48
2022-11-18T11:10:31.014Z,20.53
2022-11-18T11:11:30.549Z,20.57
2022-11-18T11:12:30.480Z,20.54
2022-11-18T11:13:30.501Z,20.57
2022-11-18T11:14:30.533Z,20.57
2022-11-18T11:15:30.555Z,20.56
2022-11-18T11:16:30.597Z,20.58
2022-11-18T11:17:30.963Z,20.56
2022-11-18T11:18:30.656Z,20.54
2022-11-18T11:19:30.680Z,20.53
2022-11-18T11:20:30.715Z,20.56
2022-11-18T11:21:30.739Z,20.57
2022-11-18T11:22:30.768Z,20.60
2022-11-18T11:23:30.799Z,20.53
2022-11-18T11:24:31.135Z,20.54
2022-11-18T11:28:30.948Z,20.58
2022-11-18T11:29:30.977Z,20.44
2022-11-18T11:30:31.258Z,20.56
2022-11-18T11:31:31.043Z,20.46
2022-11-18T11:32:31.073Z,20.54
2022-11-18T11:33:31.224Z,20.44
2022-11-18T11:34:31.131Z,20.42
2022-11-18T11:35:31.254Z,20.48
2022-11-18T11:36:31.190Z,20.46
2022-11-18T11:37:31.477Z,20.44
2022-11-18T11:38:31.250Z,20.41
2022-11-18T11:39:31.277Z,20.44
2022-11-18T11:40:31.337Z,20.42
2022-11-18T11:41:31.338Z,20.46
2022-11-18T11:42:31.367Z,20.50
2022-11-18T11:43:31.393Z,20.48
2022-11-18T11:44:31.676Z,20.44
2022-11-18T11:45:31.460Z,20.50
2022-11-18T11:46:31.493Z,20.50
2022-11-18T11:47:31.522Z,20.50
2022-11-18T11:48:31.557Z,20.50
2022-11-18T11:49:31.585Z,20.48
2022-11-18T11:50:31.608Z,20.48
2022-11-18T11:51:31.944Z,20.42
2022-11-18T11:52:31.684Z,20.48
2022-11-18T11:53:31.708Z,20.42
2022-11-18T11:54:31.732Z,20.46
2022-11-18T11:55:31.754Z,20.44
2022-11-18T11:56:31.811Z,20.44
2022-11-18T11:57:31.923Z,20.44
2022-11-18T11:58:32.151Z,20.50
2022-11-18T11:59:31.874Z,20.48
2022-11-18T12:00:31.908Z,20.40
2022-11-18T12:01:31.940Z,20.46
2022-11-18T12:02:32.069Z,20.41
2022-11-18T12:03:32.025Z,20.46
2022-11-18T12:04:32.029Z,20.40
2022-11-18T12:05:32.300Z,20.40
2022-11-18T12:06:32.087Z,20.37
2022-11-18T12:07:32.173Z,20.40
2022-11-18T12:08:32.226Z,20.42
2022-11-18T12:09:32.181Z,20.38
2022-11-18T12:10:32.205Z,20.35
2022-11-18T12:11:32.237Z,20.34
2022-11-18T12:12:32.586Z,20.38
2022-11-18T12:13:32.297Z,20.41
2022-11-18T12:14:37.078Z,20.38
2022-11-18T12:15:32.497Z,20.41
2022-11-18T12:16:32.390Z,20.37
2022-11-18T12:17:32.416Z,20.44
2022-11-18T12:19:32.731Z,20.44
2022-11-18T12:20:32.504Z,20.40
2022-11-18T12:21:35.132Z,20.41
2022-11-18T12:22:32.664Z,20.42
2022-11-18T12:23:32.595Z,20.48
2022-11-18T12:24:32.627Z,20.48
2022-11-18T12:25:32.957Z,20.44
2022-11-18T12:27:32.716Z,20.48
2022-11-18T12:28:32.784Z,20.48
2022-11-18T12:29:32.775Z,20.48
2022-11-18T12:30:32.812Z,20.50
2022-11-18T12:31:32.835Z,20.46
2022-11-18T12:32:32.867Z,20.50
2022-11-18T12:33:32.896Z,20.46
2022-11-18T12:34:32.934Z,20.46
2022-11-18T12:35:32.953Z,20.46
2022-11-18T12:36:32.982Z,20.46
2022-11-18T12:37:33.312Z,20.44
2022-11-18T12:38:33.053Z,20.46
2022-11-18T12:39:33.081Z,20.48
2022-11-18T12:40:33.112Z,20.46
2022-11-18T12:41:33.133Z,20.48
2022-11-18T12:42:33.159Z,20.53
2022-11-18T12:43:33.196Z,20.48
2022-11-18T12:44:33.542Z,20.48
2022-11-18T12:45:33.250Z,20.42
2022-11-18T12:46:33.282Z,20.41
2022-11-18T12:47:33.318Z,20.44
2022-11-18T12:48:33.341Z,20.46
2022-11-18T12:49:33.374Z,20.42
2022-11-18T12:51:33.738Z,20.44
2022-11-18T12:52:33.470Z,20.41
2022-11-18T12:53:33.494Z,20.48
2022-11-18T12:55:33.558Z,20.44
2022-11-18T12:56:33.688Z,20.42
2022-11-18T12:57:33.618Z,20.46
2022-11-18T12:58:33.945Z,20.57
2022-11-18T12:59:33.677Z,20.51
2022-11-18T13:00:33.826Z,20.56
2022-11-18T13:01:33.729Z,20.54
2022-11-18T13:02:33.763Z,20.57
2022-11-18T13:03:33.788Z,20.60
2022-11-18T13:04:33.829Z,20.60
2022-11-18T13:05:33.856Z,20.54
2022-11-18T13:06:33.986Z,20.58
2022-11-18T13:07:33.955Z,20.54
2022-11-18T13:08:33.956Z,20.57
2022-11-18T13:09:33.969Z,20.56
2022-11-18T13:10:34.024Z,20.58
2022-11-18T13:11:34.399Z,20.57
2022-11-18T13:12:34.070Z,20.56
2022-11-18T13:13:34.105Z,20.57
2022-11-18T13:15:34.160Z,20.57
2022-11-18T13:16:37.979Z,20.56
2022-11-18T13:17:34.216Z,20.64
2022-11-18T13:18:34.572Z,20.57
2022-11-18T13:19:34.628Z,20.57
2022-11-18T13:20:34.301Z,20.61
2022-11-18T13:21:34.332Z,20.60
2022-11-18T13:22:34.360Z,20.60
2022-11-18T13:23:34.397Z,20.61
2022-11-18T13:24:34.424Z,20.60
2022-11-18T13:25:34.752Z,20.57
2022-11-18T13:26:34.483Z,20.58
2022-11-18T13:27:34.512Z,20.53
2022-11-18T13:28:34.540Z,20.60
2022-11-18T13:29:34.572Z,20.57
2022-11-18T13:30:34.604Z,20.53
2022-11-18T13:31:34.631Z,20.61
2022-11-18T13:32:34.984Z,20.56
2022-11-18T13:33:34.695Z,20.57
2022-11-18T13:34:34.745Z,20.56
2022-11-18T13:35:34.765Z,20.54
2022-11-18T13:36:34.802Z,20.60
2022-11-18T13:38:35.091Z,20.54
2022-11-18T13:39:34.879Z,20.58
2022-11-18T13:40:34.899Z,20.57
2022-11-18T13:41:34.933Z,20.57
2022-11-18T13:42:34.966Z,20.58
2022-11-18T13:43:34.995Z,20.63
2022-11-18T13:44:35.275Z,20.58
2022-11-18T13:46:35.087Z,20.56
2022-11-18T13:47:35.113Z,20.56
2022-11-18T13:48:35.463Z,20.57
2022-11-18T13:49:35.176Z,20.56
2022-11-18T13:50:35.465Z,20.58
2022-11-18T13:51:35.254Z,20.60
2022-11-18T13:52:35.269Z,20.57
2022-11-18T13:53:35.291Z,20.56
2022-11-18T13:54:35.319Z,20.64
2022-11-18T13:55:35.350Z,20.60
2022-11-18T13:56:35.528Z,20.61
2022-11-18T13:57:35.708Z,20.54
2022-11-18T13:58:55.776Z,20.57
2022-11-18T13:59:35.469Z,20.63
2022-11-18T14:00:35.657Z,20.61
2022-11-18T14:01:35.531Z,20.57
2022-11-18T14:02:35.563Z,20.56
2022-11-18T14:04:35.893Z,20.60
2022-11-18T14:05:35.654Z,20.54
2022-11-18T14:06:35.692Z,20.58
2022-11-18T14:07:35.791Z,20.57
2022-11-18T14:08:35.750Z,20.53
2022-11-18T14:09:35.772Z,20.42
2022-11-18T14:10:39.452Z,20.54
2022-11-18T14:11:36.137Z,20.42
2022-11-18T14:12:35.864Z,20.42