createdAt,value
2022-12-09T00:01:57.114Z,100021.97
2022-12-09T00:04:31.485Z,100028.88
2022-12-09T00:07:04.055Z,100027.19
2022-12-09T00:09:37.890Z,100030.66
2022-12-09T00:12:11.745Z,100031.41
2022-12-09T00:14:43.717Z,100029.66
2022-12-09T00:17:14.209Z,100031.50
2022-12-09T00:19:42.465Z,100032.38
2022-12-09T00:22:10.595Z,100039.31
2022-12-09T00:24:38.653Z,100034.75
2022-12-09T00:27:06.945Z,100035.69
2022-12-09T00:29:35.409Z,100033.91
2022-12-09T00:32:03.816Z,100033.84
2022-12-09T00:34:33.941Z,100035.53
2022-12-09T00:37:02.352Z,100045.13
2022-12-09T00:39:30.537Z,100043.44
2022-12-09T00:41:58.617Z,100041.59
2022-12-09T00:44:26.760Z,100038.88
2022-12-09T00:46:54.988Z,100033.59
2022-12-09T00:49:23.393Z,100038.78
2022-12-09T00:51:54.221Z,100034.28
2022-12-09T00:54:23.515Z,100032.44
2022-12-09T00:56:52.041Z,100036.78
2022-12-09T00:59:20.975Z,100036.69
2022-12-09T01:01:49.307Z,100026.06
2022-12-09T01:04:18.711Z,100021.72
2022-12-09T01:06:47.102Z,100032.25
2022-12-09T01:09:16.726Z,100020.00
2022-12-09T01:11:45.312Z,100028.00
2022-12-09T01:14:14.358Z,100029.72
2022-12-09T01:16:42.788Z,100028.00
2022-12-09T01:19:14.215Z,100025.59
2022-12-09T01:21:42.329Z,100023.13
2022-12-09T01:24:11.522Z,100020.66
2022-12-09T01:26:41.613Z,100021.66
2022-12-09T01:29:09.844Z,100022.66
2022-12-09T01:31:38.234Z,100020.78
2022-12-09T01:34:06.600Z,100011.22
2022-12-09T01:36:35.158Z,100014.00
2022-12-09T01:39:05.678Z,100016.84
2022-12-09T01:41:35.373Z,100009.03
2022-12-09T01:44:24.574Z,100010.91
2022-12-09T01:46:56.597Z,100011.06
2022-12-09T01:49:26.545Z,100005.81
2022-12-09T01:52:02.846Z,100007.56
2022-12-09T01:54:32.159Z,100012.06
2022-12-09T01:57:00.581Z,100008.66
2022-12-09T01:59:30.903Z,100011.38
2022-12-09T02:02:00.876Z,100007.13
2022-12-09T02:04:31.349Z,100005.41
2022-12-09T02:07:01.577Z,100009.97
2022-12-09T02:09:30.535Z,100016.31
2022-12-09T02:12:07.745Z,100011.69
2022-12-09T02:14:41.414Z,100006.09
2022-12-09T02:17:23.467Z,100012.91
2022-12-09T02:19:56.076Z,100014.78
2022-12-09T02:22:25.764Z,100011.16
2022-12-09T02:24:59.100Z,100002.22
2022-12-09T02:27:31.446Z,100002.00
2022-12-09T02:30:06.885Z,100002.69
2022-12-09T02:32:49.937Z,100015.69
2022-12-09T02:35:22.112Z,100004.31
2022-12-09T02:37:53.612Z,100006.78
2022-12-09T02:40:24.383Z,99996.16
2022-12-09T02:42:53.224Z,100003.16
2022-12-09T02:45:23.848Z,100006.63
2022-12-09T02:47:56.112Z,100012.75
2022-12-09T02:50:28.426Z,100004.84
2022-12-09T02:52:58.353Z,100002.31
2022-12-09T02:55:29.190Z,99997.88
2022-12-09T02:57:59.068Z,100002.31
2022-12-09T03:00:27.730Z,100003.31
2022-12-09T03:02:57.744Z,99999.88
2022-12-09T03:05:34.217Z,99995.56
2022-12-09T03:08:08.346Z,99994.78
2022-12-09T03:10:39.341Z,99997.50
2022-12-09T03:13:17.596Z,100000.22
2022-12-09T03:15:49.283Z,99994.25
2022-12-09T03:18:19.305Z,99993.41
2022-12-09T03:20:50.467Z,99996.88
2022-12-09T03:23:20.697Z,99990.94
2022-12-09T03:25:53.148Z,99987.44
2022-12-09T03:28:22.917Z,99991.09
2022-12-09T03:30:51.989Z,99991.09
2022-12-09T03:33:22.693Z,99991.09
2022-12-09T03:35:55.355Z,99989.47
2022-12-09T03:38:24.850Z,99987.75
2022-12-09T03:40:59.383Z,99988.00
2022-12-09T03:43:31.922Z,99987.16
2022-12-09T03:46:00.739Z,99985.53
2022-12-09T03:48:29.291Z,99988.91
2022-12-09T03:51:01.085Z,99987.06
2022-12-09T03:53:34.895Z,99983.56
2022-12-09T03:56:08.565Z,99981.81
2022-12-09T03:58:39.392Z,99985.19
2022-12-09T04:01:08.123Z,99982.47
2022-12-09T04:03:38.989Z,99974.50
2022-12-09T04:06:09.482Z,99976.97
2022-12-09T04:08:38.075Z,99968.06
2022-12-09T04:11:06.433Z,99967.06
2022-12-09T04:13:34.959Z,99976.59
2022-12-09T04:16:03.756Z,99979.97
2022-12-09T04:18:32.157Z,99990.34
2022-12-09T04:21:00.365Z,99978.81
2022-12-09T04:23:29.878Z,99980.34
2022-12-09T04:25:58.001Z,99990.72
2022-12-09T04:28:26.729Z,99983.53
2022-12-09T04:30:55.332Z,99980.91
2022-12-09T04:33:24.055Z,99988.72
2022-12-09T04:36:05.621Z,99983.44
2022-12-09T04:38:35.451Z,99981.66
2022-12-09T04:41:04.236Z,99986.69
2022-12-09T04:43:32.956Z,99977.75
2022-12-09T04:46:02.112Z,99975.03
2022-12-09T04:48:41.238Z,99974.13
2022-12-09T04:51:10.621Z,99966.03
2022-12-09T04:53:42.147Z,99966.03
2022-12-09T04:56:12.956Z,99967.75
2022-12-09T04:58:41.867Z,99971.13
2022-12-09T05:01:10.844Z,99968.50
2022-12-09T05:03:39.865Z,99968.50
2022-12-09T05:06:09.493Z,99961.56
2022-12-09T05:08:37.889Z,99962.38
2022-12-09T05:11:08.011Z,99966.03
2022-12-09T05:13:37.000Z,99967.13
2022-12-09T05:16:12.190Z,99967.47
2022-12-09T05:18:44.276Z,99976.63
2022-12-09T05:21:14.371Z,99964.53
2022-12-09T05:23:43.101Z,99962.16
2022-12-09T05:26:14.024Z,99963.34
2022-12-09T05:28:42.335Z,99957.44
2022-12-09T05:31:12.313Z,99969.06
2022-12-09T05:33:40.768Z,99964.13
2022-12-09T05:36:10.518Z,99967.84
2022-12-09T05:38:39.813Z,99976.00
2022-12-09T05:41:08.307Z,99974.47
2022-12-09T05:43:38.303Z,99969.53
2022-12-09T05:46:07.886Z,99960.84
2022-12-09T05:48:36.668Z,99963.56
2022-12-09T05:51:06.738Z,99969.69
2022-12-09T05:53:35.373Z,99958.28
2022-12-09T05:56:04.324Z,99962.16
2022-12-09T05:58:33.143Z,99960.69
2022-12-09T06:01:06.356Z,99962.72
2022-12-09T06:03:35.179Z,99955.03
2022-12-09T06:06:06.467Z,99950.72
2022-12-09T06:08:34.980Z,99949.16
2022-12-09T06:11:03.435Z,99957.13
2022-12-09T06:13:32.229Z,99957.13
2022-12-09T06:16:03.574Z,99958.81
2022-12-09T06:18:33.873Z,99964.78
2022-12-09T06:21:06.230Z,99950.72
2022-12-09T06:23:36.023Z,99954.97
2022-12-09T06:26:04.948Z,99962.63
2022-12-09T06:28:33.415Z,99957.22
2022-12-09T06:31:02.114Z,99960.59
2022-12-09T06:33:54.248Z,99950.94
2022-12-09T06:36:21.391Z,99955.22
2022-12-09T06:38:49.555Z,99955.22
2022-12-09T06:41:17.955Z,99951.63
2022-12-09T06:43:46.312Z,99956.81
2022-12-09T06:46:16.233Z,99961.25
2022-12-09T06:48:44.780Z,99960.31
2022-12-09T06:51:13.041Z,99968.97
2022-12-09T06:53:43.081Z,99962.94
2022-12-09T06:56:13.304Z,99965.41
2022-12-09T06:58:42.472Z,99967.13
2022-12-09T07:01:13.823Z,99965.09
2022-12-09T07:03:43.167Z,99971.91
2022-12-09T07:06:42.516Z,99976.00
2022-12-09T07:09:13.931Z,99973.28
2022-12-09T07:11:43.437Z,99975.66
2022-12-09T07:14:12.269Z,99973.66
2022-12-09T07:16:40.885Z,99979.59
2022-12-09T07:19:09.484Z,99980.31
2022-12-09T07:21:38.387Z,99984.56
2022-12-09T07:24:07.108Z,99974.88
2022-12-09T07:26:37.052Z,99979.97
2022-12-09T07:29:05.883Z,99984.06
2022-12-09T07:31:35.363Z,99977.81
2022-12-09T07:34:04.328Z,99982.06
2022-12-09T07:36:34.385Z,99977.56
2022-12-09T07:39:04.679Z,99978.50
2022-12-09T07:41:33.175Z,99972.44
2022-12-09T07:44:03.343Z,99976.00
2022-12-09T07:46:31.746Z,99972.38
2022-12-09T07:49:00.888Z,99976.00
2022-12-09T07:51:30.306Z,99967.25
2022-12-09T07:53:58.909Z,99966.59
2022-12-09T07:56:29.181Z,99973.88
2022-12-09T07:58:58.181Z,99961.63
2022-12-09T08:01:29.315Z,99962.63
2022-12-09T08:03:58.168Z,99962.72
2022-12-09T08:06:28.369Z,99959.25
2022-12-09T08:08:59.534Z,99963.66
2022-12-09T08:11:29.345Z,99961.94
2022-12-09T08:13:58.299Z,99960.06
2022-12-09T08:16:29.159Z,99961.03
2022-12-09T08:18:57.875Z,99964.50
2022-12-09T08:21:27.036Z,99963.59
2022-12-09T08:23:56.318Z,99969.53
2022-12-09T08:26:25.562Z,99962.31
2022-12-09T08:28:54.799Z,99972.78
2022-12-09T08:31:24.735Z,99977.13
2022-12-09T08:33:55.029Z,99973.47
2022-12-09T08:36:24.212Z,99977.72
2022-12-09T08:39:16.300Z,99975.00
2022-12-09T08:41:44.842Z,99978.66
2022-12-09T08:44:14.470Z,99974.06
2022-12-09T08:46:44.597Z,99978.50
2022-12-09T08:49:19.109Z,99978.50
2022-12-09T08:51:49.268Z,99987.09
2022-12-09T08:54:18.971Z,99986.16
2022-12-09T08:56:48.702Z,99980.03
2022-12-09T08:59:18.574Z,99987.00
2022-12-09T09:01:47.507Z,99985.16
2022-12-09T09:04:18.279Z,99989.47
2022-12-09T09:06:50.126Z,99983.09
2022-12-09T09:09:20.292Z,99981.44
2022-12-09T09:11:48.925Z,99979.72
2022-12-09T09:14:17.545Z,99985.00
2022-12-09T09:16:46.756Z,99977.66
2022-12-09T09:19:19.476Z,99979.38
2022-12-09T09:21:48.130Z,99977.59
2022-12-09T09:24:18.982Z,99972.19
2022-12-09T09:26:48.371Z,99977.13
2022-12-09T09:29:18.283Z,99973.28
2022-12-09T09:31:48.785Z,99980.94
2022-12-09T09:34:19.944Z,99976.38
2022-12-09T09:36:48.554Z,99981.47
2022-12-09T09:39:17.975Z,99980.38
2022-12-09T09:41:51.824Z,99977.22
2022-12-09T09:44:23.408Z,99985.56
2022-12-09T09:46:53.380Z,99980.91
2022-12-09T09:49:26.265Z,99990.19
2022-12-09T09:51:55.138Z,99981.22
2022-12-09T09:54:23.556Z,99984.38
2022-12-09T09:56:56.063Z,99988.28
2022-12-09T09:59:28.664Z,99983.53
2022-12-09T10:02:02.353Z,99980.59
2022-12-09T10:04:35.901Z,99984.50
2022-12-09T10:07:10.617Z,99978.03
2022-12-09T10:09:43.419Z,99985.72
2022-12-09T10:12:19.216Z,99979.69
2022-12-09T10:14:59.331Z,99981.03
2022-12-09T10:17:30.290Z,99990.13
2022-12-09T10:20:06.144Z,99990.53
2022-12-09T10:22:40.763Z,99981.28
2022-12-09T10:25:17.208Z,99989.72
2022-12-09T10:27:49.261Z,99991.88
2022-12-09T10:30:19.104Z,99988.69
2022-12-09T10:32:48.443Z,99999.47
2022-12-09T10:35:19.986Z,99992.09
2022-12-09T10:37:49.884Z,99994.94
2022-12-09T10:40:23.270Z,99996.66
2022-12-09T10:43:10.429Z,99995.13
2022-12-09T10:46:16.822Z,99990.22
2022-12-09T10:48:37.686Z,99992.28
2022-12-09T10:51:32.755Z,100002.41
2022-12-09T10:54:04.302Z,99998.81
2022-12-09T10:56:34.274Z,99996.63
2022-12-09T10:59:12.962Z,99990.97
2022-12-09T11:01:49.939Z,99984.28
2022-12-09T11:04:24.002Z,99977.09
2022-12-09T11:06:59.310Z,99987.56
2022-12-09T11:09:29.892Z,99985.41
2022-12-09T11:11:59.275Z,99973.56
2022-12-09T11:14:31.284Z,99982.03
2022-12-09T11:17:01.278Z,99978.25
2022-12-09T11:19:31.043Z,99975.81
2022-12-09T11:22:16.420Z,99974.47
2022-12-09T11:25:21.847Z,99966.44
2022-12-09T11:27:52.280Z,99966.91
2022-12-09T11:30:22.482Z,99960.56
2022-12-09T11:32:57.589Z,99966.50
2022-12-09T11:35:29.702Z,99970.84
2022-12-09T11:38:02.251Z,99972.88
2022-12-09T11:40:30.914Z,99971.00
2022-12-09T11:42:59.640Z,99974.47
2022-12-09T11:45:30.534Z,99973.78
2022-12-09T11:50:53.102Z,99959.94
2022-12-09T11:53:29.995Z,99954.84
2022-12-09T11:56:01.556Z,99955.59
2022-12-09T11:58:32.648Z,99948.97
2022-12-09T12:01:04.286Z,99939.28
2022-12-09T12:03:36.081Z,99937.78
2022-12-09T12:06:07.538Z,99943.44
2022-12-09T12:08:43.730Z,99945.44
2022-12-09T12:11:15.794Z,99945.44
2022-12-09T12:13:45.989Z,99943.13
2022-12-09T12:16:17.945Z,99939.34
2022-12-09T12:18:48.984Z,99941.22
2022-12-09T12:21:21.595Z,99936.38
2022-12-09T12:24:00.297Z,99941.25
2022-12-09T12:26:31.291Z,99935.31
2022-12-09T12:29:11.612Z,99927.91
2022-12-09T12:31:49.461Z,99933.22
2022-12-09T12:34:26.975Z,99934.78
2022-12-09T12:37:00.087Z,99933.00
2022-12-09T12:39:39.389Z,99927.78
2022-12-09T12:42:15.208Z,99925.03
2022-12-09T12:45:06.666Z,99928.41
2022-12-09T12:47:41.103Z,99929.78
2022-12-09T12:50:26.937Z,99932.31
2022-12-09T12:53:01.984Z,99929.34
2022-12-09T12:55:44.914Z,99929.97
2022-12-09T12:58:16.458Z,99927.44
2022-12-09T13:00:52.675Z,99924.66
2022-12-09T13:03:27.315Z,99927.09
2022-12-09T13:05:58.074Z,99925.41
2022-12-09T13:08:29.860Z,99930.28
2022-12-09T13:10:59.429Z,99924.97
2022-12-09T13:13:32.297Z,99924.53
2022-12-09T13:16:01.957Z,99907.31
2022-12-09T13:18:35.988Z,99915.94
2022-12-09T13:21:05.672Z,99913.34
2022-12-09T13:23:41.142Z,99914.00
2022-12-09T13:26:27.015Z,99907.63
2022-12-09T13:29:03.362Z,99912.69
2022-12-09T13:31:33.421Z,99912.06
2022-12-09T13:34:10.001Z,99914.72
2022-12-09T13:36:41.622Z,99905.47
2022-12-09T13:39:12.048Z,99919.50
2022-12-09T13:41:59.177Z,99914.91
2022-12-09T13:44:32.926Z,99915.44
2022-12-09T13:47:14.603Z,99914.25
2022-12-09T13:49:43.626Z,99914.84
2022-12-09T13:52:12.303Z,99915.72
2022-12-09T13:54:49.175Z,99915.19
2022-12-09T13:57:24.425Z,99908.59
2022-12-09T13:59:55.349Z,99901.47
2022-12-09T14:02:36.164Z,99905.59
2022-12-09T14:05:09.025Z,99909.19
2022-12-09T14:07:39.782Z,99917.91
2022-12-09T14:10:08.909Z,99916.72
2022-12-09T14:12:56.222Z,99910.47
2022-12-09T14:15:39.441Z,99910.91
2022-12-09T14:18:22.890Z,99909.72
2022-12-09T14:21:17.622Z,99910.47
2022-12-09T14:24:01.415Z,99908.13
2022-12-09T14:26:37.653Z,99909.84
2022-12-09T14:29:06.962Z,99893.25
2022-12-09T14:31:59.297Z,99903.56
2022-12-09T14:34:29.881Z,99896.91
2022-12-09T14:37:02.909Z,99908.13
2022-12-09T14:39:36.364Z,99897.72
2022-12-09T14:42:08.478Z,99891.81
2022-12-09T14:44:41.139Z,99893.00
2022-12-09T14:47:15.707Z,99893.25
2022-12-09T14:52:33.993Z,99883.50
2022-12-09T14:55:03.568Z,99890.41
2022-12-09T14:57:34.881Z,99892.81
2022-12-09T15:00:03.692Z,99892.81
2022-12-09T15:02:34.534Z,99896.44
2022-12-09T15:05:04.097Z,99892.81
2022-12-09T15:07:33.064Z,99894.72
2022-12-09T15:10:01.977Z,99896.66
2022-12-09T15:12:32.554Z,99892.31
2022-12-09T15:15:04.020Z,99886.03
2022-12-09T15:17:37.253Z,99886.50
2022-12-09T15:20:07.036Z,99884.81
2022-12-09T15:22:35.196Z,99874.41
2022-12-09T15:25:04.552Z,99870.78
2022-12-09T15:27:33.228Z,99884.81
2022-12-09T15:30:01.380Z,99879.25
2022-12-09T15:32:30.236Z,99874.06
2022-12-09T15:35:13.534Z,99882.75
2022-12-09T15:37:43.789Z,99875.41
2022-12-09T15:40:13.848Z,99871.06
2022-12-09T15:42:44.335Z,99878.19
2022-12-09T15:45:14.154Z,99878.31
2022-12-09T15:47:44.547Z,99884.97
2022-12-09T15:50:18.451Z,99895.47
2022-12-09T15:52:51.359Z,99887.75
2022-12-09T15:55:21.845Z,99879.66
2022-12-09T15:57:52.695Z,99880.50
2022-12-09T16:00:21.163Z,99872.53
2022-12-09T16:02:50.553Z,99889.81
2022-12-09T16:05:23.688Z,99880.03
2022-12-09T16:07:58.086Z,99885.25
2022-12-09T16:10:27.883Z,99880.50
2022-12-09T16:13:06.658Z,99884.63
2022-12-09T16:15:43.474Z,99877.19
2022-12-09T16:18:15.646Z,99887.44
2022-12-09T16:20:45.726Z,99877.78
2022-12-09T16:23:20.383Z,99870.88
2022-12-09T16:25:50.112Z,99877.66
2022-12-09T16:28:22.269Z,99874.28
2022-12-09T16:30:51.574Z,99873.22
2022-12-09T16:33:20.967Z,99876.81
2022-12-09T16:35:57.861Z,99875.34
2022-12-09T16:38:27.482Z,99874.28
2022-12-09T16:41:03.540Z,99870.75
2022-12-09T16:43:33.030Z,99868.97
2022-12-09T16:46:02.053Z,99863.66
2022-12-09T16:48:31.287Z,99864.72
2022-12-09T16:51:04.609Z,99863.66
2022-12-09T16:53:36.303Z,99869.81
2022-12-09T16:56:04.921Z,99874.06
2022-12-09T16:58:35.163Z,99875.75
2022-12-09T17:01:04.974Z,99872.00
2022-12-09T17:03:34.541Z,99870.44
2022-12-09T17:06:02.759Z,99868.38
2022-12-09T17:08:32.270Z,99872.75
2022-12-09T17:11:01.968Z,99863.81
2022-12-09T17:13:30.364Z,99874.44
2022-12-09T17:15:59.199Z,99878.66
2022-12-09T17:18:28.328Z,99882.28
2022-12-09T17:21:00.761Z,99877.69
2022-12-09T17:23:30.088Z,99874.94
2022-12-09T17:26:02.734Z,99882.78
2022-12-09T17:28:31.758Z,99879.28
2022-12-09T17:31:00.189Z,99882.91
2022-12-09T17:33:29.089Z,99887.13
2022-12-09T17:35:57.568Z,99883.53
2022-12-09T17:38:26.028Z,99885.19
2022-12-09T17:40:54.180Z,99881.59
2022-12-09T17:43:23.893Z,99888.59
2022-12-09T17:45:52.225Z,99886.06
2022-12-09T17:48:20.412Z,99883.28
2022-12-09T17:50:48.595Z,99888.59
2022-12-09T17:53:16.795Z,99884.75
2022-12-09T17:55:45.098Z,99872.44
2022-12-09T17:58:13.346Z,99877.75
2022-12-09T18:00:43.111Z,99878.47
2022-12-09T18:03:14.195Z,99878.69
2022-12-09T18:05:46.130Z,99864.56
2022-12-09T18:08:14.529Z,99875.81
2022-12-09T18:10:44.323Z,99876.78
2022-12-09T18:13:12.545Z,99870.47
2022-12-09T18:15:42.130Z,99879.22
2022-12-09T18:18:11.019Z,99873.88
2022-12-09T18:20:39.573Z,99874.84
2022-12-09T18:23:07.681Z,99874.72
2022-12-09T18:25:35.746Z,99880.03
2022-12-09T18:28:03.954Z,99878.25
2022-12-09T18:30:32.019Z,99879.22
2022-12-09T18:33:01.799Z,99874.72
2022-12-09T18:35:31.287Z,99871.34
2022-12-09T18:38:07.022Z,99876.56
2022-12-09T18:41:00.323Z,99874.59
2022-12-09T18:43:28.523Z,99879.81
2022-12-09T18:46:01.944Z,99884.28
2022-12-09T18:48:32.487Z,99876.19
2022-12-09T18:51:00.988Z,99879.72
2022-12-09T18:53:29.077Z,99874.41
2022-12-09T18:55:57.098Z,99880.44
2022-12-09T18:58:49.523Z,99876.81
2022-12-09T19:01:15.687Z,99875.47
2022-12-09T19:03:45.219Z,99878.97
2022-12-09T19:06:31.169Z,99875.34
2022-12-09T19:09:00.181Z,99869.53
2022-12-09T19:11:29.027Z,99866.75
2022-12-09T19:13:58.285Z,99866.75
2022-12-09T19:16:26.867Z,99864.97
2022-12-09T19:18:56.778Z,99865.91
2022-12-09T19:21:25.774Z,99857.00
2022-12-09T19:23:54.455Z,99857.94
2022-12-09T19:26:23.557Z,99862.41
2022-12-09T19:28:52.994Z,99861.56
2022-12-09T19:31:22.806Z,99861.69
2022-12-09T19:33:54.465Z,99855.66
2022-12-09T19:36:24.557Z,99856.47
2022-12-09T19:38:52.936Z,99852.25
2022-12-09T19:41:21.156Z,99850.66
2022-12-09T19:43:49.352Z,99851.13
2022-12-09T19:46:18.065Z,99862.50
2022-12-09T19:48:46.266Z,99863.34
2022-12-09T19:51:15.518Z,99859.09
2022-12-09T19:53:45.479Z,99859.09
2022-12-09T19:56:14.981Z,99861.03
2022-12-09T19:58:43.995Z,99861.28
2022-12-09T20:01:12.887Z,99858.09
2022-12-09T20:03:42.267Z,99847.47
2022-12-09T20:06:11.811Z,99855.69
2022-12-09T20:08:40.561Z,99860.72
2022-12-09T20:11:13.714Z,99852.03
2022-12-09T20:13:42.377Z,99855.47
2022-12-09T20:16:11.161Z,99856.16
2022-12-09T20:18:39.647Z,99860.13
2022-12-09T20:21:08.974Z,99863.44
2022-12-09T20:23:38.477Z,99860.59
2022-12-09T20:26:06.995Z,99856.72
2022-12-09T20:28:37.080Z,99858.88
2022-12-09T20:31:05.982Z,99864.81
2022-12-09T20:33:34.936Z,99865.88
2022-12-09T20:36:07.566Z,99860.06
2022-12-09T20:38:36.506Z,99859.53
2022-12-09T20:41:05.872Z,99855.53
2022-12-09T20:43:39.504Z,99848.13
2022-12-09T20:46:11.927Z,99857.25
2022-12-09T20:48:41.238Z,99855.56
2022-12-09T20:51:10.926Z,99857.59
2022-12-09T20:53:39.224Z,99859.16
2022-12-09T20:56:07.470Z,99861.94
2022-12-09T20:58:35.808Z,99856.22
2022-12-09T21:01:07.751Z,99851.13
2022-12-09T21:03:37.433Z,99850.59
2022-12-09T21:06:05.727Z,99843.28
2022-12-09T21:08:34.177Z,99834.72
2022-12-09T21:11:06.309Z,99836.91
2022-12-09T21:13:41.022Z,99833.22
2022-12-09T21:16:12.583Z,99834.16
2022-12-09T21:18:42.348Z,99844.75
2022-12-09T21:21:10.505Z,99844.22
2022-12-09T21:23:39.295Z,99847.59
2022-12-09T21:26:08.789Z,99842.84
2022-12-09T21:28:38.040Z,99847.47
2022-12-09T21:31:07.812Z,99843.88
2022-12-09T21:33:36.246Z,99840.47
2022-12-09T21:36:08.303Z,99846.66
2022-12-09T21:38:36.498Z,99844.50
2022-12-09T21:41:05.320Z,99844.28
2022-12-09T21:43:34.007Z,99842.81
2022-12-09T21:46:03.118Z,99837.81
2022-12-09T21:48:32.243Z,99831.13
2022-12-09T21:51:01.213Z,99828.47
2022-12-09T21:53:31.945Z,99840.25
2022-12-09T21:56:02.639Z,99835.13
2022-12-09T21:58:31.604Z,99835.13
2022-12-09T22:00:59.901Z,99826.88
2022-12-09T22:03:28.053Z,99828.53
2022-12-09T22:05:58.453Z,99828.75
2022-12-09T22:08:27.708Z,99826.88
2022-12-09T22:10:58.527Z,99834.03
2022-12-09T22:13:27.019Z,99835.00
2022-12-09T22:15:55.290Z,99831.81
2022-12-09T22:18:23.358Z,99843.53
2022-12-09T22:23:40.264Z,99844.59
2022-12-09T22:26:16.985Z,99838.25
2022-12-09T22:28:45.537Z,99842.88
2022-12-09T22:31:14.900Z,99851.59
2022-12-09T22:33:43.215Z,99845.44
2022-12-09T22:36:12.525Z,99854.22
2022-12-09T22:38:41.892Z,99852.44
2022-12-09T22:41:10.966Z,99851.59
2022-12-09T22:43:41.291Z,99843.41
2022-12-09T22:46:14.305Z,99849.25
2022-12-09T22:48:49.478Z,99852.63
2022-12-09T22:51:21.619Z,99856.00
2022-12-09T22:53:55.252Z,99855.63
2022-12-09T22:56:28.518Z,99862.41
2022-12-09T22:59:02.505Z,99858.81
2022-12-09T23:01:35.336Z,99861.28
2022-12-09T23:04:09.667Z,99856.72
2022-12-09T23:06:44.415Z,99860.09
2022-12-09T23:09:19.843Z,99859.91
2022-12-09T23:11:50.514Z,99853.66
2022-12-09T23:14:19.962Z,99856.03
2022-12-09T23:16:51.911Z,99848.72
2022-12-09T23:19:22.930Z,99853.78
2022-12-09T23:21:54.992Z,99846.91
2022-12-09T23:24:27.414Z,99842.69
2022-12-09T23:26:57.019Z,99840.78
2022-12-09T23:29:27.898Z,99840.03
2022-12-09T23:31:56.635Z,99839.47
2022-12-09T23:34:25.006Z,99831.84
2022-12-09T23:36:53.740Z,99840.63
2022-12-09T23:39:24.942Z,99836.22
2022-12-09T23:41:53.183Z,99838.75
2022-12-09T23:44:21.699Z,99834.94
2022-12-09T23:46:51.703Z,99835.78
2022-12-09T23:49:22.253Z,99834.19
2022-12-09T23:51:50.978Z,99839.81
2022-12-09T23:54:20.737Z,99839.50
2022-12-09T23:56:51.136Z,99835.81
2022-12-09T23:59:21.719Z,99832.22
