createdAt,value
2022-12-11T00:02:17.584Z,72.65
2022-12-11T00:04:49.393Z,72.54
2022-12-11T00:07:21.183Z,72.45
2022-12-11T00:09:52.870Z,72.46
2022-12-11T00:12:24.540Z,72.43
2022-12-11T00:14:56.592Z,72.52
2022-12-11T00:17:28.295Z,72.60
2022-12-11T00:20:00.154Z,72.63
2022-12-11T00:22:33.809Z,72.76
2022-12-11T00:25:06.241Z,72.76
2022-12-11T00:27:38.058Z,72.76
2022-12-11T00:30:13.906Z,72.79
2022-12-11T00:32:45.775Z,72.73
2022-12-11T00:35:17.542Z,72.92
2022-12-11T00:37:49.959Z,72.95
2022-12-11T00:40:27.044Z,72.89
2022-12-11T00:42:58.635Z,72.73
2022-12-11T00:45:30.694Z,72.89
2022-12-11T00:48:02.437Z,73.02
2022-12-11T00:50:34.111Z,73.07
2022-12-11T00:53:07.221Z,72.95
2022-12-11T00:55:41.955Z,72.98
2022-12-11T00:58:13.902Z,72.95
2022-12-11T01:00:45.632Z,73.10
2022-12-11T01:03:18.487Z,72.94
2022-12-11T01:05:57.191Z,73.12
2022-12-11T01:08:32.706Z,73.27
2022-12-11T01:11:09.384Z,73.31
2022-12-11T01:13:41.853Z,73.30
2022-12-11T01:16:15.460Z,72.90
2022-12-11T01:18:47.195Z,72.86
2022-12-11T01:21:19.072Z,73.04
2022-12-11T01:23:52.697Z,73.08
2022-12-11T01:26:24.667Z,72.72
2022-12-11T01:28:56.700Z,72.73
2022-12-11T01:31:30.027Z,72.77
2022-12-11T01:34:01.699Z,72.68
2022-12-11T01:36:33.361Z,72.30
2022-12-11T01:39:05.127Z,72.32
2022-12-11T01:41:36.820Z,72.21
2022-12-11T01:44:29.852Z,71.88
2022-12-11T01:47:01.454Z,72.29
2022-12-11T01:49:33.145Z,72.09
2022-12-11T01:52:09.027Z,72.36
2022-12-11T01:54:40.951Z,72.31
2022-12-11T01:57:14.676Z,72.49
2022-12-11T01:59:48.194Z,72.48
2022-12-11T02:02:24.739Z,72.21
2022-12-11T02:04:56.516Z,72.19
2022-12-11T02:07:38.695Z,72.29
2022-12-11T02:10:17.759Z,72.16
2022-12-11T02:13:01.956Z,72.21
2022-12-11T02:15:37.780Z,71.96
2022-12-11T02:18:21.313Z,72.24
2022-12-11T02:20:59.959Z,72.43
2022-12-11T02:23:54.618Z,72.44
2022-12-11T02:27:11.716Z,72.54
2022-12-11T02:29:50.655Z,72.57
2022-12-11T02:32:28.156Z,72.46
2022-12-11T02:35:05.801Z,72.70
2022-12-11T02:37:41.059Z,72.68
2022-12-11T02:40:21.351Z,72.73
2022-12-11T02:43:02.426Z,72.55
2022-12-11T02:45:35.418Z,72.10
2022-12-11T02:48:10.866Z,72.03
2022-12-11T02:50:48.280Z,72.14
2022-12-11T02:53:25.577Z,72.22
2022-12-11T02:56:05.212Z,72.17
2022-12-11T02:58:38.882Z,72.09
2022-12-11T03:01:11.150Z,71.93
2022-12-11T03:03:42.942Z,72.18
2022-12-11T03:06:19.417Z,72.31
2022-12-11T03:08:52.081Z,72.12
2022-12-11T03:11:23.716Z,72.24
2022-12-11T03:13:56.268Z,72.41
2022-12-11T03:16:35.786Z,72.67
2022-12-11T03:19:18.385Z,72.69
2022-12-11T03:21:54.816Z,72.47
2022-12-11T03:24:34.561Z,72.38
2022-12-11T03:27:14.231Z,72.44
2022-12-11T03:29:56.127Z,72.53
2022-12-11T03:32:34.697Z,72.25
2022-12-11T03:35:14.886Z,72.38
2022-12-11T03:37:49.040Z,72.38
2022-12-11T03:40:27.380Z,72.50
2022-12-11T03:43:00.889Z,72.59
2022-12-11T03:45:34.606Z,72.49
2022-12-11T03:48:07.433Z,72.48
2022-12-11T03:50:41.071Z,72.60
2022-12-11T03:53:13.120Z,72.77
2022-12-11T03:55:46.139Z,72.81
2022-12-11T03:58:17.931Z,72.78
2022-12-11T04:00:49.599Z,72.79
2022-12-11T04:03:21.258Z,72.55
2022-12-11T04:05:54.677Z,72.84
2022-12-11T04:08:26.746Z,72.89
2022-12-11T04:11:12.438Z,72.69
2022-12-11T04:13:44.417Z,72.80
2022-12-11T04:16:16.122Z,73.06
2022-12-11T04:19:05.189Z,73.04
2022-12-11T04:21:54.412Z,73.15
2022-12-11T04:24:26.015Z,73.15
2022-12-11T04:26:57.688Z,73.28
2022-12-11T04:29:29.357Z,73.44
2022-12-11T04:32:01.198Z,73.51
2022-12-11T04:34:32.896Z,73.60
2022-12-11T04:37:04.556Z,73.66
2022-12-11T04:39:36.167Z,73.68
2022-12-11T04:42:08.975Z,73.73
2022-12-11T04:44:40.600Z,73.70
2022-12-11T04:47:12.334Z,73.64
2022-12-11T04:49:43.992Z,73.53
2022-12-11T04:52:15.650Z,73.43
2022-12-11T04:54:47.408Z,73.57
2022-12-11T04:57:20.820Z,73.78
2022-12-11T04:59:52.431Z,73.59
2022-12-11T05:02:24.080Z,73.41
2022-12-11T05:04:55.905Z,73.28
2022-12-11T05:07:27.564Z,73.18
2022-12-11T05:09:59.157Z,73.15
2022-12-11T05:12:31.094Z,73.15
2022-12-11T05:15:02.900Z,72.96
2022-12-11T05:17:34.755Z,73.10
2022-12-11T05:20:13.718Z,73.10
2022-12-11T05:22:51.910Z,73.16
2022-12-11T05:25:23.636Z,73.16
2022-12-11T05:27:55.308Z,73.13
2022-12-11T05:30:27.152Z,72.87
2022-12-11T05:32:58.977Z,72.94
2022-12-11T05:35:30.626Z,73.07
2022-12-11T05:38:02.265Z,73.30
2022-12-11T05:40:33.911Z,73.17
2022-12-11T05:43:05.581Z,73.11
2022-12-11T05:45:37.454Z,73.24
2022-12-11T05:48:10.607Z,72.99
2022-12-11T05:50:42.266Z,73.08
2022-12-11T05:53:13.990Z,73.30
2022-12-11T05:55:45.876Z,73.15
2022-12-11T05:58:17.507Z,73.22
2022-12-11T06:00:49.261Z,73.04
2022-12-11T06:03:20.917Z,72.88
2022-12-11T06:05:52.599Z,72.84
2022-12-11T06:08:24.290Z,72.65
2022-12-11T06:10:55.924Z,72.71
2022-12-11T06:13:27.618Z,72.70
2022-12-11T06:16:03.711Z,72.58
2022-12-11T06:18:38.900Z,72.66
2022-12-11T06:21:21.479Z,72.81
2022-12-11T06:23:54.933Z,72.75
2022-12-11T06:26:27.124Z,72.60
2022-12-11T06:28:58.952Z,72.73
2022-12-11T06:31:30.651Z,72.76
2022-12-11T06:34:02.349Z,72.81
2022-12-11T06:36:34.038Z,72.64
2022-12-11T06:39:05.757Z,72.72
2022-12-11T06:41:37.404Z,72.71
2022-12-11T06:44:09.053Z,72.78
2022-12-11T06:46:40.728Z,72.87
2022-12-11T06:49:12.382Z,72.68
2022-12-11T06:51:44.069Z,72.62
2022-12-11T06:54:15.693Z,72.60
2022-12-11T06:56:47.650Z,72.70
2022-12-11T06:59:19.282Z,72.52
2022-12-11T07:01:51.012Z,72.63
2022-12-11T07:04:24.787Z,72.46
2022-12-11T07:06:56.614Z,72.30
2022-12-11T07:09:28.479Z,71.95
2022-12-11T07:12:00.203Z,71.94
2022-12-11T07:14:31.961Z,71.93
2022-12-11T07:17:03.932Z,71.88
2022-12-11T07:19:36.001Z,71.72
2022-12-11T07:22:07.728Z,71.94
2022-12-11T07:24:39.802Z,72.07
2022-12-11T07:27:11.586Z,72.01
2022-12-11T07:29:43.452Z,71.96
2022-12-11T07:32:15.560Z,71.83
2022-12-11T07:34:52.017Z,71.60
2022-12-11T07:37:23.951Z,71.44
2022-12-11T07:39:55.611Z,71.69
2022-12-11T07:42:28.013Z,71.70
2022-12-11T07:45:00.157Z,71.39
2022-12-11T07:47:31.803Z,71.41
2022-12-11T07:50:03.477Z,71.69
2022-12-11T07:52:35.568Z,71.51
2022-12-11T07:55:09.255Z,71.61
2022-12-11T07:57:41.262Z,71.38
2022-12-11T08:00:27.031Z,71.48
2022-12-11T08:02:59.106Z,70.91
2022-12-11T08:05:30.792Z,71.22
2022-12-11T08:08:02.466Z,71.27
2022-12-11T08:10:34.175Z,71.08
2022-12-11T08:13:05.772Z,70.52
2022-12-11T08:15:38.478Z,69.79
2022-12-11T08:18:10.043Z,68.27
2022-12-11T08:20:41.774Z,68.28
2022-12-11T08:23:13.417Z,67.75
2022-12-11T08:25:45.116Z,66.67
2022-12-11T08:28:17.069Z,66.69
2022-12-11T08:30:49.035Z,66.66
2022-12-11T08:33:21.379Z,67.15
2022-12-11T08:35:53.183Z,67.34
2022-12-11T08:38:25.734Z,66.44
2022-12-11T08:40:59.376Z,67.15
2022-12-11T08:43:31.671Z,67.12
2022-12-11T08:46:03.697Z,66.83
2022-12-11T08:48:36.774Z,66.79
2022-12-11T08:51:12.297Z,66.57
2022-12-11T08:53:44.842Z,66.80
2022-12-11T08:56:18.031Z,66.11
2022-12-11T08:58:51.364Z,66.17
2022-12-11T09:01:25.498Z,65.51
2022-12-11T09:03:58.052Z,66.02
2022-12-11T09:06:30.960Z,66.11
2022-12-11T09:09:04.900Z,65.21
2022-12-11T09:11:38.431Z,65.06
2022-12-11T09:14:10.438Z,65.32
2022-12-11T09:16:43.199Z,65.93
2022-12-11T09:19:16.547Z,65.36
2022-12-11T09:21:48.996Z,65.75
2022-12-11T09:24:20.883Z,64.68
2022-12-11T09:26:52.586Z,65.96
2022-12-11T09:29:24.669Z,66.60
2022-12-11T09:31:56.850Z,65.94
2022-12-11T09:34:29.546Z,65.71
2022-12-11T09:37:02.523Z,66.43
2022-12-11T09:39:34.477Z,65.78
2022-12-11T09:42:15.459Z,65.22
2022-12-11T09:44:51.277Z,65.69
2022-12-11T09:47:28.233Z,66.45
2022-12-11T09:50:15.545Z,65.65
2022-12-11T09:53:00.819Z,64.90
2022-12-11T09:55:44.119Z,64.59
2022-12-11T09:58:26.582Z,64.64
2022-12-11T10:01:04.905Z,65.50
2022-12-11T10:04:02.236Z,65.99
2022-12-11T10:06:40.591Z,66.24
2022-12-11T10:09:21.132Z,65.90
2022-12-11T10:12:17.186Z,66.10
2022-12-11T10:15:15.936Z,65.75
2022-12-11T10:17:48.261Z,66.73
2022-12-11T10:20:27.469Z,66.55
2022-12-11T10:23:00.332Z,66.61
2022-12-11T10:25:36.123Z,66.87
2022-12-11T10:28:15.289Z,66.44
2022-12-11T10:30:55.227Z,66.79
2022-12-11T10:33:35.827Z,66.80
2022-12-11T10:36:09.270Z,66.98
2022-12-11T10:38:46.178Z,66.84
2022-12-11T10:41:22.746Z,66.35
2022-12-11T10:43:55.484Z,66.69
2022-12-11T10:46:29.842Z,66.75
2022-12-11T10:49:02.786Z,67.46
2022-12-11T10:51:38.621Z,67.72
2022-12-11T10:54:30.250Z,67.20
2022-12-11T10:57:04.402Z,67.12
2022-12-11T10:59:42.188Z,66.72
2022-12-11T11:02:24.825Z,66.44
2022-12-11T11:04:58.465Z,67.24
2022-12-11T11:07:33.279Z,67.09
2022-12-11T11:10:16.392Z,66.95
2022-12-11T11:12:49.688Z,67.13
2022-12-11T11:15:27.105Z,67.01
2022-12-11T11:18:02.933Z,66.47
2022-12-11T11:20:36.977Z,66.48
2022-12-11T11:23:17.826Z,66.31
2022-12-11T11:25:56.016Z,66.90
2022-12-11T11:28:30.497Z,66.56
2022-12-11T11:31:06.643Z,66.85
2022-12-11T11:33:46.617Z,66.73
2022-12-11T11:36:24.100Z,66.88
2022-12-11T11:39:08.990Z,67.26
2022-12-11T11:41:50.630Z,67.26
2022-12-11T11:44:30.126Z,67.24
2022-12-11T11:47:06.152Z,67.32
2022-12-11T11:49:51.066Z,67.40
2022-12-11T11:52:30.357Z,67.31
2022-12-11T11:55:10.325Z,67.62
2022-12-11T11:57:46.528Z,67.21
2022-12-11T12:00:27.613Z,67.53
2022-12-11T12:03:10.694Z,67.26
2022-12-11T12:05:51.472Z,67.30
2022-12-11T12:08:34.888Z,67.30
2022-12-11T12:11:15.001Z,67.27
2022-12-11T12:13:57.549Z,66.97
2022-12-11T12:16:55.391Z,67.45
2022-12-11T12:19:47.158Z,67.08
2022-12-11T12:22:31.396Z,67.01
2022-12-11T12:25:16.748Z,66.98
2022-12-11T12:27:55.114Z,66.92
2022-12-11T12:30:28.116Z,67.12
2022-12-11T12:33:16.286Z,67.30
2022-12-11T12:36:00.839Z,67.21
2022-12-11T12:38:44.309Z,67.34
2022-12-11T12:41:22.823Z,66.92
2022-12-11T12:44:08.260Z,66.94
2022-12-11T12:46:58.586Z,67.04
2022-12-11T12:49:43.043Z,67.43
2022-12-11T12:52:17.881Z,67.17
2022-12-11T12:55:05.953Z,67.13
2022-12-11T12:57:39.050Z,66.88
2022-12-11T13:00:33.203Z,66.93
2022-12-11T13:03:17.039Z,66.53
2022-12-11T13:06:00.775Z,66.43
2022-12-11T13:08:38.399Z,66.47
2022-12-11T13:11:13.184Z,66.73
2022-12-11T13:13:54.488Z,66.71
2022-12-11T13:16:38.370Z,66.60
2022-12-11T13:19:28.108Z,65.94
2022-12-11T13:22:04.055Z,66.26
2022-12-11T13:24:47.150Z,66.53
2022-12-11T13:27:37.242Z,65.51
2022-12-11T13:30:26.334Z,66.04
2022-12-11T13:33:15.923Z,65.68
2022-12-11T13:35:48.153Z,65.39
2022-12-11T13:38:22.145Z,65.79
2022-12-11T13:40:57.710Z,66.08
2022-12-11T13:43:32.403Z,65.85
2022-12-11T13:46:11.013Z,66.01
2022-12-11T13:48:49.608Z,65.68
2022-12-11T13:51:24.169Z,66.46
2022-12-11T13:54:10.651Z,66.33
2022-12-11T13:56:56.957Z,66.14
2022-12-11T13:59:32.914Z,66.40
2022-12-11T14:02:14.658Z,66.37
2022-12-11T14:04:47.139Z,66.31
2022-12-11T14:07:25.983Z,66.18
2022-12-11T14:10:01.879Z,66.58
2022-12-11T14:12:34.616Z,66.66
2022-12-11T14:15:08.813Z,66.60
2022-12-11T14:17:42.688Z,66.77
2022-12-11T14:20:24.251Z,66.88
2022-12-11T14:23:07.876Z,66.66
2022-12-11T14:25:39.674Z,66.68
2022-12-11T14:28:18.788Z,66.77
2022-12-11T14:30:53.516Z,66.96
2022-12-11T14:33:28.874Z,67.01
2022-12-11T14:36:01.528Z,67.00
2022-12-11T14:38:37.106Z,67.12
2022-12-11T14:41:18.244Z,66.95
2022-12-11T14:43:53.004Z,67.32
2022-12-11T14:46:30.597Z,67.32
2022-12-11T14:49:08.026Z,67.52
2022-12-11T14:51:43.679Z,67.45
2022-12-11T14:54:24.215Z,67.39
2022-12-11T14:56:56.969Z,67.50
2022-12-11T14:59:32.153Z,67.48
2022-12-11T15:02:22.938Z,67.56
2022-12-11T15:05:07.350Z,67.56
2022-12-11T15:07:39.544Z,67.79
2022-12-11T15:10:28.267Z,67.75
2022-12-11T15:13:00.311Z,67.62
2022-12-11T15:15:34.911Z,67.72
2022-12-11T15:18:22.531Z,67.75
2022-12-11T15:20:57.477Z,67.77
2022-12-11T15:23:29.504Z,68.00
2022-12-11T15:26:03.285Z,68.06
2022-12-11T15:28:37.168Z,68.04
2022-12-11T15:31:25.036Z,68.19
2022-12-11T15:33:57.163Z,68.25
2022-12-11T15:36:32.343Z,68.01
2022-12-11T15:39:05.717Z,68.17
2022-12-11T15:41:37.872Z,68.21
2022-12-11T15:44:20.405Z,68.20
2022-12-11T15:46:52.231Z,68.11
2022-12-11T15:49:24.697Z,68.01
2022-12-11T15:51:56.427Z,68.19
2022-12-11T15:54:28.215Z,68.29
2022-12-11T15:57:03.170Z,68.24
2022-12-11T15:59:35.970Z,68.35
2022-12-11T16:02:14.274Z,68.35
2022-12-11T16:04:46.257Z,68.54
2022-12-11T16:07:21.262Z,68.51
2022-12-11T16:09:53.601Z,68.62
2022-12-11T16:12:25.365Z,68.76
2022-12-11T16:14:57.127Z,68.93
2022-12-11T16:17:28.788Z,68.87
2022-12-11T16:20:00.477Z,68.84
2022-12-11T16:22:32.348Z,69.04
2022-12-11T16:25:04.176Z,69.02
2022-12-11T16:27:36.014Z,69.22
2022-12-11T16:30:14.210Z,69.02
2022-12-11T16:32:46.082Z,69.21
2022-12-11T16:35:17.876Z,69.31
2022-12-11T16:37:51.784Z,69.50
2022-12-11T16:40:31.664Z,69.47
2022-12-11T16:43:03.988Z,69.66
2022-12-11T16:45:35.781Z,69.50
2022-12-11T16:48:08.285Z,69.64
2022-12-11T16:50:42.260Z,69.69
2022-12-11T16:53:15.468Z,69.72
2022-12-11T16:55:47.176Z,69.83
2022-12-11T16:58:20.201Z,69.74
2022-12-11T17:00:51.983Z,69.84
2022-12-11T17:03:23.731Z,69.95
2022-12-11T17:05:55.589Z,70.07
2022-12-11T17:08:28.302Z,70.53
2022-12-11T17:11:00.007Z,70.23
2022-12-11T17:13:35.943Z,70.51
2022-12-11T17:16:10.096Z,70.47
2022-12-11T17:18:42.942Z,70.67
2022-12-11T17:21:16.644Z,70.76
2022-12-11T17:23:48.586Z,70.98
2022-12-11T17:26:21.432Z,71.72
2022-12-11T17:28:53.473Z,71.34
2022-12-11T17:31:25.679Z,71.58
2022-12-11T17:34:00.716Z,71.53
2022-12-11T17:36:32.957Z,71.29
2022-12-11T17:39:04.817Z,71.28
2022-12-11T17:41:36.576Z,71.37
2022-12-11T17:44:08.695Z,71.03
2022-12-11T17:46:40.706Z,71.05
2022-12-11T17:49:13.235Z,71.29
2022-12-11T17:51:45.151Z,71.05
2022-12-11T17:54:16.845Z,71.07
2022-12-11T17:56:49.233Z,71.06
2022-12-11T17:59:20.959Z,71.26
2022-12-11T18:01:52.737Z,71.06
2022-12-11T18:04:24.698Z,70.96
2022-12-11T18:06:56.558Z,70.92
2022-12-11T18:09:28.193Z,70.97
2022-12-11T18:12:00.006Z,71.17
2022-12-11T18:14:31.928Z,70.99
2022-12-11T18:17:04.029Z,71.07
2022-12-11T18:19:35.740Z,71.12
2022-12-11T18:22:07.607Z,71.06
2022-12-11T18:24:39.416Z,71.03
2022-12-11T18:27:12.552Z,71.10
2022-12-11T18:29:44.278Z,71.04
2022-12-11T18:32:16.213Z,71.16
2022-12-11T18:34:48.399Z,71.11
2022-12-11T18:37:24.723Z,71.19
2022-12-11T18:39:59.434Z,71.17
2022-12-11T18:42:33.341Z,71.13
2022-12-11T18:45:07.029Z,71.03
2022-12-11T18:47:39.606Z,71.18
2022-12-11T18:50:19.312Z,71.09
2022-12-11T18:52:55.628Z,71.05
2022-12-11T18:55:27.779Z,71.13
2022-12-11T18:57:59.907Z,71.04
2022-12-11T19:00:32.329Z,70.99
2022-12-11T19:03:04.265Z,71.02
2022-12-11T19:05:37.056Z,71.20
2022-12-11T19:08:09.775Z,71.33
2022-12-11T19:10:47.431Z,71.25
2022-12-11T19:13:19.539Z,71.26
2022-12-11T19:15:51.990Z,71.18
2022-12-11T19:18:24.568Z,71.23
2022-12-11T19:21:04.844Z,71.17
2022-12-11T19:23:40.349Z,71.30
2022-12-11T19:26:15.579Z,71.22
2022-12-11T19:28:47.754Z,71.25
2022-12-11T19:31:23.382Z,71.19
2022-12-11T19:33:55.257Z,71.29
2022-12-11T19:36:30.465Z,71.29
2022-12-11T19:39:07.056Z,71.51
2022-12-11T19:41:42.220Z,71.46
2022-12-11T19:44:14.317Z,71.57
2022-12-11T19:46:46.175Z,71.66
2022-12-11T19:49:18.773Z,71.65
2022-12-11T19:51:51.582Z,71.87
2022-12-11T19:54:24.762Z,71.79
2022-12-11T19:56:56.885Z,71.81
2022-12-11T19:59:28.854Z,71.86
2022-12-11T20:02:00.857Z,71.93
2022-12-11T20:04:32.836Z,72.04
2022-12-11T20:07:05.092Z,72.02
2022-12-11T20:09:37.116Z,72.03
2022-12-11T20:12:10.761Z,72.11
2022-12-11T20:14:42.682Z,72.05
2022-12-11T20:17:15.169Z,72.19
2022-12-11T20:19:47.402Z,72.28
2022-12-11T20:22:19.627Z,72.33
2022-12-11T20:24:52.363Z,72.38
2022-12-11T20:27:26.217Z,72.26
2022-12-11T20:29:57.912Z,72.29
2022-12-11T20:32:30.171Z,72.28
2022-12-11T20:35:02.026Z,72.39
2022-12-11T20:37:34.177Z,72.31
2022-12-11T20:40:07.503Z,72.29
2022-12-11T20:42:39.151Z,72.31
2022-12-11T20:45:13.766Z,72.33
2022-12-11T20:47:46.369Z,72.31
2022-12-11T20:50:35.834Z,72.35
2022-12-11T20:53:07.639Z,72.54
2022-12-11T20:55:43.641Z,72.52
2022-12-11T20:58:15.406Z,72.56
2022-12-11T21:00:48.685Z,72.67
2022-12-11T21:03:20.524Z,72.71
2022-12-11T21:05:52.215Z,72.62
2022-12-11T21:08:24.019Z,72.75
2022-12-11T21:10:55.903Z,72.68
2022-12-11T21:13:27.572Z,72.75
2022-12-11T21:16:04.072Z,72.69
2022-12-11T21:18:36.567Z,72.82
2022-12-11T21:21:08.787Z,72.81
2022-12-11T21:23:40.780Z,72.73
2022-12-11T21:26:12.920Z,72.68
2022-12-11T21:28:45.100Z,72.87
2022-12-11T21:31:19.133Z,72.78
2022-12-11T21:33:51.516Z,72.78
2022-12-11T21:36:23.320Z,72.85
2022-12-11T21:38:54.978Z,72.87
2022-12-11T21:41:27.294Z,72.96
2022-12-11T21:46:51.231Z,72.94
2022-12-11T21:49:22.901Z,73.05
2022-12-11T21:51:54.755Z,73.05
2022-12-11T21:54:26.458Z,73.25
2022-12-11T21:56:58.316Z,73.23
2022-12-11T21:59:30.292Z,73.31
2022-12-11T22:02:02.625Z,73.72
2022-12-11T22:04:34.321Z,73.62
2022-12-11T22:07:05.926Z,73.77
2022-12-11T22:09:37.622Z,73.68
2022-12-11T22:12:11.095Z,73.67
2022-12-11T22:14:42.701Z,73.83
2022-12-11T22:17:14.424Z,74.04
2022-12-11T22:19:46.318Z,73.93
2022-12-11T22:22:17.928Z,73.92
2022-12-11T22:24:50.780Z,74.25
2022-12-11T22:27:23.968Z,74.15
2022-12-11T22:29:56.003Z,74.63
2022-12-11T22:32:27.934Z,74.38
2022-12-11T22:34:59.712Z,74.44
2022-12-11T22:37:31.469Z,74.77
2022-12-11T22:40:03.131Z,74.85
2022-12-11T22:42:44.181Z,75.09
2022-12-11T22:45:16.330Z,75.01
2022-12-11T22:47:48.044Z,75.17
2022-12-11T22:50:24.015Z,75.13
2022-12-11T22:52:55.792Z,75.35
2022-12-11T22:55:27.451Z,75.20
2022-12-11T22:57:59.230Z,75.17
2022-12-11T23:00:30.867Z,75.31
2022-12-11T23:03:09.254Z,75.23
2022-12-11T23:05:43.383Z,75.17
2022-12-11T23:08:15.110Z,75.03
2022-12-11T23:10:56.063Z,75.03
2022-12-11T23:13:27.977Z,75.04
2022-12-11T23:15:59.832Z,74.84
2022-12-11T23:18:31.719Z,74.95
2022-12-11T23:21:03.734Z,74.90
2022-12-11T23:23:35.654Z,75.11
2022-12-11T23:26:09.379Z,75.04
2022-12-11T23:28:41.669Z,75.07
2022-12-11T23:31:13.853Z,75.03
2022-12-11T23:33:46.190Z,74.98
2022-12-11T23:36:18.294Z,75.00
2022-12-11T23:38:54.607Z,75.04
2022-12-11T23:41:27.260Z,74.93
2022-12-11T23:43:59.207Z,75.29
2022-12-11T23:46:31.095Z,75.26
2022-12-11T23:49:03.093Z,75.35
2022-12-11T23:51:35.332Z,75.40
2022-12-11T23:54:07.456Z,75.53
2022-12-11T23:56:39.651Z,75.64
2022-12-11T23:59:14.920Z,75.73
