createdAt,value
2022-12-18T11:47:12.236Z,26.95
2022-12-18T11:49:42.915Z,28.63
2022-12-18T11:52:14.382Z,29.43
2022-12-18T11:54:42.855Z,28.02
2022-12-18T11:57:16.029Z,27.30
2022-12-18T11:59:50.273Z,29.63
2022-12-18T12:02:33.089Z,35.90
2022-12-18T12:05:15.131Z,26.90
2022-12-18T12:07:47.456Z,32.05
2022-12-18T12:10:22.159Z,27.25
2022-12-18T12:12:55.644Z,30.33
2022-12-18T12:15:28.671Z,24.85
2022-12-18T12:18:03.868Z,28.13
2022-12-18T12:20:41.548Z,27.08
2022-12-18T12:23:17.320Z,24.80
2022-12-18T12:25:48.606Z,29.75
2022-12-18T12:28:21.428Z,29.65
2022-12-18T12:30:55.212Z,26.37
2022-12-18T12:33:30.612Z,28.77
2022-12-18T12:36:03.360Z,28.20
2022-12-18T12:38:33.651Z,30.85
2022-12-18T12:41:03.784Z,21.65
2022-12-18T12:43:34.633Z,26.27
2022-12-18T12:46:08.551Z,22.50
2022-12-18T12:48:44.371Z,24.25
2022-12-18T12:51:18.483Z,23.60
2022-12-18T12:53:47.041Z,20.67
2022-12-18T12:56:15.963Z,22.37
2022-12-18T12:58:48.212Z,22.25
2022-12-18T13:01:23.363Z,19.85
2022-12-18T13:03:56.325Z,22.27
2022-12-18T13:06:31.807Z,16.88
2022-12-18T13:09:00.788Z,16.47
2022-12-18T13:11:53.663Z,16.40
2022-12-18T13:14:27.008Z,16.25
2022-12-18T13:17:16.545Z,15.65
2022-12-18T13:19:44.526Z,16.08
2022-12-18T13:22:24.829Z,14.60
2022-12-18T13:24:52.813Z,13.30
2022-12-18T13:27:42.422Z,14.60
2022-12-18T13:30:27.254Z,14.80
2022-12-18T13:33:18.508Z,13.90
2022-12-18T13:35:53.755Z,12.80
2022-12-18T13:38:24.626Z,13.63
2022-12-18T13:40:58.832Z,15.30
2022-12-18T13:43:29.818Z,17.65
2022-12-18T13:46:05.810Z,12.48
2022-12-18T13:48:34.949Z,11.67
2022-12-18T13:51:04.403Z,10.70
2022-12-18T13:53:36.155Z,9.80
2022-12-18T13:56:04.158Z,11.77
2022-12-18T13:58:33.926Z,14.13
2022-12-18T14:01:03.173Z,12.00
2022-12-18T14:03:31.683Z,9.82
2022-12-18T14:06:04.509Z,10.27
2022-12-18T14:08:39.571Z,8.90
2022-12-18T14:11:19.858Z,11.98
2022-12-18T14:13:49.476Z,10.70
2022-12-18T14:16:19.109Z,9.50
2022-12-18T14:18:49.450Z,9.30
2022-12-18T14:21:19.832Z,11.38
2022-12-18T14:23:49.004Z,9.73
2022-12-18T14:26:24.826Z,7.33
2022-12-18T14:28:52.398Z,7.88
2022-12-18T14:31:20.614Z,9.18
2022-12-18T14:33:49.257Z,7.68
2022-12-18T14:36:17.909Z,7.05
2022-12-18T14:38:49.664Z,12.00
2022-12-18T14:41:19.465Z,9.07
2022-12-18T14:43:48.033Z,7.80
2022-12-18T14:46:30.151Z,8.63
2022-12-18T14:48:58.724Z,7.80
2022-12-18T14:51:30.376Z,6.80
2022-12-18T14:53:59.452Z,9.27
2022-12-18T14:56:29.133Z,8.85
2022-12-18T14:58:57.707Z,7.47
2022-12-18T15:01:27.353Z,6.95
2022-12-18T15:03:55.444Z,9.03
2022-12-18T15:06:28.633Z,8.85
2022-12-18T15:08:56.739Z,8.60
2022-12-18T15:11:30.493Z,9.23
2022-12-18T15:13:59.882Z,8.40
2022-12-18T15:16:27.594Z,9.07
2022-12-18T15:18:55.517Z,9.80
2022-12-18T15:21:23.360Z,8.82
2022-12-18T15:23:51.981Z,8.02
2022-12-18T15:26:21.193Z,8.15
2022-12-18T15:28:56.478Z,13.50
2022-12-18T15:31:31.451Z,8.50
2022-12-18T15:34:07.525Z,9.15
2022-12-18T15:36:37.383Z,10.55
2022-12-18T15:39:06.783Z,8.07
2022-12-18T15:41:37.938Z,6.50
2022-12-18T15:44:17.562Z,9.00
2022-12-18T15:46:45.947Z,7.47
2022-12-18T15:49:13.526Z,7.45
2022-12-18T15:51:41.382Z,7.60
2022-12-18T15:54:16.813Z,6.17
2022-12-18T15:57:02.435Z,9.80
2022-12-18T15:59:31.426Z,7.32
2022-12-18T16:01:58.965Z,7.40
2022-12-18T16:04:27.422Z,6.35
2022-12-18T16:07:14.394Z,5.83
2022-12-18T16:09:42.972Z,8.43
2022-12-18T16:12:16.102Z,4.93
2022-12-18T16:14:45.619Z,6.82
2022-12-18T16:17:14.451Z,6.20
2022-12-18T16:19:45.648Z,5.40
2022-12-18T16:22:20.079Z,6.65
2022-12-18T16:24:50.843Z,4.90
2022-12-18T16:27:19.093Z,4.90
2022-12-18T16:29:48.348Z,4.20
2022-12-18T16:32:16.715Z,3.87
2022-12-18T16:34:44.538Z,4.55
2022-12-18T16:37:13.098Z,3.97
2022-12-18T16:39:45.842Z,5.45
2022-12-18T16:42:17.209Z,4.13
2022-12-18T16:44:45.277Z,4.03
2022-12-18T16:47:15.355Z,5.72
2022-12-18T16:49:43.245Z,4.90
2022-12-18T16:52:10.939Z,5.22
2022-12-18T16:54:38.577Z,3.58
2022-12-18T16:57:06.556Z,4.47
2022-12-18T16:59:37.212Z,4.85
2022-12-18T17:02:08.883Z,4.30
2022-12-18T17:04:37.822Z,4.45
2022-12-18T17:07:05.446Z,4.90
2022-12-18T17:09:33.098Z,5.60
2022-12-18T17:12:04.220Z,5.38
2022-12-18T17:14:33.020Z,4.05
2022-12-18T17:19:52.114Z,5.38
2022-12-18T17:22:20.037Z,5.10
2022-12-18T17:24:48.189Z,5.55
2022-12-18T17:27:16.692Z,6.63
2022-12-18T17:29:48.077Z,5.65
2022-12-18T17:32:16.332Z,5.18
2022-12-18T17:34:43.949Z,5.33
2022-12-18T17:37:13.065Z,7.10
2022-12-18T17:39:46.577Z,5.53
2022-12-18T17:42:15.898Z,5.78
2022-12-18T17:44:43.979Z,5.97
2022-12-18T17:47:13.187Z,6.83
2022-12-18T17:49:41.206Z,5.15
2022-12-18T17:52:08.784Z,4.65
2022-12-18T17:54:39.775Z,5.57
2022-12-18T17:57:07.876Z,6.05
2022-12-18T17:59:35.415Z,6.30
2022-12-18T18:02:03.171Z,5.38
2022-12-18T18:04:31.404Z,3.97
2022-12-18T18:06:59.120Z,11.13
2022-12-18T18:09:26.961Z,7.70
2022-12-18T18:12:13.570Z,7.20
2022-12-18T18:14:42.193Z,7.38
2022-12-18T18:17:13.005Z,7.55
2022-12-18T18:19:42.131Z,5.28
2022-12-18T18:22:12.022Z,5.50
2022-12-18T18:24:39.990Z,6.67
2022-12-18T18:27:09.018Z,6.20
2022-12-18T18:29:40.020Z,5.10
2022-12-18T18:32:07.871Z,4.00
2022-12-18T18:34:35.664Z,6.07
2022-12-18T18:37:04.040Z,5.80
2022-12-18T18:39:31.897Z,5.25
2022-12-18T18:41:59.748Z,4.78
2022-12-18T18:44:34.112Z,8.85
2022-12-18T18:47:03.587Z,6.85
2022-12-18T18:49:33.943Z,4.83
2022-12-18T18:52:02.852Z,5.60
2022-12-18T18:54:31.210Z,5.28
2022-12-18T18:59:48.612Z,5.80
2022-12-18T19:02:18.474Z,4.93
2022-12-18T19:04:47.143Z,4.35
2022-12-18T19:07:24.875Z,5.25
2022-12-18T19:09:59.655Z,6.43
2022-12-18T19:12:50.245Z,5.85
2022-12-18T19:15:19.251Z,6.00
2022-12-18T19:17:47.899Z,6.53
2022-12-18T19:20:16.276Z,7.00
2022-12-18T19:22:47.970Z,5.68
2022-12-18T19:25:28.158Z,5.70
2022-12-18T19:28:06.207Z,7.13
2022-12-18T19:30:40.517Z,4.68
2022-12-18T19:33:34.099Z,6.75
2022-12-18T19:35:56.089Z,6.15
2022-12-18T19:38:23.918Z,6.60
2022-12-18T19:40:51.566Z,5.10
2022-12-18T19:43:22.603Z,7.80
2022-12-18T19:45:56.605Z,9.38
2022-12-18T19:48:24.316Z,10.95
2022-12-18T19:50:51.953Z,9.63
2022-12-18T19:53:19.552Z,9.33
2022-12-18T19:55:50.851Z,8.90
2022-12-18T19:58:18.446Z,8.23
2022-12-18T20:00:49.223Z,7.97
2022-12-18T20:03:27.332Z,6.97
2022-12-18T20:06:08.379Z,6.97
2022-12-18T20:08:36.452Z,5.30
2022-12-18T20:11:04.007Z,6.65
2022-12-18T20:13:31.829Z,6.90
2022-12-18T20:15:59.404Z,6.18
2022-12-18T20:18:28.469Z,10.17
2022-12-18T20:20:56.599Z,7.40
2022-12-18T20:23:26.069Z,7.97
2022-12-18T20:25:53.696Z,9.10
2022-12-18T20:28:21.898Z,8.27
2022-12-18T20:30:49.429Z,9.93
2022-12-18T20:33:17.468Z,8.93
2022-12-18T20:35:46.850Z,9.48
2022-12-18T20:38:16.306Z,9.20
2022-12-18T20:40:45.722Z,9.48
2022-12-18T20:43:17.208Z,10.07
2022-12-18T20:45:45.888Z,9.45
2022-12-18T20:48:14.737Z,7.10
2022-12-18T20:50:44.180Z,9.15
2022-12-18T20:53:13.184Z,6.07
2022-12-18T20:55:42.578Z,9.00
2022-12-18T20:58:10.311Z,5.03
2022-12-18T21:00:38.032Z,9.40
2022-12-18T21:03:05.713Z,7.40
2022-12-18T21:05:33.472Z,5.57
2022-12-18T21:08:02.225Z,5.20
2022-12-18T21:10:31.164Z,4.82
2022-12-18T21:13:01.737Z,4.72
2022-12-18T21:15:33.838Z,5.30
2022-12-18T21:18:01.451Z,5.45
2022-12-18T21:20:29.268Z,5.83
2022-12-18T21:22:57.714Z,6.70
2022-12-18T21:25:32.889Z,4.80
2022-12-18T21:28:03.065Z,5.10
2022-12-18T21:30:30.755Z,6.70
2022-12-18T21:32:58.367Z,3.37
2022-12-18T21:35:26.198Z,4.47
2022-12-18T21:37:56.852Z,7.10
2022-12-18T21:40:25.015Z,5.50
2022-12-18T21:43:14.925Z,4.78
2022-12-18T21:45:45.897Z,6.60
2022-12-18T21:48:13.500Z,4.20
2022-12-18T21:50:41.140Z,5.72
2022-12-18T21:53:08.679Z,4.68
2022-12-18T21:55:36.429Z,4.65
2022-12-18T21:58:05.372Z,4.97
2022-12-18T22:00:33.030Z,6.53
2022-12-18T22:03:17.201Z,7.97
2022-12-18T22:05:47.525Z,6.63
2022-12-18T22:08:22.554Z,5.70
2022-12-18T22:10:50.324Z,5.73
2022-12-18T22:13:19.397Z,5.55
2022-12-18T22:15:47.841Z,7.32
2022-12-18T22:18:15.538Z,4.65
2022-12-18T22:20:43.068Z,3.78
2022-12-18T22:23:13.000Z,5.67
2022-12-18T22:25:40.916Z,5.05
2022-12-18T22:28:26.068Z,6.95
2022-12-18T22:30:58.971Z,4.60
2022-12-18T22:33:27.428Z,6.15
2022-12-18T22:35:55.061Z,7.17
2022-12-18T22:38:22.615Z,4.85
2022-12-18T22:40:50.222Z,9.75
2022-12-18T22:43:18.172Z,7.75
2022-12-18T22:45:47.978Z,6.95
2022-12-18T22:48:18.081Z,6.93
2022-12-18T22:50:47.046Z,5.95
2022-12-18T22:53:15.332Z,5.88
2022-12-18T22:55:42.876Z,8.25
2022-12-18T22:58:10.565Z,7.65
2022-12-18T23:00:38.538Z,7.73
2022-12-18T23:03:07.258Z,8.82
2022-12-18T23:05:37.091Z,7.53
2022-12-18T23:08:04.788Z,6.45
2022-12-18T23:10:33.441Z,6.80
2022-12-18T23:13:01.088Z,5.40
2022-12-18T23:15:28.752Z,6.18
2022-12-18T23:17:57.480Z,5.75
2022-12-18T23:20:25.370Z,4.38
2022-12-18T23:22:54.481Z,3.95
2022-12-18T23:25:22.238Z,5.17
2022-12-18T23:27:49.860Z,7.53
2022-12-18T23:30:17.646Z,3.15
2022-12-18T23:32:45.521Z,4.45
2022-12-18T23:35:14.282Z,3.47
2022-12-18T23:37:58.871Z,4.37
2022-12-18T23:40:29.472Z,5.88
2022-12-18T23:42:57.194Z,4.82
2022-12-18T23:45:29.226Z,2.45
2022-12-18T23:47:56.831Z,3.33
2022-12-18T23:50:29.446Z,4.30
2022-12-18T23:52:58.915Z,3.33
2022-12-18T23:55:38.759Z,3.10
2022-12-18T23:58:06.471Z,3.88
