createdAt,value
2016-12-13T00:00:03.031Z,21.25
2016-12-13T00:00:30.822Z,21.26
2016-12-13T00:00:58.507Z,21.26
2016-12-13T00:01:26.186Z,21.26
2016-12-13T00:01:54.113Z,21.26
2016-12-13T00:02:21.840Z,21.3
2016-12-13T00:02:49.581Z,21.22
2016-12-13T00:03:17.502Z,21.25
2016-12-13T00:03:45.231Z,21.19
2016-12-13T00:04:13.057Z,21.29
2016-12-13T00:04:40.842Z,21.17
2016-12-13T00:05:08.527Z,21.26
2016-12-13T00:05:36.240Z,21.25
2016-12-13T00:06:03.949Z,21.2
2016-12-13T00:06:31.793Z,21.23
2016-12-13T00:06:59.519Z,21.23
2016-12-13T00:07:27.269Z,21.19
2016-12-13T00:07:54.936Z,21.2
2016-12-13T00:08:22.704Z,21.23
2016-12-13T00:08:50.382Z,21.19
2016-12-13T00:09:18.084Z,21.22
2016-12-13T00:09:45.865Z,21.19
2016-12-13T00:10:13.642Z,21.2
2016-12-13T00:10:41.345Z,21.26
2016-12-13T00:11:09.150Z,21.23
2016-12-13T00:11:36.855Z,21.28
2016-12-13T00:12:04.558Z,21.2
2016-12-13T00:12:32.236Z,21.23
2016-12-13T00:12:59.933Z,21.23
2016-12-13T00:13:27.817Z,21.32
2016-12-13T00:13:55.534Z,21.29
2016-12-13T00:14:23.247Z,21.26
2016-12-13T00:14:50.995Z,21.23
2016-12-13T00:15:18.683Z,21.28
2016-12-13T00:15:46.378Z,21.29
2016-12-13T00:16:14.078Z,21.29
2016-12-13T00:16:41.868Z,21.32
2016-12-13T00:17:09.575Z,21.32
2016-12-13T00:17:37.279Z,21.32
2016-12-13T00:18:04.977Z,21.3
2016-12-13T00:18:32.853Z,21.3
2016-12-13T00:19:00.673Z,21.28
2016-12-13T00:19:28.370Z,21.29
2016-12-13T00:19:56.035Z,21.25
2016-12-13T00:20:23.691Z,21.22
2016-12-13T00:20:51.575Z,21.3
2016-12-13T00:21:19.275Z,21.33
2016-12-13T00:21:46.983Z,21.29
2016-12-13T00:22:14.656Z,21.33
2016-12-13T00:22:42.455Z,21.3
2016-12-13T00:23:10.290Z,21.3
2016-12-13T00:23:37.971Z,21.33
2016-12-13T00:24:05.769Z,21.37
2016-12-13T00:24:33.485Z,21.37
2016-12-13T00:25:01.200Z,21.32
2016-12-13T00:25:29.008Z,21.33
2016-12-13T00:25:56.816Z,21.33
2016-12-13T00:26:24.586Z,21.35
2016-12-13T00:26:52.295Z,21.3
2016-12-13T00:27:20.295Z,21.32
2016-12-13T00:27:48.015Z,21.29
2016-12-13T00:28:15.727Z,21.3
2016-12-13T00:28:43.699Z,21.33
2016-12-13T00:29:11.374Z,21.37
2016-12-13T00:29:39.173Z,21.29
2016-12-13T00:30:06.873Z,21.3
2016-12-13T00:30:34.569Z,21.37
2016-12-13T00:31:02.290Z,21.37
2016-12-13T00:31:29.973Z,21.32
2016-12-13T00:31:57.671Z,21.29
2016-12-13T00:32:25.367Z,21.37
2016-12-13T00:32:53.065Z,21.3
2016-12-13T00:33:20.813Z,21.35
2016-12-13T00:33:48.504Z,21.29
2016-12-13T00:34:16.185Z,21.35
2016-12-13T00:34:43.861Z,21.3
2016-12-13T00:35:11.584Z,21.33
2016-12-13T00:35:39.391Z,21.29
2016-12-13T00:36:07.252Z,21.37
2016-12-13T00:36:35.057Z,21.3
2016-12-13T00:37:02.838Z,21.3
2016-12-13T00:37:30.536Z,21.33
2016-12-13T00:37:58.410Z,21.32
2016-12-13T00:38:26.264Z,21.29
2016-12-13T00:38:53.951Z,21.35
2016-12-13T00:39:21.649Z,21.32
2016-12-13T00:39:49.326Z,21.29
2016-12-13T00:40:17.143Z,21.3
2016-12-13T00:40:44.845Z,21.29
2016-12-13T00:41:12.711Z,21.33
2016-12-13T00:41:40.401Z,21.29
2016-12-13T00:42:08.227Z,21.26
2016-12-13T00:42:35.925Z,21.33
2016-12-13T00:43:03.725Z,21.26
2016-12-13T00:43:31.430Z,21.29
2016-12-13T00:43:59.233Z,21.22
2016-12-13T00:44:27.007Z,21.23
2016-12-13T00:44:54.695Z,21.28
2016-12-13T00:45:22.458Z,21.29
2016-12-13T00:45:50.142Z,21.33
2016-12-13T00:46:17.822Z,21.33
2016-12-13T00:46:45.530Z,21.33
2016-12-13T00:47:13.248Z,21.38
2016-12-13T00:47:40.945Z,21.35
2016-12-13T00:48:08.735Z,21.4
2016-12-13T00:48:36.446Z,21.38
2016-12-13T00:49:04.152Z,21.32
2016-12-13T00:49:31.973Z,21.37
2016-12-13T00:49:59.666Z,21.29
2016-12-13T00:50:27.360Z,21.35
2016-12-13T00:50:55.055Z,21.35
2016-12-13T00:51:22.740Z,21.29
2016-12-13T00:51:50.447Z,21.29
2016-12-13T00:52:18.145Z,21.26
2016-12-13T00:52:45.857Z,21.29
2016-12-13T00:53:13.630Z,21.32
2016-12-13T00:53:41.522Z,21.37
2016-12-13T00:54:09.265Z,21.3
2016-12-13T00:54:36.987Z,21.3
2016-12-13T00:55:04.793Z,21.33
2016-12-13T00:55:32.487Z,21.3
2016-12-13T00:56:00.164Z,21.33
2016-12-13T00:56:27.861Z,21.29
2016-12-13T00:56:55.636Z,21.3
2016-12-13T00:57:23.415Z,21.28
2016-12-13T00:57:51.434Z,21.3
2016-12-13T00:58:19.116Z,21.32
2016-12-13T00:58:46.833Z,21.3
2016-12-13T00:59:14.585Z,21.26
2016-12-13T00:59:42.289Z,21.29
2016-12-13T01:00:09.966Z,21.25
2016-12-13T01:00:37.874Z,21.28
2016-12-13T01:01:05.577Z,21.25
2016-12-13T01:01:33.246Z,21.29
2016-12-13T01:02:01.033Z,21.28
2016-12-13T01:02:28.705Z,21.25
2016-12-13T01:02:56.437Z,21.26
2016-12-13T01:03:24.242Z,21.2
2016-12-13T01:03:52.100Z,21.14
2016-12-13T01:04:19.818Z,21.22
2016-12-13T01:04:47.525Z,21.19
2016-12-13T01:05:15.326Z,21.15
2016-12-13T01:05:43.129Z,21.15
2016-12-13T01:06:10.841Z,21.15
2016-12-13T01:06:38.532Z,21.15
2016-12-13T01:07:06.316Z,21.14
2016-12-13T01:07:34.051Z,21.11
2016-12-13T01:08:01.744Z,21.11
2016-12-13T01:08:29.459Z,21.17
2016-12-13T01:08:57.176Z,21.1
2016-12-13T01:09:24.953Z,21.1
2016-12-13T01:09:52.613Z,21.17
2016-12-13T01:10:20.434Z,21.13
2016-12-13T01:10:48.178Z,21.08
2016-12-13T01:11:15.918Z,21
2016-12-13T01:11:43.609Z,21.05
2016-12-13T01:12:11.316Z,21
2016-12-13T01:12:39.016Z,21.05
2016-12-13T01:13:06.755Z,20.98
2016-12-13T01:13:34.767Z,21.01
2016-12-13T01:14:02.761Z,20.98
2016-12-13T01:14:30.466Z,21.05
2016-12-13T01:14:58.157Z,21.01
2016-12-13T01:15:25.862Z,21.01
2016-12-13T01:15:53.530Z,21.01
2016-12-13T01:16:21.285Z,21.08
2016-12-13T01:16:48.992Z,20.98
2016-12-13T01:17:16.785Z,21.1
2016-12-13T01:17:44.657Z,20.98
2016-12-13T01:18:12.493Z,21.05
2016-12-13T01:18:40.175Z,21.15
2016-12-13T01:19:08.119Z,21.11
2016-12-13T01:19:35.814Z,21.01
2016-12-13T01:20:03.494Z,21.13
2016-12-13T01:20:31.206Z,21.15
2016-12-13T01:20:58.907Z,21.11
2016-12-13T01:21:26.599Z,21.1
2016-12-13T01:21:54.390Z,21.1
2016-12-13T01:22:22.275Z,21.17
2016-12-13T01:22:49.985Z,21.08
2016-12-13T01:23:17.801Z,21.08
2016-12-13T01:23:45.502Z,21.08
2016-12-13T01:24:13.351Z,21.11
2016-12-13T01:24:41.063Z,21.14
2016-12-13T01:25:08.783Z,21.07
2016-12-13T01:25:36.519Z,21.23
2016-12-13T01:26:04.238Z,21.14
2016-12-13T01:26:31.950Z,21.15
2016-12-13T01:26:59.655Z,21.17
2016-12-13T01:27:27.365Z,21.22
2016-12-13T01:27:55.053Z,21.22
2016-12-13T01:28:22.955Z,21.23
2016-12-13T01:28:50.676Z,21.25
2016-12-13T01:29:18.362Z,21.17
2016-12-13T01:29:46.184Z,21.22
2016-12-13T01:30:14.024Z,21.29
2016-12-13T01:30:41.696Z,21.19
2016-12-13T01:31:09.383Z,21.2
2016-12-13T01:31:37.179Z,21.26
2016-12-13T01:32:04.983Z,21.19
2016-12-13T01:32:32.646Z,21.17
2016-12-13T01:33:00.341Z,21.17
2016-12-13T01:33:28.143Z,21.25
2016-12-13T01:33:55.859Z,21.3
2016-12-13T01:34:23.551Z,21.22
2016-12-13T01:34:51.426Z,21.28
2016-12-13T01:35:19.078Z,21.33
2016-12-13T01:35:46.854Z,21.28
2016-12-13T01:36:14.581Z,21.33
2016-12-13T01:36:42.292Z,21.29
2016-12-13T01:37:09.975Z,21.4
2016-12-13T01:37:37.668Z,21.3
2016-12-13T01:38:05.343Z,21.26
2016-12-13T01:38:33.042Z,21.28
2016-12-13T01:39:00.837Z,21.28
2016-12-13T01:39:28.645Z,21.3
2016-12-13T01:39:56.319Z,21.32
2016-12-13T01:40:24.029Z,21.33
2016-12-13T01:40:51.728Z,21.3
2016-12-13T01:41:19.433Z,21.3
2016-12-13T01:41:47.117Z,21.32
2016-12-13T01:42:14.805Z,21.28
2016-12-13T01:42:42.488Z,21.29
2016-12-13T01:43:10.169Z,21.32
2016-12-13T01:43:37.878Z,21.35
2016-12-13T01:44:05.612Z,21.4
2016-12-13T01:44:33.403Z,21.41
2016-12-13T01:45:01.084Z,21.4
2016-12-13T01:45:28.810Z,21.4
2016-12-13T01:45:56.500Z,21.38
2016-12-13T01:46:24.193Z,21.37
2016-12-13T01:46:51.882Z,21.4
2016-12-13T01:47:19.573Z,21.4
2016-12-13T01:47:47.284Z,21.4
2016-12-13T01:48:14.952Z,21.38
2016-12-13T01:48:42.791Z,21.38
2016-12-13T01:49:10.485Z,21.4
2016-12-13T01:49:38.344Z,21.4
2016-12-13T01:50:06.103Z,21.41
2016-12-13T01:50:33.796Z,21.43
2016-12-13T01:51:01.500Z,21.4
2016-12-13T01:51:29.202Z,21.4
2016-12-13T01:51:56.898Z,21.38
2016-12-13T01:52:24.566Z,21.47
2016-12-13T01:52:52.372Z,21.43
2016-12-13T01:53:20.132Z,21.5
2016-12-13T01:53:47.822Z,21.44
2016-12-13T01:54:15.604Z,21.47
2016-12-13T01:54:43.408Z,21.54
2016-12-13T01:55:11.184Z,21.53
2016-12-13T01:55:38.886Z,21.5
2016-12-13T01:56:06.577Z,21.51
2016-12-13T01:56:34.355Z,21.47
2016-12-13T01:57:02.143Z,21.54
2016-12-13T01:57:29.868Z,21.53
2016-12-13T01:57:57.702Z,21.53
2016-12-13T01:58:25.609Z,21.53
2016-12-13T01:58:53.308Z,21.48
2016-12-13T01:59:21.029Z,21.48
2016-12-13T01:59:48.717Z,21.5
2016-12-13T02:00:16.458Z,21.53
2016-12-13T02:00:44.138Z,21.51
2016-12-13T02:01:11.828Z,21.5
2016-12-13T02:01:39.490Z,21.56
2016-12-13T02:02:07.168Z,21.56
2016-12-13T02:02:35.002Z,21.54
2016-12-13T02:03:02.692Z,21.51
2016-12-13T02:03:30.490Z,21.54
2016-12-13T02:03:58.255Z,21.5
2016-12-13T02:04:25.991Z,21.54
2016-12-13T02:04:53.681Z,21.62
2016-12-13T02:05:21.465Z,21.62
2016-12-13T02:05:49.205Z,21.58
2016-12-13T02:06:16.895Z,21.7
2016-12-13T02:06:44.560Z,21.66
2016-12-13T02:07:12.249Z,21.66
2016-12-13T02:07:40.032Z,21.66
2016-12-13T02:08:07.852Z,21.75
2016-12-13T02:08:35.549Z,21.7
2016-12-13T02:09:03.306Z,21.72
2016-12-13T02:09:30.969Z,21.74
2016-12-13T02:09:58.851Z,21.81
2016-12-13T02:10:26.540Z,21.78
2016-12-13T02:10:54.219Z,21.78
2016-12-13T02:11:21.942Z,21.85
2016-12-13T02:11:49.724Z,21.84
2016-12-13T02:12:17.419Z,21.92
2016-12-13T02:12:45.201Z,21.89
2016-12-13T02:13:12.888Z,21.88
2016-12-13T02:13:40.684Z,21.89
2016-12-13T02:14:08.369Z,21.85
2016-12-13T02:14:36.044Z,21.77
2016-12-13T02:15:03.752Z,21.85
2016-12-13T02:15:31.478Z,21.83
2016-12-13T02:15:59.180Z,21.89
2016-12-13T02:16:26.890Z,21.77
2016-12-13T02:16:54.574Z,21.84
2016-12-13T02:17:22.276Z,21.85
2016-12-13T02:17:50.063Z,21.85
2016-12-13T02:18:17.758Z,21.88
2016-12-13T02:18:45.492Z,21.89
2016-12-13T02:19:13.208Z,21.85
2016-12-13T02:19:40.931Z,21.89
2016-12-13T02:20:08.590Z,21.89
2016-12-13T02:20:36.508Z,21.91
2016-12-13T02:21:04.278Z,21.96
2016-12-13T02:21:31.960Z,21.88
2016-12-13T02:21:59.677Z,21.89
2016-12-13T02:22:27.524Z,21.91
2016-12-13T02:22:55.396Z,21.84
2016-12-13T02:23:23.129Z,21.83
2016-12-13T02:23:50.843Z,21.83
2016-12-13T02:24:18.570Z,21.84
2016-12-13T02:24:46.240Z,21.89
2016-12-13T02:25:13.973Z,21.83
2016-12-13T02:25:41.655Z,21.81
2016-12-13T02:26:09.337Z,21.83
2016-12-13T02:26:37.085Z,21.8
2016-12-13T02:27:04.794Z,21.84
2016-12-13T02:27:32.489Z,21.83
2016-12-13T02:28:00.251Z,21.85
2016-12-13T02:28:28.044Z,21.78
2016-12-13T02:28:55.770Z,21.85
2016-12-13T02:29:23.440Z,21.84
2016-12-13T02:29:51.256Z,21.81
2016-12-13T02:30:19.049Z,21.78
2016-12-13T02:30:46.819Z,21.84
2016-12-13T02:31:14.507Z,21.85
2016-12-13T02:31:42.196Z,21.84
2016-12-13T02:32:09.907Z,21.83
2016-12-13T02:32:37.667Z,21.85
2016-12-13T02:33:05.369Z,21.78
2016-12-13T02:33:33.442Z,21.84
2016-12-13T02:34:01.243Z,21.72
2016-12-13T02:34:28.950Z,21.78
2016-12-13T02:34:56.687Z,21.77
2016-12-13T02:35:24.437Z,21.78
2016-12-13T02:35:52.148Z,21.85
2016-12-13T02:36:19.828Z,21.78
2016-12-13T02:36:47.516Z,21.77
2016-12-13T02:37:15.236Z,21.77
2016-12-13T02:37:42.948Z,21.83
2016-12-13T02:38:10.637Z,21.78
2016-12-13T02:38:38.322Z,21.85
2016-12-13T02:39:06.052Z,21.78
2016-12-13T02:39:33.887Z,21.89
2016-12-13T02:40:01.685Z,21.85
2016-12-13T02:40:29.483Z,21.81
2016-12-13T02:40:57.156Z,21.83
2016-12-13T02:41:24.836Z,21.75
2016-12-13T02:41:52.522Z,21.77
2016-12-13T02:42:20.227Z,21.83
2016-12-13T02:42:47.921Z,21.83
2016-12-13T02:43:15.661Z,21.8
2016-12-13T02:43:43.430Z,21.8
2016-12-13T02:44:11.114Z,21.88
2016-12-13T02:44:38.825Z,21.78
2016-12-13T02:45:06.506Z,21.78
2016-12-13T02:45:34.220Z,21.84
2016-12-13T02:46:01.907Z,21.81
2016-12-13T02:46:29.692Z,21.85
2016-12-13T02:46:57.631Z,21.81
2016-12-13T02:47:25.421Z,21.8
2016-12-13T02:47:53.095Z,21.83
2016-12-13T02:48:20.796Z,21.89
2016-12-13T02:48:48.512Z,21.89
2016-12-13T02:49:16.190Z,21.89
2016-12-13T02:49:44.073Z,21.84
2016-12-13T02:50:11.770Z,21.91
2016-12-13T02:50:39.448Z,21.83
2016-12-13T02:51:07.185Z,21.85
2016-12-13T02:51:34.884Z,21.78
2016-12-13T02:52:02.621Z,21.81
2016-12-13T02:52:30.268Z,21.8
2016-12-13T02:52:58.019Z,21.81
2016-12-13T02:53:25.920Z,21.8
2016-12-13T02:53:53.629Z,21.85
2016-12-13T02:54:21.495Z,21.83
2016-12-13T02:54:49.268Z,21.8
2016-12-13T02:55:16.946Z,21.88
2016-12-13T02:55:44.664Z,21.83
2016-12-13T02:56:12.395Z,21.88
2016-12-13T02:56:40.082Z,21.77
2016-12-13T02:57:07.788Z,21.89
2016-12-13T02:57:35.513Z,21.88
2016-12-13T02:58:03.233Z,21.85
2016-12-13T02:58:30.961Z,21.99
2016-12-13T02:58:58.700Z,21.91
2016-12-13T02:59:26.416Z,21.97
2016-12-13T02:59:54.104Z,21.91
2016-12-13T03:00:21.775Z,21.89
2016-12-13T03:00:56.496Z,21.91
2016-12-13T03:01:25.150Z,21.92
2016-12-13T03:01:52.877Z,21.92
2016-12-13T03:02:20.567Z,21.91
2016-12-13T03:02:48.281Z,21.88
2016-12-13T03:03:15.991Z,21.92
2016-12-13T03:03:43.661Z,21.84
2016-12-13T03:04:11.454Z,21.8
2016-12-13T03:04:39.146Z,21.78
2016-12-13T03:05:06.956Z,21.78
2016-12-13T03:05:34.729Z,21.83
2016-12-13T03:06:02.412Z,21.78
2016-12-13T03:06:30.098Z,21.85
2016-12-13T03:06:57.808Z,21.83
2016-12-13T03:07:25.529Z,21.84
2016-12-13T03:07:53.208Z,21.88
2016-12-13T03:08:21.197Z,21.88
2016-12-13T03:08:48.887Z,21.92
2016-12-13T03:09:16.617Z,21.91
2016-12-13T03:09:44.333Z,21.91
2016-12-13T03:10:12.048Z,21.85
2016-12-13T03:10:39.715Z,21.88
2016-12-13T03:11:07.556Z,21.89
2016-12-13T03:11:35.238Z,21.83
2016-12-13T03:12:02.923Z,21.85
2016-12-13T03:12:30.723Z,21.91
2016-12-13T03:12:58.440Z,21.75
2016-12-13T03:13:26.154Z,21.91
2016-12-13T03:13:53.859Z,21.74
2016-12-13T03:14:21.573Z,21.84
2016-12-13T03:14:49.275Z,21.83
2016-12-13T03:15:16.970Z,21.81
2016-12-13T03:15:44.680Z,21.84
2016-12-13T03:16:12.416Z,21.78
2016-12-13T03:16:40.213Z,21.83
2016-12-13T03:17:07.896Z,21.8
2016-12-13T03:17:35.588Z,21.78
2016-12-13T03:18:03.279Z,21.78
2016-12-13T03:18:30.995Z,21.8
2016-12-13T03:18:58.669Z,21.81
2016-12-13T03:19:26.463Z,21.8
2016-12-13T03:19:54.151Z,21.84
2016-12-13T03:20:21.870Z,21.75
2016-12-13T03:20:49.709Z,21.83
2016-12-13T03:21:17.580Z,21.77
2016-12-13T03:21:45.344Z,21.69
2016-12-13T03:22:13.049Z,21.69
2016-12-13T03:22:40.772Z,21.65
2016-12-13T03:23:08.461Z,21.63
2016-12-13T03:23:36.237Z,21.75
2016-12-13T03:24:03.940Z,21.7
2016-12-13T03:24:31.626Z,21.66
2016-12-13T03:24:59.298Z,21.69
2016-12-13T03:25:27.017Z,21.6
2016-12-13T03:25:54.712Z,21.63
2016-12-13T03:26:22.498Z,21.68
2016-12-13T03:26:50.179Z,21.66
2016-12-13T03:27:18.005Z,21.68
2016-12-13T03:27:45.683Z,21.63
2016-12-13T03:28:13.379Z,21.69
2016-12-13T03:28:41.068Z,21.6
2016-12-13T03:29:08.781Z,21.53
2016-12-13T03:29:36.465Z,21.54
2016-12-13T03:30:04.169Z,21.53
2016-12-13T03:30:31.844Z,21.6
2016-12-13T03:30:59.562Z,21.58
2016-12-13T03:31:27.628Z,21.62
2016-12-13T03:31:55.866Z,21.53
2016-12-13T03:32:24.133Z,21.56
2016-12-13T03:32:52.304Z,21.53
2016-12-13T03:33:20.523Z,21.63
2016-12-13T03:33:48.685Z,21.59
2016-12-13T03:34:16.961Z,21.59
2016-12-13T03:34:45.135Z,21.62
2016-12-13T03:35:13.284Z,21.56
2016-12-13T03:35:41.448Z,21.62
2016-12-13T03:36:09.582Z,21.65
2016-12-13T03:36:37.847Z,21.62
2016-12-13T03:37:06.015Z,21.62
2016-12-13T03:37:34.289Z,21.65
2016-12-13T03:38:02.461Z,21.72
2016-12-13T03:38:30.725Z,21.62
2016-12-13T03:38:58.878Z,21.74
2016-12-13T03:39:27.056Z,21.56
2016-12-13T03:39:55.322Z,21.62
2016-12-13T03:40:23.499Z,21.62
2016-12-13T03:40:51.734Z,21.65
2016-12-13T03:41:19.857Z,21.58
2016-12-13T03:41:48.033Z,21.6
2016-12-13T03:42:16.188Z,21.63
2016-12-13T03:42:44.350Z,21.54
2016-12-13T03:43:12.497Z,21.59
2016-12-13T03:43:40.649Z,21.62
2016-12-13T03:44:08.895Z,21.62
2016-12-13T03:44:37.084Z,21.65
2016-12-13T03:45:05.233Z,21.53
2016-12-13T03:45:33.412Z,21.56
2016-12-13T03:46:01.587Z,21.66
2016-12-13T03:46:29.883Z,21.66
2016-12-13T03:46:58.058Z,21.51
2016-12-13T03:47:26.485Z,21.62
2016-12-13T03:47:54.637Z,21.62
2016-12-13T03:48:22.926Z,21.58
2016-12-13T03:48:51.092Z,21.48
2016-12-13T03:49:19.248Z,21.56
2016-12-13T03:49:47.408Z,21.51
2016-12-13T03:50:15.574Z,21.51
2016-12-13T03:50:43.841Z,21.56
2016-12-13T03:51:11.969Z,21.56
2016-12-13T03:51:40.168Z,21.51
2016-12-13T03:52:08.306Z,21.53
2016-12-13T03:52:36.492Z,21.56
2016-12-13T03:53:04.649Z,21.54
2016-12-13T03:53:32.805Z,21.51
2016-12-13T03:54:00.957Z,21.66
2016-12-13T03:54:29.133Z,21.7
2016-12-13T03:54:57.404Z,21.66
2016-12-13T03:55:25.569Z,21.66
2016-12-13T03:55:53.938Z,21.72
2016-12-13T03:56:22.788Z,21.8
2016-12-13T03:56:51.078Z,21.7
2016-12-13T03:57:19.271Z,21.8
2016-12-13T03:57:47.438Z,21.78
2016-12-13T03:58:15.752Z,21.8
2016-12-13T03:58:44.003Z,21.75
2016-12-13T03:59:12.203Z,21.77
2016-12-13T03:59:40.376Z,21.7
2016-12-13T04:00:08.570Z,21.62
2016-12-13T04:00:36.753Z,21.68
2016-12-13T04:01:04.924Z,21.69
2016-12-13T04:01:33.133Z,21.68
2016-12-13T04:02:01.434Z,21.69
2016-12-13T04:02:29.579Z,21.66
2016-12-13T04:02:57.758Z,21.65
2016-12-13T04:03:25.914Z,21.68
2016-12-13T04:03:54.057Z,21.59
2016-12-13T04:04:22.274Z,21.54
2016-12-13T04:04:50.412Z,21.63
2016-12-13T04:05:18.732Z,21.54
2016-12-13T04:05:46.910Z,21.56
2016-12-13T04:06:15.078Z,21.59
2016-12-13T04:06:43.241Z,21.51
2016-12-13T04:07:11.464Z,21.51
2016-12-13T04:07:39.716Z,21.53
2016-12-13T04:08:08.022Z,21.56
2016-12-13T04:08:39.886Z,21.51
2016-12-13T04:09:08.151Z,21.56
2016-12-13T04:09:36.533Z,21.58
2016-12-13T04:10:04.698Z,21.51
2016-12-13T04:10:32.851Z,21.47
2016-12-13T04:11:01.003Z,21.47
2016-12-13T04:11:29.170Z,21.53
2016-12-13T04:11:57.323Z,21.48
2016-12-13T04:12:25.524Z,21.48
2016-12-13T04:12:53.668Z,21.53
2016-12-13T04:13:21.873Z,21.56
2016-12-13T04:13:50.018Z,21.54
2016-12-13T04:14:18.192Z,21.56
2016-12-13T04:14:46.473Z,21.6
2016-12-13T04:15:14.741Z,21.51
2016-12-13T04:15:42.988Z,21.56
2016-12-13T04:16:11.156Z,21.56
2016-12-13T04:16:39.292Z,21.53
2016-12-13T04:17:07.586Z,21.51
2016-12-13T04:17:35.866Z,21.53
2016-12-13T04:18:04.017Z,21.51
2016-12-13T04:18:32.199Z,21.65
2016-12-13T04:19:00.365Z,21.62
2016-12-13T04:19:28.518Z,21.62
2016-12-13T04:19:56.669Z,21.66
2016-12-13T04:20:24.840Z,21.65
2016-12-13T04:20:53.006Z,21.63
2016-12-13T04:21:21.263Z,21.66
2016-12-13T04:21:49.414Z,21.66
2016-12-13T04:22:17.596Z,21.68
2016-12-13T04:22:45.769Z,21.77
2016-12-13T04:23:13.945Z,21.68
2016-12-13T04:23:42.127Z,21.75
2016-12-13T04:24:10.322Z,21.66
2016-12-13T04:24:38.493Z,21.66
2016-12-13T04:25:06.716Z,21.69
2016-12-13T04:25:34.978Z,21.66
2016-12-13T04:26:03.167Z,21.65
2016-12-13T04:26:31.446Z,21.7
2016-12-13T04:26:59.626Z,21.66
2016-12-13T04:27:27.785Z,21.68
2016-12-13T04:27:55.958Z,21.7
2016-12-13T04:28:25.481Z,21.63
2016-12-13T04:28:53.911Z,21.63
2016-12-13T04:29:22.119Z,21.66
2016-12-13T04:29:50.579Z,21.7
2016-12-13T04:30:20.417Z,21.68
2016-12-13T04:30:48.585Z,21.6
2016-12-13T04:31:16.765Z,21.62
2016-12-13T04:31:44.925Z,21.66
2016-12-13T04:32:13.096Z,21.6
2016-12-13T04:32:41.440Z,21.65
2016-12-13T04:33:09.615Z,21.53
2016-12-13T04:33:37.804Z,21.65
2016-12-13T04:34:05.975Z,21.63
2016-12-13T04:34:34.148Z,21.54
2016-12-13T04:35:02.298Z,21.69
2016-12-13T04:35:30.534Z,21.65
2016-12-13T04:35:58.826Z,21.65
2016-12-13T04:36:27.018Z,21.62
2016-12-13T04:36:55.381Z,21.66
2016-12-13T04:37:23.567Z,21.65
2016-12-13T04:37:51.713Z,21.77
2016-12-13T04:38:19.915Z,21.69
2016-12-13T04:38:48.215Z,21.74
2016-12-13T04:39:16.504Z,21.78
2016-12-13T04:39:44.664Z,21.77
2016-12-13T04:40:12.937Z,21.81
2016-12-13T04:40:41.117Z,21.77
2016-12-13T04:41:09.284Z,21.75
2016-12-13T04:41:37.425Z,21.77
2016-12-13T04:42:05.583Z,21.75
2016-12-13T04:42:33.736Z,21.81
2016-12-13T04:43:01.889Z,21.75
2016-12-13T04:43:30.096Z,21.75
2016-12-13T04:43:58.349Z,21.78
2016-12-13T04:44:26.627Z,21.66
2016-12-13T04:44:54.807Z,21.65
2016-12-13T04:45:22.981Z,21.66
2016-12-13T04:45:51.131Z,21.62
2016-12-13T04:46:19.297Z,21.68
2016-12-13T04:46:47.553Z,21.53
2016-12-13T04:47:15.703Z,21.54
2016-12-13T04:47:43.987Z,21.53
2016-12-13T04:48:12.140Z,21.48
2016-12-13T04:48:40.298Z,21.51
2016-12-13T04:49:08.495Z,21.54
2016-12-13T04:49:36.712Z,21.56
2016-12-13T04:50:04.842Z,21.51
2016-12-13T04:50:33.045Z,21.53
2016-12-13T04:51:01.182Z,21.6
2016-12-13T04:51:29.433Z,21.58
2016-12-13T04:51:57.700Z,21.66
2016-12-13T04:52:25.839Z,21.66
2016-12-13T04:52:54.002Z,21.62
2016-12-13T04:53:22.277Z,21.56
2016-12-13T04:53:50.538Z,21.66
2016-12-13T04:54:18.862Z,21.59
2016-12-13T04:54:47.026Z,21.53
2016-12-13T04:55:15.384Z,21.56
2016-12-13T04:55:43.577Z,21.54
2016-12-13T04:56:11.929Z,21.53
2016-12-13T04:56:40.094Z,21.56
2016-12-13T04:57:08.365Z,21.65
2016-12-13T04:57:36.515Z,21.54
2016-12-13T04:58:04.885Z,21.51
2016-12-13T04:58:33.133Z,21.53
2016-12-13T04:59:01.300Z,21.62
2016-12-13T04:59:29.555Z,21.53
2016-12-13T04:59:57.731Z,21.65
2016-12-13T05:00:26.069Z,21.62
2016-12-13T05:00:54.274Z,21.58
2016-12-13T05:01:22.564Z,21.62
2016-12-13T05:01:50.701Z,21.56
2016-12-13T05:02:18.906Z,21.68
2016-12-13T05:02:47.036Z,21.62
2016-12-13T05:03:15.248Z,21.6
2016-12-13T05:03:43.416Z,21.6
2016-12-13T05:04:11.561Z,21.6
2016-12-13T05:04:39.749Z,21.6
2016-12-13T05:05:07.902Z,21.65
2016-12-13T05:05:36.095Z,21.65
2016-12-13T05:06:04.268Z,21.66
2016-12-13T05:06:32.446Z,21.66
2016-12-13T05:07:00.600Z,21.59
2016-12-13T05:07:28.891Z,21.66
2016-12-13T05:07:57.231Z,21.62
2016-12-13T05:08:25.388Z,21.65
2016-12-13T05:08:53.595Z,21.66
2016-12-13T05:09:21.741Z,21.69
2016-12-13T05:09:49.943Z,21.69
2016-12-13T05:10:18.098Z,21.66
2016-12-13T05:10:46.307Z,21.66
2016-12-13T05:11:14.506Z,21.7
2016-12-13T05:11:42.675Z,21.66
2016-12-13T05:12:10.920Z,21.68
2016-12-13T05:12:39.096Z,21.66
2016-12-13T05:13:07.249Z,21.66
2016-12-13T05:13:35.528Z,21.66
2016-12-13T05:14:03.981Z,21.63
2016-12-13T05:14:32.130Z,21.63
2016-12-13T05:15:00.380Z,21.63
2016-12-13T05:15:28.550Z,21.66
2016-12-13T05:15:56.874Z,21.66
2016-12-13T05:16:25.134Z,21.56
2016-12-13T05:16:53.307Z,21.68
2016-12-13T05:17:21.682Z,21.69
2016-12-13T05:17:49.853Z,21.66
2016-12-13T05:18:18.039Z,21.69
2016-12-13T05:18:46.231Z,21.69
2016-12-13T05:19:14.440Z,21.63
2016-12-13T05:19:42.626Z,21.68
2016-12-13T05:20:10.778Z,21.66
2016-12-13T05:20:39.019Z,21.7
2016-12-13T05:21:07.191Z,21.66
2016-12-13T05:21:35.337Z,21.65
2016-12-13T05:22:03.500Z,21.62
2016-12-13T05:22:31.674Z,21.62
2016-12-13T05:22:59.837Z,21.63
2016-12-13T05:23:28.011Z,21.63
2016-12-13T05:23:56.179Z,21.65
2016-12-13T05:24:24.341Z,21.6
2016-12-13T05:24:52.608Z,21.65
2016-12-13T05:25:20.793Z,21.51
2016-12-13T05:25:49.008Z,21.53
2016-12-13T05:26:17.158Z,21.58
2016-12-13T05:26:45.324Z,21.56
2016-12-13T05:27:13.471Z,21.59
2016-12-13T05:27:41.729Z,21.59
2016-12-13T05:28:09.995Z,21.53
2016-12-13T05:28:38.231Z,21.59
2016-12-13T05:29:06.498Z,21.54
2016-12-13T05:29:34.655Z,21.63
2016-12-13T05:30:02.907Z,21.5
2016-12-13T05:30:31.058Z,21.51
2016-12-13T05:30:59.229Z,21.58
2016-12-13T05:31:27.369Z,21.65
2016-12-13T05:31:55.558Z,21.62
2016-12-13T05:32:23.850Z,21.58
2016-12-13T05:32:52.021Z,21.54
2016-12-13T05:33:20.197Z,21.63
2016-12-13T05:33:48.447Z,21.63
2016-12-13T05:34:16.576Z,21.58
2016-12-13T05:34:44.712Z,21.7
2016-12-13T05:35:12.918Z,21.69
2016-12-13T05:35:41.089Z,21.69
2016-12-13T05:36:09.374Z,21.66
2016-12-13T05:36:37.629Z,21.66
2016-12-13T05:37:05.824Z,21.74
2016-12-13T05:37:34.047Z,21.77
2016-12-13T05:38:02.194Z,21.74
2016-12-13T05:38:30.449Z,21.75
2016-12-13T05:38:58.618Z,21.75
2016-12-13T05:39:26.928Z,21.8
2016-12-13T05:39:55.078Z,21.78
2016-12-13T05:40:23.246Z,21.72
2016-12-13T05:40:51.484Z,21.69
2016-12-13T05:41:19.661Z,21.68
2016-12-13T05:41:47.807Z,21.62
2016-12-13T05:42:15.984Z,21.69
2016-12-13T05:42:44.137Z,21.75
2016-12-13T05:43:12.308Z,21.66
2016-12-13T05:43:40.556Z,21.69
2016-12-13T05:44:08.722Z,21.8
2016-12-13T05:44:36.900Z,21.75
2016-12-13T05:45:05.076Z,21.81
2016-12-13T05:45:33.235Z,21.81
2016-12-13T05:46:01.567Z,21.81
2016-12-13T05:46:29.807Z,21.77
2016-12-13T05:46:57.961Z,21.81
2016-12-13T05:47:26.116Z,21.75
2016-12-13T05:47:54.727Z,21.7
2016-12-13T05:48:22.893Z,21.8
2016-12-13T05:48:51.063Z,21.72
2016-12-13T05:49:19.226Z,21.69
2016-12-13T05:49:47.358Z,21.66
2016-12-13T05:50:15.542Z,21.7
2016-12-13T05:50:43.674Z,21.72
2016-12-13T05:51:11.989Z,21.53
2016-12-13T05:51:40.170Z,21.66
2016-12-13T05:52:08.451Z,21.66
2016-12-13T05:52:36.622Z,21.62
2016-12-13T05:53:04.873Z,21.5
2016-12-13T05:53:33.030Z,21.56
2016-12-13T05:54:01.277Z,21.58
2016-12-13T05:54:29.430Z,21.53
2016-12-13T05:54:57.569Z,21.53
2016-12-13T05:55:25.793Z,21.56
2016-12-13T05:55:53.992Z,21.56
2016-12-13T05:56:22.165Z,21.56
2016-12-13T05:56:50.307Z,21.53
2016-12-13T05:57:18.465Z,21.53
2016-12-13T05:57:46.614Z,21.56
2016-12-13T05:58:14.893Z,21.54
2016-12-13T05:58:43.185Z,21.53
2016-12-13T05:59:11.336Z,21.48
2016-12-13T05:59:39.630Z,21.5
2016-12-13T06:00:07.885Z,21.44
2016-12-13T06:00:36.196Z,21.56
2016-12-13T06:01:04.448Z,21.54
2016-12-13T06:01:32.723Z,21.48