createdAt,value
2023-12-02T00:00:18.582Z,0
2023-12-02T00:01:58.971Z,0
2023-12-02T00:03:39.432Z,0
2023-12-02T00:05:19.751Z,0
2023-12-02T00:07:00.121Z,0
2023-12-02T00:08:40.484Z,0
2023-12-02T00:10:20.923Z,0
2023-12-02T00:12:01.305Z,0
2023-12-02T00:13:41.632Z,0
2023-12-02T00:15:22.096Z,0
2023-12-02T00:17:02.405Z,0
2023-12-02T00:18:42.915Z,0
2023-12-02T00:20:23.250Z,0
2023-12-02T00:22:03.551Z,0
2023-12-02T00:23:43.961Z,0
2023-12-02T00:25:24.405Z,0
2023-12-02T00:27:04.761Z,0
2023-12-02T00:28:45.121Z,0
2023-12-02T00:30:25.516Z,0
2023-12-02T00:32:05.970Z,0
2023-12-02T00:33:46.448Z,0
2023-12-02T00:35:26.688Z,0
2023-12-02T00:37:07.026Z,0
2023-12-02T00:38:47.450Z,0
2023-12-02T00:40:27.774Z,0
2023-12-02T00:42:08.196Z,0
2023-12-02T00:43:48.612Z,0
2023-12-02T00:45:29.019Z,0
2023-12-02T00:47:09.387Z,0
2023-12-02T00:48:49.807Z,0
2023-12-02T00:50:30.092Z,0
2023-12-02T00:52:10.499Z,0
2023-12-02T00:53:50.831Z,0
2023-12-02T00:55:31.223Z,0
2023-12-02T00:57:11.667Z,0
2023-12-02T00:58:52.039Z,0
2023-12-02T01:00:32.446Z,0
2023-12-02T01:02:12.937Z,0
2023-12-02T01:03:53.239Z,0
2023-12-02T01:05:33.542Z,0
2023-12-02T01:07:13.882Z,0
2023-12-02T01:08:54.245Z,0
2023-12-02T01:10:34.579Z,0
2023-12-02T01:12:15.022Z,0
2023-12-02T01:13:55.352Z,0
2023-12-02T01:15:35.757Z,0
2023-12-02T01:17:16.164Z,0
2023-12-02T01:18:56.660Z,0
2023-12-02T01:20:36.995Z,0
2023-12-02T01:22:17.378Z,0
2023-12-02T01:23:57.756Z,0
2023-12-02T01:25:38.129Z,0
2023-12-02T01:27:18.515Z,0
2023-12-02T01:28:58.816Z,0
2023-12-02T01:30:39.270Z,0
2023-12-02T01:32:19.581Z,0
2023-12-02T01:33:59.965Z,0
2023-12-02T01:35:40.318Z,0
2023-12-02T01:37:20.708Z,0
2023-12-02T01:39:01.217Z,0
2023-12-02T01:40:41.679Z,0
2023-12-02T01:42:22.061Z,0
2023-12-02T01:44:02.554Z,0
2023-12-02T01:45:42.946Z,0
2023-12-02T01:47:23.370Z,0
2023-12-02T01:49:04.501Z,0
2023-12-02T01:50:44.142Z,0
2023-12-02T01:52:24.475Z,0
2023-12-02T01:54:04.922Z,0
2023-12-02T01:55:45.412Z,0
2023-12-02T01:57:25.815Z,0
2023-12-02T01:59:06.163Z,0
2023-12-02T02:00:46.607Z,0
2023-12-02T02:02:27.063Z,0
2023-12-02T02:04:07.474Z,0
2023-12-02T02:05:47.821Z,0
2023-12-02T02:07:28.232Z,0
2023-12-02T02:09:08.628Z,0
2023-12-02T02:10:48.937Z,0
2023-12-02T02:12:29.465Z,0
2023-12-02T02:14:09.760Z,0
2023-12-02T02:15:50.226Z,0
2023-12-02T02:17:30.688Z,0
2023-12-02T02:19:11.114Z,0
2023-12-02T02:20:51.599Z,0
2023-12-02T02:22:31.900Z,0
2023-12-02T02:24:12.424Z,0
2023-12-02T02:25:52.854Z,0
2023-12-02T02:27:33.422Z,0
2023-12-02T02:29:13.838Z,0
2023-12-02T02:30:54.297Z,0
2023-12-02T02:32:34.774Z,0
2023-12-02T02:34:15.117Z,0
2023-12-02T02:35:55.542Z,0
2023-12-02T02:37:35.997Z,0
2023-12-02T02:39:16.488Z,0
2023-12-02T02:40:56.845Z,0
2023-12-02T02:42:37.414Z,0
2023-12-02T02:44:17.720Z,0
2023-12-02T02:45:58.161Z,0
2023-12-02T02:47:38.602Z,0
2023-12-02T02:49:19.190Z,0
2023-12-02T02:50:59.581Z,0
2023-12-02T02:52:39.959Z,0
2023-12-02T02:54:20.450Z,0
2023-12-02T02:56:00.854Z,0
2023-12-02T02:57:41.241Z,0
2023-12-02T02:59:21.666Z,0
2023-12-02T03:01:02.095Z,0
2023-12-02T03:02:42.489Z,0
2023-12-02T03:04:22.936Z,0
2023-12-02T03:06:03.378Z,0
2023-12-02T03:07:43.830Z,0
2023-12-02T03:09:24.234Z,0
2023-12-02T03:11:04.646Z,0
2023-12-02T03:12:45.136Z,0
2023-12-02T03:14:25.618Z,0
2023-12-02T03:16:06.162Z,0
2023-12-02T03:17:46.502Z,0
2023-12-02T03:19:26.989Z,0
2023-12-02T03:21:07.207Z,0
2023-12-02T03:22:47.492Z,0
2023-12-02T03:24:27.892Z,0
2023-12-02T03:26:08.141Z,0
2023-12-02T03:27:48.490Z,0
2023-12-02T03:29:28.907Z,0
2023-12-02T03:31:09.358Z,0
2023-12-02T03:32:49.840Z,0
2023-12-02T03:34:30.328Z,0
2023-12-02T03:36:10.678Z,0
2023-12-02T03:37:51.088Z,0
2023-12-02T03:39:31.468Z,0
2023-12-02T03:41:11.951Z,0
2023-12-02T03:42:52.298Z,0
2023-12-02T03:44:32.794Z,0
2023-12-02T03:46:13.246Z,0
2023-12-02T03:47:53.696Z,0
2023-12-02T03:49:34.147Z,0
2023-12-02T03:51:14.358Z,0
2023-12-02T03:52:54.742Z,0
2023-12-02T03:54:35.143Z,0
2023-12-02T03:56:15.475Z,0
2023-12-02T03:57:55.847Z,0
2023-12-02T03:59:36.295Z,0
2023-12-02T04:01:16.666Z,0
2023-12-02T04:02:56.960Z,0
2023-12-02T04:04:37.333Z,0
2023-12-02T04:06:17.644Z,0
2023-12-02T04:07:58.051Z,0
2023-12-02T04:09:38.296Z,0
2023-12-02T04:11:18.670Z,0
2023-12-02T04:12:58.975Z,0
2023-12-02T04:14:39.342Z,0
2023-12-02T04:16:19.775Z,0
2023-12-02T04:18:00.309Z,0
2023-12-02T04:19:40.600Z,0
2023-12-02T04:21:20.879Z,0
2023-12-02T04:23:01.593Z,0
2023-12-02T04:24:41.660Z,0
2023-12-02T04:26:22.048Z,0
2023-12-02T04:28:02.401Z,0
2023-12-02T04:29:42.707Z,0
2023-12-02T04:31:23.215Z,0
2023-12-02T04:33:03.726Z,0
2023-12-02T04:34:43.949Z,0
2023-12-02T04:36:24.415Z,0
2023-12-02T04:38:04.673Z,0
2023-12-02T04:39:44.996Z,0
2023-12-02T04:41:25.452Z,0
2023-12-02T04:43:05.858Z,0
2023-12-02T04:44:46.194Z,0
2023-12-02T04:46:26.599Z,0
2023-12-02T04:48:06.958Z,0
2023-12-02T04:49:47.303Z,0
2023-12-02T04:51:27.709Z,0
2023-12-02T04:53:08.167Z,0
2023-12-02T04:54:48.400Z,0
2023-12-02T04:56:28.776Z,0
2023-12-02T04:58:09.130Z,0
2023-12-02T04:59:49.483Z,0
2023-12-02T05:01:29.992Z,0
2023-12-02T05:03:10.504Z,0
2023-12-02T05:04:50.666Z,0
2023-12-02T05:06:31.122Z,0
2023-12-02T05:08:11.421Z,0
2023-12-02T05:09:51.770Z,0
2023-12-02T05:11:32.092Z,0
2023-12-02T05:13:12.443Z,0
2023-12-02T05:14:52.930Z,0
2023-12-02T05:16:33.371Z,0
2023-12-02T05:18:14.001Z,0
2023-12-02T05:19:54.163Z,0
2023-12-02T05:21:34.607Z,0
2023-12-02T05:23:14.893Z,0
2023-12-02T05:24:55.284Z,0
2023-12-02T05:26:35.817Z,0
2023-12-02T05:28:16.247Z,0
2023-12-02T05:29:56.710Z,0
2023-12-02T05:31:37.032Z,0
2023-12-02T05:33:17.535Z,0
2023-12-02T05:34:57.850Z,0
2023-12-02T05:36:38.290Z,0
2023-12-02T05:38:18.622Z,0
2023-12-02T05:39:59.041Z,0
2023-12-02T05:41:39.359Z,0
2023-12-02T05:43:19.750Z,0
2023-12-02T05:45:00.278Z,0
2023-12-02T05:46:40.622Z,0
2023-12-02T05:48:21.080Z,0
2023-12-02T05:50:01.433Z,0
2023-12-02T05:51:41.944Z,0
2023-12-02T05:53:22.085Z,0
2023-12-02T05:55:02.485Z,0
2023-12-02T05:56:42.878Z,0
2023-12-02T05:58:23.248Z,0
2023-12-02T06:00:03.738Z,0
2023-12-02T06:01:44.043Z,0
2023-12-02T06:03:24.321Z,0
2023-12-02T06:05:04.665Z,0
2023-12-02T06:06:45.027Z,0
2023-12-02T06:08:25.413Z,0
2023-12-02T06:10:05.819Z,0
2023-12-02T06:11:46.193Z,0
2023-12-02T06:13:26.610Z,0
2023-12-02T06:15:07.065Z,0
2023-12-02T06:16:47.529Z,0
2023-12-02T06:18:28.141Z,0
2023-12-02T06:20:08.380Z,0
2023-12-02T06:21:48.790Z,0
2023-12-02T06:23:29.254Z,0
2023-12-02T06:25:09.555Z,0
2023-12-02T06:26:49.961Z,0
2023-12-02T06:28:37.900Z,0
2023-12-02T06:30:18.389Z,0
2023-12-02T06:31:58.768Z,0
2023-12-02T06:33:39.237Z,0
2023-12-02T06:35:19.688Z,0
2023-12-02T06:37:00.202Z,0
2023-12-02T06:38:40.595Z,0
2023-12-02T06:40:21.031Z,0
2023-12-02T06:42:01.511Z,0
2023-12-02T06:43:41.720Z,0
2023-12-02T06:45:22.127Z,0
2023-12-02T06:47:02.528Z,0
2023-12-02T06:48:43.019Z,0
2023-12-02T06:50:23.328Z,0
2023-12-02T06:52:03.726Z,0
2023-12-02T06:53:44.053Z,0
2023-12-02T06:57:04.848Z,0
2023-12-02T06:58:45.160Z,0
2023-12-02T07:00:25.510Z,0
2023-12-02T07:02:05.959Z,0
2023-12-02T07:03:46.344Z,0
2023-12-02T07:05:26.600Z,0
2023-12-02T07:07:09.056Z,0
2023-12-02T07:08:47.484Z,0
2023-12-02T07:10:27.961Z,0
2023-12-02T07:12:08.411Z,0
2023-12-02T07:13:48.838Z,0
2023-12-02T07:15:29.339Z,0
2023-12-02T07:17:09.577Z,0
2023-12-02T07:18:50.036Z,0
2023-12-02T07:20:30.340Z,0
2023-12-02T07:22:11.109Z,0
2023-12-02T07:23:51.188Z,0
2023-12-02T07:25:31.613Z,0
2023-12-02T07:27:12.078Z,0
2023-12-02T07:28:52.476Z,0
2023-12-02T07:30:32.918Z,0
2023-12-02T07:32:13.300Z,0
2023-12-02T07:33:55.865Z,0
2023-12-02T07:35:34.126Z,0
2023-12-02T07:37:14.561Z,0
2023-12-02T07:38:54.964Z,0
2023-12-02T07:40:35.287Z,0
2023-12-02T07:42:15.546Z,0
2023-12-02T07:43:55.832Z,0
2023-12-02T07:45:36.214Z,0
2023-12-02T07:47:16.707Z,0
2023-12-02T07:48:57.190Z,1
2023-12-02T07:50:37.446Z,1
2023-12-02T07:52:17.890Z,1
2023-12-02T07:53:58.307Z,1
2023-12-02T07:55:38.733Z,1
2023-12-02T07:57:19.223Z,1
2023-12-02T07:58:59.559Z,2
2023-12-02T08:00:39.966Z,2
2023-12-02T08:02:20.467Z,2
2023-12-02T08:04:00.771Z,2
2023-12-02T08:07:21.482Z,3
2023-12-02T08:09:02.301Z,3
2023-12-02T08:10:42.323Z,3
2023-12-02T08:12:22.653Z,3
2023-12-02T08:14:03.078Z,4
2023-12-02T08:15:43.500Z,4
2023-12-02T08:17:23.843Z,5
2023-12-02T08:19:04.257Z,5
2023-12-02T08:20:44.772Z,5
2023-12-02T08:22:25.190Z,6
2023-12-02T08:24:05.592Z,6
2023-12-02T08:25:45.967Z,6
2023-12-02T08:27:26.321Z,7
2023-12-02T08:29:06.809Z,7
2023-12-02T08:30:47.100Z,7
2023-12-02T08:32:27.502Z,7
2023-12-02T08:34:10.668Z,8
2023-12-02T08:35:48.269Z,9
2023-12-02T08:37:28.753Z,9
2023-12-02T08:39:09.035Z,9
2023-12-02T08:40:49.466Z,9
2023-12-02T08:42:29.807Z,8
2023-12-02T08:44:13.439Z,8
2023-12-02T08:45:50.529Z,9
2023-12-02T08:47:30.854Z,9
2023-12-02T08:49:11.244Z,9
2023-12-02T08:50:51.675Z,8
2023-12-02T08:52:32.248Z,8
2023-12-02T08:54:12.620Z,8
2023-12-02T08:55:53.081Z,7
2023-12-02T08:57:33.529Z,7
2023-12-02T08:59:13.989Z,7
2023-12-02T09:00:55.958Z,6
2023-12-02T09:02:34.900Z,6
2023-12-02T09:04:15.224Z,6
2023-12-02T09:05:55.600Z,6
2023-12-02T09:07:36.073Z,6
2023-12-02T09:09:16.501Z,6
2023-12-02T09:10:56.875Z,6
2023-12-02T09:12:37.277Z,6
2023-12-02T09:14:17.713Z,5
2023-12-02T09:15:58.155Z,5
2023-12-02T09:17:38.537Z,5
2023-12-02T09:19:19.018Z,5
2023-12-02T09:20:59.423Z,5
2023-12-02T09:22:39.990Z,5
2023-12-02T09:24:20.255Z,5
2023-12-02T09:26:00.749Z,5
2023-12-02T09:27:41.197Z,5
2023-12-02T09:29:21.706Z,5
2023-12-02T09:31:07.958Z,6
2023-12-02T09:32:42.605Z,6
2023-12-02T09:34:23.103Z,6
2023-12-02T09:36:03.588Z,6
2023-12-02T09:37:43.979Z,6
2023-12-02T09:39:24.302Z,6
2023-12-02T09:41:04.991Z,6
2023-12-02T09:42:45.104Z,5
2023-12-02T09:44:25.468Z,5
2023-12-02T09:46:05.962Z,4
2023-12-02T09:47:46.406Z,4
2023-12-02T09:49:26.942Z,4
2023-12-02T09:51:07.352Z,4
2023-12-02T09:52:47.818Z,4
2023-12-02T09:54:28.227Z,5
2023-12-02T09:56:08.706Z,5
2023-12-02T09:57:49.089Z,5
2023-12-02T09:59:29.505Z,5
2023-12-02T10:01:09.845Z,6
2023-12-02T10:02:50.285Z,7
2023-12-02T10:04:30.665Z,7
2023-12-02T10:06:11.083Z,7
2023-12-02T10:07:51.437Z,8
2023-12-02T10:09:31.830Z,7
2023-12-02T10:11:12.252Z,6
2023-12-02T10:12:52.652Z,6
2023-12-02T10:14:33.019Z,6
2023-12-02T10:16:13.449Z,6
2023-12-02T10:17:53.938Z,7
2023-12-02T10:19:34.331Z,7
2023-12-02T10:21:14.712Z,7
2023-12-02T10:22:55.213Z,7
2023-12-02T10:24:35.676Z,7
2023-12-02T10:26:16.186Z,7
2023-12-02T10:27:56.495Z,6
2023-12-02T10:29:36.867Z,6
2023-12-02T10:31:17.342Z,6
2023-12-02T10:32:57.891Z,7
2023-12-02T10:34:38.309Z,7
2023-12-02T10:36:18.638Z,7
2023-12-02T10:37:59.061Z,7
2023-12-02T10:39:39.483Z,6
2023-12-02T10:41:19.911Z,6
2023-12-02T10:43:00.435Z,6
2023-12-02T10:44:40.707Z,6
2023-12-02T10:46:21.096Z,5
2023-12-02T10:48:01.557Z,5
2023-12-02T10:49:41.925Z,5
2023-12-02T10:51:22.370Z,4
2023-12-02T10:53:02.904Z,4
2023-12-02T10:54:43.286Z,4
2023-12-02T10:56:23.717Z,4
2023-12-02T10:58:04.079Z,3
2023-12-02T10:59:44.500Z,3
2023-12-02T11:01:24.912Z,3
2023-12-02T11:03:05.401Z,3
2023-12-02T11:04:45.809Z,3
2023-12-02T11:06:26.288Z,3
2023-12-02T11:08:06.671Z,3
2023-12-02T11:09:49.155Z,3
2023-12-02T11:11:27.550Z,3
2023-12-02T11:13:07.923Z,3
2023-12-02T11:14:48.366Z,3
2023-12-02T11:16:28.704Z,3
2023-12-02T11:18:09.159Z,3
2023-12-02T11:19:49.569Z,3
2023-12-02T11:21:29.987Z,3
2023-12-02T11:23:10.390Z,3
2023-12-02T11:24:50.798Z,3
2023-12-02T11:26:31.217Z,3
2023-12-02T11:28:11.606Z,3
2023-12-02T11:29:51.946Z,3
2023-12-02T11:31:32.406Z,4
2023-12-02T11:33:12.859Z,4
2023-12-02T11:34:53.145Z,4
2023-12-02T11:36:33.513Z,4
2023-12-02T11:38:13.888Z,3
2023-12-02T11:39:54.224Z,3
2023-12-02T11:41:34.664Z,3
2023-12-02T11:43:15.088Z,3
2023-12-02T11:44:55.515Z,3
2023-12-02T11:46:35.953Z,3
2023-12-02T11:48:16.463Z,3
2023-12-02T11:49:56.802Z,3
2023-12-02T11:51:37.341Z,4
2023-12-02T11:53:17.621Z,4
2023-12-02T11:54:58.061Z,4
2023-12-02T11:56:38.447Z,4
2023-12-02T11:58:18.775Z,5
2023-12-02T11:59:59.251Z,5
2023-12-02T12:01:39.643Z,5
2023-12-02T12:03:20.148Z,6
2023-12-02T12:05:00.704Z,6
2023-12-02T12:06:41.038Z,6
2023-12-02T12:08:23.553Z,6
2023-12-02T12:10:01.848Z,5
2023-12-02T12:11:42.215Z,6
2023-12-02T12:13:22.702Z,5
2023-12-02T12:15:03.276Z,6
2023-12-02T12:16:43.782Z,6
2023-12-02T12:18:23.977Z,6
2023-12-02T12:20:04.301Z,6
2023-12-02T12:21:44.655Z,6
2023-12-02T12:23:25.078Z,6
2023-12-02T12:25:05.518Z,6
2023-12-02T12:26:46.039Z,6
2023-12-02T12:28:26.446Z,7
2023-12-02T12:30:06.802Z,7
2023-12-02T12:31:47.198Z,7
2023-12-02T12:33:27.832Z,7
2023-12-02T12:35:08.122Z,7
2023-12-02T12:36:48.597Z,7
2023-12-02T12:38:29.145Z,7
2023-12-02T12:40:09.456Z,7
2023-12-02T12:41:49.928Z,7
2023-12-02T12:43:30.372Z,6
2023-12-02T12:45:10.848Z,6
2023-12-02T12:46:51.277Z,6
2023-12-02T12:48:31.740Z,6
2023-12-02T12:50:12.197Z,6
2023-12-02T12:51:52.586Z,5
2023-12-02T12:53:33.114Z,5
2023-12-02T12:55:13.531Z,4
2023-12-02T12:56:54.018Z,4
2023-12-02T12:58:34.415Z,4
2023-12-02T13:00:14.970Z,4
2023-12-02T13:01:55.307Z,4
2023-12-02T13:03:35.743Z,4
2023-12-02T13:05:16.318Z,4
2023-12-02T13:06:56.722Z,4
2023-12-02T13:08:37.172Z,3
2023-12-02T13:10:17.510Z,3
2023-12-02T13:11:58.074Z,3
2023-12-02T13:13:38.323Z,3
2023-12-02T13:15:18.734Z,3
2023-12-02T13:16:59.142Z,3
2023-12-02T13:18:39.535Z,3
2023-12-02T13:20:20.013Z,3
2023-12-02T13:22:00.537Z,3
2023-12-02T13:23:40.861Z,3
2023-12-02T13:25:21.388Z,3
2023-12-02T13:27:01.713Z,3
2023-12-02T13:28:42.127Z,3
2023-12-02T13:30:22.580Z,3
2023-12-02T13:32:02.980Z,3
2023-12-02T13:33:43.481Z,3
2023-12-02T13:35:23.906Z,3
2023-12-02T13:37:04.294Z,3
2023-12-02T13:38:44.681Z,3
2023-12-02T13:40:25.129Z,3
2023-12-02T13:42:05.642Z,3
2023-12-02T13:43:46.050Z,3
2023-12-02T13:45:26.599Z,3
2023-12-02T13:47:06.972Z,3
2023-12-02T13:48:47.379Z,3
2023-12-02T13:50:27.867Z,3
2023-12-02T13:52:08.251Z,3
2023-12-02T13:53:48.717Z,2
2023-12-02T13:55:29.212Z,2
2023-12-02T13:57:09.795Z,2
2023-12-02T13:58:50.144Z,2
2023-12-02T14:00:30.528Z,3
2023-12-02T14:02:11.038Z,3
2023-12-02T14:03:51.686Z,3
2023-12-02T14:05:32.064Z,2
2023-12-02T14:07:12.441Z,2
2023-12-02T14:08:52.753Z,2
2023-12-02T14:10:33.207Z,2
2023-12-02T14:12:13.630Z,2
2023-12-02T14:13:54.100Z,2
2023-12-02T14:15:34.587Z,2
2023-12-02T14:17:14.913Z,2
2023-12-02T14:18:55.406Z,2
2023-12-02T14:20:35.625Z,2
2023-12-02T14:22:16.011Z,1
2023-12-02T14:23:56.430Z,1
2023-12-02T14:25:36.864Z,1
2023-12-02T14:27:17.302Z,1
2023-12-02T14:28:57.665Z,1
2023-12-02T14:30:38.124Z,1
2023-12-02T14:32:18.436Z,1
2023-12-02T14:33:58.917Z,1
2023-12-02T14:35:39.152Z,1
2023-12-02T14:37:19.598Z,2
2023-12-02T14:39:00.062Z,2
2023-12-02T14:40:40.382Z,1
2023-12-02T14:42:20.781Z,1
2023-12-02T14:44:01.164Z,1
2023-12-02T14:45:41.557Z,1
2023-12-02T14:47:21.828Z,1
2023-12-02T14:49:02.320Z,1
2023-12-02T14:50:42.681Z,0
2023-12-02T14:52:23.074Z,0
2023-12-02T14:54:03.446Z,0
2023-12-02T14:55:43.802Z,0
2023-12-02T14:57:24.254Z,0
2023-12-02T14:59:04.578Z,0
2023-12-02T15:00:44.976Z,0
2023-12-02T15:02:25.458Z,0
2023-12-02T15:04:06.162Z,0
2023-12-02T15:05:46.958Z,0
2023-12-02T15:07:26.744Z,0
2023-12-02T15:09:07.500Z,0
2023-12-02T15:10:47.792Z,0
2023-12-02T15:12:28.338Z,0
2023-12-02T15:14:08.880Z,0
2023-12-02T15:15:49.191Z,0
2023-12-02T15:17:31.680Z,0
2023-12-02T15:19:10.253Z,0
2023-12-02T15:20:50.412Z,0
2023-12-02T15:22:30.822Z,0
2023-12-02T15:24:11.199Z,0
2023-12-02T15:25:51.727Z,0
2023-12-02T15:27:32.176Z,0
2023-12-02T15:29:12.587Z,0
2023-12-02T15:30:52.949Z,0
2023-12-02T15:32:33.507Z,0
2023-12-02T15:34:13.861Z,0
2023-12-02T15:35:54.399Z,0
2023-12-02T15:37:34.700Z,0
2023-12-02T15:39:15.197Z,0
2023-12-02T15:40:55.582Z,0
2023-12-02T15:42:36.077Z,0
2023-12-02T15:44:16.463Z,0
2023-12-02T15:45:56.842Z,0
2023-12-02T15:47:37.200Z,0
2023-12-02T15:49:17.635Z,0
2023-12-02T15:50:58.057Z,0
2023-12-02T15:52:38.532Z,0
2023-12-02T15:54:19.044Z,0
2023-12-02T15:55:59.437Z,0
2023-12-02T15:57:39.838Z,0
2023-12-02T15:59:20.227Z,0
2023-12-02T16:01:00.652Z,0
2023-12-02T16:02:41.198Z,0
2023-12-02T16:04:21.667Z,0
2023-12-02T16:06:02.187Z,0
2023-12-02T16:07:42.506Z,0
2023-12-02T16:09:23.527Z,0
2023-12-02T16:11:03.404Z,0
2023-12-02T16:12:43.926Z,0
2023-12-02T16:14:24.325Z,0
2023-12-02T16:16:04.781Z,0
2023-12-02T16:17:45.274Z,0
2023-12-02T16:19:25.792Z,0
2023-12-02T16:21:06.259Z,0
2023-12-02T16:22:46.609Z,0
2023-12-02T16:24:27.113Z,0
2023-12-02T16:26:07.508Z,0
2023-12-02T16:27:47.907Z,0
2023-12-02T16:29:28.324Z,0
2023-12-02T16:31:08.737Z,0
2023-12-02T16:32:49.176Z,0
2023-12-02T16:34:29.641Z,0
2023-12-02T16:36:10.091Z,0
2023-12-02T16:37:50.402Z,0
2023-12-02T16:39:30.896Z,0
2023-12-02T16:41:11.292Z,0
2023-12-02T16:42:51.744Z,0
2023-12-02T16:44:32.129Z,0
2023-12-02T16:46:12.594Z,0
2023-12-02T16:47:53.137Z,0
2023-12-02T16:49:33.714Z,0
2023-12-02T16:51:14.343Z,0
2023-12-02T16:52:54.348Z,0
2023-12-02T16:54:34.812Z,0
2023-12-02T16:56:21.436Z,0
2023-12-02T16:57:55.700Z,0
2023-12-02T16:59:36.153Z,0
2023-12-02T17:01:16.572Z,0
2023-12-02T17:02:56.933Z,0
2023-12-02T17:04:37.413Z,0
2023-12-02T17:06:17.812Z,0
2023-12-02T17:07:58.228Z,0
2023-12-02T17:09:38.736Z,0
2023-12-02T17:11:19.105Z,0
2023-12-02T17:12:59.642Z,0
2023-12-02T17:14:40.123Z,0
2023-12-02T17:16:21.938Z,0
2023-12-02T17:18:01.068Z,0
2023-12-02T17:19:41.465Z,0
2023-12-02T17:21:21.912Z,0
2023-12-02T17:23:02.326Z,0
2023-12-02T17:24:43.027Z,0
2023-12-02T17:26:23.193Z,0
2023-12-02T17:28:03.575Z,0
2023-12-02T17:29:44.018Z,0
2023-12-02T17:31:24.549Z,0
2023-12-02T17:33:05.082Z,0
2023-12-02T17:34:45.431Z,0
2023-12-02T17:36:25.869Z,0
2023-12-02T17:38:06.318Z,0
2023-12-02T17:39:46.781Z,0
2023-12-02T17:41:27.213Z,0
2023-12-02T17:43:07.667Z,0
2023-12-02T17:44:48.130Z,0
2023-12-02T17:46:28.495Z,0
2023-12-02T17:48:08.979Z,0
2023-12-02T17:49:49.267Z,0
2023-12-02T17:51:29.750Z,0
2023-12-02T17:53:10.112Z,0
2023-12-02T17:54:50.617Z,0
2023-12-02T17:56:31.020Z,0
2023-12-02T17:58:11.338Z,0
2023-12-02T17:59:51.815Z,0
2023-12-02T18:01:32.152Z,0
2023-12-02T18:03:12.578Z,0
2023-12-02T18:04:53.030Z,0
2023-12-02T18:06:33.407Z,0
2023-12-02T18:08:13.806Z,0
2023-12-02T18:09:54.133Z,0
2023-12-02T18:11:34.637Z,0
2023-12-02T18:13:15.048Z,0
2023-12-02T18:14:55.472Z,0
2023-12-02T18:16:35.855Z,0
2023-12-02T18:18:16.380Z,0
2023-12-02T18:19:56.857Z,0
2023-12-02T18:21:37.291Z,0
2023-12-02T18:23:17.661Z,0
2023-12-02T18:24:57.954Z,0
2023-12-02T18:26:38.404Z,0
2023-12-02T18:28:18.772Z,0
2023-12-02T18:29:59.133Z,0
2023-12-02T18:31:39.547Z,0
2023-12-02T18:33:19.998Z,0
2023-12-02T18:35:00.382Z,0
2023-12-02T18:36:40.537Z,0
2023-12-02T18:38:20.913Z,0
2023-12-02T18:40:01.281Z,0
2023-12-02T18:41:41.722Z,0
2023-12-02T18:43:22.170Z,0
2023-12-02T18:45:02.602Z,0
2023-12-02T18:46:42.985Z,0
2023-12-02T18:48:23.556Z,0
2023-12-02T18:50:03.776Z,0
2023-12-02T18:51:44.315Z,0
2023-12-02T18:53:24.615Z,0
2023-12-02T18:55:05.028Z,0
2023-12-02T18:56:45.426Z,0
2023-12-02T18:58:25.741Z,0
2023-12-02T19:00:06.338Z,0
2023-12-02T19:01:46.670Z,0
2023-12-02T19:03:27.106Z,0
2023-12-02T19:05:07.615Z,0
2023-12-02T19:06:47.914Z,0
2023-12-02T19:08:28.281Z,0
2023-12-02T19:10:08.642Z,0
2023-12-02T19:11:49.050Z,0
2023-12-02T19:13:29.427Z,0
2023-12-02T19:15:09.896Z,0
2023-12-02T19:16:50.209Z,0
2023-12-02T19:18:30.778Z,0
2023-12-02T19:20:11.010Z,0
2023-12-02T19:21:51.429Z,0
2023-12-02T19:23:31.837Z,0
2023-12-02T19:25:12.177Z,0
2023-12-02T19:26:52.541Z,0
2023-12-02T19:28:32.939Z,0
2023-12-02T19:30:13.295Z,0
2023-12-02T19:31:53.603Z,0
2023-12-02T19:33:34.007Z,0
2023-12-02T19:35:14.340Z,0
2023-12-02T19:36:54.744Z,0
2023-12-02T19:38:35.151Z,0
2023-12-02T19:40:15.563Z,0
2023-12-02T19:41:55.925Z,0
2023-12-02T19:43:36.563Z,0
2023-12-02T19:45:16.753Z,0
2023-12-02T19:46:57.040Z,0
2023-12-02T19:48:37.528Z,0
2023-12-02T19:50:17.895Z,0
2023-12-02T19:51:58.275Z,0
2023-12-02T19:53:38.653Z,0
2023-12-02T19:55:19.081Z,0
2023-12-02T19:56:59.492Z,0
2023-12-02T19:58:39.951Z,0
2023-12-02T20:00:20.328Z,0
2023-12-02T20:02:00.811Z,0
2023-12-02T20:03:41.137Z,0
2023-12-02T20:05:21.621Z,0
2023-12-02T20:07:01.988Z,0
2023-12-02T20:08:42.373Z,0
2023-12-02T20:10:22.769Z,0
2023-12-02T20:12:03.232Z,0
2023-12-02T20:13:43.566Z,0
2023-12-02T20:15:23.967Z,0
2023-12-02T20:17:04.398Z,0
2023-12-02T20:18:44.847Z,0
2023-12-02T20:20:25.179Z,0
2023-12-02T20:22:05.595Z,0
2023-12-02T20:23:46.046Z,0
2023-12-02T20:25:26.476Z,0
2023-12-02T20:27:06.913Z,0
2023-12-02T20:28:47.209Z,0
2023-12-02T20:30:27.608Z,0
2023-12-02T20:32:08.034Z,0
2023-12-02T20:33:48.424Z,0
2023-12-02T20:35:28.798Z,0
2023-12-02T20:37:09.238Z,0
2023-12-02T20:38:49.718Z,0
2023-12-02T20:40:30.190Z,0
2023-12-02T20:42:10.571Z,0
2023-12-02T20:43:50.886Z,0
2023-12-02T20:45:31.287Z,0
2023-12-02T20:47:11.673Z,0
2023-12-02T20:48:52.151Z,0
2023-12-02T20:50:32.497Z,0
2023-12-02T20:52:12.918Z,0
2023-12-02T20:53:53.333Z,0
2023-12-02T20:55:33.753Z,0
2023-12-02T20:57:14.228Z,0
2023-12-02T20:58:54.575Z,0
2023-12-02T21:00:35.075Z,0
2023-12-02T21:02:15.409Z,0
2023-12-02T21:03:55.916Z,0
2023-12-02T21:05:36.417Z,0
2023-12-02T21:07:16.830Z,0
2023-12-02T21:08:57.229Z,0
2023-12-02T21:10:37.650Z,0
2023-12-02T21:12:18.131Z,0
2023-12-02T21:13:58.581Z,0
2023-12-02T21:15:43.460Z,0
2023-12-02T21:17:19.392Z,0
2023-12-02T21:18:59.870Z,0
2023-12-02T21:20:40.191Z,0
2023-12-02T21:22:20.644Z,0
2023-12-02T21:24:01.739Z,0
2023-12-02T21:25:41.546Z,0
2023-12-02T21:27:22.049Z,0
2023-12-02T21:29:02.419Z,0
2023-12-02T21:30:42.993Z,0
2023-12-02T21:32:23.276Z,0
2023-12-02T21:34:03.796Z,0
2023-12-02T21:35:44.154Z,0
2023-12-02T21:37:24.529Z,0
2023-12-02T21:39:04.993Z,0
2023-12-02T21:40:45.315Z,0
2023-12-02T21:42:25.723Z,0
2023-12-02T21:44:05.993Z,0
2023-12-02T21:45:46.540Z,0
2023-12-02T21:47:26.904Z,0
2023-12-02T21:49:15.272Z,0
2023-12-02T21:50:47.764Z,0
2023-12-02T21:52:31.307Z,0
2023-12-02T21:54:08.600Z,0
2023-12-02T21:55:49.024Z,0
2023-12-02T21:57:29.484Z,0
2023-12-02T21:59:09.910Z,0
2023-12-02T22:00:50.277Z,0
2023-12-02T22:02:31.048Z,0
2023-12-02T22:04:11.155Z,0
2023-12-02T22:05:51.484Z,0
2023-12-02T22:07:31.980Z,0
2023-12-02T22:09:12.461Z,0
2023-12-02T22:10:52.811Z,0
2023-12-02T22:12:33.342Z,0
2023-12-02T22:14:13.668Z,0
2023-12-02T22:15:56.617Z,0
2023-12-02T22:17:34.557Z,0
2023-12-02T22:19:14.867Z,0
2023-12-02T22:20:55.239Z,0
2023-12-02T22:22:35.658Z,0
2023-12-02T22:24:16.037Z,0
2023-12-02T22:25:56.508Z,0
2023-12-02T22:27:36.901Z,0
2023-12-02T22:29:17.316Z,0
2023-12-02T22:30:57.637Z,0
2023-12-02T22:32:38.086Z,0
2023-12-02T22:34:18.615Z,0
2023-12-02T22:35:58.877Z,0
2023-12-02T22:37:39.266Z,0
2023-12-02T22:39:19.730Z,0
2023-12-02T22:41:00.195Z,0
2023-12-02T22:42:40.652Z,0
2023-12-02T22:44:21.053Z,0
2023-12-02T22:46:01.517Z,0
2023-12-02T22:47:41.921Z,0
2023-12-02T22:49:22.475Z,0
2023-12-02T22:51:02.812Z,0
2023-12-02T22:52:43.204Z,0
2023-12-02T22:54:23.597Z,0
2023-12-02T22:56:03.981Z,0
2023-12-02T22:57:44.409Z,0
2023-12-02T22:59:24.781Z,0
2023-12-02T23:01:05.248Z,0
2023-12-02T23:02:45.573Z,0
2023-12-02T23:04:25.956Z,0
2023-12-02T23:06:06.309Z,0
2023-12-02T23:07:46.717Z,0
2023-12-02T23:09:27.217Z,0
2023-12-02T23:11:07.510Z,0
2023-12-02T23:12:47.931Z,0
2023-12-02T23:14:28.296Z,0
2023-12-02T23:16:08.584Z,0
2023-12-02T23:17:48.975Z,0
2023-12-02T23:19:29.373Z,0
2023-12-02T23:21:09.566Z,0
2023-12-02T23:22:49.980Z,0
2023-12-02T23:24:30.290Z,0
2023-12-02T23:26:10.696Z,0
2023-12-02T23:27:51.135Z,0
2023-12-02T23:29:31.492Z,0
2023-12-02T23:31:11.918Z,0
2023-12-02T23:32:52.710Z,0
2023-12-02T23:34:32.996Z,0
2023-12-02T23:36:13.113Z,0
2023-12-02T23:37:53.393Z,0
2023-12-02T23:39:33.808Z,0
2023-12-02T23:41:14.111Z,0
2023-12-02T23:42:54.563Z,0
2023-12-02T23:44:34.921Z,0
2023-12-02T23:46:15.289Z,0
2023-12-02T23:47:55.792Z,0
2023-12-02T23:49:36.194Z,0
2023-12-02T23:51:16.514Z,0
2023-12-02T23:52:56.852Z,0
2023-12-02T23:54:37.235Z,0
2023-12-02T23:56:17.603Z,0
2023-12-02T23:57:57.917Z,0
2023-12-02T23:59:38.322Z,0
