createdAt,value
2022-11-07T00:02:16.918Z,99.90
2022-11-07T00:04:45.351Z,99.90
2022-11-07T00:07:13.831Z,99.90
2022-11-07T00:09:42.306Z,99.90
2022-11-07T00:12:10.407Z,99.90
2022-11-07T00:14:40.077Z,99.90
2022-11-07T00:17:09.341Z,99.90
2022-11-07T00:19:37.617Z,99.90
2022-11-07T00:22:05.667Z,99.90
2022-11-07T00:24:33.879Z,99.90
2022-11-07T00:27:02.544Z,99.90
2022-11-07T00:29:30.945Z,99.90
2022-11-07T00:32:00.457Z,99.90
2022-11-07T00:34:28.703Z,99.90
2022-11-07T00:36:56.912Z,99.90
2022-11-07T00:39:25.043Z,99.90
2022-11-07T00:41:53.180Z,99.90
2022-11-07T00:44:21.445Z,99.90
2022-11-07T00:46:49.565Z,99.90
2022-11-07T00:49:19.282Z,99.90
2022-11-07T00:51:47.663Z,99.90
2022-11-07T00:54:16.028Z,99.90
2022-11-07T00:56:44.116Z,99.90
2022-11-07T00:59:12.742Z,99.90
2022-11-07T01:01:41.385Z,99.90
2022-11-07T01:04:30.589Z,99.90
2022-11-07T01:07:00.408Z,99.90
2022-11-07T01:09:28.762Z,99.90
2022-11-07T01:11:56.939Z,99.90
2022-11-07T01:14:25.402Z,99.90
2022-11-07T01:16:53.842Z,99.90
2022-11-07T01:19:22.787Z,99.90
2022-11-07T01:21:51.368Z,99.90
2022-11-07T01:24:20.802Z,99.90
2022-11-07T01:26:49.573Z,99.90
2022-11-07T01:29:19.673Z,99.90
2022-11-07T01:31:48.120Z,99.90
2022-11-07T01:34:17.645Z,99.90
2022-11-07T01:36:46.040Z,99.90
2022-11-07T01:39:14.697Z,99.90
2022-11-07T01:41:44.108Z,99.90
2022-11-07T01:45:00.463Z,99.90
2022-11-07T01:47:32.145Z,99.90
2022-11-07T01:50:01.325Z,99.90
2022-11-07T01:52:34.818Z,99.90
2022-11-07T01:55:07.900Z,99.90
2022-11-07T01:57:41.913Z,99.90
2022-11-07T02:00:14.873Z,99.90
2022-11-07T02:02:44.175Z,99.90
2022-11-07T02:06:01.697Z,99.90
2022-11-07T02:08:33.548Z,99.90
2022-11-07T02:11:02.667Z,99.90
2022-11-07T02:13:33.400Z,99.90
2022-11-07T02:16:04.180Z,99.90
2022-11-07T02:18:35.457Z,99.90
2022-11-07T02:21:19.388Z,99.90
2022-11-07T02:23:52.772Z,99.90
2022-11-07T02:26:23.166Z,99.90
2022-11-07T02:28:54.193Z,99.90
2022-11-07T02:31:22.760Z,99.90
2022-11-07T02:33:50.985Z,99.90
2022-11-07T02:36:22.328Z,99.90
2022-11-07T02:38:57.358Z,99.90
2022-11-07T02:41:31.221Z,99.90
2022-11-07T02:44:02.768Z,99.90
2022-11-07T02:46:33.089Z,99.90
2022-11-07T02:49:02.615Z,99.90
2022-11-07T02:51:30.924Z,99.90
2022-11-07T02:53:59.107Z,99.90
2022-11-07T02:56:28.571Z,99.90
2022-11-07T02:58:56.777Z,99.90
2022-11-07T03:01:25.321Z,99.90
2022-11-07T03:03:53.857Z,99.90
2022-11-07T03:06:24.907Z,99.90
2022-11-07T03:08:53.572Z,99.90
2022-11-07T03:11:21.693Z,99.90
2022-11-07T03:13:52.043Z,99.90
2022-11-07T03:16:20.840Z,99.90
2022-11-07T03:18:48.984Z,99.90
2022-11-07T03:21:17.109Z,99.90
2022-11-07T03:23:45.340Z,99.90
2022-11-07T03:26:13.536Z,99.90
2022-11-07T03:28:41.595Z,99.90
2022-11-07T03:31:11.101Z,99.90
2022-11-07T03:33:39.560Z,99.90
2022-11-07T03:36:08.091Z,99.90
2022-11-07T03:38:36.155Z,99.90
2022-11-07T03:41:04.759Z,99.90
2022-11-07T03:43:32.845Z,99.90
2022-11-07T03:46:00.953Z,99.90
2022-11-07T03:48:30.545Z,99.90
2022-11-07T03:50:58.638Z,99.90
2022-11-07T03:53:27.440Z,99.90
2022-11-07T03:55:56.864Z,99.90
2022-11-07T03:58:25.936Z,99.90
2022-11-07T04:00:54.199Z,99.90
2022-11-07T04:03:22.290Z,99.90
2022-11-07T04:05:51.693Z,99.90
2022-11-07T04:08:20.157Z,99.90
2022-11-07T04:10:48.224Z,99.90
2022-11-07T04:13:33.829Z,99.90
2022-11-07T04:16:19.928Z,99.90
2022-11-07T04:18:48.078Z,99.90
2022-11-07T04:21:17.557Z,99.90
2022-11-07T04:23:45.695Z,99.90
2022-11-07T04:26:31.693Z,99.90
2022-11-07T04:29:00.199Z,99.90
2022-11-07T04:31:28.313Z,99.90
2022-11-07T04:33:56.475Z,99.90
2022-11-07T04:36:26.172Z,99.90
2022-11-07T04:38:54.257Z,99.90
2022-11-07T04:41:25.189Z,99.90
2022-11-07T04:43:53.279Z,99.90
2022-11-07T04:46:23.096Z,99.90
2022-11-07T04:48:51.300Z,99.90
2022-11-07T04:51:22.965Z,99.90
2022-11-07T04:53:52.430Z,99.90
2022-11-07T04:56:20.495Z,99.90
2022-11-07T04:58:48.722Z,99.90
2022-11-07T05:01:16.797Z,99.90
2022-11-07T05:03:44.885Z,99.90
2022-11-07T05:06:15.542Z,99.90
2022-11-07T05:08:43.918Z,99.90
2022-11-07T05:11:13.397Z,99.90
2022-11-07T05:13:41.677Z,99.90
2022-11-07T05:16:13.235Z,99.90
2022-11-07T05:18:41.389Z,99.90
2022-11-07T05:21:09.830Z,99.90
2022-11-07T05:23:38.043Z,99.90
2022-11-07T05:26:06.633Z,99.90
2022-11-07T05:28:39.466Z,99.90
2022-11-07T05:31:09.492Z,99.90
2022-11-07T05:33:38.060Z,99.90
2022-11-07T05:36:14.123Z,99.90
2022-11-07T05:38:43.917Z,99.90
2022-11-07T05:41:12.550Z,99.90
2022-11-07T05:43:42.505Z,99.90
2022-11-07T05:46:11.023Z,99.90
2022-11-07T05:48:39.285Z,99.90
2022-11-07T05:51:08.752Z,99.90
2022-11-07T05:53:37.222Z,99.90
2022-11-07T05:56:05.736Z,99.90
2022-11-07T05:58:34.081Z,99.90
2022-11-07T06:01:04.789Z,99.90
2022-11-07T06:03:33.874Z,99.90
2022-11-07T06:06:02.029Z,99.90
2022-11-07T06:08:30.114Z,99.90
2022-11-07T06:10:58.351Z,99.90
2022-11-07T06:13:26.556Z,99.90
2022-11-07T06:15:54.661Z,99.90
2022-11-07T06:18:24.641Z,99.90
2022-11-07T06:20:53.042Z,99.90
2022-11-07T06:23:21.280Z,99.90
2022-11-07T06:25:49.430Z,99.90
2022-11-07T06:28:17.500Z,99.90
2022-11-07T06:30:45.697Z,99.90
2022-11-07T06:33:16.141Z,99.90
2022-11-07T06:35:46.632Z,99.90
2022-11-07T06:38:16.323Z,99.90
2022-11-07T06:40:45.129Z,99.90
2022-11-07T06:43:15.711Z,99.90
2022-11-07T06:45:45.167Z,99.90
2022-11-07T06:48:14.166Z,99.90
2022-11-07T06:50:42.334Z,99.90
2022-11-07T06:53:13.408Z,99.90
2022-11-07T06:55:41.917Z,99.90
2022-11-07T06:58:10.188Z,99.90
2022-11-07T07:00:38.651Z,99.90
2022-11-07T07:03:07.072Z,99.90
2022-11-07T07:05:35.664Z,99.90
2022-11-07T07:08:04.967Z,99.90
2022-11-07T07:10:37.468Z,99.90
2022-11-07T07:13:05.796Z,99.90
2022-11-07T07:15:47.780Z,99.90
2022-11-07T07:18:18.958Z,99.90
2022-11-07T07:20:47.211Z,99.90
2022-11-07T07:23:15.410Z,99.90
2022-11-07T07:25:44.892Z,99.90
2022-11-07T07:28:13.712Z,99.90
2022-11-07T07:30:44.877Z,99.90
2022-11-07T07:33:17.210Z,99.90
2022-11-07T07:35:45.680Z,99.90
2022-11-07T07:38:14.975Z,99.90
2022-11-07T07:40:44.383Z,99.90
2022-11-07T07:43:12.757Z,99.90
2022-11-07T07:45:41.076Z,99.90
2022-11-07T07:48:09.740Z,99.90
2022-11-07T07:50:37.859Z,99.90
2022-11-07T07:53:09.020Z,99.90
2022-11-07T07:55:37.456Z,99.90
2022-11-07T07:58:07.098Z,99.90
2022-11-07T08:00:35.631Z,99.90
2022-11-07T08:03:04.941Z,99.90
2022-11-07T08:05:33.487Z,99.90
2022-11-07T08:08:01.943Z,99.90
2022-11-07T08:10:45.717Z,99.90
2022-11-07T08:13:15.623Z,99.90
2022-11-07T08:15:43.860Z,99.90
2022-11-07T08:18:12.679Z,99.90
2022-11-07T08:20:40.817Z,99.90
2022-11-07T08:23:16.153Z,99.90
2022-11-07T08:25:50.634Z,99.90
2022-11-07T08:28:20.796Z,99.90
2022-11-07T08:30:56.583Z,99.90
2022-11-07T08:33:25.436Z,99.90
2022-11-07T08:35:55.550Z,99.90
2022-11-07T08:38:24.052Z,99.90
2022-11-07T08:40:52.634Z,99.90
2022-11-07T08:43:22.529Z,99.90
2022-11-07T08:45:53.742Z,99.90
2022-11-07T08:48:22.584Z,99.90
2022-11-07T08:50:53.388Z,99.90
2022-11-07T08:53:21.938Z,99.90
2022-11-07T08:55:50.101Z,99.90
2022-11-07T08:58:19.172Z,99.90
2022-11-07T09:00:48.784Z,99.90
2022-11-07T09:03:39.145Z,99.90
2022-11-07T09:06:05.848Z,99.90
2022-11-07T09:08:34.246Z,99.90
2022-11-07T09:11:03.979Z,99.90
2022-11-07T09:13:34.869Z,99.90
2022-11-07T09:16:06.420Z,99.90
2022-11-07T09:18:34.830Z,99.90
2022-11-07T09:21:03.385Z,99.90
2022-11-07T09:23:31.806Z,99.90
2022-11-07T09:26:01.089Z,99.90
2022-11-07T09:28:29.919Z,99.90
2022-11-07T09:30:59.353Z,99.90
2022-11-07T09:33:29.567Z,99.90
2022-11-07T09:36:01.991Z,99.90
2022-11-07T09:38:30.661Z,99.90
2022-11-07T09:41:06.073Z,99.90
2022-11-07T09:43:59.177Z,99.90
2022-11-07T09:46:37.470Z,99.90
2022-11-07T09:49:16.822Z,99.90
2022-11-07T09:51:51.297Z,99.90
2022-11-07T09:54:26.421Z,99.90
2022-11-07T09:56:58.533Z,99.90
2022-11-07T09:59:32.845Z,99.90
2022-11-07T10:02:02.312Z,99.90
2022-11-07T10:04:32.367Z,99.90
2022-11-07T10:07:06.183Z,99.90
2022-11-07T10:09:46.423Z,99.90
2022-11-07T10:12:26.980Z,99.90
2022-11-07T10:15:04.144Z,99.90
2022-11-07T10:17:45.092Z,99.90
2022-11-07T10:20:26.793Z,99.90
2022-11-07T10:23:11.073Z,99.90
2022-11-07T10:25:47.380Z,99.90
2022-11-07T10:28:17.626Z,99.90
2022-11-07T10:30:49.642Z,99.90
2022-11-07T10:33:38.398Z,99.90
2022-11-07T10:36:15.897Z,99.90
2022-11-07T10:38:45.033Z,99.90
2022-11-07T10:41:16.484Z,99.90
2022-11-07T10:43:49.775Z,99.90
2022-11-07T10:46:21.795Z,95.70
2022-11-07T10:48:57.455Z,99.90
2022-11-07T10:51:37.868Z,99.90
2022-11-07T10:54:06.814Z,99.90
2022-11-07T10:56:45.354Z,99.90
2022-11-07T10:59:15.056Z,99.90
2022-11-07T11:01:50.980Z,99.90
2022-11-07T11:04:23.101Z,99.90
2022-11-07T11:07:03.319Z,99.90
2022-11-07T11:09:33.567Z,99.90
2022-11-07T11:12:06.665Z,99.90
2022-11-07T11:14:35.439Z,99.90
2022-11-07T11:17:04.307Z,99.90
2022-11-07T11:19:42.069Z,99.90
2022-11-07T11:22:18.670Z,99.90
2022-11-07T11:24:47.123Z,99.90
2022-11-07T11:27:20.172Z,99.90
2022-11-07T11:29:55.824Z,99.90
2022-11-07T11:32:29.335Z,99.90
2022-11-07T11:35:05.638Z,99.90
2022-11-07T11:37:38.857Z,99.90
2022-11-07T11:40:16.009Z,99.90
2022-11-07T11:42:54.286Z,99.90
2022-11-07T11:45:30.072Z,99.90
2022-11-07T11:48:03.375Z,99.90
2022-11-07T11:50:39.366Z,99.90
2022-11-07T11:53:22.072Z,99.90
2022-11-07T11:55:58.514Z,99.90
2022-11-07T11:58:37.744Z,99.90
2022-11-07T12:01:13.273Z,99.90
2022-11-07T12:04:12.648Z,99.90
2022-11-07T12:06:46.289Z,99.90
2022-11-07T12:09:25.298Z,99.90
2022-11-07T12:12:02.535Z,99.90
2022-11-07T12:14:57.535Z,99.90
2022-11-07T12:17:31.459Z,99.90
2022-11-07T12:20:07.277Z,99.90
2022-11-07T12:22:48.729Z,99.90
2022-11-07T12:25:24.008Z,99.90
2022-11-07T12:28:02.259Z,99.90
2022-11-07T12:30:38.813Z,99.90
2022-11-07T12:33:17.929Z,99.90
2022-11-07T12:35:53.074Z,96.80
2022-11-07T12:38:57.248Z,99.90
2022-11-07T12:41:36.298Z,82.40
2022-11-07T12:44:20.360Z,52.40
2022-11-07T12:46:54.084Z,54.90
2022-11-07T12:49:50.587Z,65.60
2022-11-07T12:52:51.592Z,71.10
2022-11-07T12:55:24.031Z,84.40
2022-11-07T12:57:55.888Z,86.90
2022-11-07T13:00:29.645Z,84.90
2022-11-07T13:03:12.646Z,94.30
2022-11-07T13:05:57.158Z,99.90
2022-11-07T13:08:35.671Z,99.90
2022-11-07T13:11:10.220Z,99.90
2022-11-07T13:13:54.687Z,99.90
2022-11-07T13:16:25.918Z,99.90
2022-11-07T13:18:54.137Z,99.90
2022-11-07T13:21:22.820Z,99.90
2022-11-07T13:23:51.127Z,99.90
2022-11-07T13:26:47.091Z,99.90
2022-11-07T13:29:27.383Z,99.90
2022-11-07T13:32:10.565Z,99.90
2022-11-07T13:34:57.684Z,99.90
2022-11-07T13:37:29.559Z,99.90
2022-11-07T13:40:04.407Z,99.90
2022-11-07T13:42:35.206Z,99.90
2022-11-07T13:45:21.736Z,99.90
2022-11-07T13:47:50.219Z,99.90
2022-11-07T13:50:22.661Z,99.90
2022-11-07T13:52:59.497Z,99.90
2022-11-07T13:55:35.594Z,99.90
2022-11-07T13:58:07.955Z,99.90
2022-11-07T14:00:38.621Z,99.90
2022-11-07T14:03:06.964Z,99.90
2022-11-07T14:05:38.046Z,99.90
2022-11-07T14:08:13.308Z,99.90
2022-11-07T14:10:46.343Z,99.90
2022-11-07T14:13:21.077Z,99.90
2022-11-07T14:15:53.162Z,99.90
2022-11-07T14:18:23.510Z,98.70
2022-11-07T14:20:54.589Z,96.40
2022-11-07T14:23:24.614Z,97.00
2022-11-07T14:25:58.536Z,94.20
2022-11-07T14:28:34.356Z,92.70
2022-11-07T14:31:06.949Z,91.60
2022-11-07T14:33:35.474Z,91.50
2022-11-07T14:36:07.006Z,91.60
2022-11-07T14:38:36.412Z,90.90
2022-11-07T14:41:04.619Z,93.80
2022-11-07T14:43:34.564Z,90.50
2022-11-07T14:46:14.097Z,90.80
2022-11-07T14:48:44.377Z,91.00
2022-11-07T14:51:14.567Z,91.40
2022-11-07T14:53:54.380Z,99.40
2022-11-07T14:56:29.396Z,97.50
2022-11-07T14:59:00.784Z,96.80
2022-11-07T15:01:32.838Z,96.90
2022-11-07T15:04:04.973Z,98.80
2022-11-07T15:06:35.935Z,99.90
2022-11-07T15:09:06.670Z,99.90
2022-11-07T15:11:36.875Z,99.90
2022-11-07T15:14:07.888Z,99.90
2022-11-07T15:16:40.403Z,99.90
2022-11-07T15:19:11.251Z,99.90
2022-11-07T15:21:56.550Z,99.90
2022-11-07T15:24:35.698Z,99.90
2022-11-07T15:27:06.100Z,99.90
2022-11-07T15:29:37.259Z,99.90
2022-11-07T15:32:13.233Z,99.90
2022-11-07T15:35:03.703Z,99.90
2022-11-07T15:37:31.032Z,99.90
2022-11-07T15:39:59.515Z,99.90
2022-11-07T15:42:27.732Z,99.90
2022-11-07T15:44:56.281Z,99.90
2022-11-07T15:47:26.928Z,99.90
2022-11-07T15:49:55.638Z,99.90
2022-11-07T15:52:23.767Z,99.90
2022-11-07T15:54:52.526Z,99.90
2022-11-07T15:57:21.288Z,99.90
2022-11-07T15:59:50.507Z,99.90
2022-11-07T16:02:19.056Z,99.90
2022-11-07T16:04:49.157Z,99.90
2022-11-07T16:07:21.181Z,99.90
2022-11-07T16:09:49.769Z,99.90
2022-11-07T16:12:19.558Z,99.90
2022-11-07T16:14:48.073Z,99.90
2022-11-07T16:17:20.429Z,99.90
2022-11-07T16:19:50.079Z,99.90
2022-11-07T16:22:18.663Z,99.90
2022-11-07T16:24:46.965Z,99.90
2022-11-07T16:27:18.075Z,99.90
2022-11-07T16:29:46.416Z,99.90
2022-11-07T16:32:18.479Z,99.90
2022-11-07T16:34:48.846Z,99.90
2022-11-07T16:37:17.307Z,99.90
2022-11-07T16:39:45.772Z,99.90
2022-11-07T16:42:16.889Z,99.90
2022-11-07T16:44:45.380Z,99.90
2022-11-07T16:47:17.325Z,99.90
2022-11-07T16:49:46.053Z,99.90
2022-11-07T16:52:17.192Z,99.90
2022-11-07T16:54:46.570Z,99.90
2022-11-07T16:57:19.070Z,99.90
2022-11-07T16:59:47.867Z,99.90
2022-11-07T17:02:20.856Z,99.90
2022-11-07T17:04:50.842Z,99.90
2022-11-07T17:07:22.210Z,99.90
2022-11-07T17:09:51.232Z,99.90
2022-11-07T17:12:22.218Z,99.90
2022-11-07T17:14:51.596Z,99.90
2022-11-07T17:17:20.100Z,99.90
2022-11-07T17:19:48.680Z,99.90
2022-11-07T17:22:17.704Z,99.90
2022-11-07T17:24:47.362Z,99.90
2022-11-07T17:27:22.775Z,99.90
2022-11-07T17:29:51.980Z,99.90
2022-11-07T17:32:20.651Z,99.90
2022-11-07T17:35:10.591Z,99.90
2022-11-07T17:37:39.344Z,99.90
2022-11-07T17:40:13.805Z,99.90
2022-11-07T17:42:42.143Z,99.90
2022-11-07T17:45:11.642Z,99.90
2022-11-07T17:47:41.330Z,99.90
2022-11-07T17:50:14.934Z,99.90
2022-11-07T17:52:43.567Z,99.90
2022-11-07T17:55:13.324Z,99.90
2022-11-07T17:57:43.403Z,99.90
2022-11-07T18:00:17.671Z,99.90
2022-11-07T18:02:46.716Z,99.90
2022-11-07T18:05:16.870Z,99.90
2022-11-07T18:07:45.787Z,99.90
2022-11-07T18:10:16.630Z,99.90
2022-11-07T18:12:45.650Z,99.90
2022-11-07T18:15:14.200Z,99.90
2022-11-07T18:17:43.129Z,99.90
2022-11-07T18:20:12.005Z,99.90
2022-11-07T18:22:40.334Z,99.90
2022-11-07T18:25:09.632Z,99.90
2022-11-07T18:27:39.579Z,99.90
2022-11-07T18:30:09.077Z,99.90
2022-11-07T18:32:37.493Z,99.90
2022-11-07T18:35:06.685Z,99.90
2022-11-07T18:37:35.023Z,99.90
2022-11-07T18:40:03.381Z,99.90
2022-11-07T18:42:31.740Z,99.90
2022-11-07T18:45:01.707Z,99.90
2022-11-07T18:47:30.533Z,99.90
2022-11-07T18:49:58.972Z,99.90
2022-11-07T18:52:27.301Z,99.90
2022-11-07T18:54:55.666Z,99.90
2022-11-07T18:57:24.135Z,99.90
2022-11-07T18:59:52.430Z,99.90
2022-11-07T19:02:22.188Z,99.90
2022-11-07T19:04:50.672Z,99.90
2022-11-07T19:07:19.567Z,99.90
2022-11-07T19:09:47.964Z,99.90
2022-11-07T19:12:16.430Z,99.90
2022-11-07T19:14:44.720Z,99.90
2022-11-07T19:17:12.980Z,99.90
2022-11-07T19:19:42.597Z,99.90
2022-11-07T19:22:12.565Z,99.90
2022-11-07T19:24:40.989Z,99.90
2022-11-07T19:27:09.621Z,99.90
2022-11-07T19:29:37.961Z,99.90
2022-11-07T19:32:07.279Z,99.90
2022-11-07T19:34:36.253Z,99.90
2022-11-07T19:37:06.418Z,99.90
2022-11-07T19:39:36.431Z,99.90
2022-11-07T19:42:05.390Z,99.90
2022-11-07T19:44:36.327Z,99.90
2022-11-07T19:47:04.699Z,99.90
2022-11-07T19:49:33.012Z,99.90
2022-11-07T19:52:01.160Z,99.90
2022-11-07T19:54:30.642Z,99.90
2022-11-07T19:56:58.733Z,99.90
2022-11-07T19:59:26.882Z,99.90
2022-11-07T20:02:25.881Z,99.90
2022-11-07T20:04:43.357Z,99.90
2022-11-07T20:07:11.660Z,99.90
2022-11-07T20:09:41.544Z,99.90
2022-11-07T20:12:09.627Z,99.90
2022-11-07T20:14:38.995Z,99.90
2022-11-07T20:17:07.205Z,99.90
2022-11-07T20:19:36.783Z,99.90
2022-11-07T20:22:05.135Z,99.90
2022-11-07T20:24:33.286Z,99.90
2022-11-07T20:27:02.739Z,99.90
2022-11-07T20:29:30.899Z,99.90
2022-11-07T20:31:59.323Z,99.90
2022-11-07T20:34:27.415Z,99.90
2022-11-07T20:36:55.840Z,99.90
2022-11-07T20:39:23.950Z,99.90
2022-11-07T20:41:53.165Z,99.90
2022-11-07T20:44:23.562Z,99.90
2022-11-07T20:46:52.604Z,99.90
2022-11-07T20:49:21.160Z,99.90
2022-11-07T20:51:49.222Z,99.90
2022-11-07T20:54:17.729Z,99.90
2022-11-07T20:56:46.057Z,99.90
2022-11-07T20:59:14.354Z,99.90
2022-11-07T21:01:44.045Z,99.90
2022-11-07T21:04:15.284Z,99.90
2022-11-07T21:06:43.611Z,99.90
2022-11-07T21:09:12.493Z,99.90
2022-11-07T21:11:41.665Z,99.90
2022-11-07T21:14:10.865Z,99.90
2022-11-07T21:16:39.086Z,99.90
2022-11-07T21:19:09.317Z,99.90
2022-11-07T21:21:37.442Z,99.90
2022-11-07T21:24:06.176Z,99.90
2022-11-07T21:26:36.513Z,99.90
2022-11-07T21:29:06.878Z,99.90
2022-11-07T21:31:36.233Z,99.90
2022-11-07T21:34:05.599Z,99.90
2022-11-07T21:36:35.132Z,99.90
2022-11-07T21:39:03.426Z,99.90
2022-11-07T21:41:32.479Z,99.90
2022-11-07T21:44:00.871Z,99.90
2022-11-07T21:46:31.569Z,99.90
2022-11-07T21:49:00.256Z,99.90
2022-11-07T21:51:30.460Z,99.90
2022-11-07T21:54:01.124Z,99.90
2022-11-07T21:56:30.952Z,99.90
2022-11-07T21:59:00.644Z,99.90
2022-11-07T22:01:35.122Z,99.90
2022-11-07T22:04:08.099Z,99.90
2022-11-07T22:06:39.336Z,99.90
2022-11-07T22:09:10.592Z,99.90
2022-11-07T22:11:38.834Z,99.90
2022-11-07T22:14:07.150Z,99.90
2022-11-07T22:16:36.130Z,99.90
2022-11-07T22:19:07.192Z,99.90
2022-11-07T22:21:37.887Z,99.90
2022-11-07T22:24:06.284Z,99.90
2022-11-07T22:26:35.816Z,99.90
2022-11-07T22:29:04.507Z,99.90
2022-11-07T22:31:33.420Z,99.90
2022-11-07T22:34:02.170Z,99.90
2022-11-07T22:36:30.642Z,99.90
2022-11-07T22:38:59.688Z,99.90
2022-11-07T22:41:29.146Z,99.90
2022-11-07T22:43:59.322Z,99.90
2022-11-07T22:46:30.249Z,99.90
2022-11-07T22:48:59.007Z,99.90
2022-11-07T22:51:29.465Z,99.90
2022-11-07T22:53:58.850Z,99.90
2022-11-07T22:56:27.957Z,99.90
2022-11-07T22:58:56.476Z,99.90
2022-11-07T23:01:28.237Z,99.90
2022-11-07T23:03:57.776Z,99.90
2022-11-07T23:06:28.512Z,99.90
2022-11-07T23:08:57.822Z,99.90
2022-11-07T23:14:19.052Z,99.90
2022-11-07T23:16:50.479Z,99.90
2022-11-07T23:19:20.595Z,99.90
2022-11-07T23:21:49.332Z,99.90
2022-11-07T23:24:18.030Z,99.90
2022-11-07T23:26:46.264Z,99.90
2022-11-07T23:29:16.590Z,99.90
2022-11-07T23:31:48.718Z,99.90
2022-11-07T23:34:17.720Z,99.90
2022-11-07T23:36:46.448Z,99.90
2022-11-07T23:39:16.838Z,99.90
2022-11-07T23:41:45.566Z,99.90
2022-11-07T23:44:14.678Z,99.90
2022-11-07T23:47:03.789Z,99.90
2022-11-07T23:49:50.208Z,99.90
2022-11-07T23:52:19.007Z,99.90
2022-11-07T23:55:05.505Z,99.90
2022-11-07T23:57:57.328Z,99.90
