createdAt,value
2018-03-27T00:00:09.469Z,0.00
2018-03-27T00:01:15.450Z,0.00
2018-03-27T00:02:21.447Z,0.00
2018-03-27T00:03:27.452Z,0.00
2018-03-27T00:04:33.458Z,0.00
2018-03-27T00:05:39.927Z,0.00
2018-03-27T00:06:45.430Z,0.00
2018-03-27T00:07:51.434Z,0.00
2018-03-27T00:08:57.457Z,0.00
2018-03-27T00:10:03.438Z,0.00
2018-03-27T00:11:09.922Z,0.00
2018-03-27T00:12:15.447Z,0.00
2018-03-27T00:13:21.441Z,0.00
2018-03-27T00:14:27.450Z,0.00
2018-03-27T00:15:33.434Z,0.00
2018-03-27T00:16:39.933Z,0.00
2018-03-27T00:17:45.444Z,0.00
2018-03-27T00:18:51.462Z,0.00
2018-03-27T00:19:57.937Z,0.00
2018-03-27T00:21:03.449Z,0.00
2018-03-27T00:22:09.465Z,0.00
2018-03-27T00:23:15.956Z,0.00
2018-03-27T00:24:21.498Z,0.00
2018-03-27T00:25:27.978Z,0.00
2018-03-27T00:26:33.481Z,0.00
2018-03-27T00:27:39.496Z,0.00
2018-03-27T00:28:45.554Z,0.00
2018-03-27T00:29:51.543Z,0.00
2018-03-27T00:30:58.017Z,0.00
2018-03-27T00:32:03.517Z,0.00
2018-03-27T00:33:09.525Z,0.00
2018-03-27T00:34:15.549Z,0.00
2018-03-27T00:35:21.555Z,0.00
2018-03-27T00:36:27.556Z,0.00
2018-03-27T00:37:33.551Z,0.00
2018-03-27T00:38:39.575Z,0.00
2018-03-27T00:39:45.602Z,0.00
2018-03-27T00:40:51.595Z,0.00
2018-03-27T00:41:57.603Z,0.00
2018-03-27T00:43:03.614Z,0.00
2018-03-27T00:44:09.631Z,0.00
2018-03-27T00:45:16.172Z,0.00
2018-03-27T00:46:22.146Z,0.00
2018-03-27T00:47:27.666Z,0.00
2018-03-27T00:48:33.672Z,0.00
2018-03-27T00:49:39.716Z,0.00
2018-03-27T00:50:45.709Z,0.00
2018-03-27T00:51:51.727Z,0.00
2018-03-27T00:52:57.738Z,0.00
2018-03-27T00:54:04.254Z,0.00
2018-03-27T00:55:10.292Z,0.00
2018-03-27T00:56:15.791Z,0.00
2018-03-27T00:57:21.814Z,0.00
2018-03-27T00:58:27.835Z,0.00
2018-03-27T00:59:33.891Z,0.00
2018-03-27T01:00:40.364Z,0.00
2018-03-27T01:01:45.912Z,0.00
2018-03-27T01:02:52.414Z,0.00
2018-03-27T01:03:57.941Z,0.00
2018-03-27T01:05:03.979Z,0.00
2018-03-27T01:06:09.979Z,0.00
2018-03-27T01:07:15.990Z,0.00
2018-03-27T01:08:22.512Z,0.00
2018-03-27T01:09:28.048Z,0.00
2018-03-27T01:10:34.094Z,0.00
2018-03-27T01:11:40.589Z,0.00
2018-03-27T01:12:46.125Z,0.00
2018-03-27T01:13:52.136Z,0.00
2018-03-27T01:14:58.702Z,0.00
2018-03-27T01:16:04.201Z,0.00
2018-03-27T01:17:10.233Z,0.00
2018-03-27T01:18:16.241Z,0.00
2018-03-27T01:19:22.281Z,0.00
2018-03-27T01:20:28.341Z,0.00
2018-03-27T01:21:34.338Z,0.00
2018-03-27T01:22:40.928Z,0.00
2018-03-27T01:23:46.930Z,0.00
2018-03-27T01:24:52.428Z,0.00
2018-03-27T01:25:58.446Z,0.00
2018-03-27T01:27:04.972Z,0.00
2018-03-27T01:28:10.515Z,0.00
2018-03-27T01:29:16.541Z,0.00
2018-03-27T01:30:22.592Z,0.00
2018-03-27T01:31:28.603Z,0.00
2018-03-27T01:32:34.634Z,0.00
2018-03-27T01:33:40.677Z,0.00
2018-03-27T01:34:47.204Z,0.00
2018-03-27T01:35:52.727Z,0.00
2018-03-27T01:36:59.259Z,0.00
2018-03-27T01:38:04.797Z,0.00
2018-03-27T01:39:10.931Z,0.00
2018-03-27T01:40:16.897Z,0.00
2018-03-27T01:41:23.407Z,0.00
2018-03-27T01:42:28.943Z,0.00
2018-03-27T01:43:34.983Z,0.00
2018-03-27T01:44:41.045Z,0.00
2018-03-27T01:45:47.056Z,0.00
2018-03-27T01:46:53.598Z,0.00
2018-03-27T01:47:59.643Z,0.00
2018-03-27T01:49:05.184Z,0.00
2018-03-27T01:50:11.778Z,0.00
2018-03-27T01:51:17.761Z,0.00
2018-03-27T01:52:23.309Z,0.00
2018-03-27T01:53:29.342Z,0.00
2018-03-27T01:54:35.376Z,0.00
2018-03-27T01:55:41.440Z,0.00
2018-03-27T01:56:47.462Z,0.00
2018-03-27T01:57:53.502Z,0.00
2018-03-27T01:59:00.035Z,0.00
2018-03-27T02:00:06.105Z,0.00
2018-03-27T02:01:11.628Z,0.00
2018-03-27T02:02:17.669Z,0.00
2018-03-27T02:03:23.709Z,0.00
2018-03-27T02:04:29.753Z,0.00
2018-03-27T02:05:35.811Z,0.00
2018-03-27T02:06:41.834Z,0.00
2018-03-27T02:07:47.874Z,0.00
2018-03-27T02:08:53.901Z,0.00
2018-03-27T02:09:59.974Z,0.00
2018-03-27T02:11:05.988Z,0.00
2018-03-27T02:12:12.020Z,0.00
2018-03-27T02:13:18.057Z,0.00
2018-03-27T02:14:24.114Z,0.00
2018-03-27T02:15:30.180Z,0.00
2018-03-27T02:16:36.684Z,0.00
2018-03-27T02:17:42.221Z,0.00
2018-03-27T02:18:48.270Z,0.00
2018-03-27T02:19:54.329Z,0.00
2018-03-27T02:21:00.341Z,0.00
2018-03-27T02:22:06.384Z,0.00
2018-03-27T02:23:12.406Z,0.00
2018-03-27T02:24:18.453Z,0.00
2018-03-27T02:25:24.521Z,0.00
2018-03-27T02:26:30.536Z,0.00
2018-03-27T02:27:36.569Z,0.00
2018-03-27T02:28:42.634Z,0.00
2018-03-27T02:29:48.649Z,0.00
2018-03-27T02:30:54.720Z,0.00
2018-03-27T02:32:00.725Z,0.00
2018-03-27T02:33:06.767Z,0.00
2018-03-27T02:34:13.294Z,0.00
2018-03-27T02:35:18.957Z,0.00
2018-03-27T02:36:25.377Z,0.00
2018-03-27T02:37:31.410Z,0.00
2018-03-27T02:38:36.948Z,0.00
2018-03-27T02:39:42.985Z,0.00
2018-03-27T02:40:49.047Z,0.00
2018-03-27T02:41:55.552Z,0.00
2018-03-27T02:43:01.582Z,0.00
2018-03-27T02:44:07.133Z,0.00
2018-03-27T02:45:13.180Z,0.00
2018-03-27T02:46:19.214Z,0.00
2018-03-27T02:47:25.222Z,0.00
2018-03-27T02:48:31.272Z,0.00
2018-03-27T02:49:37.298Z,0.00
2018-03-27T02:50:43.341Z,0.00
2018-03-27T02:51:49.357Z,0.00
2018-03-27T02:52:55.877Z,0.00
2018-03-27T02:54:01.422Z,0.00
2018-03-27T02:55:08.476Z,0.00
2018-03-27T02:56:13.491Z,0.00
2018-03-27T02:57:19.526Z,0.00
2018-03-27T02:58:25.560Z,0.00
2018-03-27T02:59:31.594Z,0.00
2018-03-27T03:00:37.644Z,0.00
2018-03-27T03:01:43.657Z,0.00
2018-03-27T03:02:49.677Z,0.00
2018-03-27T03:03:55.704Z,0.00
2018-03-27T03:05:02.244Z,0.00
2018-03-27T03:06:07.810Z,0.00
2018-03-27T03:07:13.800Z,0.00
2018-03-27T03:08:19.838Z,0.00
2018-03-27T03:09:26.366Z,0.00
2018-03-27T03:10:31.923Z,0.00
2018-03-27T03:11:38.446Z,0.00
2018-03-27T03:12:43.959Z,0.00
2018-03-27T03:13:49.996Z,0.00
2018-03-27T03:14:56.039Z,0.00
2018-03-27T03:16:02.086Z,0.00
2018-03-27T03:17:08.087Z,0.00
2018-03-27T03:18:14.119Z,0.00
2018-03-27T03:19:20.169Z,0.00
2018-03-27T03:20:26.196Z,0.00
2018-03-27T03:21:32.210Z,0.00
2018-03-27T03:22:38.253Z,0.00
2018-03-27T03:23:44.269Z,0.00
2018-03-27T03:24:50.785Z,0.00
2018-03-27T03:25:56.351Z,0.00
2018-03-27T03:27:02.353Z,0.00
2018-03-27T03:28:08.944Z,0.00
2018-03-27T03:29:14.406Z,0.00
2018-03-27T03:30:20.464Z,0.00
2018-03-27T03:31:26.462Z,0.00
2018-03-27T03:32:32.489Z,0.00
2018-03-27T03:33:38.507Z,0.00
2018-03-27T03:34:44.524Z,0.00
2018-03-27T03:35:50.566Z,0.00
2018-03-27T03:36:56.576Z,0.00
2018-03-27T03:38:02.597Z,0.00
2018-03-27T03:39:08.608Z,0.00
2018-03-27T03:40:14.621Z,0.00
2018-03-27T03:41:20.663Z,0.00
2018-03-27T03:42:27.161Z,0.00
2018-03-27T03:43:32.672Z,0.00
2018-03-27T03:44:38.685Z,0.00
2018-03-27T03:45:44.720Z,0.00
2018-03-27T03:46:50.716Z,0.00
2018-03-27T03:47:57.225Z,0.00
2018-03-27T03:49:02.734Z,0.00
2018-03-27T03:50:08.749Z,0.00
2018-03-27T03:51:14.770Z,0.00
2018-03-27T03:52:20.755Z,0.00
2018-03-27T03:53:26.768Z,0.00
2018-03-27T03:54:33.292Z,0.00
2018-03-27T03:55:39.296Z,0.00
2018-03-27T03:56:44.802Z,0.00
2018-03-27T03:57:50.780Z,0.00
2018-03-27T03:58:56.796Z,0.00
2018-03-27T04:00:02.791Z,0.00
2018-03-27T04:01:08.824Z,0.00
2018-03-27T04:02:14.830Z,0.00
2018-03-27T04:03:20.819Z,0.00
2018-03-27T04:04:26.810Z,0.00
2018-03-27T04:05:32.831Z,0.00
2018-03-27T04:06:38.932Z,0.00
2018-03-27T04:07:45.317Z,0.00
2018-03-27T04:08:51.310Z,0.00
2018-03-27T04:09:56.808Z,0.00
2018-03-27T04:11:03.341Z,0.00
2018-03-27T04:12:08.810Z,0.00
2018-03-27T04:13:14.805Z,0.00
2018-03-27T04:14:20.810Z,0.00
2018-03-27T04:15:26.840Z,0.00
2018-03-27T04:16:32.811Z,0.00
2018-03-27T04:17:39.316Z,0.00
2018-03-27T04:18:44.828Z,0.00
2018-03-27T04:19:50.870Z,0.00
2018-03-27T04:20:56.844Z,0.00
2018-03-27T04:22:02.816Z,0.00
2018-03-27T04:23:08.821Z,0.00
2018-03-27T04:24:15.008Z,0.00
2018-03-27T04:25:20.821Z,0.00
2018-03-27T04:26:26.852Z,0.00
2018-03-27T04:27:32.818Z,0.00
2018-03-27T04:28:38.923Z,0.00
2018-03-27T04:29:45.322Z,0.00
2018-03-27T04:30:50.950Z,0.00
2018-03-27T04:31:57.357Z,0.00
2018-03-27T04:33:02.928Z,0.00
2018-03-27T04:34:08.930Z,0.00
2018-03-27T04:35:15.354Z,0.00
2018-03-27T04:36:21.369Z,0.00
2018-03-27T04:37:26.942Z,0.00
2018-03-27T04:38:32.938Z,0.00
2018-03-27T04:39:39.378Z,0.00
2018-03-27T04:40:45.404Z,0.00
2018-03-27T04:41:50.964Z,0.00
2018-03-27T04:42:56.947Z,0.00
2018-03-27T04:44:02.934Z,0.00
2018-03-27T04:45:08.947Z,0.00
2018-03-27T04:46:14.953Z,0.00
2018-03-27T04:47:21.169Z,0.00
2018-03-27T04:48:26.938Z,0.00
2018-03-27T04:49:32.858Z,0.00
2018-03-27T04:50:38.872Z,0.00
2018-03-27T04:51:45.334Z,0.00
2018-03-27T04:52:52.361Z,0.00
2018-03-27T04:53:56.933Z,0.00
2018-03-27T04:55:02.826Z,0.00
2018-03-27T04:56:08.846Z,0.00
2018-03-27T04:57:14.820Z,0.00
2018-03-27T04:58:20.813Z,0.00
2018-03-27T04:59:26.811Z,0.00
2018-03-27T05:00:33.293Z,0.00
2018-03-27T05:01:39.319Z,0.00
2018-03-27T05:02:44.801Z,0.00
2018-03-27T05:03:50.822Z,0.00
2018-03-27T05:04:56.788Z,0.00
2018-03-27T05:06:03.310Z,0.00
2018-03-27T05:07:08.765Z,0.00
2018-03-27T05:08:14.776Z,5.63
2018-03-27T05:09:21.751Z,5.63
2018-03-27T05:10:26.755Z,5.63
2018-03-27T05:11:32.768Z,5.63
2018-03-27T05:12:38.738Z,5.63
2018-03-27T05:13:44.727Z,5.63
2018-03-27T05:14:50.723Z,5.63
2018-03-27T05:15:57.246Z,11.25
2018-03-27T05:17:02.705Z,11.25
2018-03-27T05:18:08.699Z,11.25
2018-03-27T05:19:14.698Z,11.25
2018-03-27T05:20:21.169Z,11.25
2018-03-27T05:21:26.700Z,16.88
2018-03-27T05:22:32.662Z,16.88
2018-03-27T05:23:38.664Z,16.88
2018-03-27T05:24:44.654Z,16.88
2018-03-27T05:25:50.670Z,16.88
2018-03-27T05:26:57.131Z,22.50
2018-03-27T05:28:02.633Z,22.50
2018-03-27T05:29:08.622Z,22.50
2018-03-27T05:30:14.623Z,28.13
2018-03-27T05:31:20.628Z,28.13
2018-03-27T05:32:26.607Z,28.13
2018-03-27T05:33:33.095Z,33.75
2018-03-27T05:34:39.102Z,33.75
2018-03-27T05:35:45.092Z,33.75
2018-03-27T05:36:51.109Z,33.75
2018-03-27T05:37:56.596Z,39.38
2018-03-27T05:39:03.076Z,45.00
2018-03-27T05:40:08.602Z,45.00
2018-03-27T05:41:14.598Z,50.63
2018-03-27T05:42:20.591Z,56.25
2018-03-27T05:43:26.572Z,50.63
2018-03-27T05:44:33.068Z,50.63
2018-03-27T05:45:39.061Z,50.63
2018-03-27T05:46:45.101Z,50.63
2018-03-27T05:47:50.590Z,50.63
2018-03-27T05:48:56.556Z,50.63
2018-03-27T05:50:02.583Z,56.25
2018-03-27T05:51:09.078Z,56.25
2018-03-27T05:52:15.076Z,61.88
2018-03-27T05:53:20.600Z,67.50
2018-03-27T05:54:26.593Z,67.50
2018-03-27T05:55:32.587Z,73.13
2018-03-27T05:56:38.614Z,73.13
2018-03-27T05:57:44.624Z,78.75
2018-03-27T05:58:51.112Z,78.75
2018-03-27T05:59:56.664Z,78.75
2018-03-27T06:01:02.648Z,78.75
2018-03-27T06:02:08.649Z,84.38
2018-03-27T06:03:14.662Z,84.38
2018-03-27T06:04:20.678Z,84.38
2018-03-27T06:05:27.185Z,90.00
2018-03-27T06:06:32.718Z,90.00
2018-03-27T06:07:38.718Z,95.63
2018-03-27T06:08:45.231Z,101.25
2018-03-27T06:09:51.252Z,106.88
2018-03-27T06:10:56.796Z,112.50
2018-03-27T06:12:03.291Z,112.50
2018-03-27T06:13:08.821Z,112.50
2018-03-27T06:14:14.929Z,118.13
2018-03-27T06:15:20.881Z,118.13
2018-03-27T06:16:26.941Z,123.75
2018-03-27T06:17:32.931Z,123.75
2018-03-27T06:18:38.993Z,123.75
2018-03-27T06:19:45.005Z,129.38
2018-03-27T06:20:51.016Z,135.00
2018-03-27T06:21:57.075Z,140.63
2018-03-27T06:23:03.093Z,140.63
2018-03-27T06:24:09.635Z,146.25
2018-03-27T06:25:15.151Z,146.25
2018-03-27T06:26:21.214Z,140.63
2018-03-27T06:27:27.246Z,129.38
2018-03-27T06:28:33.270Z,112.50
2018-03-27T06:29:39.307Z,101.25
2018-03-27T06:30:45.332Z,101.25
2018-03-27T06:31:51.886Z,118.13
2018-03-27T06:32:57.415Z,135.00
2018-03-27T06:34:03.933Z,151.88
2018-03-27T06:35:09.482Z,180.00
2018-03-27T06:36:15.537Z,202.50
2018-03-27T06:37:21.550Z,213.75
2018-03-27T06:38:27.590Z,213.75
2018-03-27T06:39:33.669Z,213.75
2018-03-27T06:40:39.696Z,208.13
2018-03-27T06:41:45.760Z,202.50
2018-03-27T06:42:51.789Z,202.50
2018-03-27T06:43:57.839Z,202.50
2018-03-27T06:45:03.894Z,213.75
2018-03-27T06:46:09.972Z,219.38
2018-03-27T06:47:16.492Z,225.00
2018-03-27T06:48:22.559Z,219.38
2018-03-27T06:49:28.132Z,225.00
2018-03-27T06:50:34.213Z,230.63
2018-03-27T06:51:40.285Z,225.00
2018-03-27T06:52:46.359Z,219.38
2018-03-27T06:53:52.926Z,202.50
2018-03-27T06:54:58.462Z,191.25
2018-03-27T06:56:04.530Z,185.63
2018-03-27T06:57:10.637Z,185.63
2018-03-27T06:58:17.164Z,185.63
2018-03-27T06:59:23.284Z,168.75
2018-03-27T07:00:28.802Z,151.88
2018-03-27T07:01:34.902Z,146.25
2018-03-27T07:02:41.427Z,135.00
2018-03-27T07:03:47.011Z,135.00
2018-03-27T07:04:53.070Z,135.00
2018-03-27T07:05:59.634Z,146.25
2018-03-27T07:07:05.202Z,151.88
2018-03-27T07:08:11.235Z,168.75
2018-03-27T07:09:17.304Z,180.00
2018-03-27T07:10:23.860Z,180.00
2018-03-27T07:11:29.467Z,163.13
2018-03-27T07:12:35.518Z,151.88
2018-03-27T07:13:41.558Z,151.88
2018-03-27T07:14:47.614Z,151.88
2018-03-27T07:15:53.698Z,168.75
2018-03-27T07:16:59.719Z,208.13
2018-03-27T07:18:06.290Z,236.25
2018-03-27T07:19:12.345Z,258.75
2018-03-27T07:20:17.959Z,275.63
2018-03-27T07:21:23.983Z,253.13
2018-03-27T07:22:30.074Z,225.00
2018-03-27T07:23:36.618Z,191.25
2018-03-27T07:24:42.196Z,180.00
2018-03-27T07:25:48.275Z,185.63
2018-03-27T07:26:54.945Z,213.75
2018-03-27T07:28:00.437Z,236.25
2018-03-27T07:29:06.489Z,230.63
2018-03-27T07:30:12.555Z,241.88
2018-03-27T07:31:18.673Z,270.00
2018-03-27T07:32:24.766Z,286.88
2018-03-27T07:33:30.787Z,275.63
2018-03-27T07:34:36.935Z,241.88
2018-03-27T07:35:42.951Z,225.00
2018-03-27T07:36:49.037Z,208.13
2018-03-27T07:37:55.148Z,202.50
2018-03-27T07:39:01.194Z,230.63
2018-03-27T07:40:07.772Z,303.75
2018-03-27T07:41:13.352Z,360.00
2018-03-27T07:42:19.446Z,371.25
2018-03-27T07:43:25.561Z,337.50
2018-03-27T07:44:31.648Z,303.75
2018-03-27T07:45:37.753Z,270.00
2018-03-27T07:46:44.364Z,264.38
2018-03-27T07:47:50.511Z,275.63
2018-03-27T07:48:56.080Z,315.00
2018-03-27T07:50:02.203Z,331.88
2018-03-27T07:51:08.299Z,337.50
2018-03-27T07:52:14.432Z,337.50
2018-03-27T07:53:20.564Z,360.00
2018-03-27T07:54:27.671Z,376.88
2018-03-27T07:55:33.294Z,388.13
2018-03-27T07:56:38.932Z,371.25
2018-03-27T07:57:45.061Z,371.25
2018-03-27T07:58:51.217Z,365.63
2018-03-27T07:59:57.326Z,360.00
2018-03-27T08:01:03.480Z,331.88
2018-03-27T08:02:09.630Z,343.13
2018-03-27T08:03:16.265Z,343.13
2018-03-27T08:04:21.936Z,354.38
2018-03-27T08:05:28.057Z,382.50
2018-03-27T08:06:34.227Z,388.13
2018-03-27T08:07:40.395Z,371.25
2018-03-27T08:08:46.564Z,315.00
2018-03-27T08:09:52.687Z,292.50
2018-03-27T08:10:58.906Z,303.75
2018-03-27T08:12:04.999Z,303.75
2018-03-27T08:13:11.164Z,303.75
2018-03-27T08:14:17.350Z,292.50
2018-03-27T08:15:23.985Z,298.13
2018-03-27T08:16:30.150Z,315.00
2018-03-27T08:17:35.805Z,337.50
2018-03-27T08:18:41.973Z,371.25
2018-03-27T08:19:48.161Z,393.75
2018-03-27T08:20:54.314Z,365.63
2018-03-27T08:22:00.468Z,343.13
2018-03-27T08:23:06.646Z,343.13
2018-03-27T08:24:12.886Z,360.00
2018-03-27T08:25:19.014Z,365.63
2018-03-27T08:26:25.174Z,376.88
2018-03-27T08:27:31.403Z,382.50
2018-03-27T08:28:37.736Z,348.75
2018-03-27T08:29:43.790Z,331.88
2018-03-27T08:30:49.908Z,309.38
2018-03-27T08:31:56.091Z,303.75
2018-03-27T08:33:02.281Z,270.00
2018-03-27T08:34:08.484Z,258.75
2018-03-27T08:35:14.674Z,213.75
2018-03-27T08:36:20.989Z,202.50
2018-03-27T08:37:27.052Z,213.75
2018-03-27T08:38:33.209Z,236.25
2018-03-27T08:39:39.391Z,253.13
2018-03-27T08:40:45.627Z,247.50
2018-03-27T08:41:51.743Z,230.63
2018-03-27T08:42:57.939Z,213.75
2018-03-27T08:44:04.097Z,225.00
2018-03-27T08:45:10.286Z,241.88
2018-03-27T08:46:16.470Z,241.88
2018-03-27T08:47:22.630Z,247.50
2018-03-27T08:48:28.804Z,247.50
2018-03-27T08:49:34.983Z,247.50
2018-03-27T08:50:41.174Z,253.13
2018-03-27T08:51:47.332Z,253.13
2018-03-27T08:52:53.505Z,258.75
2018-03-27T08:54:00.193Z,264.38
2018-03-27T08:55:05.862Z,264.38
2018-03-27T08:56:12.069Z,270.00
2018-03-27T08:57:18.222Z,281.25
2018-03-27T08:58:24.408Z,292.50
2018-03-27T08:59:30.597Z,303.75
2018-03-27T09:00:37.325Z,309.38
2018-03-27T09:01:42.974Z,275.63
2018-03-27T09:02:49.629Z,286.88
2018-03-27T09:03:55.357Z,292.50
2018-03-27T09:05:01.540Z,292.50
2018-03-27T09:06:07.734Z,281.25
2018-03-27T09:07:13.918Z,281.25
2018-03-27T09:08:20.108Z,286.88
2018-03-27T09:09:26.298Z,286.88
2018-03-27T09:10:32.485Z,292.50
2018-03-27T09:11:38.721Z,286.88
2018-03-27T09:12:44.887Z,292.50
2018-03-27T09:13:51.074Z,286.88
2018-03-27T09:14:57.286Z,286.88
2018-03-27T09:16:03.973Z,286.88
2018-03-27T09:17:09.705Z,281.25
2018-03-27T09:18:15.891Z,281.25
2018-03-27T09:19:22.103Z,275.63
2018-03-27T09:20:28.295Z,281.25
2018-03-27T09:21:34.503Z,281.25
2018-03-27T09:22:40.738Z,281.25
2018-03-27T09:23:46.913Z,286.88
2018-03-27T09:24:53.132Z,292.50
2018-03-27T09:25:59.338Z,303.75
2018-03-27T09:27:05.582Z,298.13
2018-03-27T09:28:11.780Z,292.50
2018-03-27T09:29:17.987Z,292.50
2018-03-27T09:30:24.708Z,292.50
2018-03-27T09:31:30.437Z,303.75
2018-03-27T09:32:36.674Z,320.63
2018-03-27T09:33:42.895Z,331.88
2018-03-27T09:34:49.110Z,331.88
2018-03-27T09:35:55.333Z,343.13
2018-03-27T09:37:01.580Z,360.00
2018-03-27T09:38:07.822Z,393.75
2018-03-27T09:39:14.041Z,444.38
2018-03-27T09:40:20.269Z,511.88
2018-03-27T09:41:26.521Z,534.38
2018-03-27T09:42:32.797Z,528.75
2018-03-27T09:43:39.068Z,511.88
2018-03-27T09:44:45.314Z,495.00
2018-03-27T09:45:52.080Z,478.13
2018-03-27T09:46:58.401Z,472.50
2018-03-27T09:48:04.169Z,489.38
2018-03-27T09:49:10.438Z,483.75
2018-03-27T09:50:16.752Z,500.63
2018-03-27T09:51:23.546Z,545.63
2018-03-27T09:52:29.355Z,562.50
2018-03-27T09:53:36.148Z,590.63
2018-03-27T09:54:41.972Z,562.50
2018-03-27T09:55:48.286Z,545.63
2018-03-27T09:56:54.642Z,641.25
2018-03-27T09:58:00.964Z,663.75
2018-03-27T09:59:07.300Z,663.75
2018-03-27T10:00:13.660Z,658.13
2018-03-27T10:01:20.018Z,652.50
2018-03-27T10:02:26.421Z,618.75
2018-03-27T10:03:32.749Z,601.88
2018-03-27T10:04:39.130Z,585.00
2018-03-27T10:05:45.482Z,579.38
2018-03-27T10:06:51.867Z,579.38
2018-03-27T10:07:58.208Z,607.50
2018-03-27T10:09:04.589Z,658.13
2018-03-27T10:10:10.955Z,691.88
2018-03-27T10:11:17.345Z,686.25
2018-03-27T10:12:24.236Z,658.13
2018-03-27T10:13:30.122Z,630.00
2018-03-27T10:14:36.522Z,624.38
2018-03-27T10:15:42.908Z,613.13
2018-03-27T10:16:49.314Z,607.50
2018-03-27T10:17:55.742Z,613.13
2018-03-27T10:19:02.130Z,596.25
2018-03-27T10:20:08.532Z,573.75
2018-03-27T10:21:14.937Z,573.75
2018-03-27T10:22:21.366Z,607.50
2018-03-27T10:23:28.245Z,646.88
2018-03-27T10:24:34.652Z,652.50
2018-03-27T10:25:40.584Z,663.75
2018-03-27T10:26:47.481Z,613.13
2018-03-27T10:27:53.459Z,607.50
2018-03-27T10:28:59.834Z,624.38
2018-03-27T10:30:06.255Z,646.88
2018-03-27T10:31:12.680Z,703.13
2018-03-27T10:32:19.643Z,736.88
2018-03-27T10:33:26.066Z,742.50
2018-03-27T10:34:32.019Z,770.63
2018-03-27T10:35:38.480Z,787.50
2018-03-27T10:36:44.922Z,798.75
2018-03-27T10:37:51.418Z,821.25
2018-03-27T10:38:57.864Z,753.75
2018-03-27T10:40:04.411Z,686.25
2018-03-27T10:41:10.825Z,635.63
2018-03-27T10:42:17.330Z,630.00
2018-03-27T10:43:23.783Z,624.38
2018-03-27T10:44:30.242Z,596.25
2018-03-27T10:45:36.734Z,562.50
2018-03-27T10:46:44.672Z,551.25
2018-03-27T10:47:49.680Z,585.00
2018-03-27T10:48:56.124Z,613.13
2018-03-27T10:50:02.581Z,635.63
2018-03-27T10:51:09.543Z,669.38
2018-03-27T10:52:15.549Z,714.38
2018-03-27T10:53:22.495Z,742.50
2018-03-27T10:54:28.494Z,708.75
2018-03-27T10:55:34.967Z,680.63
2018-03-27T10:56:41.446Z,607.50
2018-03-27T10:57:47.941Z,568.13
2018-03-27T10:58:54.404Z,596.25
2018-03-27T11:00:01.374Z,618.75
2018-03-27T11:01:07.331Z,607.50
2018-03-27T11:02:14.836Z,551.25
2018-03-27T11:03:20.275Z,506.25
2018-03-27T11:04:26.734Z,500.63
2018-03-27T11:05:33.189Z,511.88
2018-03-27T11:06:39.664Z,500.63
2018-03-27T11:07:46.108Z,461.25
2018-03-27T11:08:53.031Z,416.25
2018-03-27T11:09:59.012Z,388.13
2018-03-27T11:11:05.414Z,343.13
2018-03-27T11:12:11.868Z,337.50
2018-03-27T11:13:18.295Z,365.63
2018-03-27T11:14:24.681Z,393.75
2018-03-27T11:15:31.086Z,393.75
2018-03-27T11:16:37.482Z,360.00
2018-03-27T11:17:43.932Z,320.63
2018-03-27T11:18:50.290Z,298.13
2018-03-27T11:19:56.672Z,298.13
2018-03-27T11:21:03.060Z,292.50
2018-03-27T11:22:09.460Z,281.25
2018-03-27T11:23:16.388Z,258.75
2018-03-27T11:24:22.175Z,241.88
2018-03-27T11:25:28.549Z,236.25
2018-03-27T11:26:34.908Z,241.88
2018-03-27T11:27:41.773Z,253.13
2018-03-27T11:28:47.617Z,253.13
2018-03-27T11:29:53.965Z,241.88
2018-03-27T11:31:00.331Z,241.88
2018-03-27T11:32:06.659Z,253.13
2018-03-27T11:33:13.019Z,275.63
2018-03-27T11:34:19.333Z,320.63
2018-03-27T11:35:26.166Z,354.38
2018-03-27T11:36:32.054Z,365.63
2018-03-27T11:37:38.377Z,393.75
2018-03-27T11:38:44.707Z,427.50
2018-03-27T11:39:51.054Z,450.00
2018-03-27T11:40:57.402Z,444.38
2018-03-27T11:42:03.757Z,444.38
2018-03-27T11:43:10.177Z,461.25
2018-03-27T11:44:16.453Z,489.38
2018-03-27T11:45:22.822Z,511.88
2018-03-27T11:46:29.676Z,534.38
2018-03-27T11:47:35.571Z,568.13
2018-03-27T11:48:41.909Z,624.38
2018-03-27T11:49:48.791Z,675.00
2018-03-27T11:50:54.706Z,680.63
2018-03-27T11:52:01.102Z,731.25
2018-03-27T11:53:07.560Z,753.75
2018-03-27T11:54:13.974Z,810.00
2018-03-27T11:55:20.421Z,871.88
2018-03-27T11:56:26.911Z,826.88
2018-03-27T11:57:33.409Z,697.50
2018-03-27T11:58:39.898Z,630.00
2018-03-27T11:59:46.385Z,613.13
2018-03-27T12:00:52.868Z,590.63
2018-03-27T12:01:59.357Z,635.63
2018-03-27T12:03:05.855Z,703.13
2018-03-27T12:04:12.314Z,748.13
2018-03-27T12:05:18.782Z,787.50
2018-03-27T12:06:25.264Z,781.88
2018-03-27T12:07:31.800Z,748.13
2018-03-27T12:08:38.255Z,736.88
2018-03-27T12:09:44.745Z,686.25
2018-03-27T12:10:52.230Z,613.13
2018-03-27T12:11:57.747Z,568.13
2018-03-27T12:13:04.250Z,579.38
2018-03-27T12:14:10.714Z,663.75
2018-03-27T12:15:17.209Z,725.63
2018-03-27T12:16:23.681Z,798.75
2018-03-27T12:17:30.702Z,765.00
2018-03-27T12:18:36.736Z,658.13
2018-03-27T12:19:43.250Z,798.75
2018-03-27T12:20:49.810Z,860.63
2018-03-27T12:21:56.333Z,855.00
2018-03-27T12:23:02.927Z,821.25
2018-03-27T12:24:09.498Z,781.88
2018-03-27T12:25:16.079Z,742.50
2018-03-27T12:26:23.199Z,753.75
2018-03-27T12:27:29.298Z,725.63
2018-03-27T12:28:35.923Z,759.38
2018-03-27T12:29:42.983Z,838.13
2018-03-27T12:30:49.098Z,911.25
2018-03-27T12:31:56.202Z,855.00
2018-03-27T12:33:02.351Z,781.88
2018-03-27T12:34:09.448Z,669.38
2018-03-27T12:35:15.550Z,585.00
2018-03-27T12:36:22.160Z,590.63
2018-03-27T12:37:28.748Z,663.75
2018-03-27T12:38:35.858Z,720.00
2018-03-27T12:39:42.407Z,725.63
2018-03-27T12:40:48.484Z,725.63
2018-03-27T12:41:55.047Z,742.50
2018-03-27T12:43:01.640Z,821.25
2018-03-27T12:44:08.675Z,810.00
2018-03-27T12:45:14.747Z,860.63
2018-03-27T12:46:21.310Z,933.75
2018-03-27T12:47:27.893Z,888.75
2018-03-27T12:48:34.515Z,860.63
2018-03-27T12:49:41.096Z,821.25
2018-03-27T12:50:47.692Z,787.50
2018-03-27T12:51:54.776Z,770.63
2018-03-27T12:53:00.902Z,781.88
2018-03-27T12:54:07.466Z,776.25
2018-03-27T12:55:14.043Z,776.25
2018-03-27T12:56:20.600Z,787.50
2018-03-27T12:57:27.167Z,759.38
2018-03-27T12:58:33.733Z,658.13
2018-03-27T12:59:40.275Z,523.13
2018-03-27T13:00:46.815Z,427.50
2018-03-27T13:01:53.315Z,410.63
2018-03-27T13:02:59.841Z,450.00
2018-03-27T13:04:06.309Z,523.13
2018-03-27T13:05:13.281Z,562.50
2018-03-27T13:06:19.275Z,585.00
2018-03-27T13:07:25.743Z,607.50
2018-03-27T13:08:32.228Z,669.38
2018-03-27T13:09:39.201Z,714.38
2018-03-27T13:10:45.161Z,720.00
2018-03-27T13:11:51.677Z,714.38
2018-03-27T13:12:58.119Z,720.00
2018-03-27T13:14:04.581Z,742.50
2018-03-27T13:15:11.054Z,753.75
2018-03-27T13:16:17.524Z,759.38
2018-03-27T13:17:24.023Z,720.00
2018-03-27T13:18:30.502Z,675.00
2018-03-27T13:19:36.973Z,613.13
2018-03-27T13:20:43.950Z,562.50
2018-03-27T13:21:50.419Z,601.88
2018-03-27T13:22:56.410Z,658.13
2018-03-27T13:24:02.880Z,635.63
2018-03-27T13:25:09.837Z,596.25
2018-03-27T13:26:15.807Z,585.00
2018-03-27T13:27:22.295Z,596.25
2018-03-27T13:28:28.790Z,596.25
2018-03-27T13:29:35.218Z,568.13
2018-03-27T13:30:42.175Z,528.75
2018-03-27T13:31:48.131Z,495.00
2018-03-27T13:32:54.619Z,472.50
2018-03-27T13:34:01.545Z,466.88
2018-03-27T13:35:07.461Z,438.75
2018-03-27T13:36:14.405Z,444.38
2018-03-27T13:37:20.799Z,438.75
2018-03-27T13:38:27.248Z,416.25
2018-03-27T13:39:33.168Z,399.38
2018-03-27T13:40:39.578Z,388.13
2018-03-27T13:41:45.987Z,393.75
2018-03-27T13:42:52.393Z,382.50
2018-03-27T13:43:59.310Z,399.38
2018-03-27T13:45:05.187Z,399.38
2018-03-27T13:46:11.602Z,376.88
2018-03-27T13:47:18.478Z,348.75
2018-03-27T13:48:24.409Z,348.75
2018-03-27T13:49:31.283Z,360.00
2018-03-27T13:50:37.655Z,376.88
2018-03-27T13:51:44.040Z,399.38
2018-03-27T13:52:50.424Z,405.00
2018-03-27T13:53:56.951Z,416.25
2018-03-27T13:55:02.716Z,416.25
2018-03-27T13:56:09.088Z,410.63
2018-03-27T13:57:15.496Z,393.75
2018-03-27T13:58:21.888Z,382.50
2018-03-27T13:59:28.737Z,399.38
2018-03-27T14:00:35.123Z,421.88
2018-03-27T14:01:41.510Z,455.63
2018-03-27T14:02:47.374Z,495.00
2018-03-27T14:03:53.789Z,511.88
2018-03-27T14:05:00.160Z,528.75
2018-03-27T14:06:06.544Z,540.00