createdAt,value
2022-07-31T00:00:16.506Z,6.78
2022-07-31T00:02:44.657Z,5.65
2022-07-31T00:05:12.184Z,7.72
2022-07-31T00:07:39.409Z,4.88
2022-07-31T00:10:07.341Z,4.93
2022-07-31T00:12:37.194Z,5.80
2022-07-31T00:15:06.996Z,6.43
2022-07-31T00:17:34.427Z,7.93
2022-07-31T00:20:02.059Z,7.88
2022-07-31T00:22:29.319Z,6.25
2022-07-31T00:24:56.866Z,5.15
2022-07-31T00:27:24.048Z,5.85
2022-07-31T00:29:51.331Z,10.88
2022-07-31T00:32:18.755Z,6.53
2022-07-31T00:34:45.898Z,5.28
2022-07-31T00:37:13.042Z,5.60
2022-07-31T00:39:40.386Z,4.93
2022-07-31T00:42:17.454Z,5.63
2022-07-31T00:44:47.894Z,7.65
2022-07-31T00:47:16.574Z,9.70
2022-07-31T00:49:44.345Z,8.77
2022-07-31T00:52:11.740Z,10.07
2022-07-31T00:54:39.487Z,6.05
2022-07-31T00:57:07.189Z,4.63
2022-07-31T00:59:34.483Z,8.10
2022-07-31T01:02:01.906Z,5.38
2022-07-31T01:04:31.113Z,5.20
2022-07-31T01:07:01.076Z,4.68
2022-07-31T01:09:28.575Z,8.35
2022-07-31T01:12:19.117Z,12.80
2022-07-31T01:14:50.144Z,7.32
2022-07-31T01:17:18.081Z,8.23
2022-07-31T01:19:47.383Z,7.85
2022-07-31T01:22:46.048Z,5.75
2022-07-31T01:25:51.857Z,7.35
2022-07-31T01:28:21.788Z,8.70
2022-07-31T01:31:05.034Z,6.18
2022-07-31T01:33:46.347Z,8.18
2022-07-31T01:36:17.820Z,8.48
2022-07-31T01:38:46.458Z,7.72
2022-07-31T01:41:16.894Z,8.43
2022-07-31T01:43:48.126Z,6.07
2022-07-31T01:46:17.140Z,8.18
2022-07-31T01:48:44.906Z,8.82
2022-07-31T01:51:12.707Z,9.40
2022-07-31T01:53:40.296Z,8.80
2022-07-31T01:56:09.089Z,10.55
2022-07-31T01:58:39.016Z,5.75
2022-07-31T02:01:09.100Z,7.72
2022-07-31T02:03:43.935Z,6.90
2022-07-31T02:06:18.022Z,6.47
2022-07-31T02:08:46.559Z,8.57
2022-07-31T02:11:16.148Z,9.15
2022-07-31T02:13:43.870Z,7.50
2022-07-31T02:16:11.999Z,9.65
2022-07-31T02:18:39.466Z,10.00
2022-07-31T02:21:06.975Z,9.18
2022-07-31T02:23:34.687Z,6.40
2022-07-31T02:26:03.659Z,8.13
2022-07-31T02:28:32.386Z,7.22
2022-07-31T02:31:01.382Z,7.28
2022-07-31T02:33:29.014Z,7.80
2022-07-31T02:35:56.904Z,8.05
2022-07-31T02:38:26.992Z,7.65
2022-07-31T02:40:58.285Z,7.50
2022-07-31T02:43:26.804Z,8.00
2022-07-31T02:45:55.710Z,8.68
2022-07-31T02:48:24.016Z,9.73
2022-07-31T02:50:51.502Z,9.50
2022-07-31T02:53:18.831Z,11.10
2022-07-31T02:55:46.681Z,8.93
2022-07-31T02:58:14.725Z,6.85
2022-07-31T03:00:44.606Z,10.82
2022-07-31T03:03:11.825Z,9.75
2022-07-31T03:05:39.034Z,10.00
2022-07-31T03:08:06.279Z,6.85
2022-07-31T03:10:33.434Z,9.90
2022-07-31T03:13:01.658Z,10.32
2022-07-31T03:15:29.540Z,9.38
2022-07-31T03:17:56.856Z,9.70
2022-07-31T03:20:26.253Z,10.95
2022-07-31T03:22:53.461Z,10.40
2022-07-31T03:25:21.838Z,11.00
2022-07-31T03:27:52.722Z,10.82
2022-07-31T03:30:25.457Z,9.50
2022-07-31T03:32:54.317Z,9.82
2022-07-31T03:35:22.129Z,6.95
2022-07-31T03:37:49.676Z,9.63
2022-07-31T03:40:17.054Z,8.25
2022-07-31T03:42:47.980Z,9.30
2022-07-31T03:45:16.028Z,8.13
2022-07-31T03:47:43.311Z,8.00
2022-07-31T03:50:11.348Z,7.68
2022-07-31T03:52:38.592Z,12.82
2022-07-31T03:55:07.930Z,10.18
2022-07-31T03:57:36.852Z,10.48
2022-07-31T04:00:05.411Z,9.93
2022-07-31T04:02:34.582Z,10.45
2022-07-31T04:05:03.228Z,10.75
2022-07-31T04:07:32.979Z,9.05
2022-07-31T04:10:00.354Z,8.68
2022-07-31T04:12:27.598Z,12.18
2022-07-31T04:14:54.778Z,7.53
2022-07-31T04:17:22.044Z,10.15
2022-07-31T04:19:49.877Z,10.18
2022-07-31T04:22:17.265Z,7.95
2022-07-31T04:24:44.439Z,12.40
2022-07-31T04:27:12.995Z,7.05
2022-07-31T04:29:40.287Z,11.90
2022-07-31T04:32:07.813Z,10.20
2022-07-31T04:34:35.098Z,6.57
2022-07-31T04:37:02.315Z,10.52
2022-07-31T04:39:29.535Z,10.50
2022-07-31T04:41:56.799Z,7.05
2022-07-31T04:44:24.051Z,8.77
2022-07-31T04:46:51.251Z,8.43
2022-07-31T04:49:18.554Z,8.57
2022-07-31T04:51:45.770Z,8.30
2022-07-31T04:54:13.031Z,12.57
2022-07-31T04:56:43.160Z,6.85
2022-07-31T04:59:12.719Z,8.13
2022-07-31T05:01:41.000Z,9.65
2022-07-31T05:04:09.157Z,7.95
2022-07-31T05:06:44.123Z,8.13
2022-07-31T05:09:18.704Z,8.52
2022-07-31T05:11:48.223Z,8.00
2022-07-31T05:14:17.891Z,7.07
2022-07-31T05:16:45.159Z,7.63
2022-07-31T05:19:13.765Z,8.73
2022-07-31T05:21:53.435Z,7.25
2022-07-31T05:24:33.965Z,8.23
2022-07-31T05:27:02.470Z,5.93
2022-07-31T05:29:30.505Z,6.22
2022-07-31T05:32:00.555Z,7.78
2022-07-31T05:34:31.397Z,5.43
2022-07-31T05:37:01.215Z,4.95
2022-07-31T05:39:29.313Z,8.40
2022-07-31T05:41:56.488Z,10.20
2022-07-31T05:44:24.558Z,7.15
2022-07-31T05:49:19.516Z,7.50
2022-07-31T05:51:54.150Z,5.68
2022-07-31T05:54:22.286Z,5.30
2022-07-31T05:56:50.024Z,4.93
2022-07-31T05:59:17.616Z,8.10
2022-07-31T06:01:44.783Z,9.57
2022-07-31T06:04:12.008Z,10.88
2022-07-31T06:06:39.184Z,7.93
2022-07-31T06:09:06.587Z,7.55
2022-07-31T06:11:34.188Z,10.00
2022-07-31T06:14:01.385Z,6.78
2022-07-31T06:16:28.686Z,5.93
2022-07-31T06:18:56.104Z,9.65
2022-07-31T06:21:26.494Z,11.40
2022-07-31T06:23:55.996Z,10.68
2022-07-31T06:26:24.358Z,8.95
2022-07-31T06:28:54.226Z,9.60
2022-07-31T06:31:22.618Z,7.32
2022-07-31T06:33:50.833Z,10.20
2022-07-31T06:36:18.791Z,8.77
2022-07-31T06:38:46.119Z,8.10
2022-07-31T06:41:33.592Z,6.78
2022-07-31T06:44:01.530Z,7.00
2022-07-31T06:46:28.797Z,11.68
2022-07-31T06:48:56.092Z,6.45
2022-07-31T06:51:30.751Z,5.43
2022-07-31T06:54:03.313Z,7.22
2022-07-31T06:56:31.121Z,8.23
2022-07-31T06:58:58.982Z,6.15
2022-07-31T07:01:26.463Z,12.45
2022-07-31T07:03:54.641Z,6.10
2022-07-31T07:06:21.833Z,6.82
2022-07-31T07:08:49.129Z,7.75
2022-07-31T07:11:16.301Z,11.75
2022-07-31T07:13:46.158Z,7.88
2022-07-31T07:16:15.195Z,5.80
2022-07-31T07:18:43.256Z,7.75
2022-07-31T07:21:11.919Z,7.97
2022-07-31T07:23:39.487Z,8.18
2022-07-31T07:26:06.908Z,7.88
2022-07-31T07:28:34.988Z,7.95
2022-07-31T07:31:03.877Z,6.82
2022-07-31T07:33:41.738Z,7.25
2022-07-31T07:36:23.541Z,5.88
2022-07-31T07:38:54.807Z,7.07
2022-07-31T07:41:24.124Z,6.18
2022-07-31T07:43:52.324Z,5.60
2022-07-31T07:46:22.100Z,7.25
2022-07-31T07:48:51.103Z,9.93
2022-07-31T07:51:19.541Z,7.38
2022-07-31T07:53:47.114Z,5.63
2022-07-31T07:56:14.376Z,5.65
2022-07-31T07:58:41.937Z,7.72
2022-07-31T08:01:09.220Z,6.65
2022-07-31T08:03:51.465Z,6.97
2022-07-31T08:06:21.000Z,4.78
2022-07-31T08:08:48.444Z,11.10
2022-07-31T08:11:17.825Z,6.53
2022-07-31T08:13:51.193Z,8.00
2022-07-31T08:16:20.375Z,7.18
2022-07-31T08:18:51.627Z,8.30
2022-07-31T08:21:19.796Z,4.32
2022-07-31T08:23:47.459Z,5.03
2022-07-31T08:26:14.725Z,5.90
2022-07-31T08:28:49.783Z,9.05
2022-07-31T08:31:17.639Z,7.38
2022-07-31T08:33:45.793Z,5.50
2022-07-31T08:36:12.997Z,4.65
2022-07-31T08:38:40.374Z,3.83
2022-07-31T08:41:07.626Z,4.95
2022-07-31T08:44:01.862Z,5.18
2022-07-31T08:46:22.692Z,3.80
2022-07-31T08:48:53.483Z,5.45
2022-07-31T08:51:24.036Z,5.18
2022-07-31T08:53:51.764Z,5.90
2022-07-31T08:56:20.528Z,7.32
2022-07-31T08:58:47.730Z,9.75
2022-07-31T09:01:15.739Z,4.25
2022-07-31T09:03:43.286Z,4.22
2022-07-31T09:06:10.985Z,4.50
2022-07-31T09:08:38.442Z,4.13
2022-07-31T09:11:08.269Z,5.53
2022-07-31T09:13:35.937Z,5.97
2022-07-31T09:16:03.918Z,7.95
2022-07-31T09:18:31.483Z,6.35
2022-07-31T09:21:03.716Z,5.85
2022-07-31T09:23:32.186Z,5.68
2022-07-31T09:26:02.060Z,7.57
2022-07-31T09:28:34.006Z,4.55
2022-07-31T09:31:02.105Z,10.15
2022-07-31T09:33:30.489Z,6.53
2022-07-31T09:35:58.515Z,3.47
2022-07-31T09:38:33.749Z,4.95
2022-07-31T09:41:55.865Z,4.40
2022-07-31T09:44:10.590Z,4.85
2022-07-31T09:46:46.927Z,5.95
2022-07-31T09:49:14.836Z,3.25
2022-07-31T09:51:45.121Z,5.75
2022-07-31T09:54:25.373Z,3.47
2022-07-31T09:56:52.669Z,5.75
2022-07-31T09:59:20.008Z,3.28
2022-07-31T10:01:51.208Z,5.68
2022-07-31T10:04:19.751Z,7.45
2022-07-31T10:06:52.239Z,7.70
2022-07-31T10:09:20.922Z,6.85
2022-07-31T10:11:49.972Z,5.68
2022-07-31T10:14:44.811Z,8.68
2022-07-31T10:17:12.883Z,4.07
2022-07-31T10:19:42.324Z,5.88
2022-07-31T10:22:10.036Z,4.10
2022-07-31T10:24:47.718Z,12.30
2022-07-31T10:27:17.198Z,7.80
2022-07-31T10:29:44.880Z,2.85
2022-07-31T10:32:12.270Z,3.67
2022-07-31T10:34:39.799Z,3.88
2022-07-31T10:37:45.935Z,3.35
2022-07-31T10:40:20.124Z,3.10
2022-07-31T10:43:11.881Z,4.65
2022-07-31T10:45:50.061Z,6.28
2022-07-31T10:48:17.357Z,4.70
2022-07-31T10:50:44.778Z,7.45
2022-07-31T10:53:17.238Z,5.30
2022-07-31T10:55:45.055Z,3.45
2022-07-31T10:58:14.366Z,4.10
2022-07-31T11:00:41.804Z,6.68
2022-07-31T11:03:17.910Z,6.53
2022-07-31T11:06:01.485Z,5.10
2022-07-31T11:08:44.525Z,11.52
2022-07-31T11:11:12.813Z,3.92
2022-07-31T11:13:46.777Z,7.53
2022-07-31T11:16:13.983Z,6.27
2022-07-31T11:18:41.152Z,6.85
2022-07-31T11:21:36.066Z,7.97
2022-07-31T11:24:03.899Z,4.03
2022-07-31T11:26:41.034Z,6.22
2022-07-31T11:29:59.620Z,5.68
2022-07-31T11:32:16.801Z,4.82
2022-07-31T11:34:53.924Z,3.05
2022-07-31T11:37:35.314Z,3.20
2022-07-31T11:40:14.026Z,5.28
2022-07-31T11:42:59.752Z,9.10
2022-07-31T11:45:33.342Z,5.22
2022-07-31T11:48:12.963Z,3.72
2022-07-31T11:50:41.856Z,8.50
2022-07-31T11:53:09.436Z,6.00
2022-07-31T11:55:46.485Z,3.28
2022-07-31T11:58:15.200Z,3.08
2022-07-31T12:00:53.031Z,4.20
2022-07-31T12:03:23.119Z,4.78
2022-07-31T12:05:52.339Z,6.20
2022-07-31T12:08:20.343Z,3.50
2022-07-31T12:10:47.967Z,9.13
2022-07-31T12:13:19.140Z,7.70
2022-07-31T12:16:06.061Z,2.33
2022-07-31T12:18:46.480Z,4.28
2022-07-31T12:21:14.136Z,8.27
2022-07-31T12:23:43.996Z,4.65
2022-07-31T12:26:13.391Z,3.78
2022-07-31T12:28:40.787Z,5.57
2022-07-31T12:31:07.920Z,4.43
2022-07-31T12:33:42.699Z,7.72
2022-07-31T12:36:14.677Z,4.35
2022-07-31T12:38:45.127Z,7.13
2022-07-31T12:41:13.576Z,4.82
2022-07-31T12:43:50.969Z,4.68
2022-07-31T12:46:33.668Z,3.78
2022-07-31T12:49:01.202Z,3.60
2022-07-31T12:51:45.637Z,4.25
2022-07-31T12:54:18.034Z,3.20
2022-07-31T12:56:46.535Z,8.70
2022-07-31T12:59:14.175Z,4.32
2022-07-31T13:01:41.693Z,3.67
2022-07-31T13:04:18.902Z,4.03
2022-07-31T13:06:48.852Z,7.05
2022-07-31T13:09:16.218Z,4.53
2022-07-31T13:11:46.871Z,4.03
2022-07-31T13:14:19.765Z,4.32
2022-07-31T13:16:47.944Z,4.70
2022-07-31T13:19:15.470Z,4.10
2022-07-31T13:21:48.378Z,3.20
2022-07-31T13:24:18.651Z,3.70
2022-07-31T13:26:46.107Z,2.72
2022-07-31T13:29:13.465Z,4.40
2022-07-31T13:31:40.593Z,2.83
2022-07-31T13:34:07.722Z,3.22
2022-07-31T13:36:38.830Z,3.88
2022-07-31T13:39:07.295Z,2.70
2022-07-31T13:41:35.602Z,2.50
2022-07-31T13:44:03.682Z,1.67
2022-07-31T13:46:31.608Z,4.32
2022-07-31T13:48:59.564Z,3.95
2022-07-31T13:51:29.322Z,5.97
2022-07-31T13:53:56.574Z,3.45
2022-07-31T13:56:39.532Z,4.75
2022-07-31T13:59:11.721Z,5.40
2022-07-31T14:02:04.574Z,2.70
2022-07-31T14:04:28.578Z,5.88
2022-07-31T14:07:00.940Z,2.63
2022-07-31T14:09:28.233Z,3.47
2022-07-31T14:11:56.153Z,3.05
2022-07-31T14:14:23.592Z,4.35
2022-07-31T14:16:51.083Z,6.38
2022-07-31T14:19:18.328Z,7.78
2022-07-31T14:21:56.313Z,5.05
2022-07-31T14:24:32.510Z,2.63
2022-07-31T14:26:59.607Z,7.10
2022-07-31T14:29:27.038Z,4.35
2022-07-31T14:31:54.172Z,3.40
2022-07-31T14:34:21.254Z,5.47
2022-07-31T14:36:48.388Z,3.35
2022-07-31T14:39:15.859Z,4.82
2022-07-31T14:41:43.293Z,4.65
2022-07-31T14:44:10.408Z,6.25
2022-07-31T14:46:37.535Z,7.57
2022-07-31T14:49:05.392Z,9.07
2022-07-31T14:51:32.694Z,9.10
2022-07-31T14:53:59.918Z,11.40
2022-07-31T14:56:45.441Z,13.32
2022-07-31T14:59:14.181Z,16.50
2022-07-31T15:01:41.579Z,20.92
2022-07-31T15:04:08.708Z,25.88
2022-07-31T15:06:55.510Z,28.40
2022-07-31T15:09:24.305Z,22.73
2022-07-31T15:12:00.526Z,17.58
2022-07-31T15:14:29.796Z,11.77
2022-07-31T15:16:57.302Z,9.02
2022-07-31T15:19:24.427Z,6.65
2022-07-31T15:22:15.856Z,6.53
2022-07-31T15:24:43.675Z,8.32
2022-07-31T15:27:15.440Z,12.40
2022-07-31T15:30:00.561Z,12.77
2022-07-31T15:32:30.144Z,17.80
2022-07-31T15:34:57.272Z,22.98
2022-07-31T15:37:24.365Z,29.02
2022-07-31T15:40:02.272Z,30.10
2022-07-31T15:42:38.213Z,25.20
2022-07-31T15:45:10.744Z,13.68
2022-07-31T15:47:39.186Z,13.70
2022-07-31T15:50:07.280Z,15.73
2022-07-31T15:52:34.525Z,15.55
2022-07-31T15:55:02.160Z,11.57
2022-07-31T15:57:29.352Z,9.30
2022-07-31T15:59:56.640Z,8.00
2022-07-31T16:02:24.436Z,11.68
2022-07-31T16:04:54.869Z,4.38
2022-07-31T16:08:28.664Z,4.78
2022-07-31T16:10:15.288Z,3.17
2022-07-31T16:12:45.606Z,6.28
2022-07-31T16:15:13.239Z,7.40
2022-07-31T16:17:40.847Z,3.63
2022-07-31T16:20:11.858Z,5.45
2022-07-31T16:22:41.778Z,3.55
2022-07-31T16:25:10.401Z,2.83
2022-07-31T16:27:37.760Z,4.72
2022-07-31T16:30:06.817Z,4.07
2022-07-31T16:32:34.092Z,2.88
2022-07-31T16:35:01.831Z,3.13
2022-07-31T16:37:51.712Z,5.95
2022-07-31T16:40:28.136Z,2.03
2022-07-31T16:42:56.786Z,2.03
2022-07-31T16:45:23.905Z,2.58
2022-07-31T16:47:51.923Z,3.22
2022-07-31T16:50:19.766Z,2.65
2022-07-31T16:52:50.088Z,2.33
2022-07-31T16:55:19.937Z,2.30
2022-07-31T16:57:47.079Z,2.53
2022-07-31T17:00:14.440Z,5.25
2022-07-31T17:02:41.669Z,2.38
2022-07-31T17:05:08.871Z,4.25
2022-07-31T17:07:36.773Z,4.65
2022-07-31T17:10:04.279Z,2.42
2022-07-31T17:12:31.442Z,2.60
2022-07-31T17:14:58.603Z,2.40
2022-07-31T17:17:25.712Z,2.53
2022-07-31T17:19:55.139Z,1.92
2022-07-31T17:22:22.501Z,3.28
2022-07-31T17:24:51.543Z,2.75
2022-07-31T17:27:20.403Z,1.95
2022-07-31T17:29:47.549Z,3.70
2022-07-31T17:32:14.692Z,1.52
2022-07-31T17:34:45.001Z,2.67
2022-07-31T17:37:12.606Z,3.10
2022-07-31T17:39:40.221Z,3.72
2022-07-31T17:42:09.493Z,4.05
2022-07-31T17:44:37.677Z,4.65
2022-07-31T17:47:06.565Z,2.78
2022-07-31T17:49:34.203Z,4.22
2022-07-31T17:52:01.406Z,6.53
2022-07-31T17:54:30.136Z,4.78
2022-07-31T17:56:57.468Z,2.33
2022-07-31T17:59:25.519Z,2.05
2022-07-31T18:01:59.421Z,4.43
2022-07-31T18:04:30.691Z,3.72
2022-07-31T18:06:58.933Z,9.68
2022-07-31T18:09:26.408Z,3.35
2022-07-31T18:11:54.007Z,5.20
2022-07-31T18:14:24.357Z,3.35
2022-07-31T18:16:52.470Z,3.15
2022-07-31T18:19:21.451Z,3.35
2022-07-31T18:21:48.834Z,2.95
2022-07-31T18:24:15.981Z,2.80
2022-07-31T18:26:43.105Z,2.38
2022-07-31T18:29:10.408Z,3.83
2022-07-31T18:31:37.565Z,2.97
2022-07-31T18:34:05.067Z,2.45
2022-07-31T18:36:33.205Z,2.60
2022-07-31T18:39:00.905Z,3.95
2022-07-31T18:41:28.318Z,6.45
2022-07-31T18:43:55.574Z,3.25
2022-07-31T18:46:24.610Z,3.25
2022-07-31T18:48:55.845Z,3.42
2022-07-31T18:51:24.981Z,3.47
2022-07-31T18:53:54.524Z,2.70
2022-07-31T18:56:23.508Z,3.33
2022-07-31T18:58:51.815Z,4.25
2022-07-31T19:01:19.060Z,6.05
2022-07-31T19:03:46.604Z,3.28
2022-07-31T19:06:13.766Z,3.75
2022-07-31T19:08:40.952Z,4.40
2022-07-31T19:11:08.071Z,5.03
2022-07-31T19:13:35.283Z,3.28
2022-07-31T19:16:02.613Z,3.42
2022-07-31T19:18:29.736Z,3.13
2022-07-31T19:21:22.864Z,6.65
2022-07-31T19:23:44.351Z,9.75
2022-07-31T19:26:11.496Z,3.38
2022-07-31T19:28:39.856Z,5.15
2022-07-31T19:31:07.425Z,7.30
2022-07-31T19:33:34.528Z,3.17
2022-07-31T19:36:03.152Z,5.60
2022-07-31T19:38:31.625Z,6.05
2022-07-31T19:40:59.137Z,3.67
2022-07-31T19:43:26.654Z,3.38
2022-07-31T19:46:09.786Z,3.45
2022-07-31T19:51:08.026Z,3.47
2022-07-31T19:53:35.161Z,5.60
2022-07-31T19:56:05.671Z,4.13
2022-07-31T19:58:34.797Z,2.75
2022-07-31T20:01:03.661Z,7.05
2022-07-31T20:03:31.113Z,2.90
2022-07-31T20:05:58.394Z,5.53
2022-07-31T20:08:25.525Z,6.15
2022-07-31T20:10:52.977Z,5.97
2022-07-31T20:13:20.295Z,6.68
2022-07-31T20:15:52.458Z,3.88
2022-07-31T20:18:27.258Z,4.07
2022-07-31T20:20:57.018Z,5.25
2022-07-31T20:23:27.620Z,5.88
2022-07-31T20:25:55.006Z,4.85
2022-07-31T20:28:22.151Z,3.45
2022-07-31T20:30:49.555Z,5.85
2022-07-31T20:33:16.676Z,2.92
2022-07-31T20:35:48.471Z,3.42
2022-07-31T20:38:18.308Z,6.75
2022-07-31T20:40:48.038Z,3.40
2022-07-31T20:43:20.859Z,4.88
2022-07-31T20:45:48.222Z,6.13
2022-07-31T20:48:21.040Z,8.95
2022-07-31T20:50:48.618Z,4.07
2022-07-31T20:53:16.584Z,6.85
2022-07-31T20:55:49.266Z,4.35
2022-07-31T20:58:20.868Z,5.22
2022-07-31T21:00:49.117Z,3.50
2022-07-31T21:03:16.717Z,5.57
2022-07-31T21:05:44.879Z,4.00
2022-07-31T21:08:12.489Z,3.97
2022-07-31T21:10:39.705Z,7.63
2022-07-31T21:13:06.879Z,5.18
2022-07-31T21:15:43.129Z,3.67
2022-07-31T21:18:18.788Z,4.03
2022-07-31T21:20:51.709Z,4.55
2022-07-31T21:23:24.253Z,4.22
2022-07-31T21:25:57.096Z,5.55
2022-07-31T21:28:26.031Z,7.18
2022-07-31T21:30:56.631Z,4.30
2022-07-31T21:33:25.228Z,8.85
2022-07-31T21:35:53.174Z,6.53
2022-07-31T21:38:20.646Z,4.63
2022-07-31T21:40:48.335Z,5.43
2022-07-31T21:43:18.786Z,5.85
2022-07-31T21:45:57.450Z,4.63
2022-07-31T21:48:29.732Z,7.95
2022-07-31T21:50:56.988Z,5.00
2022-07-31T21:53:24.566Z,9.52
2022-07-31T21:55:52.097Z,10.23
2022-07-31T21:58:19.381Z,5.80
2022-07-31T22:00:46.599Z,6.78
2022-07-31T22:03:13.774Z,7.50
2022-07-31T22:05:59.937Z,6.55
2022-07-31T22:08:27.076Z,5.85
2022-07-31T22:10:54.238Z,6.90
2022-07-31T22:13:21.452Z,9.38
2022-07-31T22:15:58.228Z,8.88
2022-07-31T22:18:28.987Z,10.07
2022-07-31T22:20:56.876Z,4.88
2022-07-31T22:23:24.460Z,5.25
2022-07-31T22:25:51.604Z,10.23
2022-07-31T22:28:22.507Z,9.10
2022-07-31T22:30:51.196Z,7.88
2022-07-31T22:33:18.686Z,10.18
2022-07-31T22:36:00.238Z,8.90
2022-07-31T22:38:29.786Z,7.63
2022-07-31T22:40:58.421Z,10.50
2022-07-31T22:44:10.174Z,6.35
2022-07-31T22:46:13.588Z,6.18
2022-07-31T22:48:41.201Z,4.35
2022-07-31T22:51:09.131Z,4.20
2022-07-31T22:53:42.394Z,3.30
2022-07-31T22:56:09.599Z,7.95
2022-07-31T22:58:36.701Z,6.90
2022-07-31T23:01:03.998Z,6.57
2022-07-31T23:03:31.117Z,10.20
2022-07-31T23:06:02.549Z,3.55
2022-07-31T23:08:45.384Z,3.65
2022-07-31T23:11:12.781Z,6.07
2022-07-31T23:13:40.031Z,3.70
2022-07-31T23:16:07.141Z,4.90
2022-07-31T23:18:34.255Z,3.78
2022-07-31T23:21:01.392Z,3.33
2022-07-31T23:23:28.506Z,5.07
2022-07-31T23:25:55.630Z,6.30
2022-07-31T23:28:22.783Z,6.07
2022-07-31T23:30:50.364Z,6.70
2022-07-31T23:33:18.733Z,7.40
2022-07-31T23:35:45.837Z,3.00
2022-07-31T23:38:12.978Z,4.32
2022-07-31T23:40:40.153Z,7.07
2022-07-31T23:43:07.477Z,6.55
2022-07-31T23:45:36.064Z,6.30
2022-07-31T23:48:04.381Z,5.45
2022-07-31T23:50:32.083Z,4.63
2022-07-31T23:52:59.281Z,6.22
2022-07-31T23:55:26.445Z,3.60
2022-07-31T23:57:53.582Z,5.38
