createdAt,value
2019-03-24T00:03:55.783Z,107.00
2019-03-24T00:09:23.622Z,109.77
2019-03-24T00:14:31.826Z,110.60
2019-03-24T00:19:40.009Z,107.70
2019-03-24T00:24:47.003Z,111.37
2019-03-24T00:29:56.775Z,105.03
2019-03-24T00:35:06.300Z,114.90
2019-03-24T00:40:15.174Z,105.90
2019-03-24T00:45:23.485Z,113.17
2019-03-24T00:50:30.276Z,112.53
2019-03-24T00:55:37.141Z,112.00
2019-03-24T01:00:49.949Z,112.30
2019-03-24T01:05:56.521Z,109.87
2019-03-24T01:11:03.002Z,112.53
2019-03-24T01:16:09.144Z,113.07
2019-03-24T01:21:16.037Z,118.13
2019-03-24T01:26:22.121Z,115.00
2019-03-24T01:31:29.007Z,107.20
2019-03-24T01:36:34.887Z,114.37
2019-03-24T01:41:40.846Z,121.53
2019-03-24T01:46:47.432Z,110.03
2019-03-24T01:51:54.027Z,116.10
2019-03-24T01:57:01.645Z,118.90
2019-03-24T02:02:07.702Z,124.90
2019-03-24T02:07:15.251Z,123.87
2019-03-24T02:12:23.538Z,119.13
2019-03-24T02:17:30.221Z,126.50
2019-03-24T02:22:36.297Z,123.23
2019-03-24T02:27:42.881Z,127.17
2019-03-24T02:32:50.287Z,126.40
2019-03-24T02:37:56.874Z,119.97
2019-03-24T02:43:02.807Z,120.20
2019-03-24T02:48:09.654Z,130.93
2019-03-24T02:53:16.534Z,118.47
2019-03-24T02:58:24.649Z,129.27
2019-03-24T03:03:30.628Z,119.10
2019-03-24T03:08:36.696Z,123.70
2019-03-24T03:13:43.898Z,132.53
2019-03-24T03:18:52.533Z,117.20
2019-03-24T03:23:59.357Z,124.20
2019-03-24T03:29:06.729Z,126.37
2019-03-24T03:34:13.629Z,125.83
2019-03-24T03:39:21.849Z,124.83
2019-03-24T03:44:27.825Z,125.93
2019-03-24T03:49:35.137Z,135.07
2019-03-24T03:54:42.018Z,127.10
2019-03-24T03:59:50.161Z,124.70
2019-03-24T04:04:56.115Z,137.33
2019-03-24T04:10:03.024Z,131.73
2019-03-24T04:15:11.371Z,128.03
2019-03-24T04:20:19.246Z,128.83
2019-03-24T04:25:26.047Z,125.03
2019-03-24T04:30:33.743Z,129.17
2019-03-24T04:35:41.675Z,136.63
2019-03-24T04:40:47.751Z,130.47
2019-03-24T04:45:54.833Z,129.23
2019-03-24T04:51:01.423Z,125.93
2019-03-24T04:56:08.525Z,122.97
2019-03-24T05:01:15.526Z,120.90
2019-03-24T05:06:22.740Z,123.93
2019-03-24T05:11:30.072Z,125.27
2019-03-24T05:16:39.315Z,117.70
2019-03-24T05:21:47.290Z,134.83
2019-03-24T05:26:53.785Z,117.10
2019-03-24T05:31:59.846Z,121.73
2019-03-24T05:37:06.537Z,116.27
2019-03-24T05:42:12.449Z,114.10
2019-03-24T05:47:18.903Z,118.17
2019-03-24T05:52:27.618Z,124.10
2019-03-24T05:57:34.307Z,125.77
2019-03-24T06:02:41.151Z,115.67
2019-03-24T06:07:49.019Z,109.07
2019-03-24T06:12:55.758Z,126.63
2019-03-24T06:18:02.193Z,106.00
2019-03-24T06:23:08.703Z,120.47
2019-03-24T06:28:16.899Z,118.23
2019-03-24T06:33:22.868Z,108.90
2019-03-24T06:43:52.344Z,104.73
2019-03-24T06:48:59.344Z,101.80
2019-03-24T06:54:05.932Z,99.40
2019-03-24T06:59:12.566Z,107.37
2019-03-24T07:04:19.709Z,103.17
2019-03-24T07:09:38.666Z,95.50
2019-03-24T07:14:44.660Z,100.90
2019-03-24T07:19:51.363Z,82.17
2019-03-24T07:24:58.137Z,80.63
2019-03-24T07:30:09.431Z,87.47
2019-03-24T07:35:18.423Z,87.77
2019-03-24T07:40:25.474Z,90.43
2019-03-24T07:45:34.119Z,88.27
2019-03-24T07:50:42.868Z,87.93
2019-03-24T07:55:48.918Z,93.63
2019-03-24T08:01:08.229Z,92.53
2019-03-24T08:06:14.374Z,92.77
2019-03-24T08:11:21.474Z,90.67
2019-03-24T08:16:28.027Z,91.17
2019-03-24T08:21:36.672Z,86.90
2019-03-24T08:26:43.487Z,81.83
2019-03-24T08:31:50.081Z,74.53
2019-03-24T08:36:56.976Z,81.10
2019-03-24T08:42:03.523Z,78.60
2019-03-24T08:47:09.629Z,75.40
2019-03-24T08:52:16.514Z,78.77
2019-03-24T08:57:23.615Z,77.30
2019-03-24T09:02:31.329Z,86.17
2019-03-24T09:07:39.343Z,86.27
2019-03-24T09:12:57.696Z,87.77
2019-03-24T09:18:04.297Z,82.37
2019-03-24T09:23:10.993Z,79.23
2019-03-24T09:28:17.553Z,83.73
2019-03-24T09:33:24.462Z,83.60
2019-03-24T09:38:32.989Z,77.23
2019-03-24T09:43:39.901Z,81.83
2019-03-24T09:49:07.263Z,79.83
2019-03-24T09:54:15.686Z,66.67
2019-03-24T10:00:21.465Z,67.97
2019-03-24T10:05:28.994Z,65.17
2019-03-24T10:10:35.554Z,64.40
2019-03-24T10:15:42.563Z,67.80
2019-03-24T10:20:48.629Z,58.80
2019-03-24T10:25:55.625Z,55.23
2019-03-24T10:31:02.572Z,58.90
2019-03-24T10:47:44.670Z,53.77
2019-03-24T10:52:51.990Z,53.57
2019-03-24T10:57:59.073Z,49.53
2019-03-24T11:03:05.449Z,53.77
2019-03-24T11:08:11.479Z,49.37
2019-03-24T11:13:19.494Z,50.23
2019-03-24T11:18:25.299Z,50.53
2019-03-24T11:23:31.328Z,47.47
2019-03-24T11:28:38.312Z,52.57
2019-03-24T11:33:46.364Z,52.83
2019-03-24T11:38:53.742Z,48.87
2019-03-24T11:44:00.550Z,55.03
2019-03-24T11:49:19.464Z,56.40
2019-03-24T11:54:26.880Z,50.00
2019-03-24T11:59:34.042Z,55.03
2019-03-24T12:04:40.777Z,48.73
2019-03-24T12:09:47.841Z,53.00
2019-03-24T12:14:56.193Z,48.00
2019-03-24T12:20:23.176Z,53.03
2019-03-24T12:25:31.582Z,45.77
2019-03-24T12:30:38.293Z,40.10
2019-03-24T12:35:45.171Z,42.70
2019-03-24T12:40:53.305Z,43.43
2019-03-24T12:46:01.012Z,45.27
2019-03-24T12:51:06.971Z,45.10
2019-03-24T12:56:13.963Z,44.33
2019-03-24T13:01:19.854Z,39.23
2019-03-24T13:06:28.231Z,41.87
2019-03-24T13:11:35.646Z,36.87
2019-03-24T13:16:43.358Z,33.17
2019-03-24T13:21:51.647Z,35.90
2019-03-24T13:26:57.585Z,29.13
2019-03-24T13:32:05.302Z,39.77
2019-03-24T13:37:11.822Z,35.70
2019-03-24T13:42:19.531Z,39.87
2019-03-24T13:47:29.036Z,39.87
2019-03-24T13:52:35.260Z,37.40
2019-03-24T13:57:43.573Z,41.23
2019-03-24T14:02:52.639Z,34.93
2019-03-24T14:07:58.716Z,40.30
2019-03-24T14:13:08.555Z,38.97
2019-03-24T14:18:16.924Z,35.20
2019-03-24T14:23:25.004Z,34.73
2019-03-24T14:28:33.621Z,31.77
2019-03-24T14:33:41.444Z,31.90
2019-03-24T14:38:48.890Z,34.83
2019-03-24T14:43:56.413Z,32.63
2019-03-24T14:49:04.988Z,28.67
2019-03-24T14:54:12.561Z,34.33
2019-03-24T14:59:21.454Z,32.13
2019-03-24T15:04:29.341Z,25.53
2019-03-24T15:09:37.757Z,22.70
2019-03-24T15:14:47.133Z,26.07
2019-03-24T15:19:55.191Z,24.80
2019-03-24T15:25:02.966Z,28.07
2019-03-24T15:30:11.628Z,21.50
2019-03-24T15:35:19.925Z,25.23
2019-03-24T15:40:28.343Z,27.33
2019-03-24T15:45:35.463Z,25.13
2019-03-24T15:50:41.931Z,26.50
2019-03-24T15:55:49.782Z,26.43
2019-03-24T16:00:57.015Z,30.17
2019-03-24T16:06:06.230Z,30.13
2019-03-24T16:11:16.118Z,26.17
2019-03-24T16:16:24.932Z,29.13
2019-03-24T16:21:32.006Z,29.13
2019-03-24T16:26:39.899Z,27.77
2019-03-24T16:32:08.035Z,28.20
2019-03-24T16:37:16.318Z,32.07
2019-03-24T16:42:24.593Z,26.43
2019-03-24T16:47:32.104Z,26.53
2019-03-24T16:52:42.443Z,30.63
2019-03-24T16:57:52.183Z,24.93
2019-03-24T17:03:01.841Z,32.77
2019-03-24T17:08:08.833Z,30.83
2019-03-24T17:13:17.396Z,25.17
2019-03-24T17:18:30.094Z,30.67
2019-03-24T17:23:37.694Z,31.77
2019-03-24T17:28:46.917Z,28.53
2019-03-24T17:33:53.628Z,34.17
2019-03-24T17:39:00.856Z,33.63
2019-03-24T17:44:10.099Z,33.93
2019-03-24T17:49:18.428Z,35.70
2019-03-24T17:54:28.762Z,31.63
2019-03-24T17:59:38.508Z,42.07
2019-03-24T18:04:46.109Z,42.47
2019-03-24T18:09:54.386Z,52.60
2019-03-24T18:15:02.306Z,57.67
2019-03-24T18:20:12.464Z,56.93
2019-03-24T18:25:19.476Z,60.00
2019-03-24T18:30:28.335Z,60.07
2019-03-24T18:35:35.551Z,63.77
2019-03-24T18:40:43.345Z,61.73
2019-03-24T18:45:51.677Z,65.13
2019-03-24T18:50:59.298Z,63.10
2019-03-24T18:56:06.950Z,65.97
2019-03-24T19:01:15.718Z,68.43
2019-03-24T19:06:23.543Z,70.67
2019-03-24T19:11:31.300Z,71.97
2019-03-24T19:16:38.420Z,79.17
2019-03-24T19:21:45.083Z,76.57
2019-03-24T19:26:53.924Z,73.27
2019-03-24T19:32:04.650Z,62.83
2019-03-24T19:37:13.117Z,73.17
2019-03-24T19:42:20.875Z,77.47
2019-03-24T19:47:29.196Z,79.63
2019-03-24T19:52:44.611Z,83.30
2019-03-24T19:57:48.533Z,69.83
2019-03-24T20:02:55.768Z,77.70
2019-03-24T20:08:02.827Z,77.03
2019-03-24T20:13:10.082Z,74.57
2019-03-24T20:18:19.197Z,68.43
2019-03-24T20:23:27.086Z,79.77
2019-03-24T20:28:36.344Z,88.83
2019-03-24T20:33:43.356Z,89.93
2019-03-24T20:38:53.614Z,82.83
2019-03-24T20:44:01.766Z,83.83
2019-03-24T20:49:10.040Z,98.17
2019-03-24T20:54:16.036Z,98.23
2019-03-24T20:59:25.030Z,94.07
2019-03-24T21:04:34.570Z,95.47
2019-03-24T21:09:42.966Z,104.83
2019-03-24T21:14:50.523Z,109.07
2019-03-24T21:19:58.613Z,101.93
2019-03-24T21:25:06.775Z,102.93
2019-03-24T21:30:16.118Z,107.27
2019-03-24T21:35:34.556Z,90.13
2019-03-24T21:40:41.626Z,103.63
2019-03-24T21:45:52.265Z,116.07
2019-03-24T21:50:58.695Z,109.77
2019-03-24T21:56:04.977Z,114.30
2019-03-24T22:01:14.986Z,115.00
2019-03-24T22:06:23.891Z,96.37
2019-03-24T22:11:31.358Z,97.43
2019-03-24T22:16:39.311Z,107.40
2019-03-24T22:21:45.174Z,105.10
2019-03-24T22:26:51.857Z,89.67
2019-03-24T22:31:58.240Z,88.93
2019-03-24T22:37:15.163Z,89.63
2019-03-24T22:42:12.923Z,85.93
2019-03-24T22:47:18.623Z,91.43
2019-03-24T22:52:26.500Z,98.67
2019-03-24T22:57:32.741Z,102.90
2019-03-24T23:02:40.121Z,87.93
2019-03-24T23:07:48.246Z,89.93
2019-03-24T23:12:55.639Z,82.63
2019-03-24T23:18:02.858Z,90.50
2019-03-24T23:23:09.164Z,90.87
2019-03-24T23:28:15.915Z,86.33
2019-03-24T23:33:23.906Z,87.43
2019-03-24T23:38:30.535Z,85.20
2019-03-24T23:43:39.061Z,77.60
2019-03-24T23:48:44.931Z,78.13
2019-03-24T23:53:51.717Z,77.03
2019-03-24T23:58:57.475Z,71.23
