createdAt,value
2019-05-09T00:00:04.150Z,0.00
2019-05-09T00:01:04.094Z,0.00
2019-05-09T00:02:04.018Z,0.00
2019-05-09T00:03:04.008Z,0.00
2019-05-09T00:04:03.999Z,0.00
2019-05-09T00:05:04.062Z,0.00
2019-05-09T00:06:04.575Z,0.00
2019-05-09T00:07:03.973Z,0.00
2019-05-09T00:08:03.951Z,0.00
2019-05-09T00:09:03.965Z,0.00
2019-05-09T00:10:04.226Z,0.00
2019-05-09T00:11:03.916Z,0.00
2019-05-09T00:12:03.955Z,0.00
2019-05-09T00:13:03.893Z,0.00
2019-05-09T00:14:04.657Z,0.00
2019-05-09T00:15:04.656Z,0.00
2019-05-09T00:16:03.877Z,0.00
2019-05-09T00:17:03.933Z,0.00
2019-05-09T00:18:04.103Z,0.00
2019-05-09T00:19:03.826Z,0.00
2019-05-09T00:20:03.840Z,0.00
2019-05-09T00:21:04.230Z,0.00
2019-05-09T00:22:03.793Z,0.00
2019-05-09T00:23:03.784Z,0.00
2019-05-09T00:24:03.773Z,0.00
2019-05-09T00:25:03.784Z,0.00
2019-05-09T00:26:04.259Z,0.00
2019-05-09T00:27:03.969Z,0.00
2019-05-09T00:28:04.206Z,0.00
2019-05-09T00:29:03.907Z,0.00
2019-05-09T00:30:03.968Z,0.00
2019-05-09T00:31:03.742Z,0.00
2019-05-09T00:32:03.685Z,0.00
2019-05-09T00:33:03.884Z,0.00
2019-05-09T00:34:04.289Z,0.00
2019-05-09T00:35:04.012Z,0.00
2019-05-09T00:36:04.330Z,0.00
2019-05-09T00:37:03.627Z,0.00
2019-05-09T00:38:04.278Z,0.00
2019-05-09T00:39:04.151Z,0.00
2019-05-09T00:40:04.099Z,0.00
2019-05-09T00:41:03.921Z,0.00
2019-05-09T00:42:04.396Z,0.00
2019-05-09T00:43:04.088Z,0.00
2019-05-09T00:44:03.546Z,0.00
2019-05-09T00:45:04.154Z,0.00
2019-05-09T00:46:04.307Z,0.00
2019-05-09T00:47:04.210Z,0.00
2019-05-09T00:48:03.612Z,0.00
2019-05-09T00:49:05.090Z,0.00
2019-05-09T00:50:05.156Z,0.00
2019-05-09T00:51:03.660Z,0.00
2019-05-09T00:52:03.722Z,0.00
2019-05-09T00:53:03.446Z,0.00
2019-05-09T00:54:04.161Z,0.00
2019-05-09T00:55:04.001Z,0.00
2019-05-09T00:56:04.276Z,0.00
2019-05-09T00:57:03.424Z,0.00
2019-05-09T00:58:04.223Z,0.00
2019-05-09T00:59:04.210Z,0.00
2019-05-09T01:00:04.046Z,0.00
2019-05-09T01:01:04.413Z,0.00
2019-05-09T01:02:04.066Z,0.00
2019-05-09T01:03:03.654Z,0.00
2019-05-09T01:04:04.305Z,0.00
2019-05-09T01:05:04.226Z,0.00
2019-05-09T01:06:04.073Z,0.00
2019-05-09T01:07:03.613Z,0.00
2019-05-09T01:08:04.183Z,0.00
2019-05-09T01:09:04.167Z,0.00
2019-05-09T01:10:04.217Z,0.00
2019-05-09T01:11:11.283Z,0.00
2019-05-09T01:12:04.138Z,0.00
2019-05-09T01:13:03.672Z,0.00
2019-05-09T01:14:03.738Z,0.00
2019-05-09T01:15:03.482Z,0.00
2019-05-09T01:16:04.419Z,0.00
2019-05-09T01:17:04.278Z,0.00
2019-05-09T01:18:04.395Z,0.00
2019-05-09T01:19:03.734Z,0.00
2019-05-09T01:20:03.575Z,0.00
2019-05-09T01:21:04.024Z,0.00
2019-05-09T01:22:03.824Z,0.00
2019-05-09T01:23:03.559Z,0.00
2019-05-09T01:24:03.474Z,0.00
2019-05-09T01:25:04.152Z,0.00
2019-05-09T01:26:03.825Z,0.00
2019-05-09T01:27:03.739Z,0.00
2019-05-09T01:28:03.436Z,0.00
2019-05-09T01:29:04.395Z,0.00
2019-05-09T01:30:04.550Z,0.00
2019-05-09T01:31:03.993Z,0.00
2019-05-09T01:32:03.579Z,0.00
2019-05-09T01:33:03.740Z,0.00
2019-05-09T01:34:04.106Z,0.00
2019-05-09T01:35:03.878Z,0.00
2019-05-09T01:36:03.787Z,0.00
2019-05-09T01:37:03.574Z,0.00
2019-05-09T01:38:03.608Z,0.00
2019-05-09T01:39:03.309Z,0.00
2019-05-09T01:40:04.304Z,0.00
2019-05-09T01:41:04.047Z,0.00
2019-05-09T01:42:03.433Z,0.00
2019-05-09T01:43:04.510Z,0.00
2019-05-09T01:44:04.077Z,0.00
2019-05-09T01:45:03.755Z,0.00
2019-05-09T01:46:03.805Z,0.00
2019-05-09T01:47:03.825Z,0.00
2019-05-09T01:48:03.367Z,0.00
2019-05-09T01:49:03.292Z,0.00
2019-05-09T01:50:03.903Z,0.00
2019-05-09T01:51:03.370Z,0.00
2019-05-09T01:52:03.437Z,0.00
2019-05-09T01:53:04.004Z,0.00
2019-05-09T01:54:03.752Z,0.00
2019-05-09T01:55:03.689Z,0.00
2019-05-09T01:56:03.619Z,0.00
2019-05-09T01:57:03.551Z,0.00
2019-05-09T01:58:03.354Z,0.00
2019-05-09T01:59:03.093Z,0.00
2019-05-09T02:00:04.153Z,0.00
2019-05-09T02:01:03.677Z,0.00
2019-05-09T02:02:08.082Z,0.00
2019-05-09T02:03:03.658Z,0.00
2019-05-09T02:04:04.106Z,0.00
2019-05-09T02:05:04.149Z,0.00
2019-05-09T02:06:03.551Z,0.00
2019-05-09T02:07:04.104Z,0.00
2019-05-09T02:08:03.365Z,0.00
2019-05-09T02:09:03.536Z,0.00
2019-05-09T02:10:03.398Z,0.00
2019-05-09T02:11:03.785Z,0.00
2019-05-09T02:12:03.862Z,0.00
2019-05-09T02:13:03.091Z,0.00
2019-05-09T02:14:04.126Z,0.00
2019-05-09T02:15:03.964Z,0.00
2019-05-09T02:16:03.401Z,0.00
2019-05-09T02:17:03.254Z,0.00
2019-05-09T02:18:05.092Z,0.00
2019-05-09T02:19:04.062Z,0.00
2019-05-09T02:20:03.969Z,0.00
2019-05-09T02:21:04.016Z,0.00
2019-05-09T02:22:03.690Z,0.00
2019-05-09T02:23:03.659Z,0.00
2019-05-09T02:24:03.230Z,0.00
2019-05-09T02:25:04.293Z,0.00
2019-05-09T02:26:03.967Z,0.00
2019-05-09T02:27:03.928Z,0.00
2019-05-09T02:28:03.506Z,0.00
2019-05-09T02:29:03.278Z,0.00
2019-05-09T02:30:05.454Z,0.00
2019-05-09T02:31:05.296Z,0.00
2019-05-09T02:32:04.703Z,0.00
2019-05-09T02:33:04.849Z,0.00
2019-05-09T02:34:04.859Z,0.00
2019-05-09T02:35:04.864Z,0.00
2019-05-09T02:36:02.448Z,0.00
2019-05-09T02:37:02.301Z,0.00
2019-05-09T02:38:02.266Z,0.00
2019-05-09T02:39:02.250Z,0.00
2019-05-09T02:40:02.239Z,0.00
2019-05-09T02:41:02.226Z,0.00
2019-05-09T02:42:09.128Z,0.00
2019-05-09T02:43:02.208Z,0.00
2019-05-09T02:44:02.196Z,0.00
2019-05-09T02:45:02.208Z,0.00
2019-05-09T02:46:02.172Z,0.00
2019-05-09T02:47:02.183Z,0.00
2019-05-09T02:48:02.149Z,0.00
2019-05-09T02:49:02.140Z,0.00
2019-05-09T02:50:02.128Z,0.00
2019-05-09T02:51:02.113Z,0.00
2019-05-09T02:52:02.146Z,0.00
2019-05-09T02:53:02.101Z,0.00
2019-05-09T02:54:02.104Z,0.00
2019-05-09T02:55:02.073Z,0.00
2019-05-09T02:56:02.059Z,0.00
2019-05-09T02:57:02.071Z,0.00
2019-05-09T02:58:02.037Z,0.00
2019-05-09T02:59:02.031Z,0.00
2019-05-09T03:00:02.021Z,0.00
2019-05-09T03:01:02.002Z,0.00
2019-05-09T03:02:02.017Z,0.00
2019-05-09T03:03:02.002Z,0.00
2019-05-09T03:04:01.970Z,0.00
2019-05-09T03:05:01.961Z,0.00
2019-05-09T03:06:01.965Z,0.00
2019-05-09T03:07:01.965Z,0.00
2019-05-09T03:08:01.922Z,0.00
2019-05-09T03:09:01.918Z,0.00
2019-05-09T03:10:01.903Z,0.00
2019-05-09T03:11:01.888Z,0.00
2019-05-09T03:12:21.091Z,0.00
2019-05-09T03:13:01.867Z,0.00
2019-05-09T03:14:01.852Z,0.00
2019-05-09T03:15:01.925Z,0.00
2019-05-09T03:16:01.836Z,0.00
2019-05-09T03:17:01.855Z,0.00
2019-05-09T03:18:01.843Z,0.00
2019-05-09T03:19:01.806Z,0.00
2019-05-09T03:20:01.789Z,0.00
2019-05-09T03:21:01.779Z,0.00
2019-05-09T03:22:01.763Z,0.00
2019-05-09T03:23:01.806Z,0.00
2019-05-09T03:24:01.741Z,0.00
2019-05-09T03:25:01.780Z,0.00
2019-05-09T03:26:01.727Z,0.00
2019-05-09T03:27:01.714Z,0.00
2019-05-09T03:28:01.722Z,0.00
2019-05-09T03:29:01.687Z,4.00
2019-05-09T03:30:01.714Z,4.00
2019-05-09T03:31:01.664Z,0.00
2019-05-09T03:32:01.654Z,4.00
2019-05-09T03:33:01.669Z,4.00
2019-05-09T03:34:01.675Z,4.00
2019-05-09T03:35:01.623Z,8.00
2019-05-09T03:36:01.608Z,8.00
2019-05-09T03:37:01.594Z,4.00
2019-05-09T03:38:01.607Z,8.00
2019-05-09T03:39:01.574Z,8.00
2019-05-09T03:40:01.559Z,12.00
2019-05-09T03:41:01.551Z,12.00
2019-05-09T03:42:01.539Z,12.00
2019-05-09T03:43:01.550Z,16.00
2019-05-09T03:44:01.515Z,20.00
2019-05-09T03:45:01.506Z,20.00
2019-05-09T03:46:01.494Z,24.00
2019-05-09T03:47:01.481Z,28.00
2019-05-09T03:48:01.493Z,32.00
2019-05-09T03:49:01.467Z,36.00
2019-05-09T03:50:01.447Z,40.00
2019-05-09T03:51:01.437Z,48.00
2019-05-09T03:52:01.427Z,48.00
2019-05-09T03:53:01.438Z,56.00
2019-05-09T03:54:01.400Z,60.00
2019-05-09T03:55:01.389Z,68.00
2019-05-09T03:56:01.380Z,72.00
2019-05-09T03:57:01.370Z,76.00
2019-05-09T03:58:01.380Z,84.00
2019-05-09T03:59:01.350Z,92.00
2019-05-09T04:00:01.336Z,96.00
2019-05-09T04:01:01.324Z,104.00
2019-05-09T04:02:01.318Z,108.00
2019-05-09T04:03:01.326Z,116.00
2019-05-09T04:04:01.289Z,124.00
2019-05-09T04:05:01.295Z,132.00
2019-05-09T04:06:03.058Z,140.00
2019-05-09T04:07:01.255Z,148.00
2019-05-09T04:08:01.269Z,156.00
2019-05-09T04:09:01.234Z,164.00
2019-05-09T04:10:01.225Z,172.00
2019-05-09T04:11:01.211Z,180.00
2019-05-09T04:12:01.198Z,188.00
2019-05-09T04:13:01.209Z,196.00
2019-05-09T04:14:01.176Z,204.00
2019-05-09T04:15:01.165Z,212.00
2019-05-09T04:16:01.151Z,220.00
2019-05-09T04:17:01.144Z,232.00
2019-05-09T04:18:01.155Z,236.00
2019-05-09T04:19:01.122Z,248.00
2019-05-09T04:20:01.106Z,256.00
2019-05-09T04:21:01.112Z,268.00
2019-05-09T04:22:02.404Z,276.00
2019-05-09T04:23:01.096Z,284.00
2019-05-09T04:24:01.062Z,296.00
2019-05-09T04:25:01.055Z,304.00
2019-05-09T04:26:01.044Z,316.00
2019-05-09T04:27:01.028Z,328.00
2019-05-09T04:28:01.194Z,340.00
2019-05-09T04:29:01.006Z,352.00
2019-05-09T04:30:01.000Z,364.00
2019-05-09T04:31:00.984Z,372.00
2019-05-09T04:32:00.980Z,380.00
2019-05-09T04:33:00.993Z,392.00
2019-05-09T04:34:00.952Z,404.00
2019-05-09T04:35:00.951Z,416.00
2019-05-09T04:36:00.930Z,428.00
2019-05-09T04:37:00.915Z,440.00
2019-05-09T04:38:00.903Z,452.00
2019-05-09T04:39:00.915Z,460.00
2019-05-09T04:40:03.348Z,468.00
2019-05-09T04:41:00.880Z,480.00
2019-05-09T04:42:05.236Z,492.00
2019-05-09T04:43:11.009Z,500.00
2019-05-09T04:44:05.024Z,508.00
2019-05-09T04:45:03.445Z,520.00
2019-05-09T04:46:00.814Z,532.00
2019-05-09T04:47:03.683Z,544.00
2019-05-09T04:48:00.791Z,564.00
2019-05-09T04:49:02.576Z,592.00
2019-05-09T04:50:00.769Z,632.00
2019-05-09T04:51:00.758Z,692.00
2019-05-09T04:52:00.749Z,740.00
2019-05-09T04:53:00.735Z,748.00
2019-05-09T04:54:00.751Z,724.00
2019-05-09T04:55:00.712Z,712.00
2019-05-09T04:56:00.700Z,740.00
2019-05-09T04:57:00.690Z,800.00
2019-05-09T04:58:00.678Z,864.00
2019-05-09T04:59:00.690Z,920.00
2019-05-09T05:00:00.660Z,960.00
2019-05-09T05:01:00.645Z,984.00
2019-05-09T05:02:00.632Z,996.00
2019-05-09T05:03:00.626Z,976.00
2019-05-09T05:04:00.633Z,976.00
2019-05-09T05:05:00.604Z,976.00
2019-05-09T05:06:00.590Z,972.00
2019-05-09T05:07:00.577Z,956.00
2019-05-09T05:08:01.063Z,960.00
2019-05-09T05:09:00.580Z,976.00
2019-05-09T05:10:00.548Z,1008.00
2019-05-09T05:11:00.543Z,1028.00
2019-05-09T05:12:00.520Z,1060.00
2019-05-09T05:13:00.510Z,1068.00
2019-05-09T05:14:00.523Z,1088.00
2019-05-09T05:15:00.486Z,1116.00
2019-05-09T05:16:00.485Z,1116.00
2019-05-09T05:17:07.514Z,1100.00
2019-05-09T05:18:01.456Z,1096.00
2019-05-09T05:19:00.468Z,1092.00
2019-05-09T05:20:00.502Z,1068.00
2019-05-09T05:21:00.421Z,1056.00
2019-05-09T05:22:00.419Z,1016.00
2019-05-09T05:23:00.399Z,972.00
2019-05-09T05:24:00.411Z,964.00
2019-05-09T05:25:00.378Z,1004.00
2019-05-09T05:26:00.364Z,1028.00
2019-05-09T05:27:00.351Z,1052.00
2019-05-09T05:28:00.342Z,1064.00
2019-05-09T05:29:00.357Z,1040.00
2019-05-09T05:30:00.323Z,1044.00
2019-05-09T05:31:00.308Z,1056.00
2019-05-09T05:32:00.296Z,1116.00
2019-05-09T05:33:00.285Z,1176.00
2019-05-09T05:34:00.300Z,1220.00
2019-05-09T05:35:00.261Z,1308.00
2019-05-09T05:36:00.259Z,1380.00
2019-05-09T05:37:00.240Z,1420.00
2019-05-09T05:38:00.228Z,1436.00
2019-05-09T05:39:00.245Z,1432.00
2019-05-09T05:40:00.210Z,1412.00
2019-05-09T05:41:00.198Z,1364.00
2019-05-09T05:42:00.191Z,1324.00
2019-05-09T05:43:00.176Z,1320.00
2019-05-09T05:44:00.188Z,1300.00
2019-05-09T05:45:00.153Z,1276.00
2019-05-09T05:46:00.140Z,1260.00
2019-05-09T05:47:00.132Z,1296.00
2019-05-09T05:48:00.119Z,1340.00
2019-05-09T05:49:00.130Z,1364.00
2019-05-09T05:50:00.099Z,1384.00
2019-05-09T05:51:00.084Z,1392.00
2019-05-09T05:52:00.076Z,1396.00
2019-05-09T05:53:00.062Z,1396.00
2019-05-09T05:54:01.428Z,1388.00
2019-05-09T05:55:00.039Z,1412.00
2019-05-09T05:56:00.029Z,1420.00
2019-05-09T05:57:00.020Z,1436.00
2019-05-09T05:58:00.012Z,1440.00
2019-05-09T05:59:00.000Z,1440.00
2019-05-09T06:00:00.010Z,1420.00
2019-05-09T06:00:59.975Z,1416.00
2019-05-09T06:01:59.966Z,1412.00
2019-05-09T06:02:59.955Z,1436.00
2019-05-09T06:03:59.939Z,1468.00
2019-05-09T06:04:59.955Z,1512.00
2019-05-09T06:05:59.920Z,1592.00
2019-05-09T06:06:59.908Z,1640.00
2019-05-09T06:07:59.896Z,1728.00
2019-05-09T06:08:59.883Z,1804.00
2019-05-09T06:09:59.897Z,1852.00
2019-05-09T06:10:59.869Z,1920.00
2019-05-09T06:11:59.855Z,2036.00
2019-05-09T06:12:59.845Z,2244.00
2019-05-09T06:14:06.559Z,2416.00
2019-05-09T06:14:59.842Z,2288.00
2019-05-09T06:15:59.811Z,2184.00
2019-05-09T06:16:59.797Z,2060.00
2019-05-09T06:17:59.782Z,2032.00
2019-05-09T06:18:59.771Z,2000.00
2019-05-09T06:19:59.783Z,1976.00
2019-05-09T06:20:59.748Z,1944.00
2019-05-09T06:21:59.740Z,1876.00
2019-05-09T06:22:59.726Z,1824.00
2019-05-09T06:23:59.719Z,1788.00
2019-05-09T06:24:59.727Z,1772.00
2019-05-09T06:25:59.700Z,1760.00
2019-05-09T06:26:59.686Z,1740.00
2019-05-09T06:27:59.671Z,1720.00
2019-05-09T06:28:59.668Z,1700.00
2019-05-09T06:29:59.673Z,1704.00
2019-05-09T06:30:59.641Z,1676.00
2019-05-09T06:31:59.626Z,1708.00
2019-05-09T06:32:59.647Z,1664.00
2019-05-09T06:33:59.609Z,1700.00
2019-05-09T06:34:59.616Z,1776.00
2019-05-09T06:35:59.584Z,1904.00
2019-05-09T06:37:03.005Z,1976.00
2019-05-09T06:37:59.559Z,2088.00
2019-05-09T06:38:59.549Z,2248.00
2019-05-09T06:39:59.580Z,2376.00
2019-05-09T06:40:59.530Z,2432.00
2019-05-09T06:41:59.514Z,2488.00
2019-05-09T06:43:00.275Z,2216.00
2019-05-09T06:44:13.625Z,2244.00
2019-05-09T06:44:59.508Z,2152.00
2019-05-09T06:45:59.474Z,2016.00
2019-05-09T06:46:59.458Z,2096.00
2019-05-09T06:48:00.504Z,2256.00
2019-05-09T06:49:20.168Z,2296.00
2019-05-09T06:50:00.451Z,2284.00
2019-05-09T06:50:59.414Z,2396.00
2019-05-09T06:51:59.404Z,2620.00
2019-05-09T06:52:59.391Z,3228.00
2019-05-09T06:53:59.384Z,3208.00
2019-05-09T06:54:59.395Z,2876.00
2019-05-09T06:55:59.363Z,2712.00
2019-05-09T06:56:59.359Z,2784.00
2019-05-09T06:57:59.339Z,2848.00
2019-05-09T06:58:59.326Z,2844.00
2019-05-09T06:59:59.337Z,2860.00
2019-05-09T07:00:59.304Z,2812.00
2019-05-09T07:01:59.293Z,2744.00
2019-05-09T07:03:00.856Z,2912.00
2019-05-09T07:03:59.271Z,3144.00
2019-05-09T07:04:59.288Z,3616.00
2019-05-09T07:05:59.250Z,3884.00
2019-05-09T07:06:59.238Z,3956.00
2019-05-09T07:07:59.228Z,4096.00
2019-05-09T07:08:59.218Z,3840.00
2019-05-09T07:09:59.235Z,3584.00
2019-05-09T07:10:59.193Z,3384.00
2019-05-09T07:11:59.182Z,3520.00
2019-05-09T07:12:59.168Z,3592.00
2019-05-09T07:13:59.165Z,3432.00
2019-05-09T07:14:59.195Z,3356.00
2019-05-09T07:15:59.137Z,3408.00
2019-05-09T07:16:59.132Z,3016.00
2019-05-09T07:17:59.118Z,2784.00
2019-05-09T07:18:59.101Z,2952.00
2019-05-09T07:19:59.210Z,3168.00
2019-05-09T07:20:59.112Z,2616.00
2019-05-09T07:21:59.073Z,2708.00
2019-05-09T07:22:59.057Z,3400.00
2019-05-09T07:23:59.054Z,4012.00
2019-05-09T07:25:05.837Z,4296.00
2019-05-09T07:26:00.051Z,4056.00
2019-05-09T07:26:59.012Z,3864.00
2019-05-09T07:27:59.001Z,3552.00
2019-05-09T07:28:59.617Z,3308.00
2019-05-09T07:29:58.982Z,3024.00
2019-05-09T07:30:59.010Z,2664.00
2019-05-09T07:31:58.959Z,2220.00
2019-05-09T07:32:58.947Z,1892.00
2019-05-09T07:33:58.940Z,1864.00
2019-05-09T07:34:58.927Z,2424.00
2019-05-09T07:35:58.934Z,2832.00
2019-05-09T07:36:58.900Z,2896.00
2019-05-09T07:37:58.892Z,3244.00
2019-05-09T07:38:58.878Z,3768.00
2019-05-09T07:39:58.873Z,4160.00
2019-05-09T07:40:58.887Z,3884.00
2019-05-09T07:41:58.851Z,3516.00
2019-05-09T07:42:58.846Z,3444.00
2019-05-09T07:43:58.826Z,3404.00
2019-05-09T07:44:59.310Z,3212.00
2019-05-09T07:45:58.824Z,3256.00
2019-05-09T07:46:58.789Z,3300.00
2019-05-09T07:47:58.778Z,3232.00
2019-05-09T07:48:58.770Z,3288.00
2019-05-09T07:49:58.757Z,3860.00
2019-05-09T07:50:59.741Z,3664.00
2019-05-09T07:52:05.763Z,3760.00
2019-05-09T07:52:59.723Z,3544.00
2019-05-09T07:53:59.122Z,4208.00
2019-05-09T07:54:58.706Z,4980.00
2019-05-09T07:55:58.712Z,4556.00
2019-05-09T07:56:58.679Z,4040.00
2019-05-09T07:57:59.231Z,3728.00
2019-05-09T07:58:58.717Z,3732.00
2019-05-09T07:59:58.649Z,3728.00
2019-05-09T08:01:01.460Z,3680.00
2019-05-09T08:01:58.625Z,3568.00
2019-05-09T08:02:58.614Z,3204.00
2019-05-09T08:03:59.170Z,3012.00
2019-05-09T08:04:58.593Z,3216.00
2019-05-09T08:05:58.600Z,3328.00
2019-05-09T08:06:58.567Z,3128.00
2019-05-09T08:07:58.788Z,2868.00
2019-05-09T08:08:58.579Z,2672.00
2019-05-09T08:09:58.536Z,2672.00
2019-05-09T08:10:58.677Z,2764.00
2019-05-09T08:11:58.878Z,2868.00
2019-05-09T08:12:58.819Z,2928.00
2019-05-09T08:13:58.492Z,2964.00
2019-05-09T08:15:10.238Z,2848.00
2019-05-09T08:15:58.716Z,2708.00
2019-05-09T08:16:58.453Z,2580.00
2019-05-09T08:17:59.329Z,2528.00
2019-05-09T08:18:58.432Z,2544.00
2019-05-09T08:19:58.523Z,2596.00
2019-05-09T08:20:58.436Z,2624.00
2019-05-09T08:21:58.398Z,2664.00
2019-05-09T08:23:01.962Z,2796.00
2019-05-09T08:23:58.375Z,2940.00
2019-05-09T08:24:58.365Z,3112.00
2019-05-09T08:25:58.376Z,3240.00
2019-05-09T08:26:58.343Z,3444.00
2019-05-09T08:27:58.974Z,3752.00
2019-05-09T08:28:58.691Z,4180.00
2019-05-09T08:29:58.485Z,4720.00
2019-05-09T08:30:58.704Z,5132.00
2019-05-09T08:31:58.512Z,5312.00
2019-05-09T08:32:59.843Z,5172.00
2019-05-09T08:33:59.244Z,4832.00
2019-05-09T08:34:58.253Z,4868.00
2019-05-09T08:35:58.658Z,5192.00
2019-05-09T08:36:58.363Z,5552.00
2019-05-09T08:37:58.610Z,5912.00
2019-05-09T08:38:58.874Z,5876.00
2019-05-09T08:39:58.205Z,5748.00
2019-05-09T08:40:58.870Z,5660.00
2019-05-09T08:41:59.188Z,5636.00
2019-05-09T08:42:59.019Z,5784.00
2019-05-09T08:43:58.154Z,6468.00
2019-05-09T08:44:58.141Z,6436.00
2019-05-09T08:45:58.130Z,6500.00
2019-05-09T08:46:58.147Z,6192.00
2019-05-09T08:47:58.110Z,5992.00
2019-05-09T08:48:58.099Z,6240.00
2019-05-09T08:49:58.813Z,6588.00
2019-05-09T08:50:58.348Z,6404.00
2019-05-09T08:52:10.128Z,5428.00
2019-05-09T08:52:59.054Z,5100.00
2019-05-09T08:53:58.040Z,6072.00
2019-05-09T08:54:58.036Z,6332.00
2019-05-09T08:55:58.145Z,5652.00
2019-05-09T08:56:58.238Z,4652.00
2019-05-09T08:57:58.768Z,4336.00
2019-05-09T08:59:02.025Z,3964.00
2019-05-09T08:59:58.922Z,3556.00
2019-05-09T09:01:03.763Z,3176.00
2019-05-09T09:02:12.210Z,3172.00
2019-05-09T09:02:57.942Z,3324.00
2019-05-09T09:03:57.936Z,3736.00
2019-05-09T09:04:58.481Z,4056.00
2019-05-09T09:05:57.985Z,4108.00
2019-05-09T09:06:57.916Z,4664.00
2019-05-09T09:07:58.095Z,5904.00
2019-05-09T09:08:57.880Z,6780.00
2019-05-09T09:09:57.958Z,6804.00
2019-05-09T09:10:57.902Z,6044.00
2019-05-09T09:11:58.470Z,5228.00
2019-05-09T09:12:58.269Z,4480.00
2019-05-09T09:13:57.913Z,3808.00
2019-05-09T09:14:58.630Z,3312.00
2019-05-09T09:16:11.698Z,2808.00
2019-05-09T09:16:58.810Z,2392.00
2019-05-09T09:17:58.087Z,2480.00
2019-05-09T09:18:58.554Z,2620.00
2019-05-09T09:19:58.459Z,2712.00
2019-05-09T09:20:58.862Z,2464.00
2019-05-09T09:22:00.533Z,1872.00
2019-05-09T09:22:58.440Z,1748.00
2019-05-09T09:23:58.370Z,1884.00
2019-05-09T09:24:58.647Z,2008.00
2019-05-09T09:25:58.413Z,1848.00
2019-05-09T09:26:57.698Z,1808.00
2019-05-09T09:27:58.309Z,1832.00
2019-05-09T09:28:57.923Z,1812.00
2019-05-09T09:29:58.805Z,1852.00
2019-05-09T09:30:59.127Z,1948.00
2019-05-09T09:31:57.800Z,1988.00
2019-05-09T09:32:58.677Z,2184.00
2019-05-09T09:33:58.476Z,2284.00
2019-05-09T09:34:58.750Z,2584.00
2019-05-09T09:35:58.048Z,2812.00
2019-05-09T09:37:03.330Z,3040.00
2019-05-09T09:37:58.550Z,3392.00
2019-05-09T09:38:58.636Z,3520.00
2019-05-09T09:39:58.346Z,3416.00
2019-05-09T09:40:58.111Z,3216.00
2019-05-09T09:41:58.681Z,3060.00
2019-05-09T09:42:58.283Z,3048.00
2019-05-09T09:43:58.225Z,2824.00
2019-05-09T09:44:58.530Z,2656.00
2019-05-09T09:46:07.184Z,2792.00
2019-05-09T09:46:58.110Z,2756.00
2019-05-09T09:47:59.111Z,2708.00
2019-05-09T09:48:58.654Z,2748.00
2019-05-09T09:49:59.498Z,3148.00
2019-05-09T09:50:57.948Z,3216.00
2019-05-09T09:51:58.146Z,3440.00
2019-05-09T09:52:58.869Z,3932.00
2019-05-09T09:53:58.314Z,4516.00
2019-05-09T09:54:58.255Z,5120.00
2019-05-09T09:55:58.326Z,5344.00
2019-05-09T09:56:58.531Z,5460.00
2019-05-09T09:57:57.975Z,5436.00
2019-05-09T09:58:57.721Z,5168.00
2019-05-09T09:59:58.432Z,4968.00
2019-05-09T10:00:58.389Z,5088.00
2019-05-09T10:01:58.370Z,5104.00
2019-05-09T10:02:58.712Z,5408.00
2019-05-09T10:03:58.086Z,5340.00
2019-05-09T10:04:57.249Z,4708.00
2019-05-09T10:05:57.829Z,4244.00
2019-05-09T10:06:58.283Z,4024.00
2019-05-09T10:07:58.234Z,4100.00
2019-05-09T10:08:58.062Z,4120.00
2019-05-09T10:09:58.420Z,4096.00
2019-05-09T10:10:58.950Z,4084.00
2019-05-09T10:12:00.596Z,4188.00
2019-05-09T10:13:03.704Z,4008.00
2019-05-09T10:13:58.434Z,4028.00
2019-05-09T10:14:57.724Z,4704.00
2019-05-09T10:15:58.726Z,5688.00
2019-05-09T10:16:58.118Z,5896.00
2019-05-09T10:17:58.281Z,4992.00
2019-05-09T10:18:57.871Z,4844.00
2019-05-09T10:19:57.082Z,4856.00
2019-05-09T10:20:58.584Z,4492.00
2019-05-09T10:21:57.820Z,3948.00
2019-05-09T10:23:03.073Z,4280.00
2019-05-09T10:23:58.038Z,4460.00
2019-05-09T10:24:58.572Z,4268.00
2019-05-09T10:25:58.141Z,4004.00
2019-05-09T10:26:57.010Z,4168.00
2019-05-09T10:27:57.015Z,4248.00
2019-05-09T10:28:56.978Z,4772.00
2019-05-09T10:29:57.532Z,4868.00
2019-05-09T10:30:57.777Z,3968.00
2019-05-09T10:31:57.908Z,3864.00
2019-05-09T10:32:58.336Z,4144.00
2019-05-09T10:33:58.034Z,4500.00
2019-05-09T10:34:58.109Z,4416.00
2019-05-09T10:36:03.169Z,4820.00
2019-05-09T10:36:58.259Z,5072.00
2019-05-09T10:37:58.944Z,5016.00
2019-05-09T10:38:58.504Z,5036.00
2019-05-09T10:39:58.073Z,5312.00
2019-05-09T10:41:01.073Z,5928.00
2019-05-09T10:41:57.837Z,6364.00
2019-05-09T10:42:58.669Z,6360.00
2019-05-09T10:43:57.904Z,6276.00
2019-05-09T10:44:58.255Z,6500.00
2019-05-09T10:45:57.815Z,6508.00
2019-05-09T10:47:00.676Z,6620.00
2019-05-09T10:47:57.670Z,6948.00
2019-05-09T10:48:58.656Z,7028.00
2019-05-09T10:49:58.198Z,6708.00
2019-05-09T10:51:04.235Z,6148.00
2019-05-09T10:51:58.166Z,4756.00
2019-05-09T10:52:58.427Z,4192.00
2019-05-09T10:53:58.755Z,4144.00
2019-05-09T10:54:58.028Z,4260.00
2019-05-09T10:55:56.680Z,4092.00
2019-05-09T10:56:57.939Z,3932.00
2019-05-09T10:58:01.982Z,3540.00
2019-05-09T10:58:58.525Z,3304.00
2019-05-09T10:59:58.011Z,3028.00
2019-05-09T11:00:58.636Z,2956.00
2019-05-09T11:01:57.936Z,3108.00
2019-05-09T11:02:58.336Z,3172.00
2019-05-09T11:03:58.945Z,2940.00
2019-05-09T11:04:57.577Z,2972.00
2019-05-09T11:05:57.998Z,2652.00
2019-05-09T11:06:58.309Z,2424.00
2019-05-09T11:07:58.826Z,2476.00
2019-05-09T11:08:58.358Z,2416.00
2019-05-09T11:09:58.859Z,2196.00
2019-05-09T11:10:58.022Z,2136.00
2019-05-09T11:12:00.873Z,2256.00
2019-05-09T11:12:58.457Z,2148.00
2019-05-09T11:13:58.724Z,2108.00
2019-05-09T11:14:59.091Z,2012.00
2019-05-09T11:15:58.275Z,2088.00
2019-05-09T11:17:07.771Z,2244.00
2019-05-09T11:17:57.773Z,2368.00
2019-05-09T11:18:58.548Z,2624.00
2019-05-09T11:19:58.714Z,2788.00
2019-05-09T11:20:58.122Z,2784.00
2019-05-09T11:21:58.660Z,2700.00
2019-05-09T11:22:58.195Z,2680.00
2019-05-09T11:23:58.415Z,2820.00
2019-05-09T11:24:57.955Z,3024.00
2019-05-09T11:25:58.071Z,3144.00
2019-05-09T11:26:58.704Z,2928.00
2019-05-09T11:28:09.946Z,2880.00
2019-05-09T11:28:58.496Z,2936.00
2019-05-09T11:29:57.807Z,3060.00
2019-05-09T11:30:58.236Z,3092.00
2019-05-09T11:31:58.545Z,3084.00
2019-05-09T11:32:56.263Z,3120.00
2019-05-09T11:33:57.922Z,3312.00
2019-05-09T11:34:57.584Z,3716.00
2019-05-09T11:35:58.085Z,4124.00
2019-05-09T11:36:57.953Z,4252.00
2019-05-09T11:37:58.578Z,4292.00
2019-05-09T11:38:59.816Z,4456.00
2019-05-09T11:39:58.066Z,4616.00
2019-05-09T11:40:58.048Z,4888.00
2019-05-09T11:41:58.587Z,5180.00
2019-05-09T11:42:56.154Z,5700.00
2019-05-09T11:43:59.193Z,6404.00
2019-05-09T11:44:58.027Z,6776.00
2019-05-09T11:45:58.053Z,6808.00
2019-05-09T11:46:58.274Z,6984.00
2019-05-09T11:47:58.208Z,7604.00
2019-05-09T11:48:57.826Z,7852.00
2019-05-09T11:49:57.815Z,8092.00
2019-05-09T11:50:58.113Z,7740.00
2019-05-09T11:51:57.638Z,6932.00
2019-05-09T11:52:56.056Z,6256.00
2019-05-09T11:53:58.162Z,5896.00
2019-05-09T11:54:58.057Z,5596.00
2019-05-09T11:55:57.777Z,5408.00
2019-05-09T11:56:57.631Z,5224.00
2019-05-09T11:57:58.774Z,5120.00
2019-05-09T11:58:57.894Z,5076.00
2019-05-09T11:59:57.883Z,5056.00
2019-05-09T12:00:55.952Z,4972.00
2019-05-09T12:01:58.395Z,4884.00
2019-05-09T12:02:58.191Z,4684.00
2019-05-09T12:03:57.808Z,4460.00
2019-05-09T12:04:55.907Z,3972.00
2019-05-09T12:05:58.180Z,3748.00
2019-05-09T12:06:57.695Z,3788.00
2019-05-09T12:07:58.223Z,3728.00
2019-05-09T12:08:58.579Z,3672.00
2019-05-09T12:09:55.850Z,3736.00
2019-05-09T12:10:57.739Z,3796.00
2019-05-09T12:11:55.828Z,3808.00
2019-05-09T12:12:57.600Z,3940.00
2019-05-09T12:13:58.215Z,4116.00
2019-05-09T12:14:57.997Z,4084.00
2019-05-09T12:15:58.290Z,3932.00
2019-05-09T12:16:55.791Z,3672.00
2019-05-09T12:18:01.610Z,3544.00
2019-05-09T12:18:58.117Z,3248.00
2019-05-09T12:20:09.128Z,3356.00
2019-05-09T12:20:57.665Z,3500.00
2019-05-09T12:21:58.103Z,3648.00
2019-05-09T12:22:58.190Z,3512.00
2019-05-09T12:23:57.908Z,3244.00
2019-05-09T12:24:55.685Z,2904.00
2019-05-09T12:25:58.056Z,2700.00
2019-05-09T12:26:57.553Z,2584.00
2019-05-09T12:27:58.177Z,2480.00
2019-05-09T12:28:57.761Z,2384.00