createdAt,value
2023-01-15T00:01:37.413Z,96957.56
2023-01-15T00:04:10.425Z,96960.63
2023-01-15T00:06:43.135Z,96952.22
2023-01-15T00:09:18.888Z,96946.75
2023-01-15T00:11:48.892Z,96935.31
2023-01-15T00:14:18.918Z,96924.28
2023-01-15T00:16:48.935Z,96922.09
2023-01-15T00:19:18.880Z,96918.63
2023-01-15T00:21:48.907Z,96921.09
2023-01-15T00:24:34.001Z,96909.97
2023-01-15T00:27:16.505Z,96910.72
2023-01-15T00:29:50.254Z,96895.41
2023-01-15T00:32:20.279Z,96893.41
2023-01-15T00:34:50.321Z,96887.97
2023-01-15T00:37:20.385Z,96895.31
2023-01-15T00:39:53.041Z,96896.31
2023-01-15T00:42:23.241Z,96904.28
2023-01-15T00:44:53.312Z,96881.47
2023-01-15T00:47:23.502Z,96882.53
2023-01-15T00:49:53.749Z,96873.72
2023-01-15T00:52:23.787Z,96871.28
2023-01-15T00:54:56.845Z,96860.56
2023-01-15T00:57:26.870Z,96859.28
2023-01-15T00:59:56.913Z,96857.56
2023-01-15T01:02:27.014Z,96850.44
2023-01-15T01:04:57.002Z,96844.53
2023-01-15T01:07:27.177Z,96837.28
2023-01-15T01:09:59.769Z,96833.09
2023-01-15T01:12:29.847Z,96830.88
2023-01-15T01:14:59.940Z,96827.69
2023-01-15T01:17:30.570Z,96826.13
2023-01-15T01:20:00.584Z,96816.50
2023-01-15T01:22:33.648Z,96821.22
2023-01-15T01:25:09.038Z,96823.06
2023-01-15T01:27:40.224Z,96826.94
2023-01-15T01:30:12.982Z,96817.38
2023-01-15T01:32:47.369Z,96809.09
2023-01-15T01:35:17.619Z,96815.72
2023-01-15T01:37:53.042Z,96826.25
2023-01-15T01:40:25.703Z,96825.03
2023-01-15T01:42:56.126Z,96827.28
2023-01-15T01:45:29.813Z,96822.44
2023-01-15T01:48:05.318Z,96816.44
2023-01-15T01:50:37.681Z,96821.44
2023-01-15T01:53:13.756Z,96816.00
2023-01-15T01:55:47.281Z,96814.38
2023-01-15T01:58:19.422Z,96802.19
2023-01-15T02:00:53.703Z,96800.00
2023-01-15T02:03:30.291Z,96805.31
2023-01-15T02:06:05.415Z,96803.59
2023-01-15T02:08:35.677Z,96800.88
2023-01-15T02:11:15.250Z,96802.75
2023-01-15T02:13:57.814Z,96789.03
2023-01-15T02:16:39.517Z,96783.19
2023-01-15T02:19:31.823Z,96787.25
2023-01-15T02:22:13.240Z,96782.84
2023-01-15T02:25:00.336Z,96772.50
2023-01-15T02:27:34.199Z,96772.31
2023-01-15T02:30:13.952Z,96765.41
2023-01-15T02:33:02.177Z,96771.19
2023-01-15T02:35:41.031Z,96764.06
2023-01-15T02:38:21.971Z,96757.44
2023-01-15T02:41:02.062Z,96754.66
2023-01-15T02:43:40.463Z,96759.63
2023-01-15T02:46:12.204Z,96750.44
2023-01-15T02:48:46.660Z,96759.78
2023-01-15T02:51:21.341Z,96756.53
2023-01-15T02:53:58.085Z,96751.88
2023-01-15T02:56:36.168Z,96755.63
2023-01-15T02:59:21.064Z,96752.66
2023-01-15T03:01:59.181Z,96747.44
2023-01-15T03:04:37.317Z,96746.31
2023-01-15T03:07:14.796Z,96747.53
2023-01-15T03:09:46.835Z,96731.72
2023-01-15T03:12:25.095Z,96730.63
2023-01-15T03:15:12.144Z,96737.09
2023-01-15T03:17:55.463Z,96736.19
2023-01-15T03:20:31.105Z,96733.75
2023-01-15T03:23:12.105Z,96729.09
2023-01-15T03:25:50.591Z,96726.69
2023-01-15T03:28:28.421Z,96726.13
2023-01-15T03:31:02.563Z,96717.81
2023-01-15T03:33:33.602Z,96726.69
2023-01-15T03:36:05.043Z,96720.03
2023-01-15T03:38:47.001Z,96718.63
2023-01-15T03:41:37.983Z,96711.63
2023-01-15T03:44:26.323Z,96725.81
2023-01-15T03:47:18.215Z,96713.84
2023-01-15T03:50:02.153Z,96698.44
2023-01-15T03:52:48.673Z,96713.34
2023-01-15T03:55:27.505Z,96711.22
2023-01-15T03:58:21.436Z,96716.09
2023-01-15T04:00:56.925Z,96705.13
2023-01-15T04:03:33.401Z,96701.09
2023-01-15T04:06:06.115Z,96708.75
2023-01-15T04:08:43.313Z,96714.28
2023-01-15T04:11:13.355Z,96701.50
2023-01-15T04:13:48.981Z,96696.28
2023-01-15T04:16:33.322Z,96698.25
2023-01-15T04:19:06.045Z,96691.50
2023-01-15T04:21:38.531Z,96689.75
2023-01-15T04:24:09.410Z,96686.34
2023-01-15T04:26:39.515Z,96679.09
2023-01-15T04:29:09.767Z,96673.13
2023-01-15T04:31:39.862Z,96669.16
2023-01-15T04:34:12.500Z,96668.03
2023-01-15T04:36:43.274Z,96669.38
2023-01-15T04:39:13.719Z,96669.38
2023-01-15T04:41:56.243Z,96667.09
2023-01-15T04:44:27.713Z,96672.84
2023-01-15T04:46:59.988Z,96669.28
2023-01-15T04:49:32.838Z,96665.44
2023-01-15T04:52:02.864Z,96671.53
2023-01-15T04:54:33.410Z,96668.53
2023-01-15T04:57:03.377Z,96668.19
2023-01-15T04:59:33.385Z,96659.91
2023-01-15T05:02:06.288Z,96667.41
2023-01-15T05:04:39.416Z,96646.38
2023-01-15T05:07:09.705Z,96656.13
2023-01-15T05:09:39.801Z,96650.25
2023-01-15T05:12:10.262Z,96656.00
2023-01-15T05:14:40.245Z,96662.63
2023-01-15T05:17:10.202Z,96658.63
2023-01-15T05:19:43.191Z,96657.28
2023-01-15T05:22:13.148Z,96655.63
2023-01-15T05:24:43.232Z,96655.09
2023-01-15T05:27:13.226Z,96643.75
2023-01-15T05:29:43.230Z,96645.53
2023-01-15T05:32:13.270Z,96647.97
2023-01-15T05:34:46.097Z,96649.53
2023-01-15T05:37:16.110Z,96659.03
2023-01-15T05:39:46.285Z,96675.94
2023-01-15T05:42:16.386Z,96695.44
2023-01-15T05:44:46.410Z,96724.47
2023-01-15T05:47:16.563Z,96732.94
2023-01-15T05:49:50.292Z,96743.34
2023-01-15T05:52:20.336Z,96745.91
2023-01-15T05:54:53.062Z,96734.47
2023-01-15T05:57:23.043Z,96759.03
2023-01-15T05:59:54.444Z,96755.41
2023-01-15T06:02:24.539Z,96748.97
2023-01-15T06:04:57.179Z,96762.47
2023-01-15T06:07:27.281Z,96765.81
2023-01-15T06:09:57.235Z,96776.53
2023-01-15T06:12:27.316Z,96757.63
2023-01-15T06:14:57.301Z,96764.69
2023-01-15T06:17:27.371Z,96775.97
2023-01-15T06:19:59.908Z,96769.00
2023-01-15T06:22:29.998Z,96778.34
2023-01-15T06:25:00.009Z,96779.56
2023-01-15T06:27:31.278Z,96794.94
2023-01-15T06:30:01.560Z,96800.22
2023-01-15T06:32:31.593Z,96795.53
2023-01-15T06:35:04.226Z,96806.84
2023-01-15T06:37:34.193Z,96809.56
2023-01-15T06:40:04.262Z,96816.97
2023-01-15T06:42:46.759Z,96826.09
2023-01-15T06:45:29.369Z,96828.25
2023-01-15T06:48:00.203Z,96843.63
2023-01-15T06:50:33.010Z,96841.66
2023-01-15T06:53:03.031Z,96844.19
2023-01-15T06:55:33.065Z,96856.84
2023-01-15T06:58:05.600Z,96843.03
2023-01-15T07:00:35.933Z,96854.31
2023-01-15T07:03:07.517Z,96859.16
2023-01-15T07:05:41.788Z,96863.63
2023-01-15T07:08:11.742Z,96880.72
2023-01-15T07:10:41.825Z,96888.31
2023-01-15T07:13:13.372Z,96902.47
2023-01-15T07:15:43.375Z,96908.09
2023-01-15T07:18:13.327Z,96911.31
2023-01-15T07:20:45.874Z,96921.81
2023-01-15T07:23:16.806Z,96916.34
2023-01-15T07:25:46.810Z,96929.75
2023-01-15T07:28:16.757Z,96941.78
2023-01-15T07:30:46.755Z,96948.53
2023-01-15T07:33:16.913Z,96949.03
2023-01-15T07:35:49.785Z,96957.06
2023-01-15T07:38:19.775Z,96966.66
2023-01-15T07:41:10.269Z,96957.88
2023-01-15T07:43:55.500Z,96964.41
2023-01-15T07:46:37.985Z,96971.50
2023-01-15T07:49:25.064Z,96967.59
2023-01-15T07:51:57.751Z,96968.34
2023-01-15T07:54:29.248Z,96977.03
2023-01-15T07:57:00.063Z,96989.81
2023-01-15T07:59:30.359Z,96994.34
2023-01-15T08:02:00.511Z,96996.97
2023-01-15T08:04:33.544Z,97018.50
2023-01-15T08:07:08.220Z,97028.00
2023-01-15T08:09:38.718Z,97019.09
2023-01-15T08:12:21.636Z,97023.44
2023-01-15T08:15:04.337Z,97042.84
2023-01-15T08:17:36.173Z,97041.00
2023-01-15T08:20:08.801Z,97048.69
2023-01-15T08:22:41.966Z,97048.78
2023-01-15T08:25:15.202Z,97045.34
2023-01-15T08:27:46.040Z,97044.97
2023-01-15T08:30:19.929Z,97048.28
2023-01-15T08:32:49.914Z,97052.78
2023-01-15T08:35:20.640Z,97061.50
2023-01-15T08:37:53.317Z,97065.66
2023-01-15T08:40:23.499Z,97081.28
2023-01-15T08:42:55.640Z,97086.22
2023-01-15T08:45:26.487Z,97092.44
2023-01-15T08:47:59.810Z,97100.63
2023-01-15T08:50:29.783Z,97111.00
2023-01-15T08:53:02.329Z,97111.81
2023-01-15T08:55:32.878Z,97121.34
2023-01-15T08:58:02.893Z,97125.00
2023-01-15T09:00:33.210Z,97120.06
2023-01-15T09:03:03.188Z,97140.47
2023-01-15T09:05:33.502Z,97139.13
2023-01-15T09:08:07.001Z,97146.66
2023-01-15T09:10:37.802Z,97140.84
2023-01-15T09:13:08.107Z,97142.78
2023-01-15T09:15:38.325Z,97141.31
2023-01-15T09:18:10.772Z,97144.34
2023-01-15T09:20:40.761Z,97154.75
2023-01-15T09:23:13.381Z,97151.94
2023-01-15T09:25:44.066Z,97159.91
2023-01-15T09:28:14.570Z,97154.03
2023-01-15T09:30:44.819Z,97155.53
2023-01-15T09:33:14.956Z,97155.25
2023-01-15T09:35:46.343Z,97161.50
2023-01-15T09:38:22.337Z,97164.19
2023-01-15T09:40:57.368Z,97177.66
2023-01-15T09:43:52.450Z,97169.84
2023-01-15T09:46:32.404Z,97172.03
2023-01-15T09:49:23.286Z,97179.47
2023-01-15T09:52:07.150Z,97174.13
2023-01-15T09:54:55.214Z,97183.09
2023-01-15T09:57:30.281Z,97185.09
2023-01-15T10:00:03.560Z,97188.16
2023-01-15T10:02:50.520Z,97187.09
2023-01-15T10:05:28.993Z,97190.69
2023-01-15T10:08:06.373Z,97193.03
2023-01-15T10:10:55.895Z,97199.38
2023-01-15T10:13:38.250Z,97201.16
2023-01-15T10:16:09.979Z,97205.63
2023-01-15T10:18:42.959Z,97202.41
2023-01-15T10:21:35.295Z,97213.78
2023-01-15T10:24:12.430Z,97213.88
2023-01-15T10:26:56.653Z,97226.69
2023-01-15T10:29:52.250Z,97236.91
2023-01-15T10:32:38.203Z,97239.69
2023-01-15T10:35:27.178Z,97244.84
2023-01-15T10:38:04.210Z,97246.75
2023-01-15T10:41:18.062Z,97258.25
2023-01-15T10:44:02.233Z,97252.13
2023-01-15T10:46:38.558Z,97244.44
2023-01-15T10:49:15.873Z,97247.81
2023-01-15T10:51:50.154Z,97250.03
2023-01-15T10:54:31.411Z,97247.56
2023-01-15T10:57:12.087Z,97257.06
2023-01-15T10:59:51.831Z,97258.13
2023-01-15T11:02:34.261Z,97248.22
2023-01-15T11:05:05.253Z,97238.38
2023-01-15T11:08:03.197Z,97252.75
2023-01-15T11:10:35.355Z,97270.63
2023-01-15T11:13:34.709Z,97280.38
2023-01-15T11:16:30.008Z,97293.50
2023-01-15T11:19:17.247Z,97286.31
2023-01-15T11:21:47.477Z,97293.19
2023-01-15T11:24:20.990Z,97293.91
2023-01-15T11:26:55.657Z,97306.19
2023-01-15T11:29:36.815Z,97322.72
2023-01-15T11:32:27.256Z,97327.59
2023-01-15T11:34:59.742Z,97327.59
2023-01-15T11:37:30.986Z,97330.72
2023-01-15T11:40:07.113Z,97328.84
2023-01-15T11:42:52.930Z,97350.56
2023-01-15T11:45:38.170Z,97359.25
2023-01-15T11:48:31.768Z,97374.84
2023-01-15T11:51:10.567Z,97353.97
2023-01-15T11:53:47.690Z,97362.63
2023-01-15T11:56:22.138Z,97353.34
2023-01-15T11:58:55.928Z,97360.13
2023-01-15T12:01:30.903Z,97370.22
2023-01-15T12:04:08.152Z,97358.88
2023-01-15T12:06:43.125Z,97367.72
2023-01-15T12:09:29.795Z,97360.00
2023-01-15T12:12:16.782Z,97368.81
2023-01-15T12:15:13.689Z,97371.97
2023-01-15T12:18:07.305Z,97375.56
2023-01-15T12:21:01.189Z,97371.09
2023-01-15T12:24:12.865Z,97378.31
2023-01-15T12:27:07.179Z,97380.06
2023-01-15T12:29:48.781Z,97390.13
2023-01-15T12:32:28.823Z,97381.91
2023-01-15T12:35:06.438Z,97379.56
2023-01-15T12:37:47.773Z,97378.28
2023-01-15T12:40:27.870Z,97379.56
2023-01-15T12:43:12.603Z,97376.84
2023-01-15T12:45:50.815Z,97371.78
2023-01-15T12:48:34.648Z,97363.66
2023-01-15T12:51:08.891Z,97362.84
2023-01-15T12:53:48.793Z,97352.47
2023-01-15T12:56:28.508Z,97358.97
2023-01-15T12:59:08.833Z,97368.41
2023-01-15T13:01:54.294Z,97373.00
2023-01-15T13:04:35.381Z,97370.81
2023-01-15T13:07:18.859Z,97377.91
2023-01-15T13:10:02.325Z,97383.09
2023-01-15T13:12:33.661Z,97380.47
2023-01-15T13:15:05.296Z,97378.63
2023-01-15T13:17:47.391Z,97379.00
2023-01-15T13:20:36.359Z,97384.06
2023-01-15T13:23:19.817Z,97398.06
2023-01-15T13:26:17.809Z,97395.53
2023-01-15T13:29:08.276Z,97384.75
2023-01-15T13:31:57.178Z,97390.25
2023-01-15T13:34:38.709Z,97399.38
2023-01-15T13:37:23.120Z,97395.00
2023-01-15T13:39:57.792Z,97400.34
2023-01-15T13:42:35.330Z,97401.25
2023-01-15T13:45:26.698Z,97400.66
2023-01-15T13:48:01.564Z,97406.38
2023-01-15T13:50:35.903Z,97412.25
2023-01-15T13:53:12.195Z,97414.41
2023-01-15T13:55:52.434Z,97417.53
2023-01-15T13:58:29.597Z,97433.50
2023-01-15T14:01:29.114Z,97441.56
2023-01-15T14:04:06.711Z,97427.72
2023-01-15T14:06:46.582Z,97440.97
2023-01-15T14:09:29.924Z,97427.91
2023-01-15T14:12:17.151Z,97432.72
2023-01-15T14:15:15.586Z,97446.13
2023-01-15T14:18:22.769Z,97442.16
2023-01-15T14:21:25.664Z,97439.28
2023-01-15T14:24:29.408Z,97445.97
2023-01-15T14:27:10.571Z,97451.41
2023-01-15T14:30:12.463Z,97457.91
2023-01-15T14:33:01.216Z,97451.63
2023-01-15T14:35:38.774Z,97458.97
2023-01-15T14:38:15.165Z,97451.53
2023-01-15T14:40:59.815Z,97456.44
2023-01-15T14:43:33.849Z,97462.56
2023-01-15T14:46:25.300Z,97454.28
2023-01-15T14:48:55.559Z,97454.19
2023-01-15T14:51:30.912Z,97464.34
2023-01-15T14:54:06.622Z,97464.00
2023-01-15T14:56:41.045Z,97460.22
2023-01-15T14:59:19.473Z,97462.94
2023-01-15T15:01:55.597Z,97461.16
2023-01-15T15:04:38.700Z,97466.97
2023-01-15T15:07:19.092Z,97465.25
2023-01-15T15:09:57.898Z,97465.44
2023-01-15T15:12:41.683Z,97466.06
2023-01-15T15:15:21.050Z,97465.53
2023-01-15T15:18:06.146Z,97461.34
2023-01-15T15:20:54.536Z,97455.06
2023-01-15T15:23:40.979Z,97451.63
2023-01-15T15:26:25.368Z,97461.25
2023-01-15T15:29:00.756Z,97469.28
2023-01-15T15:31:37.540Z,97472.31
2023-01-15T15:34:20.748Z,97480.03
2023-01-15T15:36:50.989Z,97478.16
2023-01-15T15:39:28.584Z,97491.06
2023-01-15T15:42:15.205Z,97492.63
2023-01-15T15:45:07.359Z,97500.19
2023-01-15T15:47:55.967Z,97497.06
2023-01-15T15:50:34.496Z,97496.88
2023-01-15T15:53:06.986Z,97497.38
2023-01-15T15:55:43.158Z,97503.78
2023-01-15T15:58:24.727Z,97492.44
2023-01-15T16:00:57.403Z,97492.13
2023-01-15T16:03:33.121Z,97484.25
2023-01-15T16:06:11.113Z,97484.72
2023-01-15T16:08:41.239Z,97482.84
2023-01-15T16:11:15.672Z,97481.28
2023-01-15T16:13:51.056Z,97482.53
2023-01-15T16:16:23.603Z,97474.47
2023-01-15T16:18:57.978Z,97472.13
2023-01-15T16:21:35.375Z,97470.84
2023-01-15T16:24:08.288Z,97461.66
2023-01-15T16:26:43.112Z,97464.78
2023-01-15T16:29:23.682Z,97465.09
2023-01-15T16:31:56.159Z,97463.34
2023-01-15T16:34:30.576Z,97464.75
2023-01-15T16:37:05.460Z,97462.50
2023-01-15T16:39:42.973Z,97463.59
2023-01-15T16:42:30.614Z,97456.97
2023-01-15T16:45:06.212Z,97456.97
2023-01-15T16:47:38.958Z,97458.50
2023-01-15T16:50:32.415Z,97457.97
2023-01-15T16:53:07.891Z,97458.75
2023-01-15T16:55:47.195Z,97454.19
2023-01-15T16:58:35.738Z,97453.13
2023-01-15T17:01:34.351Z,97442.06
2023-01-15T17:04:05.103Z,97446.88
2023-01-15T17:06:35.417Z,97445.97
2023-01-15T17:09:08.177Z,97449.25
2023-01-15T17:11:39.196Z,97446.69
2023-01-15T17:14:24.124Z,97445.75
2023-01-15T17:17:25.357Z,97441.44
2023-01-15T17:19:58.277Z,97440.00
2023-01-15T17:22:33.430Z,97443.47
2023-01-15T17:25:26.229Z,97442.75
2023-01-15T17:27:57.397Z,97446.31
2023-01-15T17:30:31.102Z,97439.56
2023-01-15T17:33:01.141Z,97440.28
2023-01-15T17:35:34.723Z,97441.66
2023-01-15T17:38:04.921Z,97439.38
2023-01-15T17:40:38.659Z,97429.50
2023-01-15T17:43:09.995Z,97427.13
2023-01-15T17:45:40.296Z,97415.03
2023-01-15T17:48:13.529Z,97425.09
2023-01-15T17:50:44.088Z,97417.19
2023-01-15T17:53:14.188Z,97405.41
2023-01-15T17:56:00.118Z,97402.78
2023-01-15T17:58:42.628Z,97397.53
2023-01-15T18:01:34.588Z,97397.38
2023-01-15T18:04:18.274Z,97395.25
2023-01-15T18:06:55.635Z,97384.50
2023-01-15T18:09:26.915Z,97380.63
2023-01-15T18:11:59.874Z,97387.81
2023-01-15T18:14:30.361Z,97381.53
2023-01-15T18:17:00.579Z,97378.75
2023-01-15T18:19:31.433Z,97381.06
2023-01-15T18:22:01.537Z,97382.19
2023-01-15T18:24:32.010Z,97383.72
2023-01-15T18:27:04.685Z,97376.84
2023-01-15T18:29:38.633Z,97377.03
2023-01-15T18:32:09.532Z,97378.53
2023-01-15T18:34:39.893Z,97374.22
2023-01-15T18:37:10.150Z,97379.84
2023-01-15T18:39:40.162Z,97363.78
2023-01-15T18:42:26.003Z,97367.03
2023-01-15T18:45:08.474Z,97356.41
2023-01-15T18:47:38.899Z,97360.72
2023-01-15T18:50:10.175Z,97364.03
2023-01-15T18:52:52.830Z,97351.19
2023-01-15T18:55:25.346Z,97355.75
2023-01-15T18:58:00.047Z,97352.97
2023-01-15T19:00:30.143Z,97348.09
2023-01-15T19:03:00.395Z,97352.94
2023-01-15T19:05:30.408Z,97344.31
2023-01-15T19:08:00.687Z,97344.00
2023-01-15T19:10:32.402Z,97334.16
2023-01-15T19:13:05.669Z,97334.63
2023-01-15T19:15:48.200Z,97336.34
2023-01-15T19:18:31.187Z,97328.13
2023-01-15T19:21:01.661Z,97322.00
2023-01-15T19:23:31.628Z,97334.25
2023-01-15T19:26:01.588Z,97324.00
2023-01-15T19:28:34.204Z,97322.75
2023-01-15T19:31:16.790Z,97316.63
2023-01-15T19:33:46.790Z,97317.69
2023-01-15T19:36:16.784Z,97299.44
2023-01-15T19:38:46.804Z,97288.59
2023-01-15T19:41:29.912Z,97281.38
2023-01-15T19:44:15.189Z,97279.34
2023-01-15T19:46:58.062Z,97275.25
2023-01-15T19:49:40.876Z,97269.44
2023-01-15T19:52:23.399Z,97263.47
2023-01-15T19:55:00.253Z,97256.69
2023-01-15T19:57:30.401Z,97260.78
2023-01-15T20:00:03.446Z,97261.88
2023-01-15T20:02:36.827Z,97257.00
2023-01-15T20:05:09.639Z,97259.19
2023-01-15T20:07:40.620Z,97256.03
2023-01-15T20:10:15.533Z,97246.28
2023-01-15T20:12:58.893Z,97255.38
2023-01-15T20:15:32.773Z,97242.19
2023-01-15T20:18:02.913Z,97246.00
2023-01-15T20:20:34.540Z,97246.59
2023-01-15T20:23:04.741Z,97228.50
2023-01-15T20:25:35.582Z,97226.75
2023-01-15T20:28:05.640Z,97221.72
2023-01-15T20:30:38.415Z,97223.94
2023-01-15T20:33:08.819Z,97216.69
2023-01-15T20:35:38.827Z,97223.13
2023-01-15T20:38:09.062Z,97218.56
2023-01-15T20:40:39.331Z,97222.28
2023-01-15T20:43:21.854Z,97215.06
2023-01-15T20:45:56.456Z,97220.66
2023-01-15T20:48:50.809Z,97223.97
2023-01-15T20:51:20.853Z,97219.41
2023-01-15T20:53:53.277Z,97225.06
2023-01-15T20:56:23.263Z,97217.41
2023-01-15T20:58:53.465Z,97213.16
2023-01-15T21:01:26.838Z,97213.47
2023-01-15T21:03:56.978Z,97203.03
2023-01-15T21:06:27.063Z,97210.69
2023-01-15T21:08:57.116Z,97210.66
2023-01-15T21:11:27.234Z,97209.75
2023-01-15T21:13:57.755Z,97201.41
2023-01-15T21:16:30.545Z,97202.78
2023-01-15T21:19:01.400Z,97192.53
2023-01-15T21:21:31.442Z,97204.22
2023-01-15T21:24:03.675Z,97192.22
2023-01-15T21:26:33.758Z,97187.53
2023-01-15T21:29:03.757Z,97188.91
2023-01-15T21:31:36.660Z,97186.84
2023-01-15T21:34:07.059Z,97178.28
2023-01-15T21:36:37.409Z,97178.09
2023-01-15T21:39:07.899Z,97171.00
2023-01-15T21:41:50.427Z,97176.91
2023-01-15T21:44:35.574Z,97177.03
2023-01-15T21:47:11.021Z,97167.78
2023-01-15T21:49:41.663Z,97162.06
2023-01-15T21:52:15.374Z,97162.59
2023-01-15T21:54:45.743Z,97151.16
2023-01-15T21:57:19.106Z,97158.59
2023-01-15T21:59:49.170Z,97149.53
2023-01-15T22:02:23.383Z,97145.16
2023-01-15T22:04:53.489Z,97136.97
2023-01-15T22:07:23.437Z,97136.34
2023-01-15T22:09:53.515Z,97134.38
2023-01-15T22:12:23.567Z,97129.66
2023-01-15T22:14:53.888Z,97128.75
2023-01-15T22:17:26.607Z,97117.22
2023-01-15T22:19:56.801Z,97133.41
2023-01-15T22:22:31.199Z,97123.03
2023-01-15T22:25:01.256Z,97114.22
2023-01-15T22:27:33.574Z,97116.00
2023-01-15T22:30:04.022Z,97108.88
2023-01-15T22:32:36.582Z,97107.00
2023-01-15T22:35:07.612Z,97109.19
2023-01-15T22:37:37.582Z,97105.41
2023-01-15T22:40:09.952Z,97095.97
2023-01-15T22:42:39.976Z,97087.00
2023-01-15T22:45:11.008Z,97082.97
2023-01-15T22:47:43.611Z,97078.38
2023-01-15T22:50:14.841Z,97072.59
2023-01-15T22:52:44.905Z,97057.59
2023-01-15T22:55:15.054Z,97059.03
2023-01-15T22:57:47.485Z,97052.03
2023-01-15T23:00:19.783Z,97056.75
2023-01-15T23:03:05.067Z,97058.63
2023-01-15T23:05:39.819Z,97054.69
2023-01-15T23:08:10.383Z,97050.50
2023-01-15T23:10:40.462Z,97043.09
2023-01-15T23:13:10.423Z,97036.94
2023-01-15T23:15:40.521Z,97028.53
2023-01-15T23:18:13.404Z,97031.06
2023-01-15T23:20:43.764Z,97018.16
2023-01-15T23:23:13.795Z,97017.81
2023-01-15T23:25:43.910Z,97010.28
2023-01-15T23:28:13.993Z,97010.28
2023-01-15T23:30:44.103Z,97001.47
2023-01-15T23:33:16.692Z,97005.13
2023-01-15T23:35:48.394Z,97005.94
2023-01-15T23:38:18.491Z,97006.19
2023-01-15T23:40:48.906Z,96998.09
2023-01-15T23:43:32.174Z,96998.72
2023-01-15T23:46:17.394Z,96997.75
2023-01-15T23:48:50.376Z,96992.00
2023-01-15T23:51:20.681Z,96985.66
2023-01-15T23:53:52.214Z,96976.19
2023-01-15T23:56:22.341Z,96972.03
2023-01-15T23:58:52.907Z,96970.94
