createdAt,value
2023-03-30T00:01:15.461Z,17.37
2023-03-30T00:03:47.795Z,17.38
2023-03-30T00:06:23.346Z,17.37
2023-03-30T00:08:58.786Z,17.37
2023-03-30T00:11:27.610Z,17.37
2023-03-30T00:13:56.443Z,17.37
2023-03-30T00:16:24.974Z,17.35
2023-03-30T00:18:53.705Z,17.35
2023-03-30T00:21:22.158Z,17.36
2023-03-30T00:23:52.562Z,17.36
2023-03-30T00:26:21.552Z,17.36
2023-03-30T00:28:52.422Z,17.36
2023-03-30T00:31:21.320Z,17.35
2023-03-30T00:33:51.007Z,17.35
2023-03-30T00:36:22.584Z,17.36
2023-03-30T00:38:51.432Z,17.33
2023-03-30T00:41:19.869Z,17.34
2023-03-30T00:44:07.167Z,17.35
2023-03-30T00:46:35.715Z,17.34
2023-03-30T00:49:08.863Z,17.33
2023-03-30T00:51:39.251Z,17.33
2023-03-30T00:54:12.999Z,17.33
2023-03-30T00:56:41.631Z,17.33
2023-03-30T00:59:10.615Z,17.30
2023-03-30T01:01:40.919Z,17.31
2023-03-30T01:04:11.294Z,17.31
2023-03-30T01:06:40.722Z,17.32
2023-03-30T01:09:09.743Z,17.31
2023-03-30T01:11:38.770Z,17.30
2023-03-30T01:14:08.782Z,17.30
2023-03-30T01:16:54.068Z,17.30
2023-03-30T01:20:13.091Z,17.30
2023-03-30T01:23:11.109Z,17.28
2023-03-30T01:26:07.234Z,17.29
2023-03-30T01:28:51.976Z,17.29
2023-03-30T01:31:40.075Z,17.30
2023-03-30T01:34:36.224Z,17.28
2023-03-30T01:37:26.397Z,17.26
2023-03-30T01:40:19.248Z,17.28
2023-03-30T01:43:10.358Z,17.28
2023-03-30T01:46:16.787Z,17.28
2023-03-30T01:49:06.708Z,17.28
2023-03-30T01:51:41.157Z,17.27
2023-03-30T01:54:23.188Z,17.27
2023-03-30T01:56:55.843Z,17.25
2023-03-30T01:59:51.957Z,17.27
2023-03-30T02:02:22.991Z,17.27
2023-03-30T02:04:53.873Z,17.26
2023-03-30T02:07:25.677Z,17.25
2023-03-30T02:09:56.747Z,17.27
2023-03-30T02:12:25.427Z,17.26
2023-03-30T02:14:54.089Z,17.26
2023-03-30T02:17:23.706Z,17.26
2023-03-30T02:19:54.768Z,17.23
2023-03-30T02:22:24.031Z,17.24
2023-03-30T02:24:56.253Z,17.25
2023-03-30T02:27:25.564Z,17.23
2023-03-30T02:29:56.748Z,17.23
2023-03-30T02:32:33.940Z,17.24
2023-03-30T02:35:48.995Z,17.23
2023-03-30T02:38:50.760Z,17.22
2023-03-30T02:41:33.047Z,17.20
2023-03-30T02:44:34.370Z,17.22
2023-03-30T02:47:32.286Z,17.22
2023-03-30T02:50:36.322Z,17.21
2023-03-30T02:53:37.770Z,17.21
2023-03-30T02:56:38.072Z,17.22
2023-03-30T02:59:34.216Z,17.21
2023-03-30T03:02:18.603Z,17.20
2023-03-30T03:04:50.579Z,17.19
2023-03-30T03:07:38.888Z,17.19
2023-03-30T03:10:08.754Z,17.20
2023-03-30T03:12:37.301Z,17.17
2023-03-30T03:15:06.842Z,17.19
2023-03-30T03:17:39.490Z,17.17
2023-03-30T03:20:10.832Z,17.16
2023-03-30T03:22:39.268Z,17.14
2023-03-30T03:25:08.900Z,17.16
2023-03-30T03:27:56.079Z,17.19
2023-03-30T03:30:28.341Z,17.17
2023-03-30T03:33:23.078Z,17.15
2023-03-30T03:36:08.109Z,17.16
2023-03-30T03:38:41.328Z,17.15
2023-03-30T03:41:10.044Z,17.15
2023-03-30T03:43:44.540Z,17.15
2023-03-30T03:46:14.143Z,17.15
2023-03-30T03:48:43.062Z,17.14
2023-03-30T03:51:11.745Z,17.15
2023-03-30T03:53:41.042Z,17.15
2023-03-30T03:56:15.074Z,17.14
2023-03-30T03:58:43.461Z,17.13
2023-03-30T04:01:14.617Z,17.13
2023-03-30T04:03:43.086Z,17.12
2023-03-30T04:06:11.746Z,17.12
2023-03-30T04:08:40.175Z,17.11
2023-03-30T04:11:34.978Z,17.13
2023-03-30T04:14:26.687Z,17.12
2023-03-30T04:17:15.066Z,17.12
2023-03-30T04:20:06.197Z,17.10
2023-03-30T04:22:50.598Z,17.11
2023-03-30T04:25:42.044Z,17.11
2023-03-30T04:28:42.016Z,17.09
2023-03-30T04:31:47.324Z,17.09
2023-03-30T04:34:22.063Z,17.09
2023-03-30T04:37:30.547Z,17.10
2023-03-30T04:40:17.877Z,17.09
2023-03-30T04:43:23.170Z,17.09
2023-03-30T04:46:15.086Z,17.08
2023-03-30T04:49:00.960Z,17.09
2023-03-30T04:51:32.509Z,17.09
2023-03-30T04:54:12.147Z,17.08
2023-03-30T04:57:19.488Z,17.09
2023-03-30T05:00:08.376Z,17.09
2023-03-30T05:03:11.350Z,17.07
2023-03-30T05:06:03.449Z,17.09
2023-03-30T05:09:04.690Z,17.07
2023-03-30T05:11:51.782Z,17.08
2023-03-30T05:14:31.762Z,17.08
2023-03-30T05:17:23.564Z,17.08
2023-03-30T05:20:01.140Z,17.07
2023-03-30T05:22:47.290Z,17.07
2023-03-30T05:25:39.244Z,17.07
2023-03-30T05:28:32.355Z,17.06
2023-03-30T05:31:30.813Z,17.05
2023-03-30T05:34:22.529Z,17.07
2023-03-30T05:37:26.873Z,17.06
2023-03-30T05:40:18.234Z,17.05
2023-03-30T05:43:05.392Z,17.06
2023-03-30T05:45:57.400Z,17.05
2023-03-30T05:48:37.381Z,17.08
2023-03-30T05:51:20.948Z,17.07
2023-03-30T05:54:12.951Z,17.07
2023-03-30T05:57:00.323Z,17.07
2023-03-30T05:59:45.694Z,17.06
2023-03-30T06:02:24.856Z,17.07
2023-03-30T06:05:02.110Z,17.08
2023-03-30T06:07:30.959Z,17.06
2023-03-30T06:10:01.863Z,17.07
2023-03-30T06:12:32.139Z,17.05
2023-03-30T06:15:03.404Z,17.04
2023-03-30T06:17:53.033Z,17.04
2023-03-30T06:20:24.918Z,17.06
2023-03-30T06:22:53.661Z,17.07
2023-03-30T06:25:26.180Z,17.08
2023-03-30T06:27:58.054Z,17.07
2023-03-30T06:30:28.510Z,17.07
2023-03-30T06:33:02.470Z,17.07
2023-03-30T06:35:51.162Z,17.07
2023-03-30T06:38:23.101Z,17.07
2023-03-30T06:40:54.172Z,17.07
2023-03-30T06:43:26.471Z,17.05
2023-03-30T06:46:21.592Z,17.05
2023-03-30T06:48:52.637Z,17.07
2023-03-30T06:51:36.103Z,17.05
2023-03-30T06:54:06.651Z,17.05
2023-03-30T06:56:35.921Z,17.07
2023-03-30T06:59:10.061Z,17.05
2023-03-30T07:01:59.767Z,17.07
2023-03-30T07:04:47.159Z,17.05
2023-03-30T07:07:28.390Z,17.05
2023-03-30T07:09:57.058Z,17.04
2023-03-30T07:12:26.266Z,17.06
2023-03-30T07:14:54.904Z,17.04
2023-03-30T07:17:26.831Z,17.02
2023-03-30T07:19:55.992Z,17.01
2023-03-30T07:22:25.367Z,17.01
2023-03-30T07:24:54.741Z,17.03
2023-03-30T07:27:25.396Z,17.04
2023-03-30T07:30:04.618Z,17.04
2023-03-30T07:32:40.611Z,17.03
2023-03-30T07:35:10.685Z,17.04
2023-03-30T07:37:40.307Z,17.04
2023-03-30T07:40:10.466Z,17.05
2023-03-30T07:42:42.425Z,17.06
2023-03-30T07:45:13.565Z,17.04
2023-03-30T07:47:45.078Z,17.03
2023-03-30T07:50:13.886Z,17.04
2023-03-30T07:52:43.813Z,17.03
2023-03-30T07:55:14.018Z,17.03
2023-03-30T07:57:49.838Z,17.07
2023-03-30T08:00:19.434Z,17.07
2023-03-30T08:03:07.177Z,17.06
2023-03-30T08:05:37.972Z,17.07
2023-03-30T08:08:18.227Z,17.07
2023-03-30T08:10:46.822Z,17.05
2023-03-30T08:13:15.893Z,17.05
2023-03-30T08:15:45.989Z,17.05
2023-03-30T08:18:15.429Z,17.05
2023-03-30T08:20:44.214Z,17.05
2023-03-30T08:23:13.900Z,17.04
2023-03-30T08:25:44.170Z,17.05
2023-03-30T08:28:14.827Z,17.05
2023-03-30T08:30:43.342Z,17.07
2023-03-30T08:33:13.797Z,17.07
2023-03-30T08:35:48.279Z,17.04
2023-03-30T08:38:17.963Z,17.06
2023-03-30T08:40:47.805Z,17.03
2023-03-30T08:43:53.525Z,17.05
2023-03-30T08:46:22.282Z,17.05
2023-03-30T08:48:51.311Z,17.04
2023-03-30T08:51:27.903Z,17.05
2023-03-30T08:54:02.759Z,17.00
2023-03-30T08:56:59.852Z,17.04
2023-03-30T08:59:58.082Z,17.04
2023-03-30T09:02:39.238Z,17.03
2023-03-30T09:05:27.603Z,17.04
2023-03-30T09:08:23.969Z,17.02
2023-03-30T09:10:58.793Z,17.05
2023-03-30T09:13:34.533Z,17.02
2023-03-30T09:16:44.161Z,17.01
2023-03-30T09:19:27.581Z,17.01
2023-03-30T09:21:56.438Z,16.99
2023-03-30T09:24:28.182Z,17.01
2023-03-30T09:27:08.423Z,17.02
2023-03-30T09:29:49.355Z,17.02
2023-03-30T09:32:40.915Z,17.01
2023-03-30T09:35:16.358Z,16.98
2023-03-30T09:37:45.261Z,17.01
2023-03-30T09:41:01.537Z,17.01
2023-03-30T09:43:48.590Z,16.99
2023-03-30T09:46:17.383Z,17.02
2023-03-30T09:48:48.197Z,16.99
2023-03-30T09:51:32.069Z,16.96
2023-03-30T09:54:05.351Z,16.97
2023-03-30T09:56:51.875Z,16.97
2023-03-30T09:59:38.249Z,16.98
2023-03-30T10:02:18.753Z,16.97
2023-03-30T10:04:53.907Z,16.96
2023-03-30T10:07:27.360Z,16.97
2023-03-30T10:09:56.455Z,16.99
2023-03-30T10:12:28.974Z,16.97
2023-03-30T10:15:01.752Z,16.98
2023-03-30T10:17:31.535Z,17.00
2023-03-30T10:20:31.016Z,17.01
2023-03-30T10:23:09.226Z,16.97
2023-03-30T10:25:38.744Z,17.00
2023-03-30T10:28:13.855Z,17.00
2023-03-30T10:33:44.595Z,17.01
2023-03-30T10:36:15.212Z,17.01
2023-03-30T10:38:44.167Z,17.01
2023-03-30T10:41:22.943Z,17.01
2023-03-30T10:43:51.870Z,17.00
2023-03-30T10:46:23.500Z,16.96
2023-03-30T10:49:47.675Z,17.01
2023-03-30T10:53:09.796Z,17.00
2023-03-30T10:56:01.568Z,17.01
2023-03-30T10:58:43.757Z,17.03
2023-03-30T11:01:53.418Z,17.04
2023-03-30T11:04:43.576Z,17.07
2023-03-30T11:07:32.863Z,17.08
2023-03-30T11:10:10.975Z,17.09
2023-03-30T11:12:43.445Z,17.10
2023-03-30T11:15:42.517Z,17.11
2023-03-30T11:18:39.970Z,17.13
2023-03-30T11:21:36.524Z,17.15
2023-03-30T11:24:20.182Z,17.16
2023-03-30T11:26:53.790Z,17.14
2023-03-30T11:29:30.536Z,17.16
2023-03-30T11:32:32.048Z,17.15
2023-03-30T11:35:11.149Z,17.16
2023-03-30T11:38:14.356Z,17.16
2023-03-30T11:40:46.584Z,17.16
2023-03-30T11:43:26.609Z,17.13
2023-03-30T11:46:08.928Z,17.12
2023-03-30T11:49:02.640Z,17.17
2023-03-30T11:52:29.066Z,17.21
2023-03-30T11:55:39.832Z,17.26
2023-03-30T11:58:34.852Z,17.32
2023-03-30T12:01:12.476Z,17.33
2023-03-30T12:03:44.220Z,17.33
2023-03-30T12:06:34.418Z,17.31
2023-03-30T12:09:26.622Z,17.32
2023-03-30T12:12:16.518Z,17.29
2023-03-30T12:14:50.297Z,17.31
2023-03-30T12:17:34.042Z,17.33
2023-03-30T12:20:09.676Z,17.33
2023-03-30T12:22:50.755Z,17.34
2023-03-30T12:25:31.171Z,17.34
2023-03-30T12:28:04.614Z,17.34
2023-03-30T12:30:44.298Z,17.36
2023-03-30T12:33:37.399Z,17.42
2023-03-30T12:36:26.478Z,17.38
2023-03-30T12:39:02.677Z,17.42
2023-03-30T12:41:42.257Z,17.43
2023-03-30T12:44:37.007Z,17.40
2023-03-30T12:47:22.846Z,17.44
2023-03-30T12:50:32.015Z,17.45
2023-03-30T12:53:38.689Z,17.45
2023-03-30T12:56:29.355Z,17.48
2023-03-30T12:59:27.398Z,17.51
2023-03-30T13:02:48.809Z,17.56
2023-03-30T13:05:27.591Z,17.53
2023-03-30T13:07:56.551Z,17.49
2023-03-30T13:10:31.230Z,17.50
2023-03-30T13:13:02.088Z,17.49
2023-03-30T13:15:33.147Z,17.50
2023-03-30T13:18:14.672Z,17.53
2023-03-30T13:20:49.143Z,17.55
2023-03-30T13:23:21.008Z,17.60
2023-03-30T13:26:06.363Z,17.60
2023-03-30T13:29:00.269Z,17.60
2023-03-30T13:31:46.598Z,17.57
2023-03-30T13:34:32.851Z,17.63
2023-03-30T13:37:10.797Z,17.66
2023-03-30T13:40:39.648Z,17.65
2023-03-30T13:43:34.069Z,17.65
2023-03-30T13:46:29.004Z,17.66
2023-03-30T13:49:36.965Z,17.70
2023-03-30T13:52:23.572Z,17.73
2023-03-30T13:54:52.127Z,17.75
2023-03-30T13:57:31.702Z,17.75
2023-03-30T14:00:25.675Z,17.74
2023-03-30T14:02:54.597Z,17.74
2023-03-30T14:05:26.626Z,17.70
2023-03-30T14:07:58.889Z,17.67
2023-03-30T14:10:27.472Z,17.66
2023-03-30T14:12:57.254Z,17.62
2023-03-30T14:15:36.071Z,17.61
2023-03-30T14:18:05.669Z,17.56
2023-03-30T14:20:46.972Z,17.54
2023-03-30T14:23:41.469Z,17.53
2023-03-30T14:26:25.113Z,17.50
2023-03-30T14:29:04.251Z,17.51
2023-03-30T14:31:40.682Z,17.47
2023-03-30T14:34:32.771Z,17.48
2023-03-30T14:37:04.788Z,17.46
2023-03-30T14:39:38.643Z,17.46
2023-03-30T14:42:22.067Z,17.45
2023-03-30T14:44:53.514Z,17.45
2023-03-30T14:47:26.885Z,17.43
2023-03-30T14:50:01.381Z,17.44
2023-03-30T14:52:39.643Z,17.45
2023-03-30T14:55:19.775Z,17.46
2023-03-30T14:57:48.462Z,17.51
2023-03-30T15:00:22.933Z,17.57
2023-03-30T15:03:00.960Z,17.57
2023-03-30T15:05:41.960Z,17.62
2023-03-30T15:08:27.398Z,17.60
2023-03-30T15:10:58.992Z,17.61
2023-03-30T15:13:38.497Z,17.65
2023-03-30T15:16:07.699Z,17.63
2023-03-30T15:18:36.313Z,17.64
2023-03-30T15:21:06.009Z,17.62
2023-03-30T15:23:39.019Z,17.59
2023-03-30T15:26:08.307Z,17.54
2023-03-30T15:28:46.169Z,17.52
2023-03-30T15:31:16.541Z,17.50
2023-03-30T15:33:53.435Z,17.46
2023-03-30T15:36:25.514Z,17.47
2023-03-30T15:38:56.569Z,17.45
2023-03-30T15:41:57.076Z,17.44
2023-03-30T15:44:25.557Z,17.42
2023-03-30T15:46:57.916Z,17.42
2023-03-30T15:49:50.815Z,17.42
2023-03-30T15:52:32.645Z,17.35
2023-03-30T15:55:19.770Z,17.40
2023-03-30T15:57:49.237Z,17.39
2023-03-30T16:00:23.325Z,17.37
2023-03-30T16:02:59.980Z,17.35
2023-03-30T16:05:32.063Z,17.36
2023-03-30T16:08:01.057Z,17.35
2023-03-30T16:10:31.836Z,17.36
2023-03-30T16:13:01.597Z,17.36
2023-03-30T16:15:32.075Z,17.35
2023-03-30T16:18:01.291Z,17.35
2023-03-30T16:20:31.817Z,17.34
2023-03-30T16:23:00.778Z,17.34
2023-03-30T16:28:01.619Z,17.33
2023-03-30T16:30:35.238Z,17.31
2023-03-30T16:33:04.684Z,17.31
2023-03-30T16:35:33.543Z,17.30
2023-03-30T16:38:02.620Z,17.30
2023-03-30T16:40:56.597Z,17.30
2023-03-30T16:43:27.420Z,17.30
2023-03-30T16:45:56.122Z,17.30
2023-03-30T16:48:27.250Z,17.30
2023-03-30T16:50:57.209Z,17.34
2023-03-30T16:53:26.393Z,17.30
2023-03-30T16:55:55.099Z,17.28
2023-03-30T16:58:24.399Z,17.24
2023-03-30T17:00:56.459Z,17.25
2023-03-30T17:03:25.549Z,17.25
2023-03-30T17:05:54.288Z,17.26
2023-03-30T17:08:28.340Z,17.27
2023-03-30T17:11:01.335Z,17.35
2023-03-30T17:13:30.924Z,17.32
2023-03-30T17:16:01.332Z,17.30
2023-03-30T17:18:30.456Z,17.29
2023-03-30T17:21:00.780Z,17.29
2023-03-30T17:23:32.422Z,17.28
2023-03-30T17:26:02.007Z,17.29
2023-03-30T17:28:36.108Z,17.29
2023-03-30T17:31:09.932Z,17.29
2023-03-30T17:33:40.240Z,17.28
2023-03-30T17:36:16.986Z,17.29
2023-03-30T17:38:46.338Z,17.28
2023-03-30T17:41:15.954Z,17.27
2023-03-30T17:43:44.931Z,17.26
2023-03-30T17:46:14.220Z,17.29
2023-03-30T17:48:43.178Z,17.28
2023-03-30T17:51:11.708Z,17.28
2023-03-30T17:53:40.762Z,17.27
2023-03-30T17:56:14.220Z,17.28
2023-03-30T17:58:43.216Z,17.29
2023-03-30T18:01:13.251Z,17.27
2023-03-30T18:03:42.886Z,17.27
2023-03-30T18:06:11.970Z,17.28
2023-03-30T18:08:41.186Z,17.26
2023-03-30T18:11:09.766Z,17.28
2023-03-30T18:13:38.838Z,17.26
2023-03-30T18:16:07.632Z,17.27
2023-03-30T18:18:36.681Z,17.28
2023-03-30T18:21:06.976Z,17.29
2023-03-30T18:23:36.296Z,17.27
2023-03-30T18:26:12.209Z,17.28
2023-03-30T18:28:44.300Z,17.28
2023-03-30T18:31:13.179Z,17.28
2023-03-30T18:33:42.418Z,17.27
2023-03-30T18:36:13.235Z,17.26
2023-03-30T18:38:42.747Z,17.29
2023-03-30T18:41:12.723Z,17.27
2023-03-30T18:43:41.723Z,17.29
2023-03-30T18:46:11.840Z,17.26
2023-03-30T18:48:40.872Z,17.29
2023-03-30T18:51:11.193Z,17.28
2023-03-30T18:53:40.319Z,17.27
2023-03-30T18:56:11.711Z,17.26
2023-03-30T18:58:42.249Z,17.27
2023-03-30T19:01:13.629Z,17.27
2023-03-30T19:03:44.975Z,17.28
2023-03-30T19:06:16.751Z,17.27
2023-03-30T19:08:46.651Z,17.26
2023-03-30T19:11:23.383Z,17.29
2023-03-30T19:13:52.783Z,17.28
2023-03-30T19:16:22.908Z,17.29
2023-03-30T19:18:53.885Z,17.32
2023-03-30T19:21:22.541Z,17.36
2023-03-30T19:23:51.853Z,17.37
2023-03-30T19:26:21.346Z,17.35
2023-03-30T19:28:50.814Z,17.31
2023-03-30T19:31:19.521Z,17.29
2023-03-30T19:33:48.935Z,17.28
2023-03-30T19:36:17.551Z,17.27
2023-03-30T19:38:46.865Z,17.25
2023-03-30T19:41:15.659Z,17.25
2023-03-30T19:43:45.757Z,17.25
2023-03-30T19:46:14.574Z,17.23
2023-03-30T19:48:43.542Z,17.25
2023-03-30T19:51:12.436Z,17.24
2023-03-30T19:53:42.542Z,17.25
2023-03-30T19:56:11.647Z,17.25
2023-03-30T19:58:40.833Z,17.24
2023-03-30T20:01:10.005Z,17.23
2023-03-30T20:03:39.187Z,17.24
2023-03-30T20:06:11.943Z,17.22
2023-03-30T20:08:41.257Z,17.22
2023-03-30T20:11:10.943Z,17.23
2023-03-30T20:13:45.780Z,17.21
2023-03-30T20:16:20.669Z,17.21
2023-03-30T20:18:51.897Z,17.22
2023-03-30T20:21:21.897Z,17.22
2023-03-30T20:23:51.112Z,17.22
2023-03-30T20:26:19.746Z,17.22
2023-03-30T20:28:48.965Z,17.21
2023-03-30T20:31:17.573Z,17.21
2023-03-30T20:34:55.487Z,17.20
2023-03-30T20:37:24.337Z,17.21
2023-03-30T20:39:53.353Z,17.21
2023-03-30T20:42:26.632Z,17.20
2023-03-30T20:44:55.961Z,17.19
2023-03-30T20:47:26.364Z,17.21
2023-03-30T20:49:55.188Z,17.20
2023-03-30T20:52:24.159Z,17.20
2023-03-30T20:54:53.045Z,17.21
2023-03-30T20:57:21.748Z,17.20
2023-03-30T20:59:52.878Z,17.19
2023-03-30T21:02:21.332Z,17.20
2023-03-30T21:04:50.609Z,17.21
2023-03-30T21:07:19.099Z,17.20
2023-03-30T21:09:47.992Z,17.21
2023-03-30T21:12:16.469Z,17.20
2023-03-30T21:14:46.132Z,17.20
2023-03-30T21:17:14.671Z,17.17
2023-03-30T21:19:43.578Z,17.18
2023-03-30T21:22:11.977Z,17.19
2023-03-30T21:24:41.029Z,17.19
2023-03-30T21:27:09.348Z,17.18
2023-03-30T21:29:38.143Z,17.18
2023-03-30T21:32:06.785Z,17.18
2023-03-30T21:34:35.568Z,17.17
2023-03-30T21:37:04.124Z,17.16
2023-03-30T21:39:33.117Z,17.19
2023-03-30T21:42:01.566Z,17.16
2023-03-30T21:44:30.423Z,17.16
2023-03-30T21:46:58.901Z,17.16
2023-03-30T21:49:27.782Z,17.16
2023-03-30T21:51:56.345Z,17.15
2023-03-30T21:54:25.125Z,17.15
2023-03-30T21:56:53.512Z,17.13
2023-03-30T21:59:22.534Z,17.14
2023-03-30T22:01:50.940Z,17.15
2023-03-30T22:04:19.607Z,17.15
2023-03-30T22:06:48.042Z,17.14
2023-03-30T22:09:16.979Z,17.14
2023-03-30T22:11:45.392Z,17.15
2023-03-30T22:14:14.522Z,17.14
2023-03-30T22:16:42.967Z,17.14
2023-03-30T22:19:11.837Z,17.13
2023-03-30T22:21:40.322Z,17.13
2023-03-30T22:24:11.321Z,17.12
2023-03-30T22:26:40.583Z,17.11
2023-03-30T22:29:09.486Z,17.13
2023-03-30T22:31:37.854Z,17.13
2023-03-30T22:34:07.494Z,17.12
2023-03-30T22:36:35.942Z,17.12
2023-03-30T22:39:04.663Z,17.12
2023-03-30T22:41:33.022Z,17.12
2023-03-30T22:44:02.037Z,17.12
2023-03-30T22:46:30.680Z,17.12
2023-03-30T22:49:00.459Z,17.11
2023-03-30T22:51:28.912Z,17.11
2023-03-30T22:53:59.539Z,17.11
2023-03-30T22:56:28.748Z,17.08
2023-03-30T22:58:58.164Z,17.09
2023-03-30T23:01:29.275Z,17.09
2023-03-30T23:03:59.833Z,17.10
2023-03-30T23:06:28.398Z,17.10
2023-03-30T23:08:57.309Z,17.09
2023-03-30T23:11:26.628Z,17.10
2023-03-30T23:13:56.125Z,17.09
2023-03-30T23:16:24.676Z,17.08
2023-03-30T23:18:53.390Z,17.07
2023-03-30T23:21:22.493Z,17.07
2023-03-30T23:23:51.608Z,17.08
2023-03-30T23:26:20.008Z,17.10
2023-03-30T23:28:49.192Z,17.09
2023-03-30T23:31:19.231Z,17.07
2023-03-30T23:33:48.042Z,17.08
2023-03-30T23:36:17.483Z,17.08
2023-03-30T23:38:47.013Z,17.08
2023-03-30T23:41:18.325Z,17.08
2023-03-30T23:43:47.220Z,17.08
2023-03-30T23:46:16.429Z,17.07
2023-03-30T23:48:45.203Z,17.07
2023-03-30T23:51:13.696Z,17.07
2023-03-30T23:53:42.499Z,17.06
2023-03-30T23:56:17.779Z,17.08
2023-03-30T23:58:46.704Z,17.06
