createdAt,value
2018-06-23T00:01:01.350Z,7.25
2018-06-23T00:03:29.636Z,6.17
2018-06-23T00:05:57.891Z,7.37
2018-06-23T00:08:26.228Z,6.75
2018-06-23T00:10:54.513Z,8.28
2018-06-23T00:13:22.808Z,7.12
2018-06-23T00:15:51.151Z,9.45
2018-06-23T00:18:19.516Z,5.58
2018-06-23T00:20:47.772Z,7.83
2018-06-23T00:23:16.067Z,7.55
2018-06-23T00:25:49.874Z,6.17
2018-06-23T00:28:18.147Z,8.58
2018-06-23T00:30:46.459Z,9.28
2018-06-23T00:33:14.739Z,9.60
2018-06-23T00:35:43.043Z,9.88
2018-06-23T00:38:11.332Z,8.85
2018-06-23T00:40:39.586Z,5.95
2018-06-23T00:43:07.929Z,9.15
2018-06-23T00:45:36.252Z,9.63
2018-06-23T00:48:04.585Z,9.53
2018-06-23T00:50:32.871Z,10.43
2018-06-23T00:53:01.110Z,6.97
2018-06-23T00:55:29.404Z,7.45
2018-06-23T00:57:57.751Z,7.10
2018-06-23T01:00:26.067Z,8.18
2018-06-23T01:02:54.364Z,10.63
2018-06-23T01:05:22.410Z,7.92
2018-06-23T01:07:50.739Z,5.83
2018-06-23T01:10:19.028Z,8.28
2018-06-23T01:12:47.304Z,11.08
2018-06-23T01:15:15.612Z,7.67
2018-06-23T01:17:43.903Z,8.85
2018-06-23T01:20:12.219Z,6.15
2018-06-23T01:22:40.560Z,8.78
2018-06-23T01:25:08.847Z,7.62
2018-06-23T01:27:37.143Z,5.33
2018-06-23T01:30:06.785Z,8.28
2018-06-23T01:32:35.076Z,4.87
2018-06-23T01:35:03.518Z,8.30
2018-06-23T01:37:31.799Z,5.95
2018-06-23T01:40:00.089Z,5.85
2018-06-23T01:42:28.390Z,7.42
2018-06-23T01:44:56.659Z,8.33
2018-06-23T01:47:25.004Z,14.13
2018-06-23T01:49:53.319Z,8.00
2018-06-23T01:52:21.609Z,9.38
2018-06-23T01:54:49.928Z,7.08
2018-06-23T01:57:17.946Z,9.60
2018-06-23T01:59:46.376Z,13.88
2018-06-23T02:02:14.386Z,5.40
2018-06-23T02:04:42.690Z,13.13
2018-06-23T02:07:10.986Z,7.70
2018-06-23T02:09:39.268Z,6.70
2018-06-23T02:12:07.430Z,9.50
2018-06-23T02:15:39.857Z,6.60
2018-06-23T02:18:13.578Z,7.53
2018-06-23T02:20:47.384Z,7.08
2018-06-23T02:24:20.787Z,8.78
2018-06-23T02:26:54.479Z,8.18
2018-06-23T02:29:29.247Z,5.95
2018-06-23T02:32:02.861Z,7.17
2018-06-23T02:34:36.559Z,10.70
2018-06-23T02:37:04.838Z,10.15
2018-06-23T02:39:33.184Z,10.25
2018-06-23T02:42:01.509Z,4.05
2018-06-23T02:44:29.788Z,6.37
2018-06-23T02:46:58.116Z,6.90
2018-06-23T02:49:26.415Z,8.85
2018-06-23T02:51:54.719Z,9.05
2018-06-23T02:54:23.074Z,9.75
2018-06-23T02:56:51.378Z,9.55
2018-06-23T02:59:20.263Z,4.65
2018-06-23T03:01:49.501Z,6.92
2018-06-23T03:04:18.500Z,6.45
2018-06-23T03:06:46.989Z,9.00
2018-06-23T03:09:15.280Z,9.23
2018-06-23T03:11:43.539Z,7.10
2018-06-23T03:14:11.894Z,8.30
2018-06-23T03:16:40.157Z,9.20
2018-06-23T03:19:08.440Z,7.60
2018-06-23T03:21:36.736Z,10.60
2018-06-23T03:24:05.079Z,8.50
2018-06-23T03:26:33.396Z,7.37
2018-06-23T03:29:01.665Z,9.15
2018-06-23T03:31:29.977Z,6.20
2018-06-23T03:33:58.249Z,12.45
2018-06-23T03:36:26.543Z,9.78
2018-06-23T03:38:54.801Z,6.33
2018-06-23T03:41:23.213Z,12.07
2018-06-23T03:43:51.245Z,8.23
2018-06-23T03:46:19.516Z,11.22
2018-06-23T03:48:47.830Z,8.33
2018-06-23T03:51:15.866Z,9.70
2018-06-23T03:53:44.145Z,8.18
2018-06-23T03:56:12.446Z,7.15
2018-06-23T03:58:40.739Z,12.10
2018-06-23T04:01:09.254Z,11.22
2018-06-23T04:03:38.332Z,9.60
2018-06-23T04:06:06.664Z,6.37
2018-06-23T04:08:35.568Z,11.00
2018-06-23T04:11:04.122Z,11.18
2018-06-23T04:13:33.328Z,8.45
2018-06-23T04:16:01.810Z,7.33
2018-06-23T04:18:30.104Z,9.35
2018-06-23T04:20:58.391Z,10.47
2018-06-23T04:23:26.689Z,7.67
2018-06-23T04:25:54.985Z,7.90
2018-06-23T04:28:23.240Z,10.17
2018-06-23T04:30:51.528Z,9.17
2018-06-23T04:33:19.803Z,9.43
2018-06-23T04:35:48.095Z,8.93
2018-06-23T04:38:16.408Z,10.67
2018-06-23T04:40:44.713Z,13.20
2018-06-23T04:43:12.746Z,11.37
2018-06-23T04:45:41.041Z,9.23
2018-06-23T04:48:09.351Z,7.50
2018-06-23T04:50:37.699Z,11.20
2018-06-23T04:53:05.952Z,7.70
2018-06-23T04:55:34.284Z,8.63
2018-06-23T04:58:02.553Z,9.20
2018-06-23T05:00:30.909Z,8.53
2018-06-23T05:02:59.145Z,7.90
2018-06-23T05:05:27.459Z,7.80
2018-06-23T05:07:55.744Z,9.87
2018-06-23T05:10:24.036Z,9.50
2018-06-23T05:12:52.113Z,10.03
2018-06-23T05:15:20.144Z,10.43
2018-06-23T05:17:48.403Z,7.63
2018-06-23T05:20:16.717Z,8.97
2018-06-23T05:22:44.972Z,11.40
2018-06-23T05:25:13.768Z,9.63
2018-06-23T05:27:42.060Z,7.67
2018-06-23T05:30:10.328Z,8.93
2018-06-23T05:32:38.622Z,6.70
2018-06-23T05:35:06.628Z,8.00
2018-06-23T05:37:34.914Z,8.57
2018-06-23T05:40:03.196Z,12.80
2018-06-23T05:42:33.471Z,10.27
2018-06-23T05:45:01.738Z,10.97
2018-06-23T05:47:30.049Z,10.53
2018-06-23T05:49:58.335Z,10.43
2018-06-23T05:52:26.615Z,8.37
2018-06-23T05:54:54.921Z,10.43
2018-06-23T05:57:23.216Z,11.37
2018-06-23T05:59:51.564Z,8.40
2018-06-23T06:02:19.883Z,10.53
2018-06-23T06:04:48.175Z,10.67
2018-06-23T06:07:16.444Z,9.17
2018-06-23T06:09:44.747Z,10.90
2018-06-23T06:12:13.066Z,8.63
2018-06-23T06:14:41.372Z,9.43
2018-06-23T06:17:27.420Z,11.67
2018-06-23T06:19:57.716Z,8.23
2018-06-23T06:22:27.039Z,12.27
2018-06-23T06:24:55.610Z,11.40
2018-06-23T06:27:23.880Z,8.47
2018-06-23T06:29:53.359Z,11.73
2018-06-23T06:32:21.976Z,13.43
2018-06-23T06:34:50.276Z,5.63
2018-06-23T06:37:18.614Z,11.30
2018-06-23T06:39:47.115Z,7.77
2018-06-23T06:42:15.697Z,10.30
2018-06-23T06:44:44.057Z,10.33
2018-06-23T06:47:14.013Z,8.57
2018-06-23T06:49:42.372Z,8.47
2018-06-23T06:52:10.637Z,7.73
2018-06-23T06:54:39.013Z,8.80
2018-06-23T06:57:07.363Z,6.67
2018-06-23T06:59:35.355Z,13.70
2018-06-23T07:02:03.675Z,9.93
2018-06-23T07:04:31.996Z,12.80
2018-06-23T07:07:00.010Z,11.70
2018-06-23T07:09:28.286Z,11.13
2018-06-23T07:11:56.623Z,8.27
2018-06-23T07:14:24.891Z,10.30
2018-06-23T07:16:53.255Z,8.43
2018-06-23T07:19:21.504Z,8.43
2018-06-23T07:21:49.786Z,9.73
2018-06-23T07:24:18.052Z,8.67
2018-06-23T07:26:46.366Z,7.63
2018-06-23T07:29:14.543Z,10.33
2018-06-23T07:31:42.796Z,8.10
2018-06-23T07:34:11.114Z,6.63
2018-06-23T07:36:39.371Z,5.87
2018-06-23T07:39:09.219Z,9.10
2018-06-23T07:41:37.995Z,7.50
2018-06-23T07:44:06.788Z,8.23
2018-06-23T07:46:35.268Z,8.40
2018-06-23T07:49:03.585Z,6.93
2018-06-23T07:51:31.885Z,7.93
2018-06-23T07:54:00.164Z,8.10
2018-06-23T07:56:28.440Z,4.97
2018-06-23T07:58:56.731Z,9.43
2018-06-23T08:01:24.790Z,6.00
2018-06-23T08:03:53.048Z,4.00
2018-06-23T08:06:21.344Z,9.47
2018-06-23T08:08:49.593Z,10.70
2018-06-23T08:11:17.908Z,7.70
2018-06-23T08:13:45.959Z,5.37
2018-06-23T08:16:14.281Z,6.93
2018-06-23T08:18:42.640Z,6.67
2018-06-23T08:21:10.636Z,4.20
2018-06-23T08:23:38.934Z,6.93
2018-06-23T08:26:07.222Z,6.77
2018-06-23T08:28:36.180Z,5.47
2018-06-23T08:31:05.290Z,8.23
2018-06-23T08:33:33.607Z,5.67
2018-06-23T08:36:01.937Z,5.43
2018-06-23T08:38:30.197Z,4.53
2018-06-23T08:40:58.484Z,3.93
2018-06-23T08:43:26.719Z,6.80
2018-06-23T08:45:55.033Z,5.67
2018-06-23T08:48:23.332Z,7.37
2018-06-23T08:50:51.632Z,6.33
2018-06-23T08:53:20.443Z,4.80
2018-06-23T08:55:48.444Z,8.80
2018-06-23T08:58:16.672Z,6.03
2018-06-23T09:00:44.965Z,5.03
2018-06-23T09:03:13.262Z,10.17
2018-06-23T09:05:41.515Z,9.33
2018-06-23T09:08:09.836Z,11.00
2018-06-23T09:10:38.083Z,7.27
2018-06-23T09:13:06.820Z,8.03
2018-06-23T09:15:35.110Z,9.87
2018-06-23T09:18:03.363Z,7.87
2018-06-23T09:20:31.657Z,6.80
2018-06-23T09:22:59.993Z,10.40
2018-06-23T09:25:28.269Z,10.20
2018-06-23T09:27:56.645Z,8.63
2018-06-23T09:30:24.631Z,7.97
2018-06-23T09:32:52.962Z,9.93
2018-06-23T09:35:21.240Z,6.37
2018-06-23T09:37:49.516Z,5.97
2018-06-23T09:40:17.841Z,7.90
2018-06-23T09:42:46.113Z,10.47
2018-06-23T09:45:14.353Z,8.20
2018-06-23T09:47:42.632Z,6.83
2018-06-23T09:50:10.922Z,5.27
2018-06-23T09:52:39.289Z,7.87
2018-06-23T09:55:07.524Z,7.93
2018-06-23T09:57:35.792Z,6.57
2018-06-23T10:00:04.760Z,9.33
2018-06-23T10:02:33.034Z,6.77
2018-06-23T10:05:01.363Z,4.50
2018-06-23T10:07:29.652Z,5.53
2018-06-23T10:09:57.972Z,6.43
2018-06-23T10:12:26.293Z,6.60
2018-06-23T10:14:54.609Z,8.50
2018-06-23T10:17:22.924Z,7.23
2018-06-23T10:19:51.220Z,10.23
2018-06-23T10:22:19.520Z,5.37
2018-06-23T10:24:47.783Z,5.03
2018-06-23T10:27:16.128Z,7.27
2018-06-23T10:29:44.518Z,7.50
2018-06-23T10:32:12.821Z,4.73
2018-06-23T10:34:41.085Z,7.17
2018-06-23T10:37:09.418Z,5.70
2018-06-23T10:39:37.704Z,5.80
2018-06-23T10:42:06.264Z,6.57
2018-06-23T10:44:34.543Z,5.53
2018-06-23T10:47:03.028Z,6.73
2018-06-23T10:49:31.289Z,6.57
2018-06-23T10:51:59.339Z,3.93
2018-06-23T10:54:28.084Z,5.27
2018-06-23T10:56:56.336Z,6.10
2018-06-23T10:59:25.702Z,6.70
2018-06-23T11:01:54.060Z,9.07
2018-06-23T11:04:22.385Z,5.50
2018-06-23T11:06:51.688Z,3.57
2018-06-23T11:09:20.017Z,5.53
2018-06-23T11:11:48.300Z,5.40
2018-06-23T11:14:16.604Z,6.50
2018-06-23T11:16:44.888Z,8.37
2018-06-23T11:19:12.891Z,7.10
2018-06-23T11:21:41.220Z,5.07
2018-06-23T11:24:09.571Z,5.17
2018-06-23T11:26:37.540Z,3.93
2018-06-23T11:29:05.882Z,6.13
2018-06-23T11:31:34.164Z,5.20
2018-06-23T11:34:02.436Z,7.13
2018-06-23T11:36:30.718Z,3.93
2018-06-23T11:38:58.934Z,3.47
2018-06-23T11:41:27.193Z,4.27
2018-06-23T11:43:55.440Z,4.13
2018-06-23T11:46:23.730Z,8.07
2018-06-23T11:48:51.985Z,5.53
2018-06-23T11:51:20.283Z,4.73
2018-06-23T11:53:48.557Z,6.93
2018-06-23T11:56:16.892Z,5.00
2018-06-23T11:58:45.160Z,3.37
2018-06-23T12:01:13.464Z,7.63
2018-06-23T12:03:41.757Z,5.77
2018-06-23T12:06:10.027Z,5.03
2018-06-23T12:08:38.259Z,5.47
2018-06-23T12:11:06.656Z,3.73
2018-06-23T12:13:34.911Z,3.90
2018-06-23T12:16:03.243Z,4.90
2018-06-23T12:18:31.551Z,2.77
2018-06-23T12:20:59.864Z,3.93
2018-06-23T12:23:28.142Z,2.57
2018-06-23T12:25:56.419Z,2.80
2018-06-23T12:28:24.697Z,4.80
2018-06-23T12:30:52.968Z,4.20
2018-06-23T12:33:21.984Z,3.77
2018-06-23T12:35:50.262Z,4.50
2018-06-23T12:38:18.511Z,2.17
2018-06-23T12:40:46.826Z,2.33
2018-06-23T12:43:15.144Z,4.23
2018-06-23T12:45:43.435Z,3.70
2018-06-23T12:48:11.732Z,2.93
2018-06-23T12:50:40.018Z,2.70
2018-06-23T12:53:08.331Z,4.13
2018-06-23T12:55:36.605Z,4.47
2018-06-23T12:58:04.860Z,2.20
2018-06-23T13:00:33.154Z,2.53
2018-06-23T13:03:01.445Z,3.83
2018-06-23T13:05:29.745Z,3.83
2018-06-23T13:07:58.961Z,3.53
2018-06-23T13:10:27.226Z,2.77
2018-06-23T13:12:55.479Z,2.43
2018-06-23T13:15:23.748Z,1.43
2018-06-23T13:17:52.052Z,1.90
2018-06-23T13:20:20.325Z,2.33
2018-06-23T13:22:48.628Z,3.37
2018-06-23T13:25:16.651Z,3.10
2018-06-23T13:27:44.948Z,2.20
2018-06-23T13:30:13.189Z,2.53
2018-06-23T13:32:41.541Z,4.40
2018-06-23T13:35:09.534Z,4.03
2018-06-23T13:37:37.815Z,4.10
2018-06-23T13:40:06.284Z,3.43
2018-06-23T13:42:34.575Z,3.90
2018-06-23T13:45:02.876Z,3.77
2018-06-23T13:47:31.281Z,3.37
2018-06-23T13:49:59.589Z,4.03
2018-06-23T13:52:27.889Z,3.23
2018-06-23T13:54:56.139Z,4.43
2018-06-23T13:57:24.502Z,5.20
2018-06-23T13:59:52.826Z,1.80
2018-06-23T14:02:21.090Z,4.13
2018-06-23T14:04:49.358Z,4.50
2018-06-23T14:07:17.648Z,6.10
2018-06-23T14:09:45.957Z,3.10
2018-06-23T14:12:14.315Z,3.73
2018-06-23T14:14:42.814Z,4.27
2018-06-23T14:17:11.101Z,4.10
2018-06-23T14:19:39.549Z,4.33
2018-06-23T14:22:07.801Z,4.10
2018-06-23T14:24:36.075Z,4.73
2018-06-23T14:27:04.378Z,3.40
2018-06-23T14:29:33.781Z,4.63
2018-06-23T14:32:02.396Z,3.60
2018-06-23T14:34:30.112Z,3.27
2018-06-23T14:36:58.398Z,5.73
2018-06-23T14:39:26.680Z,3.00
2018-06-23T14:41:54.972Z,3.60
2018-06-23T14:44:23.213Z,5.50
2018-06-23T14:46:51.483Z,4.83
2018-06-23T14:49:19.780Z,4.27
2018-06-23T14:51:48.056Z,2.50
2018-06-23T14:54:16.316Z,4.17
2018-06-23T14:56:44.643Z,4.00
2018-06-23T14:59:12.937Z,4.70
2018-06-23T15:01:41.236Z,2.67
2018-06-23T15:04:09.256Z,5.37
2018-06-23T15:06:37.537Z,4.03
2018-06-23T15:09:17.233Z,3.50
2018-06-23T15:11:50.852Z,3.23
2018-06-23T15:14:19.257Z,2.47
2018-06-23T15:16:47.525Z,3.67
2018-06-23T15:19:16.108Z,1.17
2018-06-23T15:21:44.346Z,1.87
2018-06-23T15:24:12.311Z,4.47
2018-06-23T15:26:40.617Z,2.27
2018-06-23T15:29:08.915Z,1.97
2018-06-23T15:31:37.206Z,3.40
2018-06-23T15:34:05.804Z,3.63
2018-06-23T15:36:34.109Z,3.00
2018-06-23T15:39:02.450Z,2.47
2018-06-23T15:41:30.757Z,3.47
2018-06-23T15:43:58.727Z,7.03
2018-06-23T15:46:26.996Z,4.23
2018-06-23T15:48:55.321Z,2.90
2018-06-23T15:51:23.616Z,3.50
2018-06-23T15:53:51.900Z,3.50
2018-06-23T15:56:20.183Z,2.37
2018-06-23T15:58:48.424Z,3.47
2018-06-23T16:01:16.692Z,2.57
2018-06-23T16:03:44.976Z,3.20
2018-06-23T16:06:13.299Z,3.63
2018-06-23T16:08:41.730Z,3.03
2018-06-23T16:11:09.983Z,2.87
2018-06-23T16:13:38.278Z,4.07
2018-06-23T16:16:06.540Z,2.63
2018-06-23T16:18:34.779Z,1.83
2018-06-23T16:21:03.025Z,2.63
2018-06-23T16:23:31.339Z,2.87
2018-06-23T16:25:59.640Z,4.53
2018-06-23T16:28:27.941Z,4.90
2018-06-23T16:30:56.209Z,4.37
2018-06-23T16:33:24.494Z,3.17
2018-06-23T16:35:52.743Z,2.03
2018-06-23T16:38:20.992Z,2.70
2018-06-23T16:40:49.252Z,2.10
2018-06-23T16:43:17.516Z,2.60
2018-06-23T16:45:45.813Z,6.60
2018-06-23T16:48:14.104Z,3.83
2018-06-23T16:50:42.389Z,3.23
2018-06-23T16:53:10.412Z,3.30
2018-06-23T16:55:38.680Z,1.97
2018-06-23T16:58:06.951Z,3.20
2018-06-23T17:00:35.229Z,3.67
2018-06-23T17:03:03.536Z,4.87
2018-06-23T17:05:31.827Z,3.37
2018-06-23T17:08:00.123Z,2.97
2018-06-23T17:10:28.151Z,5.83
2018-06-23T17:12:56.428Z,3.70
2018-06-23T17:15:24.765Z,3.83
2018-06-23T17:17:53.064Z,1.90
2018-06-23T17:20:21.363Z,3.37
2018-06-23T17:22:49.616Z,3.33
2018-06-23T17:25:17.894Z,3.77
2018-06-23T17:27:46.189Z,4.00
2018-06-23T17:30:14.495Z,2.67
2018-06-23T17:32:42.763Z,2.97
2018-06-23T17:35:11.062Z,2.30
2018-06-23T17:37:39.050Z,4.80
2018-06-23T17:40:07.379Z,2.47
2018-06-23T17:42:35.645Z,3.07
2018-06-23T17:45:04.209Z,1.83
2018-06-23T17:47:32.476Z,3.23
2018-06-23T17:50:00.791Z,2.13
2018-06-23T17:52:29.052Z,2.20
2018-06-23T17:54:57.328Z,1.87
2018-06-23T17:57:25.675Z,4.50
2018-06-23T17:59:53.948Z,4.97
2018-06-23T18:02:22.275Z,2.00
2018-06-23T18:04:50.580Z,1.90
2018-06-23T18:07:18.876Z,4.37
2018-06-23T18:09:47.164Z,5.23
2018-06-23T18:12:15.537Z,2.73
2018-06-23T18:14:43.748Z,3.63
2018-06-23T18:17:12.089Z,1.97
2018-06-23T18:19:40.364Z,2.77
2018-06-23T18:22:08.640Z,2.73
2018-06-23T18:24:36.972Z,2.87
2018-06-23T18:27:05.262Z,4.20
2018-06-23T18:29:34.799Z,2.67
2018-06-23T18:32:03.077Z,4.97
2018-06-23T18:34:31.363Z,3.77
2018-06-23T18:36:59.666Z,4.50
2018-06-23T18:39:27.951Z,2.60
2018-06-23T18:41:56.218Z,3.20
2018-06-23T18:44:24.552Z,4.03
2018-06-23T18:46:52.851Z,2.97
2018-06-23T18:49:22.181Z,2.97
2018-06-23T18:51:50.414Z,3.10
2018-06-23T18:54:18.726Z,2.93
2018-06-23T18:56:47.037Z,3.30
2018-06-23T18:59:15.488Z,4.57
2018-06-23T19:01:43.784Z,3.60
2018-06-23T19:04:12.073Z,3.50
2018-06-23T19:06:40.358Z,1.67
2018-06-23T19:09:09.779Z,4.00
2018-06-23T19:11:38.380Z,2.87
2018-06-23T19:14:06.679Z,2.33
2018-06-23T19:16:34.935Z,3.73
2018-06-23T19:19:03.259Z,3.30
2018-06-23T19:21:31.544Z,2.20
2018-06-23T19:23:59.800Z,2.17
2018-06-23T19:26:28.078Z,4.30
2018-06-23T19:28:56.405Z,2.43
2018-06-23T19:31:24.692Z,3.23
2018-06-23T19:33:52.997Z,1.77
2018-06-23T19:36:21.307Z,3.57
2018-06-23T19:38:50.394Z,3.40
2018-06-23T19:41:24.964Z,1.50
2018-06-23T19:43:53.217Z,4.57
2018-06-23T19:46:21.520Z,6.60
2018-06-23T19:48:50.100Z,1.60
2018-06-23T19:51:18.464Z,5.23
2018-06-23T19:53:46.978Z,2.37
2018-06-23T19:56:15.302Z,4.30
2018-06-23T19:58:43.593Z,2.80
2018-06-23T20:01:11.883Z,2.40
2018-06-23T20:03:40.179Z,3.20
2018-06-23T20:06:08.659Z,4.70
2018-06-23T20:08:37.041Z,3.03
2018-06-23T20:11:05.415Z,3.73
2018-06-23T20:13:33.676Z,3.00
2018-06-23T20:16:01.909Z,2.63
2018-06-23T20:18:30.224Z,2.53
2018-06-23T20:20:58.525Z,2.80
2018-06-23T20:23:26.820Z,2.33
2018-06-23T20:25:55.098Z,4.43
2018-06-23T20:28:23.429Z,2.83
2018-06-23T20:30:51.707Z,2.93
2018-06-23T20:33:20.618Z,2.97
2018-06-23T20:35:48.920Z,4.13
2018-06-23T20:38:17.235Z,1.87
2018-06-23T20:40:45.523Z,2.60
2018-06-23T20:43:13.512Z,2.80
2018-06-23T20:45:41.756Z,4.37
2018-06-23T20:48:09.734Z,4.53
2018-06-23T20:50:38.023Z,3.00
2018-06-23T20:53:06.348Z,2.37
2018-06-23T20:55:34.583Z,3.27
2018-06-23T20:58:02.887Z,2.00
2018-06-23T21:00:31.147Z,4.80
2018-06-23T21:02:59.444Z,4.33
2018-06-23T21:05:27.720Z,2.33
2018-06-23T21:07:56.013Z,3.17
2018-06-23T21:10:35.692Z,1.70
2018-06-23T21:13:03.710Z,2.40
2018-06-23T21:15:31.999Z,3.67
2018-06-23T21:18:00.308Z,3.40
2018-06-23T21:20:28.836Z,2.57
2018-06-23T21:22:57.079Z,4.20
2018-06-23T21:25:25.091Z,2.37
2018-06-23T21:27:53.344Z,3.77
2018-06-23T21:30:21.603Z,8.67
2018-06-23T21:32:49.933Z,17.03
2018-06-23T21:35:18.208Z,9.00
2018-06-23T21:37:46.588Z,15.60
2018-06-23T21:40:14.897Z,23.00
2018-06-23T21:42:43.112Z,17.90
2018-06-23T21:45:11.384Z,11.20
2018-06-23T21:47:39.739Z,12.67
2018-06-23T21:50:08.034Z,8.90
2018-06-23T21:52:36.303Z,11.47
2018-06-23T21:55:05.212Z,11.87
2018-06-23T21:57:33.516Z,8.53
2018-06-23T22:00:02.385Z,6.57
2018-06-23T22:02:30.707Z,7.77
2018-06-23T22:04:59.035Z,4.53
2018-06-23T22:07:27.280Z,5.00
2018-06-23T22:09:55.308Z,4.20
2018-06-23T22:12:23.563Z,6.47
2018-06-23T22:14:51.855Z,3.20
2018-06-23T22:17:20.159Z,3.10
2018-06-23T22:19:48.460Z,4.47
2018-06-23T22:22:16.827Z,4.93
2018-06-23T22:24:45.109Z,7.27
2018-06-23T22:27:13.406Z,7.33
2018-06-23T22:29:41.932Z,4.87
2018-06-23T22:32:10.272Z,5.67
2018-06-23T22:34:38.564Z,9.30
2018-06-23T22:37:06.906Z,15.97
2018-06-23T22:39:34.927Z,6.60
2018-06-23T22:42:03.173Z,8.50
2018-06-23T22:44:31.450Z,3.60
2018-06-23T22:46:59.724Z,5.33
2018-06-23T22:49:27.993Z,4.90
2018-06-23T22:51:56.293Z,5.03
2018-06-23T22:54:24.639Z,4.63
2018-06-23T22:56:52.915Z,4.50
2018-06-23T22:59:21.057Z,3.67
2018-06-23T23:01:49.331Z,2.00
2018-06-23T23:04:17.643Z,3.93
2018-06-23T23:06:45.919Z,3.20
2018-06-23T23:09:14.194Z,3.63
2018-06-23T23:11:42.184Z,3.40
2018-06-23T23:14:10.444Z,3.67
2018-06-23T23:16:38.762Z,4.50
2018-06-23T23:19:07.319Z,4.27
2018-06-23T23:21:35.738Z,2.40
2018-06-23T23:24:04.016Z,4.87
2018-06-23T23:26:35.323Z,3.27
2018-06-23T23:30:06.677Z,3.70
2018-06-23T23:32:34.951Z,3.37
2018-06-23T23:35:03.301Z,3.90
2018-06-23T23:37:31.584Z,3.53
2018-06-23T23:39:59.599Z,5.07
2018-06-23T23:42:27.918Z,3.13
2018-06-23T23:44:56.177Z,2.47
2018-06-23T23:47:24.435Z,4.07
2018-06-23T23:49:52.702Z,3.30
2018-06-23T23:52:21.061Z,3.47
2018-06-23T23:54:49.406Z,5.10
2018-06-23T23:57:17.697Z,3.50
2018-06-23T23:59:46.003Z,2.93
