createdAt,value
2022-11-26T00:00:41.442Z,101589.53
2022-11-26T00:03:13.006Z,101592.84
2022-11-26T00:05:44.961Z,101591.66
2022-11-26T00:08:16.461Z,101594.84
2022-11-26T00:10:48.329Z,101594.19
2022-11-26T00:13:21.326Z,101589.91
2022-11-26T00:15:53.217Z,101588.38
2022-11-26T00:18:26.663Z,101590.50
2022-11-26T00:20:58.646Z,101601.28
2022-11-26T00:23:30.552Z,101596.16
2022-11-26T00:26:02.068Z,101606.09
2022-11-26T00:28:34.028Z,101612.25
2022-11-26T00:31:05.556Z,101610.75
2022-11-26T00:33:37.495Z,101622.38
2022-11-26T00:36:09.030Z,101621.56
2022-11-26T00:38:40.978Z,101618.72
2022-11-26T00:41:12.481Z,101619.06
2022-11-26T00:43:44.308Z,101616.78
2022-11-26T00:46:15.905Z,101617.25
2022-11-26T00:48:47.889Z,101630.97
2022-11-26T00:51:19.373Z,101630.81
2022-11-26T00:53:51.218Z,101627.50
2022-11-26T00:56:22.729Z,101633.94
2022-11-26T00:58:54.268Z,101639.88
2022-11-26T01:01:25.857Z,101638.88
2022-11-26T01:03:59.334Z,101647.66
2022-11-26T01:06:30.841Z,101643.00
2022-11-26T01:09:02.645Z,101644.84
2022-11-26T01:11:34.154Z,101648.66
2022-11-26T01:14:06.019Z,101658.44
2022-11-26T01:16:39.270Z,101660.75
2022-11-26T01:19:10.849Z,101668.41
2022-11-26T01:21:42.389Z,101665.81
2022-11-26T01:24:14.209Z,101663.16
2022-11-26T01:26:45.832Z,101667.47
2022-11-26T01:29:17.930Z,101673.25
2022-11-26T01:31:49.536Z,101672.06
2022-11-26T01:34:21.428Z,101677.06
2022-11-26T01:36:52.913Z,101676.53
2022-11-26T01:39:25.152Z,101682.69
2022-11-26T01:41:56.667Z,101670.75
2022-11-26T01:44:28.521Z,101679.53
2022-11-26T01:47:00.012Z,101680.03
2022-11-26T01:49:31.827Z,101687.63
2022-11-26T01:52:03.332Z,101569.34
2022-11-26T01:54:34.930Z,101691.41
2022-11-26T01:57:06.554Z,101694.88
2022-11-26T01:59:38.371Z,101692.88
2022-11-26T02:02:09.944Z,101694.53
2022-11-26T02:04:41.825Z,101694.53
2022-11-26T02:07:13.399Z,101691.88
2022-11-26T02:09:45.282Z,101692.88
2022-11-26T02:12:16.811Z,101692.34
2022-11-26T02:14:48.720Z,101702.50
2022-11-26T02:17:20.237Z,101705.78
2022-11-26T02:19:52.084Z,101718.88
2022-11-26T02:22:23.597Z,101713.09
2022-11-26T02:24:55.474Z,101719.72
2022-11-26T02:27:26.965Z,101714.56
2022-11-26T02:29:58.943Z,101721.38
2022-11-26T02:32:30.440Z,101720.88
2022-11-26T02:35:02.462Z,101730.31
2022-11-26T02:37:33.989Z,101735.63
2022-11-26T02:40:05.719Z,101731.00
2022-11-26T02:42:37.222Z,101735.31
2022-11-26T02:45:09.080Z,101737.78
2022-11-26T02:47:42.618Z,101742.91
2022-11-26T02:50:14.491Z,101738.25
2022-11-26T02:52:46.055Z,101639.97
2022-11-26T02:55:17.904Z,101728.34
2022-11-26T02:57:49.405Z,101734.63
2022-11-26T03:00:21.310Z,101735.44
2022-11-26T03:02:52.884Z,101730.31
2022-11-26T03:05:24.845Z,101729.19
2022-11-26T03:07:56.383Z,101737.47
2022-11-26T03:10:28.401Z,101735.31
2022-11-26T03:12:59.900Z,101734.97
2022-11-26T03:15:31.755Z,101741.56
2022-11-26T03:18:03.268Z,101746.88
2022-11-26T03:20:35.308Z,101743.22
2022-11-26T03:23:06.826Z,101750.19
2022-11-26T03:25:38.654Z,101749.00
2022-11-26T03:28:10.170Z,101760.44
2022-11-26T03:30:42.002Z,101762.44
2022-11-26T03:33:13.505Z,101769.59
2022-11-26T03:35:45.440Z,101775.72
2022-11-26T03:38:17.005Z,101771.75
2022-11-26T03:40:49.045Z,101777.91
2022-11-26T03:43:20.545Z,101782.19
2022-11-26T03:45:52.453Z,101772.06
2022-11-26T03:48:24.003Z,101778.38
2022-11-26T03:50:55.519Z,101778.72
2022-11-26T03:53:27.041Z,101781.19
2022-11-26T03:55:58.967Z,101786.63
2022-11-26T03:58:30.476Z,101784.97
2022-11-26T04:01:02.469Z,101785.81
2022-11-26T04:03:34.077Z,101787.97
2022-11-26T04:06:05.906Z,101794.25
2022-11-26T04:08:37.413Z,101799.06
2022-11-26T04:11:09.250Z,101798.56
2022-11-26T04:13:40.782Z,101804.69
2022-11-26T04:16:12.685Z,101807.88
2022-11-26T04:18:44.218Z,101803.84
2022-11-26T04:21:16.082Z,101811.00
2022-11-26T04:23:47.610Z,101809.16
2022-11-26T04:26:19.466Z,101811.16
2022-11-26T04:28:50.979Z,101818.97
2022-11-26T04:31:22.937Z,101820.09
2022-11-26T04:33:54.837Z,101825.41
2022-11-26T04:36:26.422Z,101826.91
2022-11-26T04:38:58.837Z,101835.72
2022-11-26T04:41:31.409Z,101845.03
2022-11-26T04:44:03.405Z,101839.06
2022-11-26T04:46:34.999Z,101849.84
2022-11-26T04:49:06.957Z,101849.97
2022-11-26T04:51:38.510Z,101856.47
2022-11-26T04:54:13.206Z,101858.47
2022-11-26T04:56:44.950Z,101863.91
2022-11-26T04:59:16.881Z,101868.56
2022-11-26T05:01:48.385Z,101872.69
2022-11-26T05:04:20.756Z,101873.03
2022-11-26T05:06:52.243Z,101875.53
2022-11-26T05:09:24.226Z,101879.34
2022-11-26T05:11:55.751Z,101884.00
2022-11-26T05:14:27.724Z,101883.81
2022-11-26T05:16:59.385Z,101892.44
2022-11-26T05:19:31.274Z,101896.41
2022-11-26T05:22:02.791Z,101894.41
2022-11-26T05:24:36.803Z,101897.88
2022-11-26T05:27:08.783Z,101900.38
2022-11-26T05:29:40.673Z,101911.50
2022-11-26T05:32:12.267Z,101918.47
2022-11-26T05:34:44.129Z,101915.00
2022-11-26T05:37:15.629Z,101918.66
2022-11-26T05:39:47.545Z,101919.47
2022-11-26T05:42:19.067Z,101925.09
2022-11-26T05:44:50.963Z,101930.56
2022-11-26T05:47:22.498Z,101919.28
2022-11-26T05:49:54.914Z,101920.28
2022-11-26T05:52:26.549Z,101935.53
2022-11-26T05:54:58.391Z,101928.44
2022-11-26T05:57:29.883Z,101923.59
2022-11-26T06:00:02.130Z,101936.41
2022-11-26T06:02:33.751Z,101931.41
2022-11-26T06:05:05.920Z,101942.84
2022-11-26T06:07:40.504Z,101937.72
2022-11-26T06:10:15.417Z,101938.84
2022-11-26T06:12:46.925Z,101951.47
2022-11-26T06:15:18.887Z,101959.25
2022-11-26T06:17:50.389Z,101961.56
2022-11-26T06:20:22.205Z,101959.25
2022-11-26T06:22:53.723Z,101962.91
2022-11-26T06:25:25.607Z,101975.66
2022-11-26T06:27:57.170Z,101969.53
2022-11-26T06:30:29.227Z,101979.66
2022-11-26T06:33:00.761Z,101983.66
2022-11-26T06:35:33.621Z,101991.44
2022-11-26T06:38:05.109Z,101986.16
2022-11-26T06:40:37.045Z,101998.06
2022-11-26T06:43:08.573Z,102001.38
2022-11-26T06:45:40.490Z,101999.06
2022-11-26T06:48:12.039Z,102005.38
2022-11-26T06:50:43.630Z,101999.91
2022-11-26T06:53:15.128Z,102006.56
2022-11-26T06:55:47.180Z,102023.97
2022-11-26T06:58:18.759Z,102018.34
2022-11-26T07:00:50.607Z,102029.09
2022-11-26T07:03:24.348Z,102023.63
2022-11-26T07:05:58.230Z,102032.59
2022-11-26T07:08:29.756Z,102037.25
2022-11-26T07:11:01.774Z,102046.69
2022-11-26T07:13:33.294Z,102047.03
2022-11-26T07:16:05.326Z,102045.22
2022-11-26T07:18:36.911Z,102056.16
2022-11-26T07:21:08.873Z,102050.69
2022-11-26T07:23:40.526Z,102049.03
2022-11-26T07:26:12.368Z,102050.34
2022-11-26T07:28:43.890Z,102052.00
2022-11-26T07:31:16.992Z,102055.47
2022-11-26T07:33:49.021Z,102052.66
2022-11-26T07:36:20.839Z,102056.84
2022-11-26T07:38:52.341Z,102056.97
2022-11-26T07:41:24.219Z,102057.16
2022-11-26T07:43:55.722Z,102063.94
2022-11-26T07:46:27.691Z,102064.28
2022-11-26T07:48:59.255Z,102064.59
2022-11-26T07:51:31.167Z,102074.22
2022-11-26T07:54:02.671Z,102066.59
2022-11-26T07:56:34.540Z,102075.91
2022-11-26T07:59:06.103Z,102075.56
2022-11-26T08:01:38.163Z,102075.25
2022-11-26T08:04:09.883Z,102086.53
2022-11-26T08:06:41.731Z,102086.34
2022-11-26T08:09:13.277Z,102090.97
2022-11-26T08:11:45.122Z,102089.16
2022-11-26T08:14:16.641Z,102095.44
2022-11-26T08:16:48.549Z,102102.56
2022-11-26T08:19:20.101Z,102098.94
2022-11-26T08:21:51.998Z,102108.22
2022-11-26T08:24:23.833Z,102104.75
2022-11-26T08:26:55.988Z,102112.22
2022-11-26T08:29:27.488Z,102117.34
2022-11-26T08:31:59.362Z,102116.50
2022-11-26T08:34:31.049Z,102116.69
2022-11-26T08:37:03.079Z,102115.34
2022-11-26T08:39:34.623Z,102121.97
2022-11-26T08:42:06.461Z,102115.66
2022-11-26T08:44:38.198Z,102130.59
2022-11-26T08:47:10.173Z,102131.91
2022-11-26T08:49:41.716Z,102130.25
2022-11-26T08:52:13.618Z,102132.88
2022-11-26T08:54:45.741Z,102130.75
2022-11-26T08:57:17.727Z,102135.91
2022-11-26T08:59:50.408Z,102140.69
2022-11-26T09:02:22.040Z,102143.03
2022-11-26T09:04:53.498Z,102145.84
2022-11-26T09:07:25.356Z,102158.81
2022-11-26T09:09:56.882Z,102158.97
2022-11-26T09:12:28.667Z,102163.13
2022-11-26T09:15:00.180Z,102168.09
2022-11-26T09:17:32.090Z,102166.59
2022-11-26T09:20:04.091Z,102171.25
2022-11-26T09:22:36.018Z,102179.53
2022-11-26T09:25:07.484Z,102175.06
2022-11-26T09:27:39.430Z,102176.69
2022-11-26T09:30:12.818Z,102178.50
2022-11-26T09:32:44.690Z,102189.31
2022-11-26T09:35:16.204Z,102192.78
2022-11-26T09:37:51.481Z,102195.09
2022-11-26T09:40:23.387Z,102193.63
2022-11-26T09:42:55.285Z,102198.94
2022-11-26T09:45:26.975Z,102205.22
2022-11-26T09:47:58.866Z,102205.88
2022-11-26T09:50:31.660Z,102206.22
2022-11-26T09:53:03.465Z,102207.72
2022-11-26T09:55:34.933Z,102209.56
2022-11-26T09:58:06.785Z,102209.25
2022-11-26T10:00:39.208Z,102214.75
2022-11-26T10:03:11.342Z,102209.59
2022-11-26T10:05:42.828Z,102213.56
2022-11-26T10:08:14.917Z,102220.56
2022-11-26T10:10:46.442Z,102223.03
2022-11-26T10:13:19.706Z,102220.75
2022-11-26T10:15:51.559Z,102218.44
2022-11-26T10:18:23.419Z,102219.56
2022-11-26T10:20:55.541Z,102225.91
2022-11-26T10:23:27.562Z,102224.59
2022-11-26T10:25:59.046Z,102228.56
2022-11-26T10:28:30.854Z,102227.59
2022-11-26T10:31:02.430Z,102225.94
2022-11-26T10:33:34.429Z,102230.56
2022-11-26T10:36:05.883Z,102231.91
2022-11-26T10:38:37.865Z,102232.75
2022-11-26T10:41:09.338Z,102240.53
2022-11-26T10:43:40.883Z,102240.53
2022-11-26T10:46:12.403Z,102251.50
2022-11-26T10:48:44.566Z,102250.66
2022-11-26T10:51:16.050Z,102253.66
2022-11-26T10:53:47.565Z,102249.84
2022-11-26T10:56:19.379Z,102255.81
2022-11-26T10:58:51.433Z,102255.34
2022-11-26T11:01:22.969Z,102264.31
2022-11-26T11:04:10.261Z,102263.28
2022-11-26T11:06:41.891Z,102262.47
2022-11-26T11:09:13.477Z,102270.09
2022-11-26T11:11:44.986Z,102266.28
2022-11-26T11:14:16.852Z,102261.28
2022-11-26T11:16:48.461Z,102265.31
2022-11-26T11:19:20.357Z,102265.13
2022-11-26T11:21:51.844Z,102263.97
2022-11-26T11:24:23.680Z,102266.78
2022-11-26T11:26:55.705Z,102267.94
2022-11-26T11:29:27.567Z,102242.53
2022-11-26T11:31:59.208Z,102274.44
2022-11-26T11:34:30.840Z,102274.25
2022-11-26T11:37:02.732Z,102276.41
2022-11-26T11:39:34.247Z,102277.38
2022-11-26T11:42:05.973Z,102270.22
2022-11-26T11:44:38.364Z,102283.69
2022-11-26T11:47:10.332Z,102278.72
2022-11-26T11:49:41.816Z,102279.69
2022-11-26T11:52:13.874Z,102277.00
2022-11-26T11:54:45.368Z,102272.69
2022-11-26T11:57:17.283Z,102282.50
2022-11-26T11:59:58.449Z,102275.81
2022-11-26T12:02:32.352Z,102277.84
2022-11-26T12:05:03.975Z,102284.00
2022-11-26T12:07:35.891Z,102283.84
2022-11-26T12:10:07.759Z,102284.72
2022-11-26T12:12:39.675Z,102281.06
2022-11-26T12:15:11.164Z,102283.72
2022-11-26T12:17:43.055Z,102290.31
2022-11-26T12:20:14.615Z,102279.22
2022-11-26T12:22:46.451Z,102286.34
2022-11-26T12:25:17.909Z,102285.34
2022-11-26T12:27:50.534Z,102273.03
2022-11-26T12:30:22.222Z,102274.19
2022-11-26T12:32:54.038Z,102282.69
2022-11-26T12:35:25.504Z,102282.19
2022-11-26T12:37:57.285Z,102280.16
2022-11-26T12:40:28.764Z,102271.03
2022-11-26T12:43:00.584Z,102271.69
2022-11-26T12:45:32.166Z,102272.34
2022-11-26T12:48:04.038Z,102269.38
2022-11-26T12:50:35.524Z,102268.19
2022-11-26T12:53:07.320Z,102283.66
2022-11-26T12:55:38.802Z,102282.38
2022-11-26T12:58:10.298Z,102287.03
2022-11-26T13:00:41.852Z,102281.91
2022-11-26T13:03:13.815Z,102283.72
2022-11-26T13:05:48.664Z,102286.72
2022-11-26T13:08:22.733Z,102292.34
2022-11-26T13:10:54.217Z,102178.28
2022-11-26T13:13:25.764Z,102296.03
2022-11-26T13:15:57.218Z,102297.69
2022-11-26T13:18:29.016Z,102303.34
2022-11-26T13:21:00.476Z,102298.47
2022-11-26T13:23:32.372Z,102299.28
2022-11-26T13:26:03.912Z,102302.66
2022-11-26T13:28:35.933Z,102301.31
2022-11-26T13:31:07.483Z,102303.66
2022-11-26T13:33:39.369Z,102299.47
2022-11-26T13:36:10.870Z,102307.63
2022-11-26T13:38:42.351Z,102306.47
2022-11-26T13:41:13.845Z,102310.94
2022-11-26T13:43:45.707Z,102311.59
2022-11-26T13:46:21.877Z,102309.47
2022-11-26T13:48:54.300Z,102312.94
2022-11-26T13:51:25.907Z,102306.31
2022-11-26T13:53:57.546Z,102317.75
2022-11-26T13:56:32.147Z,102309.59
2022-11-26T13:59:04.030Z,102311.13
2022-11-26T14:01:36.906Z,102326.38
2022-11-26T14:04:08.969Z,102324.88
2022-11-26T14:06:40.467Z,102321.06
2022-11-26T14:09:12.367Z,102316.91
2022-11-26T14:11:43.851Z,102321.53
2022-11-26T14:14:15.715Z,102317.22
2022-11-26T14:16:47.286Z,102217.69
2022-11-26T14:19:19.126Z,102316.41
2022-11-26T14:21:50.603Z,102325.38
2022-11-26T14:24:22.133Z,102318.88
2022-11-26T14:26:53.599Z,102328.53
2022-11-26T14:29:25.519Z,102333.16
2022-11-26T14:31:57.074Z,102323.88
2022-11-26T14:34:29.143Z,102329.03
2022-11-26T14:37:00.636Z,102322.38
2022-11-26T14:39:32.733Z,102327.69
2022-11-26T14:42:06.504Z,102326.84
2022-11-26T14:44:38.722Z,102325.84
2022-11-26T14:47:10.874Z,102322.38
2022-11-26T14:49:42.411Z,102322.03
2022-11-26T14:52:14.214Z,102319.22
2022-11-26T14:54:46.042Z,102316.22
2022-11-26T14:57:17.524Z,102327.34
2022-11-26T14:59:49.339Z,102329.00
2022-11-26T15:02:20.967Z,102331.00
2022-11-26T15:04:53.075Z,102331.00
2022-11-26T15:07:25.432Z,102335.97
2022-11-26T15:09:57.339Z,102343.28
2022-11-26T15:12:28.915Z,102347.91
2022-11-26T15:15:00.953Z,102350.69
2022-11-26T15:17:32.486Z,102352.66
2022-11-26T15:20:05.712Z,102349.69
2022-11-26T15:22:39.999Z,102356.78
2022-11-26T15:25:11.889Z,102351.50
2022-11-26T15:27:43.360Z,102347.69
2022-11-26T15:30:15.193Z,102356.31
2022-11-26T15:32:46.746Z,102355.34
2022-11-26T15:35:18.536Z,102351.69
2022-11-26T15:37:50.016Z,102351.34
2022-11-26T15:40:21.645Z,102350.69
2022-11-26T15:42:53.153Z,102348.19
2022-11-26T15:45:24.936Z,102346.03
2022-11-26T15:47:56.469Z,102342.06
2022-11-26T15:50:28.026Z,102348.56
2022-11-26T15:52:59.515Z,102350.22
2022-11-26T15:55:31.086Z,102341.09
2022-11-26T15:58:03.788Z,102344.44
2022-11-26T16:00:35.411Z,102343.44
2022-11-26T16:03:07.480Z,102349.84
2022-11-26T16:05:39.481Z,102351.34
2022-11-26T16:08:10.959Z,102347.34
2022-11-26T16:10:46.636Z,102346.88
2022-11-26T16:13:18.623Z,102349.03
2022-11-26T16:15:50.103Z,102341.56
2022-11-26T16:18:21.593Z,102343.38
2022-11-26T16:20:53.052Z,102332.47
2022-11-26T16:23:24.825Z,102341.75
2022-11-26T16:25:56.336Z,102341.28
2022-11-26T16:28:28.177Z,102332.97
2022-11-26T16:30:59.725Z,102341.06
2022-11-26T16:33:31.618Z,102344.56
2022-11-26T16:36:03.081Z,102347.25
2022-11-26T16:38:34.874Z,102349.41
2022-11-26T16:41:06.350Z,102356.56
2022-11-26T16:43:37.959Z,102363.19
2022-11-26T16:46:09.491Z,102364.84
2022-11-26T16:48:41.050Z,102367.19
2022-11-26T16:51:12.533Z,102369.31
2022-11-26T16:53:44.420Z,102374.47
2022-11-26T16:58:52.824Z,102392.47
2022-11-26T17:01:24.346Z,102388.31
2022-11-26T17:03:56.223Z,102399.63
2022-11-26T17:06:27.897Z,102393.50
2022-11-26T17:08:59.683Z,102397.97
2022-11-26T17:11:31.162Z,102387.16
2022-11-26T17:14:03.142Z,102395.16
2022-11-26T17:16:34.676Z,102401.13
2022-11-26T17:19:06.545Z,102405.31
2022-11-26T17:21:38.050Z,102401.84
2022-11-26T17:24:09.826Z,102403.44
2022-11-26T17:26:41.292Z,102394.03
2022-11-26T17:29:13.096Z,102400.00
2022-11-26T17:31:44.580Z,102402.00
2022-11-26T17:34:16.351Z,102395.38
2022-11-26T17:36:47.815Z,102397.66
2022-11-26T17:39:19.671Z,102394.16
2022-11-26T17:41:51.146Z,102393.00
2022-11-26T17:44:22.918Z,102398.13
2022-11-26T17:47:15.888Z,102389.34
2022-11-26T17:49:45.906Z,102395.81
2022-11-26T17:52:17.393Z,102390.00
2022-11-26T17:54:49.268Z,102393.97
2022-11-26T17:57:21.201Z,102391.84
2022-11-26T17:59:53.190Z,102391.84
2022-11-26T18:02:24.790Z,102384.69
2022-11-26T18:04:56.635Z,102396.81
2022-11-26T18:07:28.153Z,102390.06
2022-11-26T18:10:00.082Z,102398.47
2022-11-26T18:12:31.587Z,102395.16
2022-11-26T18:15:04.315Z,102395.47
2022-11-26T18:17:35.802Z,102398.34
2022-11-26T18:20:07.602Z,102396.53
2022-11-26T18:22:39.077Z,102396.53
2022-11-26T18:25:10.952Z,102392.66
2022-11-26T18:27:42.425Z,102388.19
2022-11-26T18:30:13.944Z,102395.47
2022-11-26T18:32:45.424Z,102396.16
2022-11-26T18:35:17.791Z,102397.66
2022-11-26T18:37:49.281Z,102401.78
2022-11-26T18:40:21.106Z,102402.44
2022-11-26T18:42:52.912Z,102389.16
2022-11-26T18:45:24.675Z,102390.81
2022-11-26T18:47:56.170Z,102386.81
2022-11-26T18:50:28.001Z,102387.97
2022-11-26T18:52:59.585Z,102382.03
2022-11-26T18:55:31.366Z,102382.53
2022-11-26T18:58:07.740Z,102387.16
2022-11-26T19:00:39.606Z,102383.84
2022-11-26T19:03:11.081Z,102376.19
2022-11-26T19:05:44.843Z,102381.81
2022-11-26T19:08:16.320Z,102378.16
2022-11-26T19:10:48.366Z,102378.66
2022-11-26T19:13:20.460Z,102395.41
2022-11-26T19:15:51.985Z,102384.94
2022-11-26T19:18:23.475Z,102390.41
2022-11-26T19:20:56.580Z,102382.78
2022-11-26T19:23:28.200Z,102378.47
2022-11-26T19:26:00.127Z,102385.25
2022-11-26T19:28:31.632Z,102378.81
2022-11-26T19:31:03.475Z,102382.03
2022-11-26T19:33:35.313Z,102375.41
2022-11-26T19:36:07.314Z,102380.94
2022-11-26T19:38:38.880Z,102381.94
2022-11-26T19:41:10.783Z,102374.09
2022-11-26T19:43:42.286Z,102367.50
2022-11-26T19:46:14.156Z,102370.78
2022-11-26T19:48:45.694Z,102372.44
2022-11-26T19:51:17.533Z,102376.75
2022-11-26T19:53:49.014Z,102380.56
2022-11-26T19:56:20.744Z,102376.72
2022-11-26T19:58:53.995Z,102379.03
2022-11-26T20:01:26.382Z,102379.03
2022-11-26T20:03:58.081Z,102378.69
2022-11-26T20:06:29.942Z,102372.56
2022-11-26T20:09:04.515Z,102378.84
2022-11-26T20:11:36.398Z,102377.03
2022-11-26T20:14:10.460Z,102381.00
2022-11-26T20:16:42.457Z,102377.03
2022-11-26T20:19:14.068Z,102375.03
2022-11-26T20:21:45.610Z,102380.47
2022-11-26T20:24:17.168Z,102380.31
2022-11-26T20:26:50.813Z,102385.31
2022-11-26T20:29:22.935Z,102382.34
2022-11-26T20:31:54.492Z,102378.97
2022-11-26T20:34:26.147Z,102380.63
2022-11-26T20:36:57.659Z,102380.63
2022-11-26T20:39:29.750Z,102381.66
2022-11-26T20:42:01.328Z,102378.03
2022-11-26T20:44:33.133Z,102382.84
2022-11-26T20:47:04.604Z,102382.69
2022-11-26T20:49:42.686Z,102374.56
2022-11-26T20:52:14.751Z,102377.75
2022-11-26T20:54:49.507Z,102377.59
2022-11-26T20:57:24.858Z,102383.69
2022-11-26T20:59:56.411Z,102392.31
2022-11-26T21:02:27.988Z,102389.81
2022-11-26T21:05:02.681Z,102382.03
2022-11-26T21:07:34.217Z,102379.22
2022-11-26T21:10:05.776Z,102381.88
2022-11-26T21:12:37.298Z,102378.44
2022-11-26T21:15:09.094Z,102375.25
2022-11-26T21:17:40.927Z,102380.94
2022-11-26T21:20:12.472Z,102376.97
2022-11-26T21:22:43.934Z,102378.28
2022-11-26T21:25:15.422Z,102382.44
2022-11-26T21:27:48.694Z,102379.22
2022-11-26T21:30:23.440Z,102383.53
2022-11-26T21:32:54.908Z,102384.53
2022-11-26T21:35:26.408Z,102386.03
2022-11-26T21:37:57.883Z,102393.38
2022-11-26T21:40:29.498Z,102384.72
2022-11-26T21:43:00.969Z,102383.06
2022-11-26T21:45:32.707Z,102388.53
2022-11-26T21:48:04.177Z,102377.75
2022-11-26T21:50:35.663Z,102385.03
2022-11-26T21:53:07.283Z,102384.19
2022-11-26T21:55:39.153Z,102373.59
2022-11-26T21:58:10.800Z,102378.06
2022-11-26T22:00:42.735Z,102374.56
2022-11-26T22:03:14.219Z,102373.75
2022-11-26T22:05:45.828Z,102379.06
2022-11-26T22:08:17.310Z,102379.28
2022-11-26T22:10:48.847Z,102385.03
2022-11-26T22:13:20.379Z,102376.63
2022-11-26T22:15:51.897Z,102381.53
2022-11-26T22:18:23.467Z,102379.38
2022-11-26T22:20:54.956Z,102375.72
2022-11-26T22:23:27.093Z,102384.19
2022-11-26T22:25:58.603Z,102388.34
2022-11-26T22:28:30.436Z,102387.91
2022-11-26T22:31:02.367Z,102394.50
2022-11-26T22:33:33.900Z,102393.31
2022-11-26T22:36:05.683Z,102393.31
2022-11-26T22:38:37.170Z,102385.03
2022-11-26T22:41:08.968Z,102390.34
2022-11-26T22:43:40.423Z,102391.41
2022-11-26T22:46:12.482Z,102388.91
2022-11-26T22:48:43.998Z,102387.00
2022-11-26T22:51:15.493Z,102385.03
2022-11-26T22:53:47.010Z,102386.41
2022-11-26T22:56:19.218Z,102385.03
2022-11-26T22:58:50.700Z,102390.34
2022-11-26T23:01:22.556Z,102392.22
2022-11-26T23:03:54.119Z,102391.34
2022-11-26T23:06:26.003Z,102390.00
2022-11-26T23:08:57.570Z,102385.16
2022-11-26T23:11:29.064Z,102384.63
2022-11-26T23:14:02.088Z,102380.63
2022-11-26T23:16:33.983Z,102381.31
2022-11-26T23:19:06.212Z,102382.47
2022-11-26T23:21:38.879Z,102378.63
2022-11-26T23:24:10.370Z,102368.84
2022-11-26T23:26:42.412Z,102371.97
2022-11-26T23:29:13.956Z,102365.00
2022-11-26T23:31:46.054Z,102369.31
2022-11-26T23:34:17.577Z,102371.44
2022-11-26T23:36:49.483Z,102366.16
2022-11-26T23:39:20.956Z,102365.75
2022-11-26T23:41:52.921Z,102363.41
2022-11-26T23:44:24.431Z,102359.72
2022-11-26T23:46:56.258Z,102365.19
2022-11-26T23:49:27.781Z,102368.22
2022-11-26T23:51:59.662Z,102365.41
2022-11-26T23:54:31.124Z,102364.94
2022-11-26T23:57:02.682Z,102373.72
2022-11-26T23:59:34.217Z,102369.25
