createdAt,value
2022-11-23T00:01:19.366Z,5.90
2022-11-23T00:03:47.245Z,5.90
2022-11-23T00:06:14.287Z,6.00
2022-11-23T00:08:40.906Z,6.00
2022-11-23T00:11:07.631Z,8.90
2022-11-23T00:13:39.336Z,6.10
2022-11-23T00:16:06.767Z,8.60
2022-11-23T00:18:33.374Z,6.10
2022-11-23T00:21:00.108Z,6.00
2022-11-23T00:23:26.678Z,6.00
2022-11-23T00:25:53.351Z,5.90
2022-11-23T00:28:19.939Z,6.00
2022-11-23T00:30:50.607Z,6.00
2022-11-23T00:33:17.806Z,6.00
2022-11-23T00:35:44.500Z,6.10
2022-11-23T00:38:11.520Z,6.10
2022-11-23T00:40:38.160Z,6.10
2022-11-23T00:43:04.857Z,6.20
2022-11-23T00:45:31.490Z,8.70
2022-11-23T00:47:58.071Z,6.80
2022-11-23T00:50:24.655Z,6.20
2022-11-23T00:52:51.312Z,6.20
2022-11-23T00:55:17.894Z,6.20
2022-11-23T00:57:44.588Z,7.50
2022-11-23T01:00:12.605Z,8.50
2022-11-23T01:02:39.297Z,6.10
2022-11-23T01:05:06.071Z,6.10
2022-11-23T01:07:32.713Z,6.10
2022-11-23T01:09:59.378Z,6.10
2022-11-23T01:12:25.951Z,6.00
2022-11-23T01:14:54.026Z,6.00
2022-11-23T01:17:20.601Z,6.00
2022-11-23T01:19:47.175Z,6.00
2022-11-23T01:22:14.010Z,5.90
2022-11-23T01:24:40.651Z,5.90
2022-11-23T01:27:07.280Z,5.90
2022-11-23T01:29:34.281Z,5.90
2022-11-23T01:32:01.590Z,5.90
2022-11-23T01:34:28.170Z,5.90
2022-11-23T01:36:54.734Z,5.90
2022-11-23T01:39:21.328Z,5.90
2022-11-23T01:41:47.922Z,6.30
2022-11-23T01:44:26.737Z,5.80
2022-11-23T01:46:53.322Z,5.80
2022-11-23T01:49:20.014Z,5.80
2022-11-23T01:51:49.372Z,5.70
2022-11-23T01:54:23.045Z,5.70
2022-11-23T01:56:57.317Z,5.60
2022-11-23T01:59:25.288Z,5.50
2022-11-23T02:01:51.858Z,5.50
2022-11-23T02:04:22.429Z,5.50
2022-11-23T02:06:49.399Z,5.50
2022-11-23T02:09:16.425Z,5.50
2022-11-23T02:11:43.376Z,5.50
2022-11-23T02:14:10.448Z,5.60
2022-11-23T02:16:37.690Z,5.50
2022-11-23T02:19:05.664Z,5.60
2022-11-23T02:21:32.384Z,5.60
2022-11-23T02:24:06.001Z,6.20
2022-11-23T02:26:33.998Z,5.50
2022-11-23T02:29:06.775Z,5.60
2022-11-23T02:31:33.614Z,5.50
2022-11-23T02:34:00.417Z,5.50
2022-11-23T02:36:38.648Z,5.40
2022-11-23T02:39:10.762Z,5.40
2022-11-23T02:41:38.311Z,5.30
2022-11-23T02:44:07.738Z,5.20
2022-11-23T02:46:34.519Z,5.20
2022-11-23T02:49:01.173Z,5.10
2022-11-23T02:51:27.897Z,5.10
2022-11-23T02:53:54.475Z,5.30
2022-11-23T02:56:21.053Z,5.00
2022-11-23T02:58:47.845Z,5.00
2022-11-23T03:01:14.529Z,4.90
2022-11-23T03:03:41.171Z,4.90
2022-11-23T03:06:07.867Z,4.90
2022-11-23T03:08:34.429Z,4.80
2022-11-23T03:11:02.046Z,4.80
2022-11-23T03:13:28.623Z,4.70
2022-11-23T03:15:56.909Z,4.60
2022-11-23T03:18:23.739Z,4.50
2022-11-23T03:20:50.534Z,4.50
2022-11-23T03:23:17.314Z,4.40
2022-11-23T03:25:44.015Z,4.30
2022-11-23T03:28:10.735Z,4.80
2022-11-23T03:30:37.961Z,4.30
2022-11-23T03:33:04.570Z,4.30
2022-11-23T03:35:31.256Z,4.20
2022-11-23T03:37:57.865Z,4.20
2022-11-23T03:40:24.434Z,4.20
2022-11-23T03:42:51.036Z,4.20
2022-11-23T03:45:17.666Z,4.20
2022-11-23T03:47:44.309Z,4.10
2022-11-23T03:50:11.031Z,4.10
2022-11-23T03:52:37.708Z,4.10
2022-11-23T03:55:04.503Z,4.10
2022-11-23T03:57:31.070Z,4.20
2022-11-23T03:59:57.648Z,4.10
2022-11-23T04:02:24.657Z,4.10
2022-11-23T04:04:51.367Z,4.10
2022-11-23T04:07:18.009Z,4.00
2022-11-23T04:09:44.659Z,3.90
2022-11-23T04:12:11.248Z,3.90
2022-11-23T04:14:37.958Z,3.90
2022-11-23T04:17:04.920Z,3.80
2022-11-23T04:19:31.755Z,3.80
2022-11-23T04:21:58.589Z,3.70
2022-11-23T04:24:25.242Z,3.60
2022-11-23T04:26:51.850Z,3.60
2022-11-23T04:29:18.428Z,3.60
2022-11-23T04:31:45.537Z,3.50
2022-11-23T04:34:12.125Z,3.50
2022-11-23T04:36:38.903Z,3.50
2022-11-23T04:39:06.268Z,3.50
2022-11-23T04:41:33.101Z,3.50
2022-11-23T04:43:59.752Z,3.60
2022-11-23T04:46:26.330Z,4.60
2022-11-23T04:48:53.003Z,3.70
2022-11-23T04:51:19.590Z,3.70
2022-11-23T04:53:46.339Z,3.70
2022-11-23T04:56:13.304Z,3.70
2022-11-23T04:58:39.969Z,3.80
2022-11-23T05:01:06.884Z,3.80
2022-11-23T05:03:36.788Z,3.80
2022-11-23T05:06:04.263Z,3.90
2022-11-23T05:08:31.094Z,3.90
2022-11-23T05:10:57.740Z,3.90
2022-11-23T05:13:24.352Z,3.90
2022-11-23T05:15:50.963Z,4.00
2022-11-23T05:18:17.625Z,4.00
2022-11-23T05:20:44.882Z,4.00
2022-11-23T05:23:11.700Z,4.00
2022-11-23T05:25:38.491Z,4.00
2022-11-23T05:28:23.346Z,4.10
2022-11-23T05:30:51.891Z,4.10
2022-11-23T05:33:18.468Z,4.10
2022-11-23T05:35:45.088Z,4.10
2022-11-23T05:38:11.785Z,4.20
2022-11-23T05:40:38.428Z,4.20
2022-11-23T05:43:05.030Z,4.30
2022-11-23T05:45:31.702Z,4.30
2022-11-23T05:47:59.051Z,4.30
2022-11-23T05:50:26.464Z,4.30
2022-11-23T05:52:53.207Z,4.30
2022-11-23T05:55:20.853Z,4.40
2022-11-23T05:57:47.567Z,4.40
2022-11-23T06:00:14.310Z,4.40
2022-11-23T06:02:41.535Z,4.30
2022-11-23T06:05:08.983Z,4.40
2022-11-23T06:07:36.081Z,4.30
2022-11-23T06:10:04.003Z,4.30
2022-11-23T06:12:30.957Z,4.30
2022-11-23T06:14:57.639Z,4.30
2022-11-23T06:17:24.330Z,4.30
2022-11-23T06:19:50.963Z,4.20
2022-11-23T06:22:17.539Z,4.20
2022-11-23T06:24:44.137Z,4.30
2022-11-23T06:27:15.273Z,4.20
2022-11-23T06:29:44.403Z,4.20
2022-11-23T06:32:11.035Z,4.30
2022-11-23T06:34:37.698Z,4.30
2022-11-23T06:37:04.295Z,4.30
2022-11-23T06:39:31.405Z,4.40
2022-11-23T06:42:23.361Z,4.40
2022-11-23T06:44:46.736Z,4.70
2022-11-23T06:47:17.175Z,4.50
2022-11-23T06:49:45.152Z,4.60
2022-11-23T06:52:11.750Z,4.60
2022-11-23T06:54:38.334Z,4.60
2022-11-23T06:57:07.635Z,4.70
2022-11-23T06:59:34.504Z,4.80
2022-11-23T07:02:01.434Z,4.80
2022-11-23T07:04:28.004Z,4.80
2022-11-23T07:06:54.650Z,4.90
2022-11-23T07:09:21.243Z,4.90
2022-11-23T07:11:47.905Z,4.90
2022-11-23T07:14:14.541Z,4.90
2022-11-23T07:16:41.127Z,5.00
2022-11-23T07:19:07.796Z,5.00
2022-11-23T07:21:34.381Z,5.00
2022-11-23T07:24:00.961Z,5.10
2022-11-23T07:26:27.607Z,5.10
2022-11-23T07:28:54.316Z,5.20
2022-11-23T07:31:21.031Z,5.20
2022-11-23T07:33:47.799Z,5.30
2022-11-23T07:36:14.587Z,5.40
2022-11-23T07:38:41.313Z,6.00
2022-11-23T07:41:08.021Z,5.60
2022-11-23T07:43:34.602Z,5.70
2022-11-23T07:46:01.196Z,5.80
2022-11-23T07:48:31.859Z,5.90
2022-11-23T07:51:01.547Z,6.70
2022-11-23T07:53:28.227Z,6.20
2022-11-23T07:55:55.546Z,6.20
2022-11-23T07:58:22.115Z,6.30
2022-11-23T08:00:48.811Z,6.40
2022-11-23T08:03:31.003Z,6.50
2022-11-23T08:05:57.718Z,6.60
2022-11-23T08:08:24.317Z,9.40
2022-11-23T08:10:53.848Z,6.90
2022-11-23T08:13:21.683Z,7.00
2022-11-23T08:15:53.802Z,7.10
2022-11-23T08:18:21.470Z,7.10
2022-11-23T08:20:48.143Z,7.20
2022-11-23T08:23:14.875Z,7.20
2022-11-23T08:25:41.697Z,7.20
2022-11-23T08:28:08.279Z,7.30
2022-11-23T08:30:35.209Z,7.40
2022-11-23T08:33:05.467Z,7.50
2022-11-23T08:35:36.584Z,7.60
2022-11-23T08:38:06.699Z,7.80
2022-11-23T08:40:33.667Z,7.90
2022-11-23T08:43:00.385Z,8.00
2022-11-23T08:45:27.093Z,8.00
2022-11-23T08:47:54.075Z,7.80
2022-11-23T08:50:20.762Z,7.90
2022-11-23T08:52:47.495Z,7.80
2022-11-23T08:55:14.209Z,7.80
2022-11-23T08:57:40.760Z,7.80
2022-11-23T09:00:07.804Z,7.80
2022-11-23T09:02:34.367Z,7.90
2022-11-23T09:05:01.014Z,8.10
2022-11-23T09:07:27.648Z,8.20
2022-11-23T09:09:54.344Z,8.20
2022-11-23T09:12:20.964Z,8.20
2022-11-23T09:14:47.670Z,8.30
2022-11-23T09:17:14.246Z,8.40
2022-11-23T09:19:40.829Z,8.40
2022-11-23T09:22:07.559Z,8.40
2022-11-23T09:24:34.484Z,8.80
2022-11-23T09:27:01.371Z,8.60
2022-11-23T09:29:28.463Z,8.70
2022-11-23T09:34:22.974Z,8.60
2022-11-23T09:36:49.618Z,8.50
2022-11-23T09:39:16.230Z,8.30
2022-11-23T09:42:13.517Z,8.20
2022-11-23T09:44:58.727Z,8.10
2022-11-23T09:47:34.417Z,7.90
2022-11-23T09:50:07.076Z,7.80
2022-11-23T09:52:34.893Z,7.70
2022-11-23T09:55:05.376Z,7.60
2022-11-23T09:57:34.412Z,7.60
2022-11-23T10:00:04.551Z,7.60
2022-11-23T10:02:32.617Z,8.10
2022-11-23T10:05:00.051Z,7.70
2022-11-23T10:07:50.034Z,9.40
2022-11-23T10:10:22.507Z,7.60
2022-11-23T10:12:51.931Z,7.70
2022-11-23T10:15:27.919Z,7.80
2022-11-23T10:17:57.287Z,7.80
2022-11-23T10:20:42.811Z,7.90
2022-11-23T10:23:32.461Z,8.00
2022-11-23T10:26:00.276Z,8.10
2022-11-23T10:28:29.414Z,8.00
2022-11-23T10:31:04.612Z,8.60
2022-11-23T10:33:32.666Z,8.10
2022-11-23T10:35:59.303Z,8.10
2022-11-23T10:38:27.071Z,8.10
2022-11-23T10:41:09.819Z,8.10
2022-11-23T10:43:55.232Z,8.20
2022-11-23T10:46:23.546Z,8.30
2022-11-23T10:48:51.655Z,8.40
2022-11-23T10:51:24.411Z,8.30
2022-11-23T10:53:53.537Z,8.40
2022-11-23T10:56:20.311Z,8.40
2022-11-23T10:58:46.962Z,8.60
2022-11-23T11:01:14.940Z,8.60
2022-11-23T11:03:41.657Z,8.50
2022-11-23T11:06:09.968Z,8.60
2022-11-23T11:08:48.605Z,8.70
2022-11-23T11:11:22.542Z,8.70
2022-11-23T11:13:49.621Z,8.80
2022-11-23T11:16:27.632Z,8.90
2022-11-23T11:18:54.212Z,9.00
2022-11-23T11:21:22.536Z,8.90
2022-11-23T11:23:53.765Z,9.00
2022-11-23T11:26:21.956Z,9.10
2022-11-23T11:28:50.210Z,9.60
2022-11-23T11:31:22.946Z,10.70
2022-11-23T11:33:56.857Z,12.20
2022-11-23T11:36:24.486Z,14.00
2022-11-23T11:39:17.329Z,15.70
2022-11-23T11:41:41.557Z,17.40
2022-11-23T11:44:13.543Z,18.20
2022-11-23T11:46:41.835Z,18.70
2022-11-23T11:49:11.230Z,19.00
2022-11-23T11:51:46.902Z,19.90
2022-11-23T11:54:18.175Z,21.00
2022-11-23T11:56:51.936Z,20.80
2022-11-23T11:59:42.860Z,21.30
2022-11-23T12:02:19.146Z,21.30
2022-11-23T12:04:53.269Z,21.40
2022-11-23T12:07:32.011Z,21.70
2022-11-23T12:10:21.723Z,21.00
2022-11-23T12:12:48.536Z,20.90
2022-11-23T12:15:47.830Z,21.60
2022-11-23T12:18:21.603Z,21.70
2022-11-23T12:20:55.576Z,21.50
2022-11-23T12:23:40.862Z,20.80
2022-11-23T12:26:13.724Z,18.60
2022-11-23T12:28:40.287Z,17.80
2022-11-23T12:31:18.851Z,18.20
2022-11-23T12:33:57.716Z,17.60
2022-11-23T12:36:50.696Z,17.40
2022-11-23T12:39:20.403Z,16.60
2022-11-23T12:41:50.144Z,16.40
2022-11-23T12:44:16.734Z,16.40
2022-11-23T12:46:55.667Z,16.50
2022-11-23T12:49:41.252Z,15.60
2022-11-23T12:52:13.944Z,16.40
2022-11-23T12:54:52.747Z,16.70
2022-11-23T12:57:24.966Z,17.20
2022-11-23T13:00:01.474Z,17.20
2022-11-23T13:02:33.887Z,17.50
2022-11-23T13:05:00.482Z,17.80
2022-11-23T13:07:44.864Z,17.50
2022-11-23T13:10:21.446Z,16.70
2022-11-23T13:12:48.052Z,16.50
2022-11-23T13:15:33.535Z,16.80
2022-11-23T13:18:11.874Z,17.00
2022-11-23T13:20:38.450Z,17.40
2022-11-23T13:23:06.783Z,17.50
2022-11-23T13:25:33.440Z,17.60
2022-11-23T13:28:02.264Z,17.50
2022-11-23T13:31:13.924Z,17.50
2022-11-23T13:33:29.570Z,17.00
2022-11-23T13:36:05.411Z,17.00
2022-11-23T13:38:37.478Z,16.80
2022-11-23T13:41:04.629Z,16.50
2022-11-23T13:43:32.336Z,16.60
2022-11-23T13:46:20.068Z,16.60
2022-11-23T13:48:57.223Z,16.30
2022-11-23T13:51:27.456Z,16.00
2022-11-23T13:54:17.481Z,15.70
2022-11-23T13:56:44.559Z,15.20
2022-11-23T13:59:23.324Z,14.90
2022-11-23T14:01:59.188Z,14.50
2022-11-23T14:04:27.175Z,14.20
2022-11-23T14:06:56.727Z,13.90
2022-11-23T14:09:30.522Z,13.60
2022-11-23T14:12:06.730Z,12.80
2022-11-23T14:14:40.844Z,12.50
2022-11-23T14:17:23.727Z,12.00
2022-11-23T14:19:53.313Z,11.40
2022-11-23T14:22:26.081Z,11.40
2022-11-23T14:25:12.159Z,11.10
2022-11-23T14:27:54.132Z,10.70
2022-11-23T14:30:23.939Z,10.40
2022-11-23T14:32:50.696Z,10.10
2022-11-23T14:35:26.384Z,10.50
2022-11-23T14:37:59.126Z,9.80
2022-11-23T14:40:27.207Z,9.60
2022-11-23T14:42:54.610Z,9.40
2022-11-23T14:45:22.731Z,9.30
2022-11-23T14:47:49.543Z,10.20
2022-11-23T14:50:26.851Z,9.00
2022-11-23T14:52:54.690Z,8.90
2022-11-23T14:55:30.580Z,8.80
2022-11-23T14:57:59.495Z,8.70
2022-11-23T15:00:29.142Z,8.50
2022-11-23T15:02:58.107Z,8.40
2022-11-23T15:05:28.046Z,8.30
2022-11-23T15:08:00.576Z,8.20
2022-11-23T15:10:46.096Z,7.90
2022-11-23T15:13:16.655Z,8.00
2022-11-23T15:15:44.833Z,8.00
2022-11-23T15:18:11.403Z,8.00
2022-11-23T15:20:45.070Z,7.80
2022-11-23T15:23:19.601Z,7.70
2022-11-23T15:26:04.126Z,7.60
2022-11-23T15:28:32.002Z,7.50
2022-11-23T15:30:59.147Z,7.50
2022-11-23T15:33:26.082Z,7.40
2022-11-23T15:35:53.655Z,7.40
2022-11-23T15:38:23.677Z,7.30
2022-11-23T15:40:51.347Z,7.20
2022-11-23T15:43:19.151Z,7.10
2022-11-23T15:45:45.796Z,7.00
2022-11-23T15:48:16.115Z,6.90
2022-11-23T15:50:51.602Z,6.80
2022-11-23T15:53:19.022Z,6.70
2022-11-23T15:55:46.008Z,6.80
2022-11-23T15:58:18.006Z,6.60
2022-11-23T16:00:56.134Z,6.50
2022-11-23T16:03:25.676Z,6.40
2022-11-23T16:06:11.015Z,6.40
2022-11-23T16:08:38.201Z,6.30
2022-11-23T16:11:06.021Z,6.30
2022-11-23T16:13:41.352Z,6.20
2022-11-23T16:16:15.770Z,6.20
2022-11-23T16:21:13.745Z,6.10
2022-11-23T16:23:44.319Z,6.00
2022-11-23T16:26:11.251Z,6.00
2022-11-23T16:28:39.324Z,6.00
2022-11-23T16:31:06.092Z,6.00
2022-11-23T16:33:34.005Z,6.50
2022-11-23T16:36:00.737Z,5.90
2022-11-23T16:38:27.316Z,5.90
2022-11-23T16:40:54.022Z,5.80
2022-11-23T16:43:21.121Z,7.40
2022-11-23T16:45:49.063Z,5.70
2022-11-23T16:48:27.695Z,5.60
2022-11-23T16:50:55.166Z,5.60
2022-11-23T16:53:22.064Z,5.50
2022-11-23T16:55:51.618Z,5.50
2022-11-23T16:58:18.741Z,5.40
2022-11-23T17:00:45.796Z,5.30
2022-11-23T17:03:13.935Z,5.20
2022-11-23T17:05:40.651Z,5.20
2022-11-23T17:08:07.316Z,5.10
2022-11-23T17:10:34.346Z,5.10
2022-11-23T17:13:01.138Z,5.00
2022-11-23T17:15:27.721Z,5.00
2022-11-23T17:17:54.291Z,5.00
2022-11-23T17:20:20.924Z,5.00
2022-11-23T17:22:51.499Z,4.90
2022-11-23T17:25:18.676Z,5.00
2022-11-23T17:27:48.494Z,4.90
2022-11-23T17:30:16.662Z,4.80
2022-11-23T17:32:43.322Z,4.80
2022-11-23T17:35:10.042Z,4.70
2022-11-23T17:37:36.749Z,4.80
2022-11-23T17:40:03.452Z,4.80
2022-11-23T17:42:30.028Z,4.60
2022-11-23T17:44:56.652Z,4.60
2022-11-23T17:47:23.429Z,4.60
2022-11-23T17:49:50.145Z,4.50
2022-11-23T17:52:16.751Z,4.50
2022-11-23T17:54:43.397Z,4.40
2022-11-23T17:57:13.861Z,4.30
2022-11-23T17:59:40.546Z,4.30
2022-11-23T18:02:07.990Z,4.30
2022-11-23T18:04:34.770Z,4.20
2022-11-23T18:07:06.614Z,4.20
2022-11-23T18:09:36.178Z,4.10
2022-11-23T18:12:03.075Z,4.00
2022-11-23T18:14:29.868Z,4.00
2022-11-23T18:16:56.784Z,3.90
2022-11-23T18:19:23.462Z,3.90
2022-11-23T18:21:50.084Z,3.80
2022-11-23T18:24:17.079Z,3.80
2022-11-23T18:26:43.647Z,3.70
2022-11-23T18:29:15.664Z,3.70
2022-11-23T18:31:43.809Z,3.70
2022-11-23T18:34:10.645Z,3.70
2022-11-23T18:36:37.407Z,3.60
2022-11-23T18:39:04.023Z,3.70
2022-11-23T18:41:30.771Z,3.70
2022-11-23T18:43:57.368Z,3.70
2022-11-23T18:46:24.174Z,3.80
2022-11-23T18:48:51.471Z,3.80
2022-11-23T18:51:18.427Z,3.90
2022-11-23T18:53:47.418Z,3.90
2022-11-23T18:56:14.200Z,4.00
2022-11-23T18:58:41.970Z,4.10
2022-11-23T19:01:12.804Z,4.20
2022-11-23T19:03:40.586Z,4.30
2022-11-23T19:06:08.143Z,4.40
2022-11-23T19:08:38.663Z,4.40
2022-11-23T19:11:07.748Z,4.50
2022-11-23T19:13:40.872Z,4.60
2022-11-23T19:16:08.974Z,4.50
2022-11-23T19:18:35.849Z,4.50
2022-11-23T19:21:11.314Z,4.50
2022-11-23T19:23:37.937Z,4.60
2022-11-23T19:26:04.542Z,4.70
2022-11-23T19:28:34.394Z,4.80
2022-11-23T19:31:18.505Z,4.80
2022-11-23T19:33:46.599Z,4.80
2022-11-23T19:36:14.399Z,4.80
2022-11-23T19:38:41.689Z,4.80
2022-11-23T19:41:08.289Z,4.90
2022-11-23T19:43:34.975Z,4.80
2022-11-23T19:46:02.913Z,4.90
2022-11-23T19:48:31.419Z,5.00
2022-11-23T19:51:06.118Z,5.00
2022-11-23T19:53:36.679Z,5.10
2022-11-23T19:56:07.245Z,5.20
2022-11-23T19:58:34.370Z,5.30
2022-11-23T20:01:04.080Z,5.30
2022-11-23T20:03:31.570Z,5.30
2022-11-23T20:06:00.563Z,5.40
2022-11-23T20:08:28.217Z,5.50
2022-11-23T20:10:55.448Z,5.50
2022-11-23T20:13:22.412Z,5.60
2022-11-23T20:15:49.092Z,5.50
2022-11-23T20:18:16.628Z,5.60
2022-11-23T20:20:44.270Z,5.70
2022-11-23T20:23:10.898Z,5.60
2022-11-23T20:25:38.085Z,5.60
2022-11-23T20:28:05.412Z,6.70
2022-11-23T20:30:35.054Z,5.50
2022-11-23T20:33:02.099Z,5.50
2022-11-23T20:35:29.006Z,5.40
2022-11-23T20:37:55.654Z,5.40
2022-11-23T20:40:22.242Z,5.30
2022-11-23T20:42:48.809Z,5.30
2022-11-23T20:45:15.485Z,5.20
2022-11-23T20:47:42.129Z,5.30
2022-11-23T20:50:09.094Z,5.30
2022-11-23T20:52:35.693Z,5.20
2022-11-23T20:55:02.270Z,5.20
2022-11-23T20:57:28.938Z,5.10
2022-11-23T20:59:55.572Z,5.00
2022-11-23T21:02:22.226Z,4.90
2022-11-23T21:04:48.914Z,4.80
2022-11-23T21:07:15.575Z,4.70
2022-11-23T21:09:42.239Z,4.70
2022-11-23T21:12:27.510Z,4.60
2022-11-23T21:14:54.551Z,4.60
2022-11-23T21:17:21.292Z,4.70
2022-11-23T21:19:47.894Z,4.60
2022-11-23T21:22:14.692Z,4.70
2022-11-23T21:24:41.624Z,4.60
2022-11-23T21:27:11.909Z,4.70
2022-11-23T21:29:38.554Z,4.70
2022-11-23T21:32:05.620Z,4.60
2022-11-23T21:34:32.882Z,4.60
2022-11-23T21:36:59.926Z,4.70
2022-11-23T21:39:26.528Z,4.70
2022-11-23T21:41:53.973Z,4.70
2022-11-23T21:44:22.033Z,4.70
2022-11-23T21:46:48.920Z,4.70
2022-11-23T21:49:15.645Z,4.70
2022-11-23T21:51:43.611Z,4.70
2022-11-23T21:54:13.767Z,4.60
2022-11-23T21:56:41.290Z,4.60
2022-11-23T21:59:07.992Z,4.70
2022-11-23T22:01:36.222Z,4.80
2022-11-23T22:04:04.450Z,4.80
2022-11-23T22:06:31.287Z,4.90
2022-11-23T22:08:59.699Z,4.80
2022-11-23T22:11:27.974Z,5.00
2022-11-23T22:13:55.760Z,5.10
2022-11-23T22:16:24.214Z,5.10
2022-11-23T22:18:55.416Z,5.30
2022-11-23T22:21:23.840Z,5.40
2022-11-23T22:23:50.824Z,5.40
2022-11-23T22:26:18.102Z,5.40
2022-11-23T22:28:45.532Z,5.50
2022-11-23T22:31:13.101Z,5.60
2022-11-23T22:33:40.475Z,5.70
2022-11-23T22:36:08.415Z,5.80
2022-11-23T22:38:35.097Z,5.80
2022-11-23T22:41:02.011Z,5.90
2022-11-23T22:43:29.011Z,5.90
2022-11-23T22:46:05.281Z,5.90
2022-11-23T22:48:32.370Z,6.00
2022-11-23T22:50:59.922Z,6.10
2022-11-23T22:53:26.610Z,6.00
2022-11-23T22:55:53.525Z,6.10
2022-11-23T22:58:20.287Z,6.10
2022-11-23T23:00:47.102Z,6.10
2022-11-23T23:03:13.996Z,6.10
2022-11-23T23:05:40.694Z,6.20
2022-11-23T23:08:07.329Z,6.20
2022-11-23T23:10:34.410Z,6.30
2022-11-23T23:13:01.083Z,6.30
2022-11-23T23:15:27.703Z,6.30
2022-11-23T23:17:54.821Z,6.30
2022-11-23T23:20:21.383Z,6.30
2022-11-23T23:22:48.268Z,6.40
2022-11-23T23:25:14.843Z,6.40
2022-11-23T23:27:41.423Z,6.50
2022-11-23T23:30:11.111Z,6.50
2022-11-23T23:32:37.808Z,6.60
2022-11-23T23:35:04.634Z,6.70
2022-11-23T23:37:31.213Z,6.70
2022-11-23T23:39:57.783Z,6.70
2022-11-23T23:42:24.593Z,6.70
2022-11-23T23:44:51.243Z,6.80
2022-11-23T23:47:18.167Z,6.80
2022-11-23T23:49:44.788Z,6.90
2022-11-23T23:52:11.407Z,6.90
2022-11-23T23:54:38.042Z,6.90
2022-11-23T23:57:04.929Z,7.00
2022-11-23T23:59:31.646Z,7.00
