createdAt,value
2018-04-24T00:00:29.054Z,2.60
2018-04-24T00:03:34.265Z,2.60
2018-04-24T00:06:39.990Z,2.60
2018-04-24T00:09:45.262Z,2.60
2018-04-24T00:12:50.060Z,3.07
2018-04-24T00:15:55.011Z,2.10
2018-04-24T00:19:01.312Z,2.60
2018-04-24T00:22:07.361Z,2.53
2018-04-24T00:25:13.372Z,2.40
2018-04-24T00:28:19.471Z,2.67
2018-04-24T00:31:25.317Z,2.90
2018-04-24T00:34:31.456Z,2.83
2018-04-24T00:37:37.385Z,3.10
2018-04-24T00:40:43.596Z,2.80
2018-04-24T00:43:49.475Z,3.40
2018-04-24T00:46:55.471Z,3.23
2018-04-24T00:50:00.667Z,3.60
2018-04-24T00:53:17.917Z,4.20
2018-04-24T00:56:23.573Z,3.60
2018-04-24T00:59:29.410Z,3.30
2018-04-24T01:02:34.642Z,4.03
2018-04-24T01:05:39.545Z,4.10
2018-04-24T01:08:45.554Z,4.00
2018-04-24T01:11:51.554Z,3.13
2018-04-24T01:14:57.371Z,4.23
2018-04-24T01:18:02.575Z,3.87
2018-04-24T01:21:07.759Z,3.50
2018-04-24T01:24:13.350Z,3.83
2018-04-24T01:27:19.472Z,4.40
2018-04-24T01:30:25.481Z,4.17
2018-04-24T01:33:31.620Z,4.23
2018-04-24T01:36:37.670Z,4.27
2018-04-24T01:39:44.722Z,5.00
2018-04-24T01:42:50.641Z,4.80
2018-04-24T01:45:55.950Z,4.10
2018-04-24T01:49:01.819Z,4.53
2018-04-24T01:52:06.802Z,4.70
2018-04-24T01:55:11.760Z,4.40
2018-04-24T01:58:17.416Z,5.07
2018-04-24T02:01:22.342Z,5.30
2018-04-24T02:04:28.320Z,5.17
2018-04-24T02:07:33.623Z,5.40
2018-04-24T02:10:38.889Z,5.10
2018-04-24T02:13:44.860Z,5.53
2018-04-24T02:16:50.991Z,5.80
2018-04-24T02:19:56.906Z,6.10
2018-04-24T02:23:02.831Z,5.07
2018-04-24T02:26:08.104Z,5.57
2018-04-24T02:29:13.361Z,6.43
2018-04-24T02:32:18.405Z,6.00
2018-04-24T02:35:23.680Z,6.27
2018-04-24T02:38:29.624Z,5.60
2018-04-24T02:41:35.441Z,7.00
2018-04-24T02:44:40.706Z,6.03
2018-04-24T02:47:47.917Z,5.40
2018-04-24T02:50:53.796Z,6.13
2018-04-24T02:53:59.900Z,6.07
2018-04-24T02:57:05.988Z,5.73
2018-04-24T03:00:11.926Z,6.80
2018-04-24T03:03:18.134Z,5.20
2018-04-24T03:06:24.116Z,6.03
2018-04-24T03:09:29.180Z,5.30
2018-04-24T03:12:34.473Z,6.23
2018-04-24T03:15:39.740Z,5.80
2018-04-24T03:18:44.733Z,5.80
2018-04-24T03:21:50.819Z,5.80
2018-04-24T03:24:56.879Z,4.67
2018-04-24T03:28:02.901Z,4.70
2018-04-24T03:31:08.516Z,5.70
2018-04-24T03:34:14.629Z,5.43
2018-04-24T03:37:20.743Z,5.03
2018-04-24T03:40:26.352Z,4.47
2018-04-24T03:43:32.482Z,5.07
2018-04-24T03:46:38.554Z,4.90
2018-04-24T03:49:43.833Z,4.47
2018-04-24T03:52:49.725Z,4.67
2018-04-24T03:55:54.998Z,4.50
2018-04-24T03:59:01.284Z,5.47
2018-04-24T04:02:07.376Z,4.40
2018-04-24T04:05:13.557Z,4.70
2018-04-24T04:08:19.608Z,5.10
2018-04-24T04:11:25.044Z,4.70
2018-04-24T04:14:30.308Z,4.03
2018-04-24T04:17:48.764Z,4.53
2018-04-24T04:21:05.297Z,3.93
2018-04-24T04:27:52.065Z,4.50
2018-04-24T04:30:58.028Z,4.70
2018-04-24T04:34:03.629Z,4.40
2018-04-24T04:37:10.261Z,5.03
2018-04-24T04:40:16.110Z,4.80
2018-04-24T04:43:21.936Z,4.87
2018-04-24T04:46:27.901Z,5.40
2018-04-24T04:49:33.723Z,5.30
2018-04-24T04:52:39.921Z,4.97
2018-04-24T04:55:45.825Z,4.50
2018-04-24T04:58:51.701Z,5.50
2018-04-24T05:01:57.890Z,4.90
2018-04-24T05:05:03.823Z,5.60
2018-04-24T05:08:09.732Z,5.33
2018-04-24T05:11:15.221Z,5.33
2018-04-24T05:14:21.407Z,5.80
2018-04-24T05:17:27.664Z,5.73
2018-04-24T05:20:33.798Z,6.20
2018-04-24T05:23:39.708Z,7.37
2018-04-24T05:26:44.994Z,6.57
2018-04-24T05:29:51.180Z,6.00
2018-04-24T05:32:57.149Z,6.77
2018-04-24T05:36:03.125Z,6.30
2018-04-24T05:39:08.880Z,7.53
2018-04-24T05:42:14.161Z,7.10
2018-04-24T05:45:19.467Z,7.70
2018-04-24T05:48:25.309Z,6.73
2018-04-24T05:51:30.003Z,7.57
2018-04-24T05:54:35.996Z,7.10
2018-04-24T05:57:42.237Z,6.70
2018-04-24T06:00:48.440Z,7.97
2018-04-24T06:03:54.267Z,7.10
2018-04-24T06:06:59.529Z,7.10
2018-04-24T06:10:05.309Z,7.67
2018-04-24T06:13:11.001Z,7.57
2018-04-24T06:16:16.277Z,7.33
2018-04-24T06:19:22.200Z,7.30
2018-04-24T06:22:28.483Z,7.60
2018-04-24T06:25:33.465Z,7.63
2018-04-24T06:28:39.671Z,8.23
2018-04-24T06:31:45.866Z,7.27
2018-04-24T06:34:51.137Z,7.50
2018-04-24T06:37:56.411Z,9.03
2018-04-24T06:41:02.213Z,7.30
2018-04-24T06:44:07.504Z,8.80
2018-04-24T06:47:12.775Z,8.93
2018-04-24T06:50:18.038Z,8.53
2018-04-24T06:53:23.323Z,8.67
2018-04-24T06:56:28.598Z,8.37
2018-04-24T06:59:34.606Z,8.33
2018-04-24T07:02:40.462Z,8.00
2018-04-24T07:05:46.661Z,7.80
2018-04-24T07:08:51.925Z,8.23
2018-04-24T07:11:58.211Z,9.10
2018-04-24T07:15:04.112Z,8.20
2018-04-24T07:18:10.198Z,9.00
2018-04-24T07:21:15.901Z,8.23
2018-04-24T07:24:22.096Z,9.33
2018-04-24T07:27:27.434Z,8.93
2018-04-24T07:30:33.335Z,8.47
2018-04-24T07:33:38.621Z,8.90
2018-04-24T07:36:43.916Z,8.60
2018-04-24T07:39:49.202Z,9.47
2018-04-24T07:42:54.478Z,9.07
2018-04-24T07:45:59.760Z,10.23
2018-04-24T07:49:05.029Z,10.07
2018-04-24T07:52:11.265Z,8.80
2018-04-24T07:55:17.555Z,9.60
2018-04-24T07:58:23.449Z,9.53
2018-04-24T08:01:29.645Z,9.53
2018-04-24T08:04:35.837Z,9.57
2018-04-24T08:07:41.205Z,10.00
2018-04-24T08:10:46.802Z,10.37
2018-04-24T08:13:52.081Z,10.60
2018-04-24T08:16:58.179Z,9.53
2018-04-24T08:20:03.852Z,10.23
2018-04-24T08:23:09.897Z,10.20
2018-04-24T08:26:15.722Z,9.90
2018-04-24T08:29:21.715Z,9.20
2018-04-24T08:32:27.974Z,9.47
2018-04-24T08:35:34.185Z,10.23
2018-04-24T08:38:40.301Z,13.10
2018-04-24T08:41:46.370Z,13.17
2018-04-24T08:44:53.591Z,13.03
2018-04-24T08:47:59.433Z,20.67
2018-04-24T08:51:06.759Z,17.17
2018-04-24T08:54:12.552Z,14.77
2018-04-24T08:57:18.769Z,11.97
2018-04-24T09:00:24.078Z,11.90
2018-04-24T09:03:30.902Z,12.90
2018-04-24T09:06:37.112Z,12.23
2018-04-24T09:09:42.396Z,11.57
2018-04-24T09:12:47.669Z,11.60
2018-04-24T09:15:52.953Z,11.67
2018-04-24T09:18:58.252Z,11.70
2018-04-24T09:22:04.449Z,12.80
2018-04-24T09:25:09.495Z,11.83
2018-04-24T09:28:14.782Z,11.13
2018-04-24T09:31:21.781Z,12.33
2018-04-24T09:34:27.620Z,13.40
2018-04-24T09:37:32.885Z,14.07
2018-04-24T09:40:38.193Z,13.50
2018-04-24T09:43:43.473Z,12.90
2018-04-24T09:46:48.780Z,11.73
2018-04-24T09:49:54.968Z,12.00
2018-04-24T09:53:00.242Z,10.97
2018-04-24T09:56:05.533Z,10.83
2018-04-24T09:59:10.541Z,11.00
2018-04-24T10:02:16.393Z,11.00
2018-04-24T10:05:22.712Z,11.93
2018-04-24T10:08:27.740Z,11.70
2018-04-24T10:11:33.964Z,11.63
2018-04-24T10:14:39.232Z,11.30
2018-04-24T10:17:44.937Z,11.63
2018-04-24T10:20:50.210Z,10.10
2018-04-24T10:23:55.480Z,10.70
2018-04-24T10:27:02.615Z,10.13
2018-04-24T10:30:07.908Z,10.20
2018-04-24T10:33:13.181Z,10.80
2018-04-24T10:36:18.461Z,11.20
2018-04-24T10:39:23.721Z,9.60
2018-04-24T10:42:29.818Z,9.73
2018-04-24T10:45:36.004Z,10.53
2018-04-24T10:48:42.110Z,9.50
2018-04-24T10:51:49.265Z,10.43
2018-04-24T10:54:54.757Z,10.07
2018-04-24T10:58:00.039Z,9.90
2018-04-24T11:01:05.036Z,10.47
2018-04-24T11:04:10.053Z,9.70
2018-04-24T11:07:15.342Z,10.50
2018-04-24T11:10:20.603Z,9.33
2018-04-24T11:13:26.525Z,11.50
2018-04-24T11:16:31.806Z,11.90
2018-04-24T11:19:37.992Z,11.63
2018-04-24T11:22:43.844Z,11.17
2018-04-24T11:25:49.993Z,9.70
2018-04-24T11:28:56.186Z,9.70
2018-04-24T11:32:02.288Z,9.70
2018-04-24T11:35:08.209Z,9.30
2018-04-24T11:38:14.397Z,9.10
2018-04-24T11:41:19.718Z,8.60
2018-04-24T11:44:25.182Z,8.17
2018-04-24T11:47:31.113Z,8.33
2018-04-24T11:50:37.289Z,7.43
2018-04-24T11:53:43.389Z,7.60
2018-04-24T11:56:49.385Z,11.20
2018-04-24T11:59:54.662Z,9.87
2018-04-24T12:02:59.928Z,8.83
2018-04-24T12:06:04.868Z,7.23
2018-04-24T12:09:10.756Z,7.90
2018-04-24T12:12:16.023Z,8.07
2018-04-24T12:15:22.309Z,5.80
2018-04-24T12:18:28.146Z,6.80
2018-04-24T12:21:34.329Z,5.97
2018-04-24T12:24:39.597Z,7.30
2018-04-24T12:27:45.805Z,6.17
2018-04-24T12:30:51.080Z,5.00
2018-04-24T12:33:56.336Z,5.47
2018-04-24T12:37:01.604Z,5.80
2018-04-24T12:40:07.816Z,6.50
2018-04-24T12:43:13.081Z,7.70
2018-04-24T12:46:18.783Z,6.70
2018-04-24T12:49:24.052Z,5.90
2018-04-24T12:52:29.309Z,5.73
2018-04-24T12:55:34.618Z,6.57
2018-04-24T12:58:40.312Z,6.70
2018-04-24T13:01:46.201Z,6.87
2018-04-24T13:04:52.085Z,6.53
2018-04-24T13:07:57.956Z,6.10
2018-04-24T13:11:03.972Z,6.10
2018-04-24T13:14:09.966Z,6.20
2018-04-24T13:17:15.237Z,4.90
2018-04-24T13:20:21.418Z,4.37
2018-04-24T13:23:27.053Z,5.80
2018-04-24T13:26:33.276Z,6.00
2018-04-24T13:29:39.165Z,6.23
2018-04-24T13:32:45.268Z,5.33
2018-04-24T13:35:51.495Z,3.43
2018-04-24T13:38:57.637Z,3.40
2018-04-24T13:42:03.796Z,6.07
2018-04-24T13:45:09.717Z,6.47
2018-04-24T13:48:15.613Z,4.30
2018-04-24T13:51:21.705Z,4.40
2018-04-24T13:54:27.693Z,3.37
2018-04-24T13:57:33.901Z,3.10
2018-04-24T14:00:39.213Z,4.40
2018-04-24T14:03:45.990Z,4.20
2018-04-24T14:06:51.267Z,3.00
2018-04-24T14:09:57.469Z,3.30
2018-04-24T14:13:03.823Z,3.97
2018-04-24T14:16:09.776Z,3.50
2018-04-24T14:19:15.047Z,3.90
2018-04-24T14:22:20.433Z,3.83
2018-04-24T14:25:25.705Z,3.97
2018-04-24T14:28:31.901Z,4.23
2018-04-24T14:31:37.945Z,3.73
2018-04-24T14:34:43.688Z,3.83
2018-04-24T14:37:48.962Z,3.60
2018-04-24T14:40:54.233Z,4.23
2018-04-24T14:43:59.505Z,3.73
2018-04-24T14:47:04.449Z,2.60
2018-04-24T14:50:09.782Z,3.70
2018-04-24T14:53:15.694Z,3.17
2018-04-24T14:56:21.875Z,3.17
2018-04-24T14:59:28.098Z,3.47
2018-04-24T15:02:34.284Z,4.47
2018-04-24T15:05:40.501Z,7.07
2018-04-24T15:08:46.574Z,5.30
2018-04-24T15:11:52.778Z,5.13
2018-04-24T15:14:58.049Z,4.97
2018-04-24T15:18:03.377Z,5.33
2018-04-24T15:21:09.565Z,4.30
2018-04-24T15:24:15.559Z,3.77
2018-04-24T15:27:20.848Z,4.53
2018-04-24T15:30:26.934Z,4.33
2018-04-24T15:33:33.079Z,3.70
2018-04-24T15:36:38.965Z,3.33
2018-04-24T15:39:45.138Z,4.00
2018-04-24T15:42:51.133Z,4.60
2018-04-24T15:45:57.318Z,4.73
2018-04-24T15:49:03.409Z,5.10
2018-04-24T15:52:09.313Z,4.70
2018-04-24T15:55:15.496Z,4.20
2018-04-24T15:58:21.487Z,4.53
2018-04-24T16:01:27.371Z,5.80
2018-04-24T16:04:33.453Z,5.40
2018-04-24T16:07:39.560Z,4.50
2018-04-24T16:10:46.334Z,3.10
2018-04-24T16:13:51.695Z,3.90
2018-04-24T16:16:57.990Z,4.10
2018-04-24T16:20:03.257Z,3.40
2018-04-24T16:23:09.491Z,2.87
2018-04-24T16:26:14.819Z,3.40
2018-04-24T16:29:20.097Z,2.97
2018-04-24T16:32:26.159Z,3.03
2018-04-24T16:35:31.991Z,2.40
2018-04-24T16:38:37.962Z,3.00
2018-04-24T16:41:44.992Z,3.97
2018-04-24T16:44:50.261Z,3.40
2018-04-24T16:47:55.537Z,2.47
2018-04-24T16:51:00.836Z,2.60
2018-04-24T16:54:07.041Z,2.77
2018-04-24T16:57:12.312Z,3.33
2018-04-24T17:00:18.409Z,3.27
2018-04-24T17:03:23.681Z,3.30
2018-04-24T17:06:29.870Z,2.50
2018-04-24T17:09:35.135Z,2.97
2018-04-24T17:12:40.416Z,4.53
2018-04-24T17:15:45.746Z,2.50
2018-04-24T17:18:51.962Z,2.90
2018-04-24T17:21:56.997Z,3.83
2018-04-24T17:25:02.349Z,2.70
2018-04-24T17:28:08.585Z,3.07
2018-04-24T17:31:14.629Z,2.73
2018-04-24T17:34:20.630Z,2.73
2018-04-24T17:37:26.810Z,3.13
2018-04-24T17:40:32.117Z,2.80
2018-04-24T17:43:37.383Z,2.37
2018-04-24T17:46:42.658Z,3.10
2018-04-24T17:49:47.945Z,2.87
2018-04-24T17:52:54.196Z,3.07
2018-04-24T17:56:00.173Z,2.57
2018-04-24T17:59:05.477Z,2.67
2018-04-24T18:02:10.759Z,2.80
2018-04-24T18:05:16.079Z,2.43
2018-04-24T18:08:21.374Z,2.33
2018-04-24T18:11:26.667Z,3.27
2018-04-24T18:14:33.032Z,2.63
2018-04-24T18:17:38.349Z,3.00
2018-04-24T18:20:43.661Z,1.80
2018-04-24T18:23:50.352Z,2.20
2018-04-24T18:26:56.364Z,2.63
2018-04-24T18:30:02.173Z,2.73
2018-04-24T18:33:08.177Z,2.73
2018-04-24T18:36:14.278Z,3.17
2018-04-24T18:39:20.493Z,2.90
2018-04-24T18:42:25.811Z,2.17
2018-04-24T18:45:30.842Z,2.70
2018-04-24T18:48:36.186Z,2.27
2018-04-24T18:51:41.478Z,3.40
2018-04-24T18:54:47.477Z,1.97
2018-04-24T18:57:53.625Z,1.90
2018-04-24T19:00:58.911Z,2.67
2018-04-24T19:04:04.434Z,2.40
2018-04-24T19:07:10.649Z,2.77
2018-04-24T19:10:15.914Z,2.10
2018-04-24T19:13:21.271Z,2.10
2018-04-24T19:16:26.705Z,3.23
2018-04-24T19:19:31.650Z,2.50
2018-04-24T19:22:36.909Z,3.33
2018-04-24T19:25:43.483Z,2.30
2018-04-24T19:28:49.697Z,1.93
2018-04-24T19:32:00.789Z,1.77
2018-04-24T19:35:06.917Z,3.07
2018-04-24T19:38:13.062Z,2.40
2018-04-24T19:41:24.402Z,2.50
2018-04-24T19:44:30.217Z,2.07
2018-04-24T19:47:35.500Z,2.17
2018-04-24T19:50:41.918Z,2.50
2018-04-24T19:53:47.217Z,2.57
2018-04-24T19:56:52.705Z,2.70
2018-04-24T19:59:57.986Z,2.40
2018-04-24T20:03:02.977Z,2.57
2018-04-24T20:06:08.240Z,2.87
2018-04-24T20:09:13.547Z,2.20
2018-04-24T20:12:20.334Z,2.53
2018-04-24T20:15:26.349Z,2.47
2018-04-24T20:18:33.000Z,2.43
2018-04-24T20:21:39.203Z,3.00
2018-04-24T20:24:45.496Z,2.03
2018-04-24T20:27:50.761Z,2.70
2018-04-24T20:30:57.693Z,2.10
2018-04-24T20:34:03.574Z,2.67
2018-04-24T20:37:09.566Z,2.30
2018-04-24T20:40:15.341Z,2.57
2018-04-24T20:43:21.382Z,2.33
2018-04-24T20:46:28.581Z,1.97
2018-04-24T20:49:34.166Z,2.40
2018-04-24T20:52:40.461Z,2.13
2018-04-24T20:55:46.258Z,1.70
2018-04-24T20:58:52.269Z,1.40
2018-04-24T21:01:58.101Z,2.30
2018-04-24T21:05:03.749Z,2.23
2018-04-24T21:08:09.596Z,2.27
2018-04-24T21:11:15.776Z,2.67
2018-04-24T21:14:22.553Z,2.50
2018-04-24T21:17:28.666Z,2.77
2018-04-24T21:20:33.700Z,3.60
2018-04-24T21:23:39.897Z,3.00
2018-04-24T21:26:45.828Z,3.10
2018-04-24T21:29:51.902Z,2.13
2018-04-24T21:32:57.875Z,2.60
2018-04-24T21:36:03.145Z,1.97
2018-04-24T21:39:09.093Z,2.70
2018-04-24T21:42:14.365Z,2.77
2018-04-24T21:45:20.185Z,2.10
2018-04-24T21:48:25.458Z,2.57
2018-04-24T21:51:30.709Z,2.37
2018-04-24T21:54:36.594Z,2.07
2018-04-24T21:57:42.681Z,1.77
2018-04-24T22:00:48.778Z,2.50
2018-04-24T22:03:54.744Z,2.00
2018-04-24T22:07:00.005Z,2.30
2018-04-24T22:10:06.105Z,1.50
2018-04-24T22:13:12.312Z,1.70
2018-04-24T22:16:18.508Z,2.23
2018-04-24T22:19:23.769Z,2.00
2018-04-24T22:22:29.697Z,2.17
2018-04-24T22:25:35.745Z,1.33
2018-04-24T22:28:41.991Z,2.00
2018-04-24T22:31:47.950Z,2.90
2018-04-24T22:34:54.048Z,2.20
2018-04-24T22:37:59.948Z,2.13
2018-04-24T22:41:05.845Z,2.03
2018-04-24T22:44:11.893Z,2.47
2018-04-24T22:47:17.957Z,2.33
2018-04-24T22:50:23.933Z,2.00
2018-04-24T22:53:29.712Z,2.30
2018-04-24T22:56:35.889Z,1.97
2018-04-24T22:59:42.926Z,1.83
2018-04-24T23:02:48.212Z,2.47
2018-04-24T23:05:53.205Z,2.30
2018-04-24T23:08:58.177Z,2.83
2018-04-24T23:12:15.244Z,2.27
2018-04-24T23:15:38.030Z,2.83
2018-04-24T23:19:00.013Z,2.27
2018-04-24T23:22:16.608Z,2.20
2018-04-24T23:25:22.217Z,1.63
2018-04-24T23:28:27.929Z,2.30
2018-04-24T23:31:33.261Z,2.53
2018-04-24T23:34:37.966Z,2.70
2018-04-24T23:37:43.540Z,2.33
2018-04-24T23:40:49.801Z,2.60
2018-04-24T23:43:54.750Z,3.00
2018-04-24T23:46:59.703Z,2.60
2018-04-24T23:50:04.534Z,3.80
2018-04-24T23:53:10.414Z,3.10
2018-04-24T23:56:16.202Z,2.90
2018-04-24T23:59:21.479Z,2.67
