createdAt,value
2019-01-02T00:00:43.139Z,6.60
2019-01-02T00:03:12.851Z,6.60
2019-01-02T00:05:42.690Z,6.50
2019-01-02T00:08:12.223Z,6.50
2019-01-02T00:10:41.980Z,6.50
2019-01-02T00:13:11.442Z,6.50
2019-01-02T00:15:40.908Z,6.60
2019-01-02T00:18:10.508Z,6.50
2019-01-02T00:20:39.968Z,6.50
2019-01-02T00:23:09.743Z,6.50
2019-01-02T00:25:39.212Z,6.50
2019-01-02T00:28:08.996Z,6.60
2019-01-02T00:30:41.626Z,6.60
2019-01-02T00:33:11.094Z,6.60
2019-01-02T00:35:40.710Z,6.70
2019-01-02T00:38:10.411Z,6.70
2019-01-02T00:40:41.401Z,6.70
2019-01-02T00:43:10.870Z,6.70
2019-01-02T00:45:40.399Z,6.70
2019-01-02T00:48:09.936Z,6.60
2019-01-02T00:50:39.759Z,6.50
2019-01-02T00:53:09.363Z,6.50
2019-01-02T00:55:39.225Z,6.40
2019-01-02T00:58:08.702Z,6.40
2019-01-02T01:00:38.549Z,6.50
2019-01-02T01:03:08.000Z,6.40
2019-01-02T01:05:39.417Z,6.50
2019-01-02T01:08:08.918Z,6.60
2019-01-02T01:10:38.690Z,6.50
2019-01-02T01:13:08.234Z,6.50
2019-01-02T01:15:38.007Z,6.50
2019-01-02T01:18:07.547Z,6.50
2019-01-02T01:20:37.333Z,6.50
2019-01-02T01:23:06.794Z,6.60
2019-01-02T01:25:38.098Z,6.60
2019-01-02T01:28:07.563Z,6.60
2019-01-02T01:30:37.026Z,6.60
2019-01-02T01:33:07.081Z,6.50
2019-01-02T01:35:36.553Z,6.50
2019-01-02T01:38:06.020Z,6.50
2019-01-02T01:40:35.899Z,6.50
2019-01-02T01:43:05.470Z,6.50
2019-01-02T01:45:35.303Z,6.50
2019-01-02T01:48:04.764Z,6.40
2019-01-02T01:50:34.306Z,6.60
2019-01-02T01:53:04.328Z,6.50
2019-01-02T01:55:34.120Z,6.60
2019-01-02T01:58:05.362Z,6.50
2019-01-02T02:00:34.857Z,6.50
2019-01-02T02:03:04.388Z,6.60
2019-01-02T02:05:34.398Z,6.50
2019-01-02T02:08:03.907Z,6.50
2019-01-02T02:10:33.388Z,6.60
2019-01-02T02:13:03.597Z,6.60
2019-01-02T02:15:33.351Z,6.60
2019-01-02T02:18:04.529Z,6.60
2019-01-02T02:20:34.092Z,6.60
2019-01-02T02:23:03.565Z,6.50
2019-01-02T02:25:33.606Z,6.30
2019-01-02T02:28:03.011Z,6.40
2019-01-02T02:30:32.469Z,6.40
2019-01-02T02:33:02.016Z,6.40
2019-01-02T02:35:31.616Z,6.50
2019-01-02T02:38:01.718Z,6.50
2019-01-02T02:40:31.474Z,6.50
2019-01-02T02:43:01.013Z,6.40
2019-01-02T02:45:30.861Z,6.30
2019-01-02T02:48:00.627Z,6.30
2019-01-02T02:50:30.503Z,6.30
2019-01-02T02:52:59.991Z,6.30
2019-01-02T02:55:29.828Z,6.30
2019-01-02T02:58:00.250Z,6.20
2019-01-02T03:00:29.717Z,6.20
2019-01-02T03:02:59.229Z,6.20
2019-01-02T03:05:28.682Z,6.10
2019-01-02T03:07:58.356Z,6.20
2019-01-02T03:10:28.192Z,6.10
2019-01-02T03:12:58.188Z,6.00
2019-01-02T03:15:28.119Z,5.90
2019-01-02T03:17:57.671Z,6.00
2019-01-02T03:20:27.177Z,6.10
2019-01-02T03:22:56.636Z,6.00
2019-01-02T03:25:26.758Z,5.80
2019-01-02T03:27:57.483Z,5.90
2019-01-02T03:30:27.417Z,5.80
2019-01-02T03:32:57.166Z,5.90
2019-01-02T03:35:26.839Z,5.80
2019-01-02T03:37:56.302Z,5.90
2019-01-02T03:40:27.292Z,5.90
2019-01-02T03:42:56.788Z,5.90
2019-01-02T03:45:27.887Z,5.90
2019-01-02T03:47:57.500Z,5.90
2019-01-02T03:50:26.888Z,5.90
2019-01-02T03:52:56.301Z,6.00
2019-01-02T03:55:25.838Z,6.00
2019-01-02T03:57:55.447Z,5.90
2019-01-02T04:00:24.846Z,5.90
2019-01-02T04:02:54.415Z,6.00
2019-01-02T04:05:24.936Z,6.00
2019-01-02T04:07:57.455Z,5.90
2019-01-02T04:10:27.020Z,5.80
2019-01-02T04:12:56.500Z,5.80
2019-01-02T04:15:25.947Z,5.80
2019-01-02T04:17:55.331Z,5.80
2019-01-02T04:20:24.914Z,5.80
2019-01-02T04:22:54.325Z,5.80
2019-01-02T04:25:23.722Z,5.80
2019-01-02T04:27:53.196Z,5.90
2019-01-02T04:30:28.161Z,5.90
2019-01-02T04:32:58.923Z,5.90
2019-01-02T04:35:28.619Z,5.90
2019-01-02T04:37:58.085Z,5.80
2019-01-02T04:40:28.149Z,5.80
2019-01-02T04:42:58.059Z,5.90
2019-01-02T04:45:27.464Z,6.10
2019-01-02T04:47:57.113Z,6.00
2019-01-02T04:50:28.077Z,5.90
2019-01-02T04:52:57.552Z,5.90
2019-01-02T04:55:27.229Z,6.00
2019-01-02T04:57:57.493Z,6.00
2019-01-02T05:00:27.073Z,5.90
2019-01-02T05:02:56.549Z,5.80
2019-01-02T05:05:26.024Z,5.90
2019-01-02T05:07:55.615Z,5.90
2019-01-02T05:10:25.008Z,5.90
2019-01-02T05:12:55.193Z,5.80
2019-01-02T05:15:24.696Z,5.80
2019-01-02T05:17:54.130Z,5.80
2019-01-02T05:20:23.513Z,5.80
2019-01-02T05:22:52.970Z,5.80
2019-01-02T05:25:22.404Z,5.90
2019-01-02T05:27:51.810Z,5.90
2019-01-02T05:30:21.235Z,6.10
2019-01-02T05:32:50.623Z,6.10
2019-01-02T05:35:20.056Z,6.00
2019-01-02T05:37:49.451Z,6.00
2019-01-02T05:40:19.203Z,5.90
2019-01-02T05:42:50.385Z,5.90
2019-01-02T05:45:19.972Z,5.70
2019-01-02T05:47:49.347Z,5.60
2019-01-02T05:50:18.748Z,5.70
2019-01-02T05:52:48.299Z,5.80
2019-01-02T05:55:18.066Z,5.80
2019-01-02T05:57:48.033Z,5.80
2019-01-02T06:00:18.573Z,5.80
2019-01-02T06:02:47.982Z,5.90
2019-01-02T06:05:17.454Z,6.00
2019-01-02T06:07:46.843Z,6.00
2019-01-02T06:10:16.375Z,5.90
2019-01-02T06:12:46.052Z,5.90
2019-01-02T06:15:15.700Z,5.80
2019-01-02T06:17:45.311Z,5.80
2019-01-02T06:20:15.446Z,5.70
2019-01-02T06:22:44.977Z,5.60
2019-01-02T06:25:14.575Z,5.60
2019-01-02T06:27:44.100Z,5.60
2019-01-02T06:30:13.638Z,5.60
2019-01-02T06:32:43.183Z,5.60
2019-01-02T06:35:13.528Z,5.60
2019-01-02T06:37:42.992Z,5.50
2019-01-02T06:40:12.503Z,5.50
2019-01-02T06:42:42.330Z,5.60
2019-01-02T06:45:13.004Z,5.60
2019-01-02T06:47:42.539Z,5.60
2019-01-02T06:50:15.495Z,5.70
2019-01-02T06:52:44.958Z,5.80
2019-01-02T06:55:14.402Z,5.80
2019-01-02T06:57:44.235Z,5.80
2019-01-02T07:00:16.859Z,5.80
2019-01-02T07:02:46.363Z,5.80
2019-01-02T07:05:15.823Z,5.80
2019-01-02T07:07:45.207Z,5.70
2019-01-02T07:10:14.675Z,5.60
2019-01-02T07:12:44.136Z,5.60
2019-01-02T07:15:13.588Z,5.60
2019-01-02T07:17:43.064Z,5.40
2019-01-02T07:20:14.178Z,5.30
2019-01-02T07:22:43.790Z,5.30
2019-01-02T07:25:13.506Z,5.20
2019-01-02T07:27:42.903Z,5.30
2019-01-02T07:30:18.538Z,5.20
2019-01-02T07:32:48.009Z,5.30
2019-01-02T07:35:32.411Z,5.30
2019-01-02T07:38:24.573Z,5.20
2019-01-02T07:41:05.871Z,5.30
2019-01-02T07:44:05.689Z,5.30
2019-01-02T07:46:46.744Z,5.40
2019-01-02T07:49:21.936Z,5.40
2019-01-02T07:52:21.519Z,5.40
2019-01-02T07:54:55.564Z,5.30
2019-01-02T07:57:47.822Z,5.40
2019-01-02T08:00:36.750Z,5.30
2019-01-02T08:03:15.135Z,5.20
2019-01-02T08:06:16.875Z,5.10
2019-01-02T08:08:51.869Z,5.10
2019-01-02T08:11:33.255Z,5.00
2019-01-02T08:14:34.688Z,5.00
2019-01-02T08:17:09.912Z,4.90
2019-01-02T08:19:48.278Z,5.00
2019-01-02T08:22:26.901Z,4.90
2019-01-02T08:25:23.422Z,4.90
2019-01-02T08:27:58.776Z,4.90
2019-01-02T08:30:36.832Z,4.90
2019-01-02T08:33:15.140Z,4.90
2019-01-02T08:35:56.674Z,4.90
2019-01-02T08:38:47.402Z,4.90
2019-01-02T08:41:41.170Z,4.90
2019-01-02T08:44:39.467Z,5.00
2019-01-02T08:47:28.569Z,5.00
2019-01-02T08:50:24.935Z,5.10
2019-01-02T08:53:03.471Z,5.10
2019-01-02T08:55:57.275Z,5.10
2019-01-02T08:58:57.178Z,5.10
2019-01-02T09:01:41.576Z,5.10
2019-01-02T09:04:23.173Z,5.20
2019-01-02T09:06:55.692Z,5.20
2019-01-02T09:09:31.172Z,5.30
2019-01-02T09:12:29.245Z,5.20
2019-01-02T09:15:17.306Z,5.20
2019-01-02T09:17:57.156Z,5.20
2019-01-02T09:20:46.212Z,5.30
2019-01-02T09:23:24.504Z,5.40
2019-01-02T09:26:30.283Z,5.60
2019-01-02T09:29:08.831Z,5.60
2019-01-02T09:32:06.411Z,5.50
2019-01-02T09:35:04.368Z,5.50
2019-01-02T09:37:48.912Z,5.60
2019-01-02T09:40:38.070Z,5.70
2019-01-02T09:43:28.637Z,5.80
2019-01-02T09:46:19.097Z,5.90
2019-01-02T09:48:57.190Z,5.90
2019-01-02T09:51:52.343Z,6.00
2019-01-02T09:54:30.889Z,5.90
2019-01-02T09:57:35.424Z,6.00
2019-01-02T10:00:10.838Z,6.00
2019-01-02T10:03:12.227Z,6.00
2019-01-02T10:05:53.585Z,6.00
2019-01-02T10:08:52.028Z,6.00
2019-01-02T10:11:30.616Z,6.10
2019-01-02T10:14:08.710Z,6.20
2019-01-02T10:16:53.388Z,6.20
2019-01-02T10:19:28.861Z,6.20
2019-01-02T10:22:20.918Z,6.30
2019-01-02T10:25:16.221Z,6.20
2019-01-02T10:28:22.435Z,6.20
2019-01-02T10:31:06.951Z,6.30
2019-01-02T10:33:47.027Z,6.30
2019-01-02T10:36:42.533Z,6.40
2019-01-02T10:39:19.608Z,6.70
2019-01-02T10:41:55.156Z,6.80
2019-01-02T10:44:43.012Z,6.80
2019-01-02T10:47:27.455Z,6.60
2019-01-02T10:50:12.089Z,6.50
2019-01-02T10:53:06.400Z,6.40
2019-01-02T10:55:54.114Z,6.40
2019-01-02T10:58:28.194Z,6.20
2019-01-02T11:01:15.967Z,6.10
2019-01-02T11:04:06.238Z,6.10
2019-01-02T11:06:39.345Z,6.10
2019-01-02T11:09:17.632Z,6.10
2019-01-02T11:11:52.666Z,6.10
2019-01-02T11:14:43.010Z,6.00
2019-01-02T11:17:32.406Z,5.90
2019-01-02T11:20:22.917Z,5.80
2019-01-02T11:22:58.122Z,6.30
2019-01-02T11:25:45.758Z,6.60
2019-01-02T11:28:56.547Z,6.40
2019-01-02T11:31:45.062Z,6.20
2019-01-02T11:34:32.536Z,6.00
2019-01-02T11:37:28.093Z,5.80
2019-01-02T11:40:09.371Z,5.70
2019-01-02T11:42:53.727Z,6.10
2019-01-02T11:45:24.559Z,6.30
2019-01-02T11:47:54.061Z,6.40
2019-01-02T11:50:23.619Z,6.50
2019-01-02T11:52:53.676Z,6.60
2019-01-02T11:55:23.150Z,6.70
2019-01-02T11:57:52.543Z,6.80
2019-01-02T12:00:22.083Z,6.80
2019-01-02T12:02:51.602Z,6.80
2019-01-02T12:05:21.349Z,6.90
2019-01-02T12:07:50.968Z,7.00
2019-01-02T12:10:20.515Z,7.00
2019-01-02T12:12:50.548Z,7.20
2019-01-02T12:15:19.956Z,7.30
2019-01-02T12:17:49.430Z,7.30
2019-01-02T12:20:18.831Z,7.30
2019-01-02T12:22:48.188Z,7.40
2019-01-02T12:25:19.278Z,7.40
2019-01-02T12:27:48.682Z,7.70
2019-01-02T12:30:18.221Z,8.00
2019-01-02T12:32:47.994Z,8.20
2019-01-02T12:35:17.569Z,8.30
2019-01-02T12:37:47.082Z,8.20
2019-01-02T12:40:16.487Z,7.60
2019-01-02T12:42:45.980Z,7.00
2019-01-02T12:45:17.115Z,6.60
2019-01-02T12:47:59.787Z,6.30
2019-01-02T12:50:42.149Z,6.10
2019-01-02T12:53:11.607Z,6.00
2019-01-02T12:55:41.011Z,6.20
2019-01-02T12:58:10.736Z,6.70
2019-01-02T13:00:43.300Z,7.10
2019-01-02T13:03:30.687Z,7.30
2019-01-02T13:06:19.919Z,7.60
2019-01-02T13:09:19.768Z,8.10
2019-01-02T13:12:01.195Z,8.30
2019-01-02T13:14:54.389Z,8.20
2019-01-02T13:17:43.281Z,8.20
2019-01-02T13:20:33.949Z,7.80
2019-01-02T13:23:10.777Z,7.10
2019-01-02T13:25:47.670Z,6.70
2019-01-02T13:28:32.366Z,6.70
2019-01-02T13:31:07.641Z,6.60
2019-01-02T13:33:51.993Z,6.80
2019-01-02T13:36:27.448Z,6.90
2019-01-02T13:38:59.921Z,6.90
2019-01-02T13:41:43.059Z,6.50
2019-01-02T13:44:34.939Z,6.40
2019-01-02T13:47:24.472Z,6.20
2019-01-02T13:49:59.500Z,6.20
2019-01-02T13:52:28.971Z,6.00
2019-01-02T13:55:02.324Z,5.80
2019-01-02T13:57:31.727Z,5.70
2019-01-02T14:00:01.136Z,5.60
2019-01-02T14:02:31.045Z,5.60
2019-01-02T14:05:00.512Z,5.60
2019-01-02T14:07:29.918Z,5.70
2019-01-02T14:09:59.331Z,5.70
2019-01-02T14:12:28.798Z,5.70
2019-01-02T14:14:58.196Z,5.70
2019-01-02T14:17:27.818Z,5.70
2019-01-02T14:19:57.275Z,5.60
2019-01-02T14:22:26.747Z,5.50
2019-01-02T14:24:56.142Z,5.50
2019-01-02T14:27:25.862Z,5.40
2019-01-02T14:29:55.349Z,5.40
2019-01-02T14:32:24.769Z,5.30
2019-01-02T14:34:54.230Z,5.40
2019-01-02T14:37:24.101Z,5.30
2019-01-02T14:39:53.756Z,5.30
2019-01-02T14:42:23.193Z,5.30
2019-01-02T14:44:52.594Z,5.30
2019-01-02T14:47:21.981Z,5.20
2019-01-02T14:49:52.131Z,5.20
2019-01-02T14:52:21.490Z,5.10
2019-01-02T14:54:51.182Z,5.00
2019-01-02T14:57:20.616Z,5.00
2019-01-02T14:59:50.077Z,4.90
2019-01-02T15:02:19.459Z,4.80
2019-01-02T15:04:49.244Z,4.70
2019-01-02T15:07:18.580Z,4.60
2019-01-02T15:09:47.967Z,4.60
2019-01-02T15:12:17.333Z,4.50
2019-01-02T15:14:46.750Z,4.40
2019-01-02T15:17:16.190Z,4.40
2019-01-02T15:19:45.803Z,4.30
2019-01-02T15:22:15.330Z,4.30
2019-01-02T15:24:49.407Z,4.20
2019-01-02T15:27:16.165Z,4.00
2019-01-02T15:29:45.715Z,4.10
2019-01-02T15:32:15.380Z,4.00
2019-01-02T15:34:47.288Z,4.10
2019-01-02T15:37:16.694Z,4.00
2019-01-02T15:39:46.172Z,3.90
2019-01-02T15:42:15.726Z,3.90
2019-01-02T15:44:45.182Z,3.80
2019-01-02T15:47:14.557Z,3.80
2019-01-02T15:49:44.016Z,3.80
2019-01-02T15:52:13.748Z,3.70
2019-01-02T15:54:43.325Z,3.60
2019-01-02T15:57:12.872Z,3.70
2019-01-02T15:59:42.329Z,3.70
2019-01-02T16:02:11.743Z,3.60
2019-01-02T16:04:41.306Z,3.60
2019-01-02T16:07:10.925Z,3.60
2019-01-02T16:09:42.122Z,3.60
2019-01-02T16:12:11.681Z,3.50
2019-01-02T16:14:41.158Z,3.40
2019-01-02T16:17:10.632Z,3.30
2019-01-02T16:19:40.147Z,3.20
2019-01-02T16:22:11.284Z,3.20
2019-01-02T16:24:40.760Z,3.10
2019-01-02T16:27:10.235Z,3.10
2019-01-02T16:29:40.679Z,3.20
2019-01-02T16:32:10.070Z,3.20
2019-01-02T16:34:39.619Z,3.10
2019-01-02T16:37:10.620Z,3.10
2019-01-02T16:39:40.166Z,3.00
2019-01-02T16:42:09.567Z,2.90
2019-01-02T16:44:38.973Z,3.00
2019-01-02T16:47:08.449Z,3.00
2019-01-02T16:49:39.396Z,3.00
2019-01-02T16:52:08.921Z,2.90
2019-01-02T16:54:38.410Z,2.90
2019-01-02T16:57:07.829Z,2.90
2019-01-02T16:59:37.239Z,2.80
2019-01-02T17:02:06.781Z,2.80
2019-01-02T17:04:36.249Z,2.90
2019-01-02T17:07:07.176Z,2.90
2019-01-02T17:09:36.674Z,2.90
2019-01-02T17:12:06.164Z,2.90
2019-01-02T17:14:35.612Z,2.90
2019-01-02T17:17:05.159Z,2.90
2019-01-02T17:19:34.688Z,3.00
2019-01-02T17:22:04.159Z,3.00
2019-01-02T17:24:33.767Z,3.00
2019-01-02T17:27:03.164Z,3.00
2019-01-02T17:29:32.631Z,3.00
2019-01-02T17:32:02.038Z,3.10
2019-01-02T17:34:31.488Z,3.10
2019-01-02T17:37:00.959Z,3.10
2019-01-02T17:39:30.348Z,3.10
2019-01-02T17:41:59.748Z,3.10
2019-01-02T17:44:29.235Z,3.20
2019-01-02T17:46:58.777Z,3.20
2019-01-02T17:49:29.793Z,3.30
2019-01-02T17:51:59.195Z,3.30
2019-01-02T17:54:28.748Z,3.30
2019-01-02T17:56:58.211Z,3.30
2019-01-02T17:59:27.629Z,3.30
2019-01-02T18:01:58.566Z,3.30
2019-01-02T18:04:31.267Z,3.40
2019-01-02T18:07:00.735Z,3.40
2019-01-02T18:09:30.200Z,3.50
2019-01-02T18:11:59.614Z,3.50
2019-01-02T18:14:29.169Z,3.60
2019-01-02T18:16:58.703Z,3.80
2019-01-02T18:19:28.200Z,3.80
2019-01-02T18:21:57.587Z,4.00
2019-01-02T18:24:27.011Z,4.30
2019-01-02T18:26:56.428Z,4.40
2019-01-02T18:29:26.365Z,4.50
2019-01-02T18:31:55.932Z,4.60
2019-01-02T18:34:37.928Z,4.70
2019-01-02T18:37:07.703Z,4.80
2019-01-02T18:39:37.178Z,4.70
2019-01-02T18:42:09.251Z,4.70
2019-01-02T18:44:38.790Z,4.70
2019-01-02T18:47:08.220Z,4.70
2019-01-02T18:49:39.218Z,4.70
2019-01-02T18:52:08.664Z,4.70
2019-01-02T18:54:38.086Z,4.60
2019-01-02T18:57:07.622Z,4.50
2019-01-02T18:59:38.722Z,4.50
2019-01-02T19:02:08.135Z,4.50
2019-01-02T19:04:37.598Z,4.40
2019-01-02T19:07:07.160Z,4.30
2019-01-02T19:09:37.352Z,4.30
2019-01-02T19:12:06.848Z,4.30
2019-01-02T19:14:36.555Z,4.40
2019-01-02T19:17:06.002Z,4.40
2019-01-02T19:19:35.467Z,4.40
2019-01-02T19:22:04.941Z,4.40
2019-01-02T19:24:34.415Z,4.40
2019-01-02T19:27:04.166Z,4.40
2019-01-02T19:29:35.279Z,4.40
2019-01-02T19:32:04.775Z,4.40
2019-01-02T19:34:34.183Z,4.40
2019-01-02T19:37:04.095Z,4.50
2019-01-02T19:39:33.568Z,4.50
2019-01-02T19:42:02.951Z,4.50
2019-01-02T19:44:32.410Z,4.50
2019-01-02T19:47:01.798Z,4.50
2019-01-02T19:49:31.724Z,4.50
2019-01-02T19:52:02.626Z,4.60
2019-01-02T19:54:32.219Z,4.80
2019-01-02T19:57:01.588Z,4.80
2019-01-02T19:59:31.056Z,4.90
2019-01-02T20:02:00.575Z,4.90
2019-01-02T20:04:30.095Z,5.00
2019-01-02T20:06:59.522Z,5.10
2019-01-02T20:09:28.913Z,5.10
2019-01-02T20:11:58.296Z,5.10
2019-01-02T20:14:27.859Z,5.10
2019-01-02T20:16:57.301Z,5.10
2019-01-02T20:19:26.691Z,5.00
2019-01-02T20:21:56.122Z,4.90
2019-01-02T20:24:25.589Z,4.80
2019-01-02T20:26:56.756Z,4.80
2019-01-02T20:29:26.468Z,4.70
2019-01-02T20:31:57.466Z,4.70
2019-01-02T20:34:28.516Z,4.60
2019-01-02T20:36:58.019Z,4.50
2019-01-02T20:39:27.490Z,4.50
2019-01-02T20:41:56.919Z,4.50
2019-01-02T20:44:26.378Z,4.50
2019-01-02T20:46:55.800Z,4.50
2019-01-02T20:49:25.205Z,4.40
2019-01-02T20:51:54.573Z,4.30
2019-01-02T20:54:24.107Z,4.20
2019-01-02T20:56:53.548Z,4.10
2019-01-02T20:59:22.953Z,3.70
2019-01-02T21:01:53.757Z,3.40
2019-01-02T21:04:23.357Z,3.20
2019-01-02T21:06:52.722Z,3.10
2019-01-02T21:09:22.127Z,3.20
2019-01-02T21:11:51.641Z,3.30
2019-01-02T21:14:21.036Z,3.50
2019-01-02T21:16:50.478Z,3.80
2019-01-02T21:19:19.888Z,4.00
2019-01-02T21:21:49.467Z,4.10
2019-01-02T21:24:19.278Z,4.20
2019-01-02T21:26:48.717Z,4.30
2019-01-02T21:29:18.118Z,4.30
2019-01-02T21:31:47.486Z,4.50
2019-01-02T21:34:17.906Z,4.40
2019-01-02T21:36:47.344Z,4.50
2019-01-02T21:39:16.769Z,4.50
2019-01-02T21:41:46.127Z,4.60
2019-01-02T21:44:15.641Z,4.60
2019-01-02T21:46:44.999Z,4.50
2019-01-02T21:49:14.472Z,4.50
2019-01-02T21:51:43.830Z,4.50
2019-01-02T21:54:14.763Z,4.40
2019-01-02T21:56:44.115Z,4.40
2019-01-02T21:59:13.570Z,4.30
2019-01-02T22:01:42.926Z,4.30
2019-01-02T22:04:13.945Z,4.30
2019-01-02T22:06:43.306Z,4.30
2019-01-02T22:09:12.703Z,4.30
2019-01-02T22:11:42.129Z,4.20
2019-01-02T22:14:11.963Z,4.30
2019-01-02T22:16:41.470Z,4.20
2019-01-02T22:19:10.932Z,4.20
2019-01-02T22:21:40.352Z,4.10
2019-01-02T22:24:11.303Z,4.10
2019-01-02T22:26:40.651Z,4.00
2019-01-02T22:29:10.044Z,3.90
2019-01-02T22:31:39.472Z,3.80
2019-01-02T22:34:08.935Z,3.80
2019-01-02T22:36:38.285Z,3.70
2019-01-02T22:39:07.746Z,3.60
2019-01-02T22:41:37.241Z,3.60
2019-01-02T22:44:06.632Z,3.50
2019-01-02T22:46:36.149Z,3.40
2019-01-02T22:49:05.598Z,3.50
2019-01-02T22:51:37.124Z,3.50
2019-01-02T22:54:06.518Z,3.60
2019-01-02T22:56:37.547Z,3.60
2019-01-02T22:59:08.499Z,3.70
2019-01-02T23:01:39.909Z,3.70
2019-01-02T23:04:11.113Z,3.70
2019-01-02T23:06:50.934Z,3.80
2019-01-02T23:09:22.023Z,3.70
2019-01-02T23:11:56.217Z,3.70
2019-01-02T23:14:30.271Z,3.70
2019-01-02T23:17:10.456Z,3.70
2019-01-02T23:19:41.496Z,3.60
2019-01-02T23:22:29.112Z,3.50
2019-01-02T23:25:03.001Z,3.40
2019-01-02T23:27:49.020Z,3.30
2019-01-02T23:30:32.243Z,3.20
2019-01-02T23:33:12.396Z,3.20
2019-01-02T23:35:43.432Z,3.20
2019-01-02T23:38:14.555Z,3.10
2019-01-02T23:40:51.589Z,3.10
2019-01-02T23:43:30.302Z,3.00
2019-01-02T23:46:13.430Z,3.00
2019-01-02T23:48:56.363Z,2.90
2019-01-02T23:51:34.675Z,2.90
2019-01-02T23:54:05.726Z,3.00
2019-01-02T23:56:45.678Z,3.00
2019-01-02T23:59:19.480Z,3.00
