createdAt,value
2022-09-07T00:00:23.169Z,0.00
2022-09-07T00:01:23.150Z,0.00
2022-09-07T00:02:23.152Z,0.00
2022-09-07T00:03:23.255Z,0.00
2022-09-07T00:04:23.205Z,0.00
2022-09-07T00:05:23.109Z,0.00
2022-09-07T00:06:23.081Z,0.00
2022-09-07T00:07:24.032Z,0.00
2022-09-07T00:08:23.053Z,0.00
2022-09-07T00:09:23.049Z,0.00
2022-09-07T00:10:23.052Z,0.00
2022-09-07T00:11:23.021Z,0.00
2022-09-07T00:12:23.010Z,0.00
2022-09-07T00:13:22.995Z,0.00
2022-09-07T00:14:22.982Z,0.00
2022-09-07T00:15:22.974Z,0.00
2022-09-07T00:16:23.046Z,0.00
2022-09-07T00:17:22.945Z,0.00
2022-09-07T00:18:22.937Z,0.00
2022-09-07T00:19:22.915Z,0.00
2022-09-07T00:20:22.916Z,0.00
2022-09-07T00:21:22.886Z,0.00
2022-09-07T00:22:22.877Z,0.00
2022-09-07T00:23:22.867Z,0.00
2022-09-07T00:24:22.853Z,0.00
2022-09-07T00:25:22.846Z,0.00
2022-09-07T00:26:22.827Z,0.00
2022-09-07T00:27:22.809Z,0.00
2022-09-07T00:28:22.799Z,0.00
2022-09-07T00:29:22.789Z,0.00
2022-09-07T00:30:22.783Z,0.00
2022-09-07T00:31:22.852Z,0.00
2022-09-07T00:32:22.751Z,0.00
2022-09-07T00:33:22.741Z,0.00
2022-09-07T00:34:22.721Z,0.00
2022-09-07T00:35:22.714Z,0.00
2022-09-07T00:36:22.702Z,0.00
2022-09-07T00:37:22.701Z,0.00
2022-09-07T00:38:22.671Z,0.00
2022-09-07T00:39:22.662Z,0.00
2022-09-07T00:40:22.659Z,0.00
2022-09-07T00:41:22.632Z,0.00
2022-09-07T00:42:22.622Z,0.00
2022-09-07T00:43:22.605Z,0.00
2022-09-07T00:44:22.593Z,0.00
2022-09-07T00:45:22.594Z,0.00
2022-09-07T00:46:22.615Z,0.00
2022-09-07T00:47:22.562Z,0.00
2022-09-07T00:48:22.552Z,0.00
2022-09-07T00:49:22.530Z,0.00
2022-09-07T00:50:22.537Z,0.00
2022-09-07T00:51:22.506Z,0.00
2022-09-07T00:52:22.485Z,0.00
2022-09-07T00:53:22.475Z,0.00
2022-09-07T00:54:22.483Z,0.00
2022-09-07T00:55:22.447Z,0.00
2022-09-07T00:56:22.437Z,0.00
2022-09-07T00:57:22.422Z,0.00
2022-09-07T00:58:22.415Z,0.00
2022-09-07T00:59:22.404Z,0.00
2022-09-07T01:00:22.388Z,0.00
2022-09-07T01:01:22.480Z,0.00
2022-09-07T01:02:22.500Z,0.00
2022-09-07T01:03:22.346Z,0.00
2022-09-07T01:04:23.289Z,0.00
2022-09-07T01:05:22.317Z,0.00
2022-09-07T01:06:22.309Z,0.00
2022-09-07T01:07:22.290Z,0.00
2022-09-07T01:08:23.230Z,0.00
2022-09-07T01:09:22.285Z,0.00
2022-09-07T01:10:22.250Z,0.00
2022-09-07T01:11:22.240Z,0.00
2022-09-07T01:12:22.235Z,0.00
2022-09-07T01:13:22.213Z,0.00
2022-09-07T01:14:22.212Z,0.00
2022-09-07T01:15:22.192Z,0.00
2022-09-07T01:16:22.202Z,0.00
2022-09-07T01:17:22.160Z,0.00
2022-09-07T01:18:22.143Z,0.00
2022-09-07T01:19:22.133Z,0.00
2022-09-07T01:20:22.123Z,0.00
2022-09-07T01:21:22.105Z,0.00
2022-09-07T01:22:22.105Z,0.00
2022-09-07T01:23:22.074Z,0.00
2022-09-07T01:24:22.074Z,0.00
2022-09-07T01:25:22.055Z,0.00
2022-09-07T01:26:22.046Z,0.00
2022-09-07T01:27:22.025Z,0.00
2022-09-07T01:28:22.018Z,0.00
2022-09-07T01:29:22.006Z,0.00
2022-09-07T01:30:21.997Z,0.00
2022-09-07T01:31:22.016Z,0.00
2022-09-07T01:32:21.969Z,0.00
2022-09-07T01:33:21.948Z,0.00
2022-09-07T01:34:21.947Z,0.00
2022-09-07T01:35:21.918Z,0.00
2022-09-07T01:36:21.911Z,0.00
2022-09-07T01:37:21.900Z,0.00
2022-09-07T01:38:21.888Z,0.00
2022-09-07T01:39:21.882Z,0.00
2022-09-07T01:40:21.862Z,0.00
2022-09-07T01:41:21.860Z,0.00
2022-09-07T01:42:21.833Z,0.00
2022-09-07T01:43:21.831Z,0.00
2022-09-07T01:44:21.814Z,0.00
2022-09-07T01:45:21.803Z,0.00
2022-09-07T01:46:21.836Z,0.00
2022-09-07T01:47:21.774Z,0.00
2022-09-07T01:48:21.754Z,0.00
2022-09-07T01:49:21.757Z,0.00
2022-09-07T01:50:21.734Z,0.00
2022-09-07T01:51:21.722Z,0.00
2022-09-07T01:52:21.707Z,0.00
2022-09-07T01:53:21.695Z,0.00
2022-09-07T01:54:21.685Z,0.00
2022-09-07T01:55:21.666Z,0.00
2022-09-07T01:56:21.655Z,0.00
2022-09-07T01:57:21.636Z,0.00
2022-09-07T01:58:21.626Z,0.00
2022-09-07T01:59:21.623Z,0.00
2022-09-07T02:00:21.595Z,0.00
2022-09-07T02:01:21.647Z,0.00
2022-09-07T02:02:21.637Z,0.00
2022-09-07T02:03:21.561Z,0.00
2022-09-07T02:04:21.561Z,0.00
2022-09-07T02:05:21.535Z,0.00
2022-09-07T02:06:21.520Z,0.00
2022-09-07T02:07:21.516Z,0.00
2022-09-07T02:08:21.489Z,0.00
2022-09-07T02:09:21.490Z,0.00
2022-09-07T02:10:21.470Z,0.00
2022-09-07T02:11:21.463Z,0.00
2022-09-07T02:12:21.442Z,0.00
2022-09-07T02:13:21.431Z,0.00
2022-09-07T02:14:21.423Z,0.00
2022-09-07T02:15:21.412Z,0.00
2022-09-07T02:16:21.435Z,0.00
2022-09-07T02:17:22.328Z,0.00
2022-09-07T02:18:21.362Z,0.00
2022-09-07T02:19:21.363Z,0.00
2022-09-07T02:20:21.334Z,0.00
2022-09-07T02:21:21.330Z,0.00
2022-09-07T02:22:21.304Z,0.00
2022-09-07T02:23:21.318Z,0.00
2022-09-07T02:24:21.294Z,0.00
2022-09-07T02:25:21.275Z,0.00
2022-09-07T02:26:21.265Z,0.00
2022-09-07T02:27:21.247Z,0.00
2022-09-07T02:28:21.236Z,0.00
2022-09-07T02:29:21.227Z,0.00
2022-09-07T02:30:21.207Z,0.00
2022-09-07T02:31:21.247Z,0.00
2022-09-07T02:32:21.176Z,0.00
2022-09-07T02:33:22.129Z,0.00
2022-09-07T02:34:21.159Z,0.00
2022-09-07T02:35:21.146Z,0.00
2022-09-07T02:36:21.128Z,0.00
2022-09-07T02:37:21.118Z,0.00
2022-09-07T02:38:21.096Z,0.00
2022-09-07T02:39:21.099Z,0.00
2022-09-07T02:40:21.070Z,0.00
2022-09-07T02:41:21.068Z,0.00
2022-09-07T02:42:21.043Z,0.00
2022-09-07T02:43:21.038Z,0.00
2022-09-07T02:44:21.027Z,0.00
2022-09-07T02:45:21.017Z,0.00
2022-09-07T02:46:21.072Z,0.00
2022-09-07T02:47:20.992Z,0.00
2022-09-07T02:48:20.971Z,0.00
2022-09-07T02:49:20.969Z,0.00
2022-09-07T02:50:20.943Z,0.00
2022-09-07T02:51:20.932Z,0.00
2022-09-07T02:52:20.913Z,0.00
2022-09-07T02:53:20.925Z,0.00
2022-09-07T02:54:20.884Z,0.00
2022-09-07T02:55:21.849Z,0.00
2022-09-07T02:56:20.866Z,0.00
2022-09-07T02:57:20.855Z,0.00
2022-09-07T02:58:20.844Z,0.00
2022-09-07T02:59:20.834Z,0.00
2022-09-07T03:00:20.815Z,0.00
2022-09-07T03:01:20.865Z,0.00
2022-09-07T03:02:20.811Z,0.00
2022-09-07T03:03:20.790Z,0.00
2022-09-07T03:04:20.753Z,0.00
2022-09-07T03:05:20.748Z,0.00
2022-09-07T03:06:20.737Z,0.00
2022-09-07T03:07:20.725Z,0.00
2022-09-07T03:08:20.717Z,0.00
2022-09-07T03:09:20.701Z,0.00
2022-09-07T03:10:20.678Z,0.00
2022-09-07T03:11:20.675Z,0.00
2022-09-07T03:12:20.650Z,0.00
2022-09-07T03:13:20.659Z,0.00
2022-09-07T03:14:20.626Z,0.00
2022-09-07T03:15:20.621Z,0.00
2022-09-07T03:16:20.667Z,0.00
2022-09-07T03:17:20.591Z,0.00
2022-09-07T03:18:20.581Z,0.00
2022-09-07T03:19:20.568Z,0.00
2022-09-07T03:20:20.552Z,0.00
2022-09-07T03:21:20.538Z,0.00
2022-09-07T03:22:20.531Z,0.00
2022-09-07T03:23:20.512Z,0.00
2022-09-07T03:24:20.495Z,0.00
2022-09-07T03:25:20.489Z,0.00
2022-09-07T03:26:20.473Z,0.00
2022-09-07T03:27:20.471Z,0.00
2022-09-07T03:28:20.449Z,0.00
2022-09-07T03:29:20.434Z,0.00
2022-09-07T03:30:20.414Z,0.00
2022-09-07T03:31:20.449Z,0.00
2022-09-07T03:32:20.396Z,0.00
2022-09-07T03:33:20.395Z,0.00
2022-09-07T03:34:20.366Z,0.00
2022-09-07T03:35:20.356Z,0.00
2022-09-07T03:36:20.346Z,0.00
2022-09-07T03:37:20.336Z,0.00
2022-09-07T03:38:20.316Z,0.00
2022-09-07T03:39:21.254Z,0.00
2022-09-07T03:40:20.299Z,0.00
2022-09-07T03:41:20.278Z,0.00
2022-09-07T03:42:20.268Z,0.00
2022-09-07T03:43:21.206Z,0.00
2022-09-07T03:44:20.237Z,0.00
2022-09-07T03:46:19.734Z,0.00
2022-09-07T03:46:29.860Z,0.00
2022-09-07T03:47:24.517Z,0.00
2022-09-07T03:48:25.446Z,0.00
2022-09-07T03:49:25.426Z,0.00
2022-09-07T03:50:24.473Z,0.00
2022-09-07T03:51:24.451Z,0.00
2022-09-07T03:52:24.441Z,0.00
2022-09-07T03:53:25.387Z,0.00
2022-09-07T03:54:24.413Z,0.00
2022-09-07T03:55:24.403Z,0.00
2022-09-07T03:56:24.385Z,0.00
2022-09-07T03:57:24.388Z,0.00
2022-09-07T03:58:24.361Z,0.00
2022-09-07T03:59:25.299Z,0.00
2022-09-07T04:00:24.333Z,0.00
2022-09-07T04:01:24.419Z,0.00
2022-09-07T04:02:24.355Z,0.00
2022-09-07T04:03:24.295Z,0.00
2022-09-07T04:04:24.287Z,0.00
2022-09-07T04:05:24.276Z,0.00
2022-09-07T04:06:24.265Z,0.00
2022-09-07T04:07:24.243Z,0.00
2022-09-07T04:08:24.236Z,0.00
2022-09-07T04:09:24.217Z,0.00
2022-09-07T04:10:24.207Z,0.00
2022-09-07T04:11:24.207Z,0.00
2022-09-07T04:12:24.178Z,0.00
2022-09-07T04:13:24.167Z,0.00
2022-09-07T04:14:24.159Z,0.00
2022-09-07T04:15:24.145Z,0.00
2022-09-07T04:16:24.195Z,0.00
2022-09-07T04:17:24.120Z,0.00
2022-09-07T04:18:24.099Z,0.00
2022-09-07T04:19:24.089Z,0.00
2022-09-07T04:20:24.070Z,0.00
2022-09-07T04:21:24.078Z,0.00
2022-09-07T04:22:24.051Z,0.00
2022-09-07T04:23:24.043Z,0.00
2022-09-07T04:24:24.019Z,0.00
2022-09-07T04:25:24.015Z,0.00
2022-09-07T04:26:24.012Z,0.00
2022-09-07T04:27:23.987Z,0.00
2022-09-07T04:28:23.971Z,0.00
2022-09-07T04:29:23.964Z,0.04
2022-09-07T04:30:23.955Z,0.00
2022-09-07T04:31:23.999Z,0.00
2022-09-07T04:32:23.947Z,0.00
2022-09-07T04:33:23.903Z,0.00
2022-09-07T04:34:23.900Z,0.00
2022-09-07T04:35:23.884Z,0.00
2022-09-07T04:36:23.882Z,0.00
2022-09-07T04:37:23.857Z,0.00
2022-09-07T04:38:23.843Z,0.00
2022-09-07T04:39:23.835Z,0.00
2022-09-07T04:40:23.824Z,0.00
2022-09-07T04:41:23.826Z,0.00
2022-09-07T04:42:23.805Z,0.00
2022-09-07T04:43:23.830Z,0.00
2022-09-07T04:44:23.773Z,0.00
2022-09-07T04:45:23.756Z,0.00
2022-09-07T04:46:23.825Z,0.00
2022-09-07T04:47:23.726Z,0.00
2022-09-07T04:48:23.859Z,0.00
2022-09-07T04:49:23.698Z,0.00
2022-09-07T04:50:23.700Z,0.00
2022-09-07T04:51:23.681Z,0.00
2022-09-07T04:52:23.670Z,0.00
2022-09-07T04:53:23.651Z,0.00
2022-09-07T04:54:23.641Z,0.00
2022-09-07T04:55:24.589Z,0.00
2022-09-07T04:56:23.619Z,0.00
2022-09-07T04:57:23.601Z,0.00
2022-09-07T04:58:23.591Z,0.00
2022-09-07T04:59:23.572Z,0.00
2022-09-07T05:00:23.573Z,0.00
2022-09-07T05:01:23.623Z,0.00
2022-09-07T05:02:23.610Z,0.00
2022-09-07T05:03:23.519Z,0.00
2022-09-07T05:04:23.514Z,0.00
2022-09-07T05:05:23.513Z,0.00
2022-09-07T05:06:23.488Z,0.00
2022-09-07T05:07:23.475Z,0.00
2022-09-07T05:08:23.463Z,0.00
2022-09-07T05:09:23.448Z,0.00
2022-09-07T05:10:23.445Z,0.00
2022-09-07T05:11:28.437Z,0.00
2022-09-07T05:12:24.415Z,0.00
2022-09-07T05:13:23.396Z,0.00
2022-09-07T05:14:23.387Z,0.00
2022-09-07T05:15:23.376Z,0.00
2022-09-07T05:16:23.408Z,0.00
2022-09-07T05:17:23.347Z,0.00
2022-09-07T05:18:23.333Z,0.00
2022-09-07T05:19:23.318Z,0.00
2022-09-07T05:20:23.319Z,0.00
2022-09-07T05:21:23.289Z,0.00
2022-09-07T05:22:23.280Z,0.00
2022-09-07T05:23:23.270Z,0.00
2022-09-07T05:24:23.257Z,0.00
2022-09-07T05:25:23.257Z,0.00
2022-09-07T05:26:23.221Z,0.00
2022-09-07T05:27:23.213Z,0.00
2022-09-07T05:28:23.210Z,0.00
2022-09-07T05:31:24.172Z,0.00
2022-09-07T05:32:23.153Z,0.00
2022-09-07T05:33:23.237Z,0.00
2022-09-07T05:34:30.617Z,0.00
2022-09-07T05:35:24.149Z,0.00
2022-09-07T05:36:23.104Z,0.00
2022-09-07T05:37:23.083Z,0.00
2022-09-07T05:38:23.084Z,0.00
2022-09-07T05:39:25.040Z,0.00
2022-09-07T05:40:23.061Z,0.00
2022-09-07T05:41:23.046Z,0.00
2022-09-07T05:42:23.027Z,0.00
2022-09-07T05:43:23.008Z,0.08
2022-09-07T05:45:23.998Z,0.44
2022-09-07T05:46:22.974Z,0.24
2022-09-07T05:47:22.957Z,0.52
2022-09-07T05:48:22.950Z,0.40
2022-09-07T05:49:22.928Z,0.60
2022-09-07T05:50:22.928Z,0.56
2022-09-07T05:51:22.907Z,0.36
2022-09-07T05:52:22.899Z,0.60
2022-09-07T05:53:22.879Z,0.64
2022-09-07T05:54:22.869Z,0.16
2022-09-07T05:55:29.774Z,0.00
2022-09-07T05:56:23.848Z,0.12
2022-09-07T05:57:22.833Z,0.00
2022-09-07T05:58:22.820Z,0.00
2022-09-07T05:59:25.270Z,0.20
2022-09-07T06:00:22.809Z,0.04
2022-09-07T06:01:23.764Z,0.00
2022-09-07T06:02:22.885Z,0.00
2022-09-07T06:03:22.815Z,0.00
2022-09-07T06:04:22.743Z,0.00
2022-09-07T06:05:22.741Z,0.00
2022-09-07T06:06:22.731Z,0.00
2022-09-07T06:07:23.399Z,0.00
2022-09-07T06:08:22.685Z,0.00
2022-09-07T06:09:23.911Z,0.00
2022-09-07T06:11:23.649Z,0.44
2022-09-07T06:12:23.591Z,0.24
2022-09-07T06:13:22.616Z,0.72
2022-09-07T06:14:22.619Z,0.68
2022-09-07T06:15:22.598Z,0.04
2022-09-07T06:16:22.656Z,0.00
2022-09-07T06:17:22.567Z,0.04
2022-09-07T06:18:22.559Z,0.00
2022-09-07T06:19:22.545Z,0.04
2022-09-07T06:20:22.529Z,0.00
2022-09-07T06:21:22.509Z,0.00
2022-09-07T06:22:22.501Z,0.00
2022-09-07T06:23:23.438Z,0.00
2022-09-07T06:24:22.481Z,0.00
2022-09-07T06:25:22.460Z,0.00
2022-09-07T06:26:22.456Z,0.00
2022-09-07T06:27:22.431Z,0.32
2022-09-07T06:28:22.418Z,0.00
2022-09-07T06:29:22.411Z,0.40
2022-09-07T06:30:22.392Z,0.56
2022-09-07T06:31:22.900Z,0.44
2022-09-07T06:33:23.350Z,0.12
2022-09-07T06:34:22.344Z,0.32
2022-09-07T06:35:22.324Z,0.00
2022-09-07T06:36:22.314Z,0.00
2022-09-07T06:37:22.327Z,0.00
2022-09-07T06:38:22.370Z,0.00
2022-09-07T06:39:22.307Z,0.00
2022-09-07T06:40:22.286Z,0.00
2022-09-07T06:42:23.237Z,0.04
2022-09-07T06:43:22.237Z,0.00
2022-09-07T06:44:22.217Z,0.00
2022-09-07T06:45:22.279Z,0.16
2022-09-07T06:47:23.167Z,0.00
2022-09-07T06:48:22.149Z,0.00
2022-09-07T06:49:22.151Z,0.00
2022-09-07T06:50:22.128Z,0.00
2022-09-07T06:51:22.110Z,0.04
2022-09-07T06:52:22.541Z,0.00
2022-09-07T06:53:39.329Z,0.24
2022-09-07T06:55:23.061Z,0.00
2022-09-07T06:56:22.051Z,0.24
2022-09-07T06:57:22.032Z,0.24
2022-09-07T06:58:22.022Z,0.44
2022-09-07T06:59:22.012Z,0.68
2022-09-07T07:00:21.992Z,0.72
2022-09-07T07:01:22.012Z,0.76
2022-09-07T07:02:21.963Z,0.12
2022-09-07T07:03:22.033Z,0.32
2022-09-07T07:04:21.945Z,0.52
2022-09-07T07:05:21.925Z,0.56
2022-09-07T07:06:21.916Z,0.08
2022-09-07T07:07:21.969Z,0.00
2022-09-07T07:08:21.886Z,0.00
2022-09-07T07:09:21.876Z,0.48
2022-09-07T07:10:24.756Z,0.00
2022-09-07T07:11:21.847Z,0.04
2022-09-07T07:12:52.170Z,0.00
2022-09-07T07:13:52.168Z,0.24
2022-09-07T07:14:52.101Z,0.00
2022-09-07T07:15:52.092Z,0.00
2022-09-07T07:16:52.068Z,0.56
2022-09-07T07:17:58.177Z,0.64
2022-09-07T07:18:53.042Z,0.60
2022-09-07T07:19:52.044Z,0.48
2022-09-07T07:20:52.024Z,0.88
2022-09-07T07:22:53.952Z,0.56
2022-09-07T07:23:51.981Z,1.64
2022-09-07T07:24:51.974Z,1.08
2022-09-07T07:25:51.958Z,1.24
2022-09-07T07:26:51.935Z,2.04
2022-09-07T07:27:52.084Z,2.76
2022-09-07T07:29:52.915Z,0.12
2022-09-07T07:30:51.887Z,1.00
2022-09-07T07:31:51.877Z,0.36
2022-09-07T07:32:51.962Z,0.40
2022-09-07T07:33:51.912Z,0.44
2022-09-07T07:34:51.871Z,0.52
2022-09-07T07:35:51.828Z,0.52
2022-09-07T07:36:51.819Z,0.20
2022-09-07T07:37:52.203Z,0.48
2022-09-07T07:38:59.233Z,1.60
2022-09-07T07:42:52.693Z,1.32
2022-09-07T07:43:51.743Z,1.08
2022-09-07T07:46:51.786Z,1.44
2022-09-07T07:47:51.676Z,1.64
2022-09-07T07:48:51.653Z,0.80
2022-09-07T07:50:30.553Z,2.00
2022-09-07T07:50:52.624Z,3.04
2022-09-07T07:53:41.181Z,2.04
2022-09-07T07:53:52.604Z,0.88
2022-09-07T07:54:51.574Z,1.36
2022-09-07T07:55:51.572Z,1.80
2022-09-07T07:56:51.596Z,2.80
2022-09-07T07:57:51.546Z,2.44
2022-09-07T07:58:51.527Z,1.24
2022-09-07T07:59:51.518Z,3.44
2022-09-07T08:00:54.729Z,1.64
2022-09-07T08:01:51.624Z,1.12
2022-09-07T08:02:51.525Z,1.72
2022-09-07T08:03:51.467Z,0.08
2022-09-07T08:04:51.440Z,0.12
2022-09-07T08:05:51.438Z,0.00
2022-09-07T08:06:51.423Z,1.92
2022-09-07T08:07:51.419Z,2.40
2022-09-07T08:08:51.398Z,2.00
2022-09-07T08:09:51.381Z,2.80
2022-09-07T08:10:51.374Z,1.88
2022-09-07T08:11:51.381Z,1.32
2022-09-07T08:12:51.345Z,1.36
2022-09-07T08:13:51.342Z,1.68
2022-09-07T08:14:51.331Z,1.16
2022-09-07T08:15:51.351Z,0.04
2022-09-07T08:16:51.312Z,0.88
2022-09-07T08:17:51.283Z,0.08
2022-09-07T08:18:51.294Z,0.00
2022-09-07T08:19:51.257Z,0.00
2022-09-07T08:20:51.245Z,0.00
2022-09-07T08:21:51.226Z,0.68
2022-09-07T08:22:51.207Z,1.92
2022-09-07T08:23:51.207Z,2.12
2022-09-07T08:24:51.188Z,1.44
2022-09-07T08:25:51.176Z,1.08
2022-09-07T08:26:51.166Z,0.08
2022-09-07T08:27:51.150Z,3.40
2022-09-07T08:28:51.140Z,0.04
2022-09-07T08:29:51.124Z,2.76
2022-09-07T08:30:51.112Z,2.00
2022-09-07T08:31:51.147Z,3.16
2022-09-07T08:32:51.081Z,1.76
2022-09-07T08:33:51.085Z,2.20
2022-09-07T08:34:52.007Z,1.56
2022-09-07T08:35:51.043Z,1.40
2022-09-07T08:36:51.044Z,2.28
2022-09-07T08:37:51.034Z,1.52
2022-09-07T08:38:51.014Z,0.16
2022-09-07T08:39:51.009Z,2.44
2022-09-07T08:40:50.987Z,0.68
2022-09-07T08:41:50.972Z,1.24
2022-09-07T08:42:50.956Z,5.28
2022-09-07T08:43:50.970Z,1.80
2022-09-07T08:44:50.927Z,2.68
2022-09-07T08:45:50.927Z,0.80
2022-09-07T08:46:50.974Z,1.48
2022-09-07T08:47:50.898Z,1.64
2022-09-07T08:48:50.889Z,2.92
2022-09-07T08:49:50.878Z,2.56
2022-09-07T08:50:51.809Z,1.56
2022-09-07T08:51:51.659Z,1.36
2022-09-07T08:52:50.835Z,2.44
2022-09-07T08:53:50.827Z,3.04
2022-09-07T08:54:50.800Z,2.40
2022-09-07T08:55:50.801Z,1.20
2022-09-07T08:57:52.573Z,0.16
2022-09-07T08:58:50.800Z,1.84
2022-09-07T08:59:50.744Z,0.40
2022-09-07T09:00:50.786Z,2.56
2022-09-07T09:05:51.794Z,4.44
2022-09-07T09:06:50.730Z,3.68
2022-09-07T09:07:50.636Z,2.16
2022-09-07T09:08:51.584Z,0.64
2022-09-07T09:09:50.607Z,0.56
2022-09-07T09:10:50.598Z,3.92
2022-09-07T09:11:50.579Z,3.08
2022-09-07T09:12:50.568Z,3.76
2022-09-07T09:13:50.569Z,1.64
2022-09-07T09:14:50.539Z,1.36
2022-09-07T09:15:50.603Z,3.16
2022-09-07T09:16:50.520Z,3.84
2022-09-07T09:17:50.510Z,1.56
2022-09-07T09:18:50.591Z,0.76
2022-09-07T09:19:50.482Z,3.32
2022-09-07T09:20:50.473Z,4.72
2022-09-07T09:21:50.452Z,2.96
2022-09-07T09:22:50.443Z,4.40
2022-09-07T09:23:50.430Z,1.80
2022-09-07T09:24:50.423Z,2.40
2022-09-07T09:25:50.394Z,1.60
2022-09-07T09:27:50.401Z,1.40
2022-09-07T09:28:51.324Z,1.80
2022-09-07T09:29:50.345Z,3.04
2022-09-07T09:30:50.432Z,1.96
2022-09-07T09:31:50.326Z,1.48
2022-09-07T09:32:50.321Z,2.40
2022-09-07T09:33:50.828Z,6.08
2022-09-07T09:34:50.294Z,1.72
2022-09-07T09:35:50.267Z,0.44
2022-09-07T09:36:50.259Z,1.60
2022-09-07T09:37:50.259Z,0.96
2022-09-07T09:38:50.249Z,1.68
2022-09-07T09:39:53.999Z,0.20
2022-09-07T09:40:51.222Z,2.16
2022-09-07T09:41:50.200Z,5.16
2022-09-07T09:42:50.181Z,6.32
2022-09-07T09:43:50.171Z,1.76
2022-09-07T09:44:50.154Z,2.80
2022-09-07T09:47:29.476Z,6.68
2022-09-07T09:47:52.111Z,3.68
2022-09-07T09:48:50.144Z,2.28
2022-09-07T09:49:50.094Z,5.48
2022-09-07T09:52:52.015Z,2.36
2022-09-07T09:53:50.046Z,0.48
2022-09-07T09:54:50.034Z,1.60
2022-09-07T09:55:50.027Z,3.92
2022-09-07T09:56:50.006Z,3.48
2022-09-07T09:59:56.678Z,2.88
2022-09-07T10:00:00.953Z,1.48
2022-09-07T10:04:49.913Z,4.76
2022-09-07T10:05:49.879Z,1.24
2022-09-07T10:06:49.867Z,1.96
2022-09-07T10:07:49.863Z,2.40
2022-09-07T10:08:49.866Z,4.52
2022-09-07T10:09:49.823Z,3.68
2022-09-07T10:10:49.824Z,3.04
2022-09-07T10:12:05.783Z,4.64
2022-09-07T10:12:50.795Z,2.72
2022-09-07T10:13:49.785Z,1.32
2022-09-07T10:14:49.765Z,3.12
2022-09-07T10:15:49.795Z,8.52
2022-09-07T10:16:49.764Z,7.56
2022-09-07T10:17:49.734Z,5.16
2022-09-07T10:18:49.716Z,3.64
2022-09-07T10:19:49.697Z,2.40
2022-09-07T10:20:49.686Z,2.44
2022-09-07T10:21:49.670Z,4.16
2022-09-07T10:22:51.539Z,3.52
2022-09-07T10:23:49.641Z,4.28
2022-09-07T10:24:49.651Z,4.64
2022-09-07T10:25:49.637Z,4.48
2022-09-07T10:26:49.607Z,4.72
2022-09-07T10:27:49.601Z,6.36
2022-09-07T10:29:50.562Z,2.72
2022-09-07T10:30:49.636Z,4.16
2022-09-07T10:31:49.547Z,1.68
2022-09-07T10:32:49.544Z,1.88
2022-09-07T10:34:50.505Z,4.48
2022-09-07T10:35:49.493Z,4.48
2022-09-07T10:36:49.486Z,3.56
2022-09-07T10:37:49.466Z,3.28
2022-09-07T10:38:49.457Z,6.20
2022-09-07T10:39:49.485Z,2.44
2022-09-07T10:40:49.434Z,0.96
2022-09-07T10:41:49.437Z,3.44
2022-09-07T10:43:50.399Z,1.72
2022-09-07T10:44:50.335Z,1.72
2022-09-07T10:45:49.360Z,2.36
2022-09-07T10:46:57.024Z,3.60
2022-09-07T10:47:50.340Z,5.88
2022-09-07T10:48:49.331Z,3.72
2022-09-07T10:50:50.303Z,0.40
2022-09-07T10:51:49.293Z,1.64
2022-09-07T10:52:49.293Z,2.20
2022-09-07T10:54:30.126Z,2.16
2022-09-07T10:54:51.205Z,2.40
2022-09-07T10:55:49.237Z,6.08
2022-09-07T10:56:49.225Z,2.84
2022-09-07T10:57:49.446Z,1.36
2022-09-07T10:59:04.889Z,4.00
2022-09-07T11:00:50.167Z,1.56
2022-09-07T11:01:49.219Z,2.80
2022-09-07T11:03:50.191Z,5.16
2022-09-07T11:04:49.125Z,8.04
2022-09-07T11:05:49.110Z,5.28
2022-09-07T11:06:49.110Z,7.44
2022-09-07T11:07:49.083Z,5.16
2022-09-07T11:09:50.061Z,2.24
2022-09-07T11:10:49.049Z,2.88
2022-09-07T11:12:04.749Z,3.96
2022-09-07T11:12:50.023Z,6.32
2022-09-07T11:14:11.468Z,7.08
2022-09-07T11:14:49.995Z,2.80
2022-09-07T11:15:49.013Z,1.28
2022-09-07T11:16:50.849Z,7.84
2022-09-07T11:17:52.771Z,9.28
2022-09-07T11:18:48.946Z,6.08
2022-09-07T11:19:48.925Z,5.92
2022-09-07T11:20:48.947Z,5.60
2022-09-07T11:21:56.406Z,3.60
2022-09-07T11:22:49.896Z,7.20
2022-09-07T11:23:48.899Z,7.56
2022-09-07T11:25:29.005Z,7.60
2022-09-07T11:25:49.878Z,10.64
2022-09-07T11:26:48.901Z,6.28
2022-09-07T11:27:48.830Z,1.72
2022-09-07T11:29:29.283Z,2.52
2022-09-07T11:29:49.801Z,4.76
2022-09-07T11:30:49.952Z,1.00
2022-09-07T11:31:48.791Z,0.28
2022-09-07T11:32:48.782Z,1.80
2022-09-07T11:34:52.127Z,2.20
2022-09-07T11:35:48.734Z,1.72
2022-09-07T11:36:48.746Z,2.84
2022-09-07T11:37:48.704Z,3.56
2022-09-07T11:38:49.642Z,0.32
2022-09-07T11:39:48.730Z,0.88
2022-09-07T11:40:48.696Z,2.68
2022-09-07T11:41:48.653Z,3.16
2022-09-07T11:42:48.637Z,2.12
2022-09-07T11:43:48.624Z,3.84
2022-09-07T11:44:48.614Z,4.84
2022-09-07T11:45:48.656Z,5.28
2022-09-07T11:46:48.595Z,3.56
2022-09-07T11:47:48.569Z,7.68
2022-09-07T11:48:49.546Z,5.32
2022-09-07T11:49:52.577Z,4.88
2022-09-07T11:50:49.547Z,2.92
2022-09-07T11:51:53.684Z,2.20
2022-09-07T11:52:53.560Z,5.40
2022-09-07T11:53:48.500Z,3.36
2022-09-07T11:54:48.522Z,2.04
2022-09-07T11:55:48.482Z,0.32
2022-09-07T11:56:48.471Z,1.92
2022-09-07T11:57:51.362Z,3.20
2022-09-07T11:58:49.442Z,1.52
2022-09-07T11:59:48.419Z,2.36
2022-09-07T12:00:48.433Z,1.48
2022-09-07T12:01:48.395Z,2.08
2022-09-07T12:02:59.498Z,0.56
2022-09-07T12:03:49.436Z,2.60
2022-09-07T12:04:52.889Z,3.44
2022-09-07T12:05:49.374Z,0.72
2022-09-07T12:06:48.347Z,0.48
2022-09-07T12:07:48.351Z,3.16
2022-09-07T12:08:48.317Z,2.12
2022-09-07T12:09:48.308Z,1.24
2022-09-07T12:10:48.308Z,1.96
2022-09-07T12:11:48.273Z,2.12
2022-09-07T12:12:48.261Z,0.40
2022-09-07T12:13:48.242Z,4.24
2022-09-07T12:14:48.264Z,2.52
2022-09-07T12:15:48.283Z,5.36
2022-09-07T12:16:48.219Z,2.00
2022-09-07T12:17:48.213Z,1.16
2022-09-07T12:18:48.184Z,0.88
2022-09-07T12:19:48.165Z,1.56
2022-09-07T12:20:48.195Z,2.00
2022-09-07T12:21:48.143Z,1.68
2022-09-07T12:22:48.136Z,2.04
2022-09-07T12:23:48.125Z,0.64
2022-09-07T12:24:48.107Z,0.44
2022-09-07T12:25:48.107Z,0.00
2022-09-07T12:26:48.098Z,0.92
2022-09-07T12:27:48.069Z,0.76
2022-09-07T12:28:48.079Z,1.68
2022-09-07T12:29:48.051Z,1.44
2022-09-07T12:30:48.068Z,1.96
2022-09-07T12:32:57.357Z,0.44
2022-09-07T12:33:48.991Z,2.00
2022-09-07T12:34:47.981Z,0.04
2022-09-07T12:35:47.970Z,0.48
2022-09-07T12:36:47.963Z,1.80
2022-09-07T12:37:47.933Z,1.36
2022-09-07T12:38:47.933Z,0.60
2022-09-07T12:39:47.952Z,1.00
2022-09-07T12:40:47.906Z,1.56
2022-09-07T12:41:48.178Z,4.04
2022-09-07T12:42:47.906Z,1.96
2022-09-07T12:43:47.868Z,1.48
2022-09-07T12:44:47.866Z,2.80
2022-09-07T12:45:47.900Z,2.36
2022-09-07T12:46:47.878Z,1.72
2022-09-07T12:47:49.247Z,0.08
2022-09-07T12:48:47.808Z,0.36
2022-09-07T12:49:47.799Z,0.40
2022-09-07T12:50:47.782Z,0.60
2022-09-07T12:52:13.912Z,0.00
2022-09-07T12:52:48.761Z,0.00
2022-09-07T12:53:47.741Z,0.32
2022-09-07T12:54:59.709Z,0.04
2022-09-07T12:57:29.176Z,0.00
2022-09-07T12:57:48.683Z,0.00
2022-09-07T12:58:47.681Z,0.00
2022-09-07T12:59:47.672Z,0.28
2022-09-07T13:00:47.668Z,1.24
2022-09-07T13:01:47.718Z,0.88
2022-09-07T13:02:48.858Z,0.00
2022-09-07T13:03:51.780Z,0.64
2022-09-07T13:04:47.607Z,0.72
2022-09-07T13:05:47.587Z,1.16
2022-09-07T13:07:03.084Z,0.52
2022-09-07T13:07:48.558Z,0.32
2022-09-07T13:08:47.548Z,0.08
2022-09-07T13:09:47.558Z,0.16
2022-09-07T13:10:47.558Z,0.00
2022-09-07T13:11:47.513Z,0.16
2022-09-07T13:12:57.093Z,0.32
2022-09-07T13:14:05.338Z,1.16
2022-09-07T13:14:48.490Z,1.28
2022-09-07T13:15:48.608Z,1.72
2022-09-07T13:17:48.443Z,2.00
2022-09-07T13:18:47.419Z,2.80
2022-09-07T13:19:47.413Z,2.60
2022-09-07T13:20:47.403Z,3.40
2022-09-07T13:21:47.385Z,0.40
2022-09-07T13:22:47.365Z,0.24
2022-09-07T13:23:47.356Z,0.24
2022-09-07T13:24:47.883Z,0.04
2022-09-07T13:25:47.343Z,0.68
2022-09-07T13:26:51.057Z,0.44
2022-09-07T13:27:47.307Z,2.20
2022-09-07T13:28:47.559Z,2.40
2022-09-07T13:29:47.290Z,3.24
2022-09-07T13:30:47.289Z,1.24
2022-09-07T13:31:47.282Z,2.08
2022-09-07T13:33:48.261Z,2.20
2022-09-07T13:34:47.221Z,2.48
2022-09-07T13:35:47.208Z,2.56
2022-09-07T13:36:47.199Z,2.84
2022-09-07T13:37:47.184Z,2.76
2022-09-07T13:38:47.193Z,1.88
2022-09-07T13:39:47.198Z,2.48
2022-09-07T13:40:47.137Z,3.52
2022-09-07T13:41:47.131Z,5.68
2022-09-07T13:42:47.115Z,1.88
2022-09-07T13:43:50.885Z,2.76
2022-09-07T13:44:47.097Z,3.04
2022-09-07T13:45:47.102Z,3.96
2022-09-07T13:46:47.066Z,2.92
2022-09-07T13:47:47.055Z,1.44
2022-09-07T13:48:47.039Z,0.48
2022-09-07T13:49:47.035Z,0.40
2022-09-07T13:50:47.008Z,1.04
2022-09-07T13:51:47.005Z,0.00
2022-09-07T13:52:46.988Z,0.40
2022-09-07T13:53:46.982Z,1.00
2022-09-07T13:54:46.961Z,0.64
2022-09-07T13:55:46.954Z,0.64
2022-09-07T13:56:46.943Z,0.48
2022-09-07T13:57:46.921Z,1.44
2022-09-07T13:58:46.992Z,1.08
2022-09-07T13:59:46.903Z,0.76
2022-09-07T14:00:46.883Z,2.76