createdAt,value
2018-07-08T00:00:49.339Z,68.20
2018-07-08T00:03:18.557Z,68.00
2018-07-08T00:05:47.653Z,68.20
2018-07-08T00:08:16.747Z,69.30
2018-07-08T00:10:50.236Z,68.90
2018-07-08T00:13:19.396Z,68.60
2018-07-08T00:15:49.087Z,69.40
2018-07-08T00:18:18.947Z,68.70
2018-07-08T00:20:47.967Z,69.40
2018-07-08T00:23:17.095Z,70.10
2018-07-08T00:25:45.875Z,70.60
2018-07-08T00:28:14.647Z,70.70
2018-07-08T00:30:43.419Z,70.80
2018-07-08T00:33:12.560Z,70.30
2018-07-08T00:35:42.001Z,69.80
2018-07-08T00:38:11.064Z,70.40
2018-07-08T00:40:39.881Z,70.10
2018-07-08T00:43:08.936Z,70.00
2018-07-08T00:45:37.968Z,68.60
2018-07-08T00:48:07.276Z,69.00
2018-07-08T00:50:36.486Z,68.60
2018-07-08T00:53:05.545Z,68.70
2018-07-08T00:55:34.817Z,68.50
2018-07-08T00:58:03.713Z,68.70
2018-07-08T01:00:34.793Z,68.60
2018-07-08T01:03:04.924Z,68.90
2018-07-08T01:05:34.023Z,69.80
2018-07-08T01:08:03.304Z,69.40
2018-07-08T01:10:32.427Z,70.40
2018-07-08T01:13:02.005Z,70.00
2018-07-08T01:15:30.797Z,70.30
2018-07-08T01:17:59.688Z,70.40
2018-07-08T01:20:28.529Z,70.30
2018-07-08T01:22:57.462Z,70.80
2018-07-08T01:25:38.023Z,70.30
2018-07-08T01:28:06.941Z,69.60
2018-07-08T01:30:35.993Z,69.90
2018-07-08T01:33:04.952Z,70.20
2018-07-08T01:35:34.071Z,70.30
2018-07-08T01:38:03.780Z,69.60
2018-07-08T01:40:32.702Z,70.20
2018-07-08T01:43:02.309Z,70.60
2018-07-08T01:45:31.759Z,70.30
2018-07-08T01:48:00.956Z,70.60
2018-07-08T01:50:30.802Z,70.80
2018-07-08T01:52:59.809Z,71.50
2018-07-08T01:55:28.586Z,72.70
2018-07-08T01:57:57.724Z,71.80
2018-07-08T02:00:26.672Z,72.00
2018-07-08T02:05:24.720Z,72.10
2018-07-08T02:07:53.506Z,71.70
2018-07-08T02:10:22.637Z,72.10
2018-07-08T02:15:19.883Z,71.70
2018-07-08T02:17:48.661Z,71.60
2018-07-08T02:20:17.433Z,71.80
2018-07-08T02:22:46.844Z,72.00
2018-07-08T02:25:15.594Z,71.80
2018-07-08T02:27:44.995Z,72.60
2018-07-08T02:30:14.070Z,72.40
2018-07-08T02:32:42.866Z,72.20
2018-07-08T02:35:11.958Z,72.40
2018-07-08T02:37:41.008Z,72.90
2018-07-08T02:40:10.152Z,72.60
2018-07-08T02:42:39.046Z,72.60
2018-07-08T02:45:08.274Z,72.50
2018-07-08T02:47:37.496Z,72.60
2018-07-08T02:50:06.463Z,72.50
2018-07-08T02:52:35.242Z,72.80
2018-07-08T02:55:04.117Z,73.00
2018-07-08T02:57:33.029Z,73.20
2018-07-08T03:00:02.327Z,72.90
2018-07-08T03:02:31.431Z,71.80
2018-07-08T03:05:00.607Z,72.30
2018-07-08T03:07:29.803Z,72.80
2018-07-08T03:09:58.984Z,72.20
2018-07-08T03:12:28.448Z,72.20
2018-07-08T03:14:57.300Z,72.20
2018-07-08T03:17:26.120Z,72.60
2018-07-08T03:19:55.240Z,73.40
2018-07-08T03:22:23.995Z,71.80
2018-07-08T03:24:52.754Z,72.70
2018-07-08T03:27:22.190Z,72.70
2018-07-08T03:29:50.938Z,72.10
2018-07-08T03:32:20.114Z,72.30
2018-07-08T03:34:49.185Z,73.10
2018-07-08T03:37:17.938Z,73.00
2018-07-08T03:39:46.692Z,72.50
2018-07-08T03:42:15.766Z,72.30
2018-07-08T03:44:44.696Z,72.10
2018-07-08T03:47:13.554Z,72.40
2018-07-08T03:49:42.320Z,72.60
2018-07-08T03:52:11.753Z,72.20
2018-07-08T03:54:40.843Z,72.40
2018-07-08T03:57:09.627Z,73.10
2018-07-08T03:59:38.672Z,73.00
2018-07-08T04:02:07.807Z,73.10
2018-07-08T04:04:36.579Z,71.90
2018-07-08T04:07:05.329Z,72.20
2018-07-08T04:09:34.405Z,73.10
2018-07-08T04:12:03.511Z,72.50
2018-07-08T04:14:33.036Z,72.10
2018-07-08T04:17:02.145Z,72.10
2018-07-08T04:19:31.288Z,72.50
2018-07-08T04:22:00.487Z,72.70
2018-07-08T04:24:29.771Z,70.20
2018-07-08T04:26:58.999Z,70.30
2018-07-08T04:29:28.013Z,71.00
2018-07-08T04:31:57.632Z,71.30
2018-07-08T04:34:26.810Z,71.30
2018-07-08T04:36:55.926Z,70.10
2018-07-08T04:39:25.351Z,70.50
2018-07-08T04:41:54.434Z,68.40
2018-07-08T04:44:23.884Z,69.70
2018-07-08T04:46:53.306Z,70.20
2018-07-08T04:49:22.532Z,70.30
2018-07-08T04:51:52.031Z,69.60
2018-07-08T04:54:21.149Z,71.30
2018-07-08T04:56:50.340Z,70.20
2018-07-08T04:59:19.102Z,71.10
2018-07-08T05:01:48.240Z,71.20
2018-07-08T05:04:16.987Z,71.00
2018-07-08T05:06:45.817Z,72.10
2018-07-08T05:09:14.880Z,72.00
2018-07-08T05:11:43.697Z,72.30
2018-07-08T05:14:12.438Z,71.40
2018-07-08T05:16:41.842Z,71.60
2018-07-08T05:19:11.290Z,70.40
2018-07-08T05:21:40.792Z,69.90
2018-07-08T05:24:09.580Z,69.50
2018-07-08T05:26:38.710Z,69.80
2018-07-08T05:29:07.541Z,70.60
2018-07-08T05:31:37.000Z,69.80
2018-07-08T05:34:06.162Z,69.80
2018-07-08T05:36:35.258Z,69.80
2018-07-08T05:39:05.130Z,69.80
2018-07-08T05:41:33.987Z,69.30
2018-07-08T05:44:03.394Z,68.40
2018-07-08T05:46:32.669Z,69.40
2018-07-08T05:49:02.370Z,70.00
2018-07-08T05:51:31.232Z,69.50
2018-07-08T05:54:00.867Z,68.80
2018-07-08T05:56:29.677Z,68.80
2018-07-08T05:58:59.157Z,68.40
2018-07-08T06:01:28.609Z,69.70
2018-07-08T06:03:57.482Z,71.00
2018-07-08T06:06:26.777Z,70.20
2018-07-08T06:08:55.917Z,70.10
2018-07-08T06:11:25.769Z,68.60
2018-07-08T06:13:55.124Z,68.30
2018-07-08T06:16:24.537Z,68.50
2018-07-08T06:18:54.374Z,68.70
2018-07-08T06:21:23.494Z,69.50
2018-07-08T06:23:52.718Z,69.90
2018-07-08T06:26:21.826Z,70.80
2018-07-08T06:28:51.168Z,70.00
2018-07-08T06:31:20.305Z,69.50
2018-07-08T06:33:49.413Z,69.30
2018-07-08T06:36:18.503Z,71.40
2018-07-08T06:38:47.641Z,71.30
2018-07-08T06:41:16.963Z,71.90
2018-07-08T06:43:46.405Z,71.70
2018-07-08T06:46:15.440Z,70.90
2018-07-08T06:48:44.517Z,71.00
2018-07-08T06:51:13.661Z,69.90
2018-07-08T06:53:43.089Z,70.10
2018-07-08T06:56:12.187Z,70.00
2018-07-08T06:58:41.005Z,72.80
2018-07-08T07:01:10.012Z,71.60
2018-07-08T07:03:38.792Z,69.90
2018-07-08T07:06:07.561Z,71.50
2018-07-08T07:08:36.764Z,70.60
2018-07-08T07:11:06.094Z,69.50
2018-07-08T07:13:34.922Z,70.30
2018-07-08T07:16:03.800Z,69.00
2018-07-08T07:18:33.027Z,68.70
2018-07-08T07:21:02.111Z,68.20
2018-07-08T07:23:31.595Z,68.00
2018-07-08T07:26:00.839Z,67.40
2018-07-08T07:28:30.164Z,68.50
2018-07-08T07:30:59.879Z,67.10
2018-07-08T07:33:28.977Z,66.80
2018-07-08T07:35:59.105Z,65.00
2018-07-08T07:38:27.919Z,66.30
2018-07-08T07:40:56.693Z,63.50
2018-07-08T07:43:26.049Z,62.00
2018-07-08T07:45:55.123Z,60.80
2018-07-08T07:48:24.295Z,60.50
2018-07-08T07:50:53.388Z,61.40
2018-07-08T07:53:22.456Z,61.70
2018-07-08T07:55:51.286Z,62.60
2018-07-08T07:58:21.016Z,65.60
2018-07-08T08:00:50.695Z,66.20
2018-07-08T08:03:20.039Z,64.60
2018-07-08T08:05:49.543Z,64.20
2018-07-08T08:08:18.697Z,63.10
2018-07-08T08:10:47.613Z,64.40
2018-07-08T08:13:16.644Z,64.50
2018-07-08T08:15:45.717Z,63.80
2018-07-08T08:18:15.133Z,65.20
2018-07-08T08:20:43.965Z,65.40
2018-07-08T08:23:13.369Z,65.10
2018-07-08T08:25:42.612Z,61.90
2018-07-08T08:28:12.385Z,60.80
2018-07-08T08:30:41.820Z,58.50
2018-07-08T08:33:11.348Z,57.80
2018-07-08T08:35:40.449Z,56.20
2018-07-08T08:38:09.931Z,59.10
2018-07-08T08:40:39.169Z,60.60
2018-07-08T08:43:08.390Z,58.00
2018-07-08T08:45:37.646Z,57.70
2018-07-08T08:48:06.716Z,56.30
2018-07-08T08:50:35.939Z,54.90
2018-07-08T08:53:04.821Z,54.50
2018-07-08T08:55:34.098Z,56.50
2018-07-08T08:58:03.657Z,59.40
2018-07-08T09:00:32.688Z,58.20
2018-07-08T09:03:01.774Z,57.70
2018-07-08T09:05:31.209Z,58.30
2018-07-08T09:08:00.542Z,57.60
2018-07-08T09:10:30.099Z,58.00
2018-07-08T09:12:58.892Z,57.60
2018-07-08T09:15:28.032Z,57.60
2018-07-08T09:17:57.125Z,58.40
2018-07-08T09:20:26.599Z,58.50
2018-07-08T09:22:55.472Z,58.80
2018-07-08T09:25:24.974Z,59.60
2018-07-08T09:27:54.100Z,58.50
2018-07-08T09:30:23.305Z,57.80
2018-07-08T09:32:52.081Z,56.50
2018-07-08T09:35:21.552Z,58.70
2018-07-08T09:37:50.646Z,58.70
2018-07-08T09:40:19.735Z,58.40
2018-07-08T09:42:48.524Z,60.40
2018-07-08T09:45:18.346Z,61.00
2018-07-08T09:47:47.217Z,61.10
2018-07-08T09:50:16.330Z,60.90
2018-07-08T09:52:46.176Z,60.60
2018-07-08T09:55:15.241Z,60.80
2018-07-08T09:57:45.593Z,59.90
2018-07-08T10:00:14.559Z,61.30
2018-07-08T10:02:43.689Z,61.10
2018-07-08T10:05:12.571Z,59.20
2018-07-08T10:07:41.559Z,58.30
2018-07-08T10:10:10.668Z,59.50
2018-07-08T10:12:39.450Z,59.70
2018-07-08T10:15:08.570Z,58.80
2018-07-08T10:17:37.363Z,58.50
2018-07-08T10:20:06.455Z,59.30
2018-07-08T10:22:35.900Z,58.40
2018-07-08T10:25:05.134Z,58.10
2018-07-08T10:28:01.935Z,57.70
2018-07-08T10:30:30.900Z,58.30
2018-07-08T10:33:00.555Z,58.10
2018-07-08T10:35:42.358Z,60.10
2018-07-08T10:38:11.549Z,61.00
2018-07-08T10:40:40.788Z,62.00
2018-07-08T10:43:10.026Z,62.60
2018-07-08T10:45:38.966Z,60.80
2018-07-08T10:48:07.821Z,61.10
2018-07-08T10:50:37.075Z,61.80
2018-07-08T10:53:06.332Z,62.70
2018-07-08T10:55:35.485Z,63.50
2018-07-08T10:58:05.340Z,63.50
2018-07-08T11:00:34.412Z,62.70
2018-07-08T11:03:03.905Z,62.40
2018-07-08T11:05:32.693Z,62.80
2018-07-08T11:08:01.468Z,63.30
2018-07-08T11:10:30.861Z,63.50
2018-07-08T11:13:03.546Z,64.90
2018-07-08T11:15:32.549Z,65.70
2018-07-08T11:18:01.876Z,64.60
2018-07-08T11:20:31.167Z,63.90
2018-07-08T11:23:00.966Z,63.80
2018-07-08T11:25:31.297Z,65.20
2018-07-08T11:28:00.693Z,65.20
2018-07-08T11:30:29.628Z,65.20
2018-07-08T11:32:58.756Z,65.40
2018-07-08T11:35:27.639Z,65.60
2018-07-08T11:37:56.751Z,66.50
2018-07-08T11:40:26.199Z,66.10
2018-07-08T11:42:55.027Z,66.80
2018-07-08T11:45:24.068Z,67.10
2018-07-08T11:47:53.271Z,66.70
2018-07-08T11:50:22.444Z,66.10
2018-07-08T11:52:51.589Z,66.00
2018-07-08T11:55:20.540Z,66.30
2018-07-08T11:57:49.925Z,67.10
2018-07-08T12:00:19.309Z,66.30
2018-07-08T12:02:48.410Z,65.80
2018-07-08T12:05:17.181Z,65.50
2018-07-08T12:10:14.873Z,65.40
2018-07-08T12:12:43.658Z,66.10
2018-07-08T12:15:12.412Z,66.50
2018-07-08T12:17:41.577Z,66.70
2018-07-08T12:20:10.981Z,65.70
2018-07-08T12:22:40.742Z,66.40
2018-07-08T12:25:09.634Z,66.50
2018-07-08T12:27:38.508Z,67.90
2018-07-08T12:30:07.610Z,67.90
2018-07-08T12:32:37.026Z,67.30
2018-07-08T12:35:06.021Z,70.30
2018-07-08T12:37:35.477Z,69.50
2018-07-08T12:40:04.699Z,68.20
2018-07-08T12:42:33.673Z,68.70
2018-07-08T12:45:03.348Z,68.30
2018-07-08T12:47:32.594Z,69.70
2018-07-08T12:50:01.848Z,68.70
2018-07-08T12:52:35.485Z,69.00
2018-07-08T12:55:05.707Z,68.10
2018-07-08T12:57:34.707Z,67.30
2018-07-08T13:00:04.226Z,67.60
2018-07-08T13:02:33.798Z,68.80
2018-07-08T13:05:03.369Z,68.10
2018-07-08T13:07:32.257Z,67.70
2018-07-08T13:10:01.763Z,67.30
2018-07-08T13:12:33.751Z,66.60
2018-07-08T13:15:02.716Z,67.70
2018-07-08T13:17:31.971Z,67.10
2018-07-08T13:20:01.139Z,67.50
2018-07-08T13:22:30.205Z,66.70
2018-07-08T13:24:59.422Z,66.20
2018-07-08T13:27:28.398Z,66.40
2018-07-08T13:29:57.812Z,66.90
2018-07-08T13:32:27.595Z,66.80
2018-07-08T13:34:56.525Z,67.00
2018-07-08T13:37:26.052Z,67.00
2018-07-08T13:39:55.144Z,66.10
2018-07-08T13:42:24.537Z,65.20
2018-07-08T13:44:53.609Z,64.80
2018-07-08T13:47:22.911Z,64.10
2018-07-08T13:49:52.569Z,63.40
2018-07-08T13:52:21.410Z,63.30
2018-07-08T13:54:50.629Z,63.20
2018-07-08T13:57:19.536Z,63.30
2018-07-08T13:59:48.741Z,62.90
2018-07-08T14:02:18.115Z,63.00
2018-07-08T14:04:48.365Z,62.80
2018-07-08T14:07:17.695Z,62.50
2018-07-08T14:09:47.160Z,62.70
2018-07-08T14:12:16.437Z,63.30
2018-07-08T14:14:46.202Z,63.10
2018-07-08T14:17:15.322Z,62.70
2018-07-08T14:19:44.630Z,62.20
2018-07-08T14:22:13.724Z,62.90
2018-07-08T14:24:42.816Z,63.70
2018-07-08T14:27:12.089Z,63.60
2018-07-08T14:29:40.855Z,63.90
2018-07-08T14:32:10.418Z,63.70
2018-07-08T14:34:40.060Z,63.70
2018-07-08T14:37:09.526Z,63.50
2018-07-08T14:39:38.568Z,62.80
2018-07-08T14:42:08.175Z,62.30
2018-07-08T14:44:37.377Z,62.30
2018-07-08T14:47:06.929Z,62.30
2018-07-08T14:49:35.787Z,61.40
2018-07-08T14:52:05.417Z,61.50
2018-07-08T14:54:34.389Z,60.70
2018-07-08T14:57:03.583Z,60.30
2018-07-08T14:59:32.377Z,60.10
2018-07-08T15:02:01.549Z,60.20
2018-07-08T15:04:30.716Z,59.90
2018-07-08T15:06:59.988Z,60.00
2018-07-08T15:09:29.469Z,59.70
2018-07-08T15:11:58.515Z,59.70
2018-07-08T15:14:27.716Z,58.50
2018-07-08T15:16:57.000Z,58.30
2018-07-08T15:19:25.846Z,58.50
2018-07-08T15:21:54.947Z,58.20
2018-07-08T15:24:24.569Z,58.20
2018-07-08T15:26:53.776Z,59.70
2018-07-08T15:29:22.593Z,59.10
2018-07-08T15:31:51.781Z,58.50
2018-07-08T15:34:22.141Z,59.40
2018-07-08T15:36:51.066Z,58.90
2018-07-08T15:39:20.317Z,59.40
2018-07-08T15:41:50.127Z,59.20
2018-07-08T15:46:47.868Z,59.30
2018-07-08T15:49:17.179Z,58.50
2018-07-08T15:51:46.337Z,58.00
2018-07-08T15:54:16.172Z,57.80
2018-07-08T15:56:45.193Z,58.10
2018-07-08T15:59:14.189Z,57.40
2018-07-08T16:01:43.459Z,57.50
2018-07-08T16:04:12.294Z,57.50
2018-07-08T16:06:41.410Z,57.70
2018-07-08T16:09:10.607Z,57.90
2018-07-08T16:11:39.393Z,57.40
2018-07-08T16:14:08.556Z,58.40
2018-07-08T16:16:37.309Z,57.00
2018-07-08T16:19:06.122Z,56.40
2018-07-08T16:21:34.869Z,56.50
2018-07-08T16:24:03.870Z,57.60
2018-07-08T16:26:33.019Z,57.00
2018-07-08T16:29:02.040Z,57.10
2018-07-08T16:31:30.882Z,56.20
2018-07-08T16:34:00.025Z,55.10
2018-07-08T16:36:29.221Z,56.70
2018-07-08T16:38:58.550Z,57.60
2018-07-08T16:41:27.704Z,56.10
2018-07-08T16:43:56.668Z,57.40
2018-07-08T16:46:25.832Z,56.60
2018-07-08T16:48:54.999Z,56.60
2018-07-08T16:51:24.442Z,57.80
2018-07-08T16:53:53.898Z,57.50
2018-07-08T16:56:22.890Z,57.50
2018-07-08T16:58:51.804Z,57.60
2018-07-08T17:01:21.344Z,57.70
2018-07-08T17:03:50.440Z,58.00
2018-07-08T17:06:19.512Z,57.10
2018-07-08T17:08:48.320Z,56.90
2018-07-08T17:11:17.397Z,57.30
2018-07-08T17:13:46.959Z,57.20
2018-07-08T17:16:16.099Z,57.50
2018-07-08T17:18:45.053Z,57.60
2018-07-08T17:21:14.154Z,57.80
2018-07-08T17:23:43.232Z,57.50
2018-07-08T17:26:12.278Z,57.80
2018-07-08T17:28:41.228Z,57.40
2018-07-08T17:31:10.427Z,57.50
2018-07-08T17:33:39.541Z,57.50
2018-07-08T17:36:08.939Z,57.00
2018-07-08T17:38:38.257Z,57.40
2018-07-08T17:41:07.630Z,57.40
2018-07-08T17:43:36.837Z,57.30
2018-07-08T17:46:05.923Z,57.40
2018-07-08T17:48:35.054Z,56.90
2018-07-08T17:51:04.264Z,57.00
2018-07-08T17:53:33.261Z,56.80
2018-07-08T17:56:02.523Z,57.20
2018-07-08T17:58:31.757Z,56.40
2018-07-08T18:01:00.983Z,55.80
2018-07-08T18:03:30.499Z,55.70
2018-07-08T18:05:59.382Z,55.30
2018-07-08T18:08:28.572Z,55.20
2018-07-08T18:10:57.766Z,56.10
2018-07-08T18:13:27.694Z,55.90
2018-07-08T18:15:56.652Z,55.10
2018-07-08T18:18:25.985Z,55.10
2018-07-08T18:20:54.827Z,55.20
2018-07-08T18:23:24.033Z,55.60
2018-07-08T18:25:52.986Z,55.40
2018-07-08T18:28:22.220Z,55.50
2018-07-08T18:30:51.120Z,55.70
2018-07-08T18:33:20.383Z,55.90
2018-07-08T18:35:49.918Z,55.50
2018-07-08T18:40:47.776Z,56.50
2018-07-08T18:43:16.660Z,56.70
2018-07-08T18:45:46.149Z,56.70
2018-07-08T18:48:15.642Z,56.60
2018-07-08T18:50:44.822Z,57.10
2018-07-08T18:53:16.219Z,56.50
2018-07-08T18:55:45.556Z,57.30
2018-07-08T18:58:15.081Z,58.00
2018-07-08T19:00:44.044Z,58.10
2018-07-08T19:03:13.788Z,58.00
2018-07-08T19:05:43.313Z,58.50
2018-07-08T19:08:12.829Z,58.70
2018-07-08T19:10:42.048Z,58.50
2018-07-08T19:13:10.962Z,58.90
2018-07-08T19:15:40.066Z,59.00
2018-07-08T19:18:09.564Z,59.40
2018-07-08T19:20:38.584Z,59.50
2018-07-08T19:23:08.242Z,59.70
2018-07-08T19:25:37.155Z,59.70
2018-07-08T19:28:06.703Z,59.70
2018-07-08T19:30:36.002Z,59.50
2018-07-08T19:33:05.483Z,60.00
2018-07-08T19:35:34.798Z,59.70
2018-07-08T19:38:04.212Z,60.60
2018-07-08T19:40:33.190Z,60.80
2018-07-08T19:43:03.107Z,61.20
2018-07-08T19:45:32.089Z,61.60
2018-07-08T19:48:01.403Z,61.50
2018-07-08T19:50:30.858Z,61.70
2018-07-08T19:55:28.627Z,63.20
2018-07-08T19:57:57.804Z,62.30
2018-07-08T20:00:27.090Z,63.10
2018-07-08T20:02:56.383Z,62.90
2018-07-08T20:05:25.672Z,62.50
2018-07-08T20:07:56.360Z,62.90
2018-07-08T20:10:25.686Z,63.00
2018-07-08T20:12:55.034Z,63.30
2018-07-08T20:15:24.089Z,62.90
2018-07-08T20:17:53.743Z,63.40
2018-07-08T20:20:22.579Z,63.50
2018-07-08T20:22:52.159Z,63.60
2018-07-08T20:25:22.380Z,64.10
2018-07-08T20:27:51.306Z,64.50
2018-07-08T20:32:48.981Z,64.30
2018-07-08T20:35:18.432Z,64.30
2018-07-08T20:37:47.778Z,64.40
2018-07-08T20:40:16.979Z,64.30
2018-07-08T20:42:45.795Z,64.60
2018-07-08T20:45:14.767Z,65.20
2018-07-08T20:47:43.934Z,65.30
2018-07-08T20:52:41.790Z,66.10
2018-07-08T20:55:10.666Z,65.80
2018-07-08T20:57:39.619Z,66.30
2018-07-08T21:00:08.487Z,65.90
2018-07-08T21:05:06.192Z,67.70
2018-07-08T21:07:35.479Z,67.30
2018-07-08T21:10:04.782Z,66.90
2018-07-08T21:12:33.665Z,66.80
2018-07-08T21:15:02.997Z,67.20
2018-07-08T21:17:32.289Z,66.90
2018-07-08T21:20:01.548Z,66.80
2018-07-08T21:22:30.705Z,67.50
2018-07-08T21:24:59.931Z,67.10
2018-07-08T21:27:28.954Z,67.10
2018-07-08T21:29:57.833Z,67.50
2018-07-08T21:32:27.317Z,67.20
2018-07-08T21:34:56.758Z,67.60
2018-07-08T21:37:25.953Z,68.10
2018-07-08T21:39:54.805Z,68.20
2018-07-08T21:42:23.745Z,67.60
2018-07-08T21:44:52.678Z,69.00
2018-07-08T21:47:22.039Z,68.80
2018-07-08T21:49:51.282Z,68.40
2018-07-08T21:52:20.556Z,68.90
2018-07-08T21:54:49.790Z,68.00
2018-07-08T21:57:19.282Z,67.90
2018-07-08T21:59:48.206Z,68.00
2018-07-08T22:02:22.249Z,67.60
2018-07-08T22:04:51.476Z,67.50
2018-07-08T22:07:21.718Z,66.90
2018-07-08T22:09:51.277Z,67.30
2018-07-08T22:12:20.409Z,67.00
2018-07-08T22:14:49.927Z,66.70
2018-07-08T22:17:19.044Z,66.40
2018-07-08T22:19:48.213Z,65.40
2018-07-08T22:22:17.337Z,65.70
2018-07-08T22:24:47.997Z,65.30
2018-07-08T22:27:17.216Z,65.80
2018-07-08T22:29:46.683Z,66.20
2018-07-08T22:32:15.960Z,65.80
2018-07-08T22:34:45.392Z,66.60
2018-07-08T22:37:14.571Z,65.30
2018-07-08T22:39:43.821Z,65.20
2018-07-08T22:42:12.900Z,66.20
2018-07-08T22:44:41.750Z,65.50
2018-07-08T22:47:10.464Z,64.40
2018-07-08T22:49:39.449Z,65.10
2018-07-08T22:52:08.814Z,64.60
2018-07-08T22:54:38.023Z,64.70
2018-07-08T22:57:06.751Z,66.00
2018-07-08T23:00:47.936Z,64.70
2018-07-08T23:03:35.013Z,64.70
2018-07-08T23:06:04.096Z,65.40
2018-07-08T23:08:33.305Z,64.40
2018-07-08T23:11:02.401Z,64.70
2018-07-08T23:13:31.383Z,65.10
2018-07-08T23:16:00.588Z,64.80
2018-07-08T23:18:30.167Z,64.60
2018-07-08T23:20:58.978Z,64.80
2018-07-08T23:23:27.871Z,65.00
2018-07-08T23:25:57.051Z,65.10
2018-07-08T23:28:27.188Z,65.40
2018-07-08T23:30:56.610Z,64.70
2018-07-08T23:33:25.752Z,64.70
2018-07-08T23:35:54.728Z,65.50
2018-07-08T23:38:23.529Z,65.20
2018-07-08T23:40:52.663Z,65.30
2018-07-08T23:43:21.811Z,65.30
2018-07-08T23:45:51.356Z,65.20
2018-07-08T23:48:20.149Z,65.00
2018-07-08T23:50:49.030Z,65.30
2018-07-08T23:53:17.817Z,65.40
2018-07-08T23:55:46.900Z,65.50
2018-07-08T23:58:15.968Z,65.90
