createdAt,value
2023-04-17T00:00:35.534Z,471.2308
2023-04-17T00:01:36.527Z,472.5385
2023-04-17T00:02:37.710Z,475.3077
2023-04-17T00:03:38.781Z,477.1538
2023-04-17T00:04:39.862Z,478.3077
2023-04-17T00:05:40.707Z,477.8462
2023-04-17T00:06:41.747Z,478.1538
2023-04-17T00:07:42.768Z,477.3077
2023-04-17T00:08:43.823Z,475.3846
2023-04-17T00:09:44.889Z,474.2308
2023-04-17T00:10:53.806Z,473.8462
2023-04-17T00:11:46.957Z,476.0000
2023-04-17T00:12:48.004Z,477.4615
2023-04-17T00:13:49.027Z,477.6923
2023-04-17T00:14:50.148Z,476.4615
2023-04-17T00:15:51.130Z,476.5385
2023-04-17T00:16:52.221Z,475.2308
2023-04-17T00:17:53.225Z,473.8462
2023-04-17T00:18:54.257Z,473.2308
2023-04-17T00:19:55.289Z,472.6923
2023-04-17T00:20:56.308Z,469.7692
2023-04-17T00:21:57.367Z,472.0000
2023-04-17T00:22:58.365Z,474.4615
2023-04-17T00:23:59.443Z,474.7692
2023-04-17T00:25:00.501Z,476.0000
2023-04-17T00:26:01.502Z,477.2308
2023-04-17T00:27:02.557Z,477.5385
2023-04-17T00:28:03.582Z,475.6923
2023-04-17T00:29:04.606Z,474.8462
2023-04-17T00:30:05.700Z,476.2308
2023-04-17T00:31:06.701Z,476.8462
2023-04-17T00:32:08.090Z,473.8462
2023-04-17T00:33:08.819Z,472.3846
2023-04-17T00:34:09.829Z,473.1538
2023-04-17T00:35:10.872Z,473.5385
2023-04-17T00:36:11.894Z,472.8462
2023-04-17T00:37:12.915Z,472.2308
2023-04-17T00:38:13.953Z,469.9231
2023-04-17T00:39:15.047Z,470.6923
2023-04-17T00:40:16.076Z,471.2308
2023-04-17T00:41:17.054Z,472.3077
2023-04-17T00:42:18.101Z,471.6154
2023-04-17T00:43:19.131Z,472.0000
2023-04-17T00:44:20.193Z,471.6154
2023-04-17T00:45:21.278Z,471.0000
2023-04-17T00:46:22.324Z,470.0769
2023-04-17T00:47:23.329Z,472.1538
2023-04-17T00:48:24.334Z,471.3077
2023-04-17T00:49:25.396Z,473.2308
2023-04-17T00:50:26.495Z,472.5385
2023-04-17T00:51:27.534Z,471.4615
2023-04-17T00:52:28.508Z,473.6923
2023-04-17T00:53:29.569Z,474.3077
2023-04-17T00:54:30.599Z,473.6923
2023-04-17T00:55:31.637Z,474.7692
2023-04-17T00:56:32.706Z,475.0769
2023-04-17T00:57:33.706Z,473.7692
2023-04-17T00:58:34.756Z,475.0769
2023-04-17T00:59:35.791Z,474.2308
2023-04-17T01:00:36.816Z,474.6923
2023-04-17T01:01:38.043Z,474.7692
2023-04-17T01:02:38.989Z,472.6923
2023-04-17T01:03:39.996Z,470.1538
2023-04-17T01:04:40.963Z,468.0000
2023-04-17T01:05:42.015Z,468.6154
2023-04-17T01:06:43.100Z,468.0000
2023-04-17T01:07:44.105Z,468.6923
2023-04-17T01:08:45.119Z,469.9231
2023-04-17T01:09:46.148Z,469.8462
2023-04-17T01:10:47.189Z,470.6154
2023-04-17T01:11:48.232Z,471.0769
2023-04-17T01:12:49.297Z,471.0769
2023-04-17T01:13:50.280Z,470.0000
2023-04-17T01:14:51.316Z,472.0769
2023-04-17T01:15:52.372Z,472.0769
2023-04-17T01:16:53.511Z,470.3846
2023-04-17T01:17:54.609Z,470.6923
2023-04-17T01:18:55.481Z,470.6154
2023-04-17T01:19:56.517Z,470.6923
2023-04-17T01:20:57.578Z,472.5385
2023-04-17T01:21:58.658Z,473.0000
2023-04-17T01:22:59.655Z,472.6154
2023-04-17T01:24:00.682Z,473.4615
2023-04-17T01:25:01.720Z,472.9231
2023-04-17T01:26:02.746Z,474.0000
2023-04-17T01:27:03.830Z,475.7692
2023-04-17T01:28:04.823Z,474.1538
2023-04-17T01:29:05.871Z,473.1538
2023-04-17T01:30:06.929Z,473.3077
2023-04-17T01:31:07.987Z,472.8462
2023-04-17T01:32:09.012Z,471.7692
2023-04-17T01:33:10.030Z,469.6923
2023-04-17T01:34:11.082Z,468.5385
2023-04-17T01:35:12.090Z,468.5385
2023-04-17T01:36:13.148Z,466.7692
2023-04-17T01:37:14.202Z,465.6154
2023-04-17T01:38:15.217Z,467.0000
2023-04-17T01:39:16.247Z,467.8462
2023-04-17T01:40:17.290Z,468.1538
2023-04-17T01:41:18.350Z,467.0769
2023-04-17T01:42:19.432Z,466.6923
2023-04-17T01:43:20.423Z,466.4615
2023-04-17T01:44:21.442Z,469.2308
2023-04-17T01:45:22.491Z,470.4615
2023-04-17T01:46:23.568Z,469.1538
2023-04-17T01:47:24.657Z,469.6923
2023-04-17T01:48:25.606Z,472.1538
2023-04-17T01:49:26.656Z,471.0769
2023-04-17T01:50:27.695Z,470.1538
2023-04-17T01:51:28.708Z,470.3077
2023-04-17T01:52:29.828Z,469.3846
2023-04-17T01:53:30.804Z,468.8462
2023-04-17T01:54:31.846Z,470.9231
2023-04-17T01:55:32.899Z,470.9231
2023-04-17T01:56:33.971Z,473.2308
2023-04-17T01:57:35.018Z,473.7692
2023-04-17T01:58:36.008Z,472.6923
2023-04-17T01:59:37.050Z,471.2308
2023-04-17T02:00:38.087Z,471.4615
2023-04-17T02:01:39.201Z,470.4615
2023-04-17T02:02:40.282Z,468.8462
2023-04-17T02:03:41.545Z,468.3846
2023-04-17T02:04:42.292Z,470.6923
2023-04-17T02:05:43.265Z,471.4615
2023-04-17T02:06:44.324Z,468.8462
2023-04-17T02:07:45.375Z,469.1538
2023-04-17T02:08:46.388Z,468.2308
2023-04-17T02:09:47.408Z,469.9231
2023-04-17T02:10:48.447Z,471.5385
2023-04-17T02:11:49.494Z,472.1538
2023-04-17T02:12:50.582Z,471.5385
2023-04-17T02:13:51.548Z,470.6923
2023-04-17T02:14:52.590Z,467.7692
2023-04-17T02:15:53.636Z,469.0000
2023-04-17T02:16:54.664Z,470.3846
2023-04-17T02:17:55.820Z,471.4615
2023-04-17T02:18:56.803Z,473.4615
2023-04-17T02:19:57.782Z,472.3077
2023-04-17T02:20:58.830Z,471.3077
2023-04-17T02:21:59.892Z,470.4615
2023-04-17T02:23:01.176Z,472.2308
2023-04-17T02:24:01.976Z,475.5385
2023-04-17T02:25:02.979Z,475.6154
2023-04-17T02:26:04.039Z,474.2308
2023-04-17T02:27:05.099Z,474.3846
2023-04-17T02:28:06.103Z,473.6923
2023-04-17T02:29:07.206Z,473.1538
2023-04-17T02:30:08.185Z,473.0769
2023-04-17T02:31:09.250Z,471.7692
2023-04-17T02:32:10.273Z,469.5385
2023-04-17T02:33:11.299Z,468.2308
2023-04-17T02:34:12.373Z,468.1538
2023-04-17T02:35:13.383Z,467.5385
2023-04-17T02:36:14.437Z,468.1538
2023-04-17T02:37:15.477Z,468.6923
2023-04-17T02:38:16.481Z,466.3846
2023-04-17T02:39:17.565Z,467.3077
2023-04-17T02:40:18.584Z,468.7692
2023-04-17T02:41:19.596Z,469.1538
2023-04-17T02:42:20.638Z,468.6923
2023-04-17T02:43:21.709Z,471.2308
2023-04-17T02:44:22.797Z,470.6154
2023-04-17T02:45:23.761Z,470.0000
2023-04-17T02:46:24.821Z,470.0769
2023-04-17T02:47:25.851Z,468.8462
2023-04-17T02:48:26.861Z,470.6154
2023-04-17T02:49:27.982Z,470.1538
2023-04-17T02:50:28.944Z,469.7692
2023-04-17T02:51:29.981Z,469.8462
2023-04-17T02:52:31.046Z,472.0769
2023-04-17T02:53:32.059Z,468.6923
2023-04-17T02:54:33.103Z,469.6154
2023-04-17T02:55:34.266Z,470.4615
2023-04-17T02:56:35.221Z,471.9231
2023-04-17T02:57:36.332Z,473.6923
2023-04-17T02:58:37.321Z,473.3077
2023-04-17T02:59:38.393Z,471.6154
2023-04-17T03:00:39.432Z,470.6923
2023-04-17T03:01:40.436Z,470.1538
2023-04-17T03:02:41.590Z,470.0000
2023-04-17T03:03:42.679Z,470.1538
2023-04-17T03:04:43.616Z,470.7692
2023-04-17T03:05:44.664Z,470.6154
2023-04-17T03:06:45.618Z,470.7692
2023-04-17T03:07:46.725Z,472.3077
2023-04-17T03:08:47.789Z,470.8462
2023-04-17T03:09:48.900Z,470.6923
2023-04-17T03:10:49.832Z,471.0769
2023-04-17T03:11:50.911Z,470.3846
2023-04-17T03:12:51.975Z,470.0769
2023-04-17T03:13:52.955Z,467.8462
2023-04-17T03:14:54.022Z,469.2308
2023-04-17T03:15:55.024Z,470.1538
2023-04-17T03:16:56.101Z,470.6154
2023-04-17T03:17:57.269Z,466.3077
2023-04-17T03:18:58.125Z,464.6923
2023-04-17T03:19:59.267Z,466.4615
2023-04-17T03:21:00.219Z,470.3077
2023-04-17T03:22:01.319Z,471.8462
2023-04-17T03:23:02.276Z,465.6154
2023-04-17T03:24:03.354Z,466.4615
2023-04-17T03:25:04.518Z,474.3077
2023-04-17T03:26:05.425Z,475.7692
2023-04-17T03:27:06.437Z,472.0000
2023-04-17T03:28:07.577Z,472.3846
2023-04-17T03:29:08.529Z,474.2308
2023-04-17T03:30:09.714Z,475.7692
2023-04-17T03:31:10.680Z,474.6154
2023-04-17T03:32:11.916Z,472.3846
2023-04-17T03:33:12.718Z,473.4615
2023-04-17T03:34:13.901Z,468.4615
2023-04-17T03:35:14.841Z,471.0000
2023-04-17T03:36:15.829Z,472.0769
2023-04-17T03:37:16.873Z,475.3077
2023-04-17T03:38:17.949Z,478.6923
2023-04-17T03:39:18.925Z,479.5385
2023-04-17T03:40:20.063Z,479.3077
2023-04-17T03:41:21.013Z,482.2308
2023-04-17T03:42:22.073Z,474.6154
2023-04-17T03:43:23.088Z,478.3077
2023-04-17T03:44:24.124Z,481.0000
2023-04-17T03:45:25.275Z,481.6923
2023-04-17T03:46:26.401Z,479.1538
2023-04-17T03:47:27.231Z,476.3846
2023-04-17T03:48:28.301Z,474.4615
2023-04-17T03:49:29.227Z,473.6923
2023-04-17T03:50:30.337Z,473.4615
2023-04-17T03:51:31.284Z,473.8462
2023-04-17T03:52:32.347Z,475.3077
2023-04-17T03:53:33.360Z,478.7692
2023-04-17T03:54:34.411Z,480.0000
2023-04-17T03:55:35.467Z,479.9231
2023-04-17T03:56:36.512Z,480.4615
2023-04-17T03:57:37.526Z,478.2308
2023-04-17T03:58:38.565Z,477.1538
2023-04-17T03:59:39.606Z,477.9231
2023-04-17T04:00:40.659Z,477.5385
2023-04-17T04:01:41.689Z,477.2308
2023-04-17T04:02:42.888Z,478.8462
2023-04-17T04:03:44.131Z,479.0769
2023-04-17T04:04:44.847Z,480.4615
2023-04-17T04:05:45.880Z,482.4615
2023-04-17T04:06:46.876Z,483.6154
2023-04-17T04:07:47.923Z,484.0769
2023-04-17T04:08:48.937Z,486.6154
2023-04-17T04:09:49.977Z,486.0000
2023-04-17T04:10:51.080Z,483.1538
2023-04-17T04:11:52.087Z,481.3077
2023-04-17T04:12:53.099Z,479.0769
2023-04-17T04:13:54.144Z,480.1538
2023-04-17T04:14:55.178Z,480.4615
2023-04-17T04:15:56.303Z,481.2308
2023-04-17T04:16:57.276Z,474.5385
2023-04-17T04:17:58.381Z,471.8462
2023-04-17T04:18:59.357Z,477.0769
2023-04-17T04:20:00.387Z,481.3077
2023-04-17T04:21:01.494Z,482.4615
2023-04-17T04:22:03.036Z,486.0769
2023-04-17T04:23:03.542Z,484.6923
2023-04-17T04:24:04.551Z,485.3077
2023-04-17T04:25:05.616Z,487.3077
2023-04-17T04:26:06.651Z,488.9231
2023-04-17T04:27:07.720Z,489.3077
2023-04-17T04:28:08.697Z,487.6154
2023-04-17T04:29:09.921Z,488.5385
2023-04-17T04:30:10.785Z,487.3846
2023-04-17T04:31:11.892Z,485.0769
2023-04-17T04:32:12.852Z,479.6923
2023-04-17T04:33:13.884Z,480.4615
2023-04-17T04:34:14.939Z,484.8462
2023-04-17T04:35:16.016Z,481.6923
2023-04-17T04:36:17.047Z,482.3077
2023-04-17T04:37:18.045Z,483.3846
2023-04-17T04:38:19.077Z,484.6923
2023-04-17T04:39:20.172Z,487.4615
2023-04-17T04:40:21.251Z,489.3846
2023-04-17T04:41:22.340Z,487.0769
2023-04-17T04:42:23.298Z,487.6154
2023-04-17T04:43:24.310Z,487.5385
2023-04-17T04:44:25.353Z,485.7692
2023-04-17T04:45:26.375Z,487.0769
2023-04-17T04:46:27.508Z,490.4615
2023-04-17T04:47:28.468Z,486.5385
2023-04-17T04:48:29.505Z,485.5385
2023-04-17T04:49:30.540Z,486.0000
2023-04-17T04:50:31.594Z,484.4615
2023-04-17T04:51:32.661Z,485.5385
2023-04-17T04:52:33.652Z,486.4615
2023-04-17T04:53:34.740Z,486.3846
2023-04-17T04:54:35.739Z,486.5385
2023-04-17T04:55:36.772Z,485.6923
2023-04-17T04:56:37.832Z,484.9231
2023-04-17T04:57:38.855Z,487.7692
2023-04-17T04:58:39.927Z,490.0000
2023-04-17T04:59:40.967Z,490.5385
2023-04-17T05:00:42.005Z,488.0000
2023-04-17T05:01:43.119Z,488.3077
2023-04-17T05:02:44.278Z,485.8462
2023-04-17T05:03:45.220Z,483.3077
2023-04-17T05:04:46.219Z,485.3077
2023-04-17T05:05:47.178Z,490.1538
2023-04-17T05:06:48.262Z,490.3846
2023-04-17T05:07:49.265Z,489.6923
2023-04-17T05:08:50.292Z,490.0000
2023-04-17T05:09:51.353Z,492.3077
2023-04-17T05:10:52.363Z,490.8462
2023-04-17T05:11:53.447Z,485.5385
2023-04-17T05:12:54.453Z,490.0000
2023-04-17T05:13:55.507Z,491.8462
2023-04-17T05:14:56.543Z,491.0769
2023-04-17T05:15:59.600Z,489.3077
2023-04-17T05:16:58.608Z,487.5385
2023-04-17T05:17:59.681Z,487.3846
2023-04-17T05:19:00.643Z,483.6154
2023-04-17T05:20:01.716Z,485.3077
2023-04-17T05:21:02.733Z,486.3846
2023-04-17T05:22:03.878Z,485.6923
2023-04-17T05:23:04.844Z,485.0000
2023-04-17T05:24:05.866Z,484.6154
2023-04-17T05:25:06.901Z,486.6923
2023-04-17T05:26:07.961Z,480.8462
2023-04-17T05:27:09.094Z,480.4615
2023-04-17T05:28:10.024Z,484.5385
2023-04-17T05:29:11.333Z,483.3077
2023-04-17T05:30:12.295Z,481.7692
2023-04-17T05:31:13.099Z,482.4615
2023-04-17T05:32:14.244Z,482.0000
2023-04-17T05:33:15.290Z,483.2308
2023-04-17T05:34:16.158Z,480.7692
2023-04-17T05:35:17.184Z,482.8462
2023-04-17T05:36:18.249Z,486.3077
2023-04-17T05:37:19.294Z,488.1538
2023-04-17T05:38:20.288Z,491.0769
2023-04-17T05:39:21.349Z,490.7692
2023-04-17T05:40:22.363Z,490.6923
2023-04-17T05:41:23.410Z,491.7692
2023-04-17T05:42:24.491Z,494.6923
2023-04-17T05:43:25.468Z,495.2308
2023-04-17T05:44:26.528Z,492.6923
2023-04-17T05:45:27.586Z,492.2308
2023-04-17T05:46:28.763Z,489.0769
2023-04-17T05:47:29.705Z,485.5385
2023-04-17T05:48:30.718Z,485.3846
2023-04-17T05:49:31.670Z,481.3846
2023-04-17T05:50:32.702Z,480.5385
2023-04-17T05:51:33.734Z,480.7692
2023-04-17T05:52:34.803Z,482.1538
2023-04-17T05:53:35.834Z,483.9231
2023-04-17T05:54:36.886Z,482.7692
2023-04-17T05:55:37.886Z,483.7692
2023-04-17T05:56:38.948Z,485.6154
2023-04-17T05:57:40.033Z,487.0769
2023-04-17T05:58:41.038Z,488.8462
2023-04-17T05:59:42.056Z,488.0000
2023-04-17T06:00:43.048Z,488.4615
2023-04-17T06:01:44.114Z,487.8462
2023-04-17T06:02:45.382Z,489.6154
2023-04-17T06:03:46.448Z,489.7692
2023-04-17T06:04:47.404Z,490.3077
2023-04-17T06:05:48.355Z,488.4615
2023-04-17T06:06:49.319Z,488.9231
2023-04-17T06:07:50.368Z,487.4615
2023-04-17T06:08:51.392Z,487.7692
2023-04-17T06:09:52.524Z,486.0000
2023-04-17T06:10:53.464Z,485.3846
2023-04-17T06:11:54.485Z,484.6923
2023-04-17T06:12:55.548Z,485.3077
2023-04-17T06:13:56.616Z,485.3077
2023-04-17T06:14:57.608Z,485.6923
2023-04-17T06:15:58.637Z,485.0769
2023-04-17T06:16:59.723Z,488.2308
2023-04-17T06:18:00.746Z,488.7692
2023-04-17T06:19:01.745Z,489.3846
2023-04-17T06:20:02.724Z,488.1538
2023-04-17T06:21:03.802Z,486.3846
2023-04-17T06:22:04.849Z,486.0769
2023-04-17T06:23:05.875Z,485.6923
2023-04-17T06:24:07.048Z,486.3077
2023-04-17T06:25:08.038Z,485.6154
2023-04-17T06:26:09.065Z,485.2308
2023-04-17T06:27:10.166Z,483.3077
2023-04-17T06:28:11.142Z,484.3077
2023-04-17T06:29:12.525Z,486.2308
2023-04-17T06:30:13.241Z,487.1538
2023-04-17T06:31:14.296Z,487.6923
2023-04-17T06:32:15.294Z,485.6154
2023-04-17T06:33:16.381Z,485.6923
2023-04-17T06:34:17.408Z,488.0769
2023-04-17T06:35:18.376Z,487.0769
2023-04-17T06:36:19.431Z,484.6923
2023-04-17T06:37:20.455Z,484.4615
2023-04-17T06:38:21.467Z,483.7692
2023-04-17T06:39:22.680Z,483.9231
2023-04-17T06:40:23.563Z,483.4615
2023-04-17T06:41:24.659Z,482.7692
2023-04-17T06:42:25.640Z,482.7692
2023-04-17T06:43:26.660Z,483.2308
2023-04-17T06:44:27.739Z,483.6923
2023-04-17T06:45:28.745Z,483.8462
2023-04-17T06:46:29.872Z,484.0000
2023-04-17T06:47:30.842Z,484.5385
2023-04-17T06:48:31.859Z,485.2308
2023-04-17T06:49:32.937Z,486.0769
2023-04-17T06:50:33.958Z,486.5385
2023-04-17T06:51:34.967Z,484.0769
2023-04-17T06:52:36.058Z,484.0769
2023-04-17T06:53:37.080Z,486.3077
2023-04-17T06:54:38.117Z,489.3077
2023-04-17T06:55:39.143Z,490.1538
2023-04-17T06:56:40.197Z,490.3077
2023-04-17T06:57:41.186Z,489.6923
2023-04-17T06:58:42.324Z,491.2308
2023-04-17T06:59:43.304Z,497.2308
2023-04-17T07:00:44.386Z,497.7692
2023-04-17T07:01:45.385Z,493.5385
2023-04-17T07:02:46.438Z,492.5385
2023-04-17T07:03:47.556Z,493.8462
2023-04-17T07:04:48.496Z,493.0769
2023-04-17T07:05:49.462Z,492.0769
2023-04-17T07:06:50.498Z,489.7692
2023-04-17T07:07:51.554Z,489.3077
2023-04-17T07:08:54.948Z,487.0000
2023-04-17T07:09:53.714Z,485.6923
2023-04-17T07:10:54.696Z,489.2308
2023-04-17T07:11:55.752Z,493.6154
2023-04-17T07:12:56.827Z,492.7692
2023-04-17T07:13:57.819Z,491.2308
2023-04-17T07:14:58.939Z,491.3077
2023-04-17T07:15:59.971Z,494.1538
2023-04-17T07:17:00.982Z,491.6923
2023-04-17T07:18:01.934Z,490.3077
2023-04-17T07:19:02.947Z,490.2308
2023-04-17T07:20:03.999Z,488.2308
2023-04-17T07:21:05.016Z,488.1538
2023-04-17T07:22:06.049Z,490.7692
2023-04-17T07:23:07.067Z,492.0000
2023-04-17T07:24:08.116Z,493.0769
2023-04-17T07:25:09.194Z,485.3077
2023-04-17T07:26:10.219Z,489.5385
2023-04-17T07:27:11.224Z,493.4615
2023-04-17T07:28:12.244Z,498.7692
2023-04-17T07:29:13.698Z,495.3846
2023-04-17T07:30:14.368Z,494.7692
2023-04-17T07:31:15.340Z,495.4615
2023-04-17T07:32:16.365Z,491.0769
2023-04-17T07:33:17.418Z,491.2308
2023-04-17T07:34:18.450Z,491.0769
2023-04-17T07:35:19.572Z,490.3077
2023-04-17T07:36:20.537Z,488.3846
2023-04-17T07:37:21.923Z,489.4615
2023-04-17T07:38:22.593Z,493.0769
2023-04-17T07:39:23.639Z,493.6923
2023-04-17T07:40:24.768Z,490.8462
2023-04-17T07:41:25.774Z,493.7692
2023-04-17T07:42:26.755Z,496.5385
2023-04-17T07:43:27.804Z,498.2308
2023-04-17T07:44:28.806Z,501.4615
2023-04-17T07:45:29.833Z,506.6154
2023-04-17T07:46:31.001Z,505.3077
2023-04-17T07:47:31.979Z,501.1538
2023-04-17T07:48:32.956Z,502.0000
2023-04-17T07:49:34.004Z,497.0769
2023-04-17T07:50:35.041Z,496.9231
2023-04-17T07:51:36.164Z,495.7692
2023-04-17T07:52:37.122Z,497.9231
2023-04-17T07:53:38.125Z,498.9231
2023-04-17T07:54:39.200Z,496.4615
2023-04-17T07:55:40.211Z,492.3846
2023-04-17T07:56:41.286Z,495.1538
2023-04-17T07:57:42.277Z,496.1538
2023-04-17T07:58:43.354Z,493.5385
2023-04-17T07:59:44.388Z,492.2308
2023-04-17T08:00:45.424Z,494.6154
2023-04-17T08:01:46.500Z,494.0000
2023-04-17T08:02:47.574Z,496.2308
2023-04-17T08:03:48.653Z,493.9231
2023-04-17T08:04:49.890Z,495.3846
2023-04-17T08:05:50.623Z,494.3846
2023-04-17T08:06:51.635Z,496.6923
2023-04-17T08:07:52.794Z,495.0769
2023-04-17T08:08:53.762Z,495.8462
2023-04-17T08:09:54.879Z,500.6923
2023-04-17T08:10:55.856Z,502.1538
2023-04-17T08:11:58.230Z,501.7692
2023-04-17T08:12:57.968Z,499.5385
2023-04-17T08:13:58.971Z,497.7692
2023-04-17T08:15:00.001Z,494.8462
2023-04-17T08:16:01.056Z,493.6923
2023-04-17T08:17:02.322Z,499.0769
2023-04-17T08:18:03.171Z,499.3846
2023-04-17T08:19:04.138Z,499.1538
2023-04-17T08:20:05.207Z,501.5385
2023-04-17T08:21:06.236Z,501.6923
2023-04-17T08:22:07.386Z,504.1538
2023-04-17T08:23:08.300Z,501.3846
2023-04-17T08:24:09.364Z,498.3846
2023-04-17T08:25:10.390Z,495.3846
2023-04-17T08:26:11.450Z,495.2308
2023-04-17T08:27:12.526Z,494.3077
2023-04-17T08:28:13.523Z,496.8462
2023-04-17T08:29:14.859Z,497.4615
2023-04-17T08:30:18.541Z,497.1538
2023-04-17T08:31:16.675Z,499.2308
2023-04-17T08:32:17.770Z,518.8461
2023-04-17T08:33:18.779Z,540.3077
2023-04-17T08:34:19.801Z,532.8461
2023-04-17T08:35:20.926Z,520.6154
2023-04-17T08:36:21.856Z,512.3077
2023-04-17T08:37:23.014Z,503.1538
2023-04-17T08:38:23.964Z,502.0769
2023-04-17T08:39:25.074Z,503.0000
2023-04-17T08:40:26.173Z,506.0769
2023-04-17T08:41:27.041Z,507.9231
2023-04-17T08:42:28.320Z,503.3846
2023-04-17T08:43:29.118Z,504.2308
2023-04-17T08:44:30.157Z,509.2308
2023-04-17T08:45:31.200Z,510.0000
2023-04-17T08:46:32.384Z,506.3846
2023-04-17T08:47:33.378Z,505.7692
2023-04-17T08:48:34.450Z,498.8462
2023-04-17T08:49:35.345Z,499.3846
2023-04-17T08:50:36.375Z,499.6154
2023-04-17T08:51:37.443Z,502.0769
2023-04-17T08:52:38.399Z,504.3077
2023-04-17T08:53:39.406Z,506.9231
2023-04-17T08:54:40.461Z,506.1538
2023-04-17T08:55:41.513Z,504.9231
2023-04-17T08:56:42.555Z,507.1538
2023-04-17T08:57:43.632Z,508.0769
2023-04-17T08:58:44.670Z,507.7692
2023-04-17T08:59:45.628Z,504.3077
2023-04-17T09:00:46.689Z,495.6923
2023-04-17T09:01:47.775Z,493.0769
2023-04-17T09:02:48.845Z,498.6154
2023-04-17T09:03:49.911Z,511.1538
2023-04-17T09:04:50.955Z,510.8462
2023-04-17T09:05:51.903Z,506.9231
2023-04-17T09:06:52.862Z,500.4615
2023-04-17T09:07:53.903Z,485.4615
2023-04-17T09:08:55.075Z,485.9231
2023-04-17T09:09:56.132Z,486.6154
2023-04-17T09:10:57.106Z,490.1538
2023-04-17T09:11:58.173Z,491.3077
2023-04-17T09:12:59.235Z,494.2308
2023-04-17T09:14:00.266Z,495.7692
2023-04-17T09:15:01.270Z,499.0000
2023-04-17T09:16:02.273Z,510.1538
2023-04-17T09:17:03.274Z,511.5385
2023-04-17T09:18:04.333Z,510.6154
2023-04-17T09:19:05.375Z,504.6923
2023-04-17T09:20:06.447Z,509.7692
2023-04-17T09:21:07.408Z,515.6923
2023-04-17T09:22:08.470Z,510.6154
2023-04-17T09:23:09.506Z,504.8462
2023-04-17T09:24:10.568Z,499.6154
2023-04-17T09:25:11.537Z,495.0769
2023-04-17T09:26:12.617Z,493.0000
2023-04-17T09:27:13.848Z,487.0000
2023-04-17T09:28:14.687Z,486.9231
2023-04-17T09:29:16.030Z,485.6154
2023-04-17T09:30:16.766Z,486.0000
2023-04-17T09:31:17.861Z,488.6154
2023-04-17T09:32:18.887Z,490.1538
2023-04-17T09:33:19.864Z,493.3077
2023-04-17T09:34:20.902Z,489.4615
2023-04-17T09:35:21.952Z,493.5385
2023-04-17T09:36:22.981Z,498.8462
2023-04-17T09:37:24.018Z,499.7692
2023-04-17T09:38:25.014Z,496.4615
2023-04-17T09:39:26.087Z,499.7692
2023-04-17T09:40:27.122Z,504.4615
2023-04-17T09:41:28.106Z,504.2308
2023-04-17T09:42:29.177Z,496.6154
2023-04-17T09:43:30.203Z,492.6154
2023-04-17T09:44:31.315Z,495.9231
2023-04-17T09:45:32.294Z,496.3077
2023-04-17T09:46:33.389Z,495.0769
2023-04-17T09:47:34.401Z,491.3077
2023-04-17T09:48:35.455Z,493.1538
2023-04-17T09:49:36.459Z,493.2308
2023-04-17T09:50:38.835Z,493.7692
2023-04-17T09:51:38.536Z,489.3077
2023-04-17T09:52:39.531Z,485.8462
2023-04-17T09:53:40.578Z,484.4615
2023-04-17T09:54:41.746Z,486.2308
2023-04-17T09:55:42.768Z,497.5385
2023-04-17T09:56:43.845Z,505.1538
2023-04-17T09:57:44.816Z,517.6154
2023-04-17T09:58:45.857Z,506.0769
2023-04-17T09:59:46.965Z,504.0769
2023-04-17T10:00:48.218Z,497.3077
2023-04-17T10:01:48.984Z,492.2308
2023-04-17T10:02:50.115Z,488.3077
2023-04-17T10:03:51.408Z,483.0769
2023-04-17T10:04:52.071Z,476.8462
2023-04-17T10:05:53.047Z,473.0769
2023-04-17T10:06:54.413Z,469.6923
2023-04-17T10:07:55.126Z,470.8462
2023-04-17T10:08:56.173Z,471.9231
2023-04-17T10:09:57.264Z,460.6923
2023-04-17T10:10:58.261Z,463.5385
2023-04-17T10:11:59.261Z,468.3846
2023-04-17T10:13:00.347Z,462.0769
2023-04-17T10:14:01.360Z,460.8462
2023-04-17T10:15:02.414Z,462.5385
2023-04-17T10:16:03.483Z,461.3077
2023-04-17T10:17:04.472Z,460.2308
2023-04-17T10:18:05.585Z,457.8462
2023-04-17T10:19:06.575Z,456.3077
2023-04-17T10:20:07.632Z,461.0769
2023-04-17T10:21:08.632Z,457.4615
2023-04-17T10:22:09.674Z,455.6154
2023-04-17T10:23:10.733Z,456.8462
2023-04-17T10:24:11.927Z,465.5385
2023-04-17T10:25:12.849Z,468.5385
2023-04-17T10:26:13.841Z,464.6154
2023-04-17T10:27:14.835Z,444.7692
2023-04-17T10:28:15.906Z,440.6923
2023-04-17T10:29:16.917Z,449.4615
2023-04-17T10:30:17.972Z,453.0000
2023-04-17T10:31:19.021Z,452.4615
2023-04-17T10:32:20.108Z,455.8462
2023-04-17T10:33:21.218Z,455.9231
2023-04-17T10:34:22.096Z,455.0000
2023-04-17T10:35:23.156Z,455.4615
2023-04-17T10:36:24.183Z,456.6923
2023-04-17T10:37:25.213Z,458.6923
2023-04-17T10:38:26.264Z,460.1538
2023-04-17T10:39:27.282Z,462.8462
2023-04-17T10:40:28.394Z,466.6154
2023-04-17T10:41:29.423Z,462.4615
2023-04-17T10:42:30.436Z,459.6154
2023-04-17T10:43:31.488Z,464.2308
2023-04-17T10:44:32.495Z,462.6923
2023-04-17T10:45:33.597Z,462.8462
2023-04-17T10:46:34.600Z,464.0000
2023-04-17T10:47:35.646Z,464.4615
2023-04-17T10:48:37.006Z,459.2308
2023-04-17T10:49:37.693Z,461.0000
2023-04-17T10:50:38.803Z,462.0000
2023-04-17T10:51:39.782Z,458.2308
2023-04-17T10:52:40.871Z,458.0769
2023-04-17T10:53:41.866Z,458.8462
2023-04-17T10:54:42.867Z,460.0769
2023-04-17T10:55:44.001Z,459.7692
2023-04-17T10:56:45.076Z,464.7692
2023-04-17T10:57:46.012Z,469.3846
2023-04-17T10:58:47.086Z,451.3846
2023-04-17T10:59:48.092Z,450.6923
2023-04-17T11:00:49.152Z,451.1538
2023-04-17T11:01:50.352Z,452.1538
2023-04-17T11:02:51.348Z,456.6923
2023-04-17T11:03:52.262Z,459.6923
2023-04-17T11:04:53.364Z,451.0769
2023-04-17T11:05:54.351Z,440.3077
2023-04-17T11:06:55.450Z,453.5385
2023-04-17T11:07:56.429Z,463.0000
2023-04-17T11:08:57.656Z,468.2308
2023-04-17T11:09:58.552Z,467.0769
2023-04-17T11:10:59.658Z,463.5385
2023-04-17T11:12:00.753Z,470.3077
2023-04-17T11:13:01.733Z,472.9231
2023-04-17T11:14:02.750Z,463.6923
2023-04-17T11:15:03.807Z,472.2308
2023-04-17T11:16:04.819Z,472.5385
2023-04-17T11:17:05.948Z,475.2308
2023-04-17T11:18:06.963Z,470.7692
2023-04-17T11:19:07.937Z,474.1538
2023-04-17T11:20:09.010Z,480.2308
2023-04-17T11:21:10.022Z,478.0000
2023-04-17T11:22:11.099Z,475.6923
2023-04-17T11:23:12.099Z,462.2308
2023-04-17T11:24:13.136Z,459.5385
2023-04-17T11:25:14.155Z,450.9231
2023-04-17T11:26:15.198Z,452.6923
2023-04-17T11:27:16.300Z,460.8462
2023-04-17T11:28:17.298Z,469.8462
2023-04-17T11:29:18.346Z,470.6154
2023-04-17T11:30:19.390Z,469.0769
2023-04-17T11:31:21.574Z,472.0769
2023-04-17T11:32:21.522Z,467.4615
2023-04-17T11:33:22.513Z,464.9231
2023-04-17T11:34:23.557Z,477.3846
2023-04-17T11:35:24.549Z,453.3846
2023-04-17T11:36:25.630Z,443.0000
2023-04-17T11:37:26.696Z,455.3846
2023-04-17T11:38:27.721Z,464.6923
2023-04-17T11:39:28.757Z,478.6923
2023-04-17T11:40:29.801Z,483.3077
2023-04-17T11:41:30.846Z,477.2308
2023-04-17T11:42:31.893Z,474.8462
2023-04-17T11:43:32.902Z,479.8462
2023-04-17T11:44:33.949Z,485.8462
2023-04-17T11:45:35.014Z,486.1538
2023-04-17T11:46:36.090Z,480.6154
2023-04-17T11:47:37.167Z,479.5385
2023-04-17T11:48:38.090Z,480.3077
2023-04-17T11:49:39.108Z,471.3846
2023-04-17T11:50:40.167Z,469.6923
2023-04-17T11:51:41.187Z,466.7692
2023-04-17T11:52:42.249Z,466.5385
2023-04-17T11:53:43.268Z,475.9231
2023-04-17T11:54:44.304Z,460.0769
2023-04-17T11:55:45.398Z,461.4615
2023-04-17T11:56:46.411Z,478.6923