createdAt,value
2023-02-14T00:01:36.045Z,8.70
2023-02-14T00:06:58.832Z,7.70
2023-02-14T00:12:20.947Z,8.63
2023-02-14T00:17:43.343Z,10.40
2023-02-14T00:23:05.517Z,9.87
2023-02-14T00:28:27.864Z,10.10
2023-02-14T00:33:50.643Z,8.73
2023-02-14T00:39:15.110Z,9.80
2023-02-14T00:44:38.176Z,9.77
2023-02-14T00:50:02.997Z,8.10
2023-02-14T00:55:25.645Z,8.93
2023-02-14T01:00:48.197Z,8.83
2023-02-14T01:06:10.866Z,8.23
2023-02-14T01:11:33.750Z,8.97
2023-02-14T01:16:55.760Z,8.27
2023-02-14T01:22:20.964Z,8.63
2023-02-14T01:27:43.103Z,8.93
2023-02-14T01:33:05.437Z,9.53
2023-02-14T01:38:28.606Z,9.17
2023-02-14T01:43:53.850Z,8.77
2023-02-14T01:49:20.543Z,8.53
2023-02-14T01:54:51.810Z,8.93
2023-02-14T02:00:35.230Z,9.87
2023-02-14T02:06:11.555Z,8.80
2023-02-14T02:11:34.899Z,9.83
2023-02-14T02:17:15.752Z,9.70
2023-02-14T02:23:00.141Z,9.60
2023-02-14T02:29:03.928Z,9.50
2023-02-14T02:34:37.604Z,10.53
2023-02-14T02:40:12.009Z,8.73
2023-02-14T02:46:03.070Z,8.73
2023-02-14T02:51:58.140Z,9.03
2023-02-14T02:57:30.981Z,8.37
2023-02-14T03:03:15.888Z,9.57
2023-02-14T03:08:38.622Z,8.43
2023-02-14T03:14:12.877Z,9.00
2023-02-14T03:20:11.367Z,9.00
2023-02-14T03:26:02.564Z,8.20
2023-02-14T03:31:33.994Z,9.00
2023-02-14T03:37:14.831Z,8.30
2023-02-14T03:42:43.821Z,10.17
2023-02-14T03:48:11.093Z,9.53
2023-02-14T03:53:36.730Z,8.80
2023-02-14T03:59:06.848Z,8.27
2023-02-14T04:04:35.591Z,9.57
2023-02-14T04:09:58.096Z,8.90
2023-02-14T04:15:20.406Z,8.67
2023-02-14T04:20:42.823Z,7.70
2023-02-14T04:26:05.210Z,7.70
2023-02-14T04:31:27.505Z,8.57
2023-02-14T04:36:50.205Z,7.47
2023-02-14T04:42:12.899Z,9.20
2023-02-14T04:47:35.417Z,9.00
2023-02-14T04:52:58.006Z,7.60
2023-02-14T04:58:20.683Z,8.37
2023-02-14T05:03:43.057Z,8.87
2023-02-14T05:09:05.717Z,8.30
2023-02-14T05:14:28.241Z,8.77
2023-02-14T05:19:50.485Z,8.40
2023-02-14T05:25:12.878Z,8.67
2023-02-14T05:30:35.685Z,8.43
2023-02-14T05:36:02.854Z,8.07
2023-02-14T05:41:25.200Z,8.20
2023-02-14T05:46:47.803Z,8.77
2023-02-14T05:52:10.195Z,9.77
2023-02-14T05:57:32.911Z,7.97
2023-02-14T06:02:55.320Z,9.77
2023-02-14T06:08:17.822Z,7.63
2023-02-14T06:13:41.598Z,8.53
2023-02-14T06:19:04.115Z,7.57
2023-02-14T06:24:26.668Z,6.70
2023-02-14T06:29:49.308Z,7.33
2023-02-14T06:35:11.725Z,7.67
2023-02-14T06:40:35.411Z,9.27
2023-02-14T06:45:58.100Z,7.30
2023-02-14T06:51:20.945Z,9.63
2023-02-14T06:56:43.172Z,9.93
2023-02-14T07:02:05.591Z,8.93
2023-02-14T07:07:28.113Z,10.30
2023-02-14T07:12:50.724Z,9.83
2023-02-14T07:18:12.934Z,10.80
2023-02-14T07:23:36.093Z,11.13
2023-02-14T07:28:58.590Z,10.73
2023-02-14T07:34:21.057Z,10.63
2023-02-14T07:39:44.374Z,11.83
2023-02-14T07:45:20.660Z,11.27
2023-02-14T07:50:44.461Z,11.83
2023-02-14T07:56:07.255Z,11.23
2023-02-14T08:01:29.734Z,11.87
2023-02-14T08:06:52.835Z,10.47
2023-02-14T08:12:34.108Z,11.83
2023-02-14T08:17:57.187Z,10.93
2023-02-14T08:23:20.935Z,10.83
2023-02-14T08:28:43.566Z,10.80
2023-02-14T08:34:06.558Z,11.33
2023-02-14T08:39:29.135Z,10.67
2023-02-14T08:44:51.319Z,11.87
2023-02-14T08:50:16.853Z,12.33
2023-02-14T08:55:40.268Z,11.83
2023-02-14T09:01:08.916Z,12.07
2023-02-14T09:06:31.338Z,12.00
2023-02-14T09:11:53.899Z,12.43
2023-02-14T09:17:16.778Z,11.53
2023-02-14T09:22:39.084Z,14.03
2023-02-14T09:28:01.267Z,14.57
2023-02-14T09:33:24.450Z,13.70
2023-02-14T09:38:47.134Z,13.43
2023-02-14T09:44:27.843Z,12.80
2023-02-14T09:49:52.094Z,12.23
2023-02-14T09:55:16.717Z,13.73
2023-02-14T10:00:46.876Z,12.67
2023-02-14T10:06:21.713Z,12.83
2023-02-14T10:11:47.538Z,13.63
2023-02-14T10:17:17.591Z,12.23
2023-02-14T10:22:50.188Z,13.20
2023-02-14T10:28:16.827Z,14.47
2023-02-14T10:33:43.023Z,13.50
2023-02-14T10:39:32.987Z,13.73
2023-02-14T10:44:58.932Z,14.03
2023-02-14T10:50:30.685Z,13.27
2023-02-14T10:55:58.171Z,13.80
2023-02-14T11:01:21.053Z,14.30
2023-02-14T11:06:43.767Z,12.70
2023-02-14T11:12:06.407Z,13.87
2023-02-14T11:17:31.199Z,13.77
2023-02-14T11:22:53.716Z,13.07
2023-02-14T11:28:19.181Z,13.30
2023-02-14T11:33:44.241Z,14.87
2023-02-14T11:39:26.328Z,15.30
2023-02-14T11:44:56.132Z,13.17
2023-02-14T11:50:24.866Z,14.83
2023-02-14T11:55:53.889Z,14.23
2023-02-14T12:01:24.291Z,13.50
2023-02-14T12:06:47.634Z,14.00
2023-02-14T12:12:24.168Z,13.50
2023-02-14T12:17:48.787Z,13.70
2023-02-14T12:23:24.063Z,13.93
2023-02-14T12:28:54.723Z,14.90
2023-02-14T12:34:18.622Z,13.70
2023-02-14T12:40:02.164Z,13.00
2023-02-14T12:45:52.095Z,13.10
2023-02-14T12:51:37.458Z,13.20
2023-02-14T12:57:23.745Z,14.63
2023-02-14T13:03:07.833Z,13.57
2023-02-14T13:08:40.209Z,13.17
2023-02-14T13:14:39.881Z,12.50
2023-02-14T13:20:36.214Z,11.30
2023-02-14T13:26:06.164Z,13.70
2023-02-14T13:31:29.240Z,13.30
2023-02-14T13:36:51.883Z,12.37
2023-02-14T13:42:49.897Z,13.50
2023-02-14T13:48:17.220Z,13.77
2023-02-14T13:53:41.760Z,12.07
2023-02-14T13:59:06.377Z,13.13
2023-02-14T14:04:28.660Z,13.03
2023-02-14T14:09:50.852Z,12.90
2023-02-14T14:15:16.175Z,13.00
2023-02-14T14:20:43.971Z,12.20
2023-02-14T14:26:45.654Z,12.83
2023-02-14T14:32:10.655Z,13.53
2023-02-14T14:37:45.698Z,12.83
2023-02-14T14:43:36.155Z,12.80
2023-02-14T14:48:59.045Z,11.57
2023-02-14T14:54:25.097Z,13.23
2023-02-14T14:59:49.432Z,10.83
2023-02-14T15:05:26.158Z,11.40
2023-02-14T15:10:53.144Z,12.20
2023-02-14T15:16:26.373Z,13.03
2023-02-14T15:21:50.403Z,12.37
2023-02-14T15:27:18.302Z,12.13
2023-02-14T15:32:41.140Z,12.90
2023-02-14T15:38:07.053Z,12.93
2023-02-14T15:43:36.347Z,11.47
2023-02-14T15:49:01.412Z,11.70
2023-02-14T15:54:38.201Z,12.93
2023-02-14T16:00:00.527Z,13.33
2023-02-14T16:05:26.333Z,12.43
2023-02-14T16:11:03.616Z,12.90
2023-02-14T16:16:26.053Z,14.30
2023-02-14T16:21:57.766Z,12.33
2023-02-14T16:27:19.916Z,12.23
2023-02-14T16:32:42.485Z,11.93
2023-02-14T16:38:05.054Z,11.57
2023-02-14T16:43:27.324Z,12.03
2023-02-14T16:48:52.482Z,11.00
2023-02-14T16:54:20.341Z,11.77
2023-02-14T16:59:42.819Z,12.60
2023-02-14T17:05:05.401Z,9.90
2023-02-14T17:10:29.530Z,11.57
2023-02-14T17:15:53.253Z,10.33
2023-02-14T17:21:16.803Z,10.30
2023-02-14T17:26:39.330Z,10.17
2023-02-14T17:32:02.051Z,11.50
2023-02-14T17:37:24.679Z,11.60
2023-02-14T17:42:47.067Z,10.13
2023-02-14T17:48:11.648Z,10.93
2023-02-14T17:53:35.702Z,10.40
2023-02-14T17:58:58.129Z,10.93
2023-02-14T18:04:20.579Z,9.87
2023-02-14T18:09:43.334Z,11.37
2023-02-14T18:15:06.109Z,11.03
2023-02-14T18:20:28.311Z,10.77
2023-02-14T18:25:56.268Z,12.40
2023-02-14T18:31:20.121Z,12.00
2023-02-14T18:36:42.734Z,12.60
2023-02-14T18:42:05.414Z,12.17
2023-02-14T18:47:27.919Z,12.10
2023-02-14T18:52:50.581Z,16.37
2023-02-14T18:58:13.227Z,15.20
2023-02-14T19:03:35.434Z,12.30
2023-02-14T19:08:58.442Z,12.93
2023-02-14T19:14:20.851Z,12.30
2023-02-14T19:19:43.397Z,12.17
2023-02-14T19:25:06.408Z,13.83
2023-02-14T19:30:29.868Z,12.67
2023-02-14T19:36:03.158Z,11.47
2023-02-14T19:41:27.972Z,12.10
2023-02-14T19:46:51.121Z,11.00
2023-02-14T19:52:25.665Z,11.53
2023-02-14T19:57:49.016Z,12.67
2023-02-14T20:03:11.468Z,12.77
2023-02-14T20:08:33.918Z,11.80
2023-02-14T20:13:56.698Z,12.53
2023-02-14T20:19:22.268Z,12.80
2023-02-14T20:24:44.837Z,12.37
2023-02-14T20:30:07.716Z,12.73
2023-02-14T20:35:34.107Z,13.47
2023-02-14T20:40:56.455Z,11.93
2023-02-14T20:46:18.896Z,12.40
2023-02-14T20:51:41.427Z,11.67
2023-02-14T20:57:04.041Z,11.50
2023-02-14T21:02:26.636Z,13.50
2023-02-14T21:07:48.766Z,13.27
2023-02-14T21:13:11.286Z,14.03
2023-02-14T21:18:34.844Z,14.40
2023-02-14T21:23:57.038Z,14.13
2023-02-14T21:29:19.308Z,13.47
2023-02-14T21:34:41.513Z,13.67
2023-02-14T21:40:06.174Z,13.60
2023-02-14T21:45:47.448Z,14.50
2023-02-14T21:51:09.972Z,16.23
2023-02-14T21:56:32.084Z,14.90
2023-02-14T22:01:54.534Z,14.47
2023-02-14T22:07:17.027Z,15.20
2023-02-14T22:12:39.450Z,14.90
2023-02-14T22:18:01.736Z,15.20
2023-02-14T22:23:27.726Z,15.17
2023-02-14T22:28:56.915Z,15.10
2023-02-14T22:34:19.911Z,15.90
2023-02-14T22:39:42.435Z,15.77
2023-02-14T22:45:08.718Z,15.63
2023-02-14T22:50:33.979Z,16.07
2023-02-14T22:55:56.774Z,16.43
2023-02-14T23:01:23.565Z,16.43
2023-02-14T23:06:45.797Z,16.70
2023-02-14T23:12:27.878Z,17.47
2023-02-14T23:18:08.489Z,16.57
2023-02-14T23:23:32.380Z,16.53
2023-02-14T23:28:54.579Z,16.60
2023-02-14T23:34:17.477Z,17.07
2023-02-14T23:39:40.280Z,16.00
2023-02-14T23:45:21.115Z,16.93
2023-02-14T23:50:43.306Z,16.27
2023-02-14T23:56:05.812Z,16.27
