createdAt,value
2023-02-05T00:00:40.392Z,4.22
2023-02-05T00:03:11.016Z,4.38
2023-02-05T00:05:37.848Z,5.03
2023-02-05T00:08:05.029Z,4.72
2023-02-05T00:10:31.787Z,4.22
2023-02-05T00:12:58.524Z,4.07
2023-02-05T00:15:25.245Z,6.45
2023-02-05T00:17:51.943Z,10.02
2023-02-05T00:20:20.237Z,11.27
2023-02-05T00:22:46.981Z,11.10
2023-02-05T00:25:13.721Z,9.75
2023-02-05T00:27:40.456Z,10.02
2023-02-05T00:30:09.052Z,9.05
2023-02-05T00:32:35.830Z,8.35
2023-02-05T00:35:02.535Z,8.07
2023-02-05T00:37:31.045Z,6.75
2023-02-05T00:39:57.742Z,6.93
2023-02-05T00:42:24.566Z,6.22
2023-02-05T00:44:51.276Z,4.93
2023-02-05T00:47:18.018Z,5.13
2023-02-05T00:49:44.835Z,10.38
2023-02-05T00:52:11.668Z,12.27
2023-02-05T00:54:39.779Z,9.48
2023-02-05T00:57:06.503Z,7.22
2023-02-05T00:59:33.334Z,6.57
2023-02-05T01:02:00.244Z,8.18
2023-02-05T01:04:26.991Z,6.00
2023-02-05T01:06:53.856Z,7.05
2023-02-05T01:09:22.155Z,6.95
2023-02-05T01:11:50.248Z,6.68
2023-02-05T01:14:17.046Z,8.05
2023-02-05T01:16:43.731Z,6.82
2023-02-05T01:19:10.528Z,8.57
2023-02-05T01:21:37.198Z,6.95
2023-02-05T01:24:04.429Z,7.00
2023-02-05T01:26:31.218Z,6.47
2023-02-05T01:28:59.309Z,7.00
2023-02-05T01:31:28.158Z,6.60
2023-02-05T01:33:55.056Z,7.95
2023-02-05T01:36:21.754Z,7.65
2023-02-05T01:38:48.951Z,7.47
2023-02-05T01:41:16.049Z,5.78
2023-02-05T01:43:42.878Z,7.18
2023-02-05T01:46:29.641Z,6.75
2023-02-05T01:48:59.244Z,7.07
2023-02-05T01:51:29.040Z,7.30
2023-02-05T01:53:56.051Z,8.57
2023-02-05T01:56:26.958Z,7.97
2023-02-05T01:58:58.806Z,8.55
2023-02-05T02:03:57.488Z,7.22
2023-02-05T02:06:25.757Z,6.88
2023-02-05T02:08:52.567Z,7.90
2023-02-05T02:11:23.207Z,7.55
2023-02-05T02:13:54.630Z,7.05
2023-02-05T02:16:22.043Z,6.47
2023-02-05T02:18:49.070Z,7.40
2023-02-05T02:21:48.110Z,8.57
2023-02-05T02:24:43.421Z,8.70
2023-02-05T02:27:38.430Z,6.60
2023-02-05T02:30:12.821Z,7.40
2023-02-05T02:32:43.022Z,6.90
2023-02-05T02:35:15.903Z,8.50
2023-02-05T02:37:47.990Z,7.03
2023-02-05T02:40:21.564Z,8.02
2023-02-05T02:42:55.061Z,8.48
2023-02-05T02:45:25.716Z,9.15
2023-02-05T02:47:55.993Z,7.20
2023-02-05T02:50:32.612Z,9.75
2023-02-05T02:53:03.448Z,7.57
2023-02-05T02:55:35.267Z,7.60
2023-02-05T02:58:06.426Z,7.35
2023-02-05T03:00:34.371Z,6.88
2023-02-05T03:03:05.249Z,6.97
2023-02-05T03:05:34.797Z,9.20
2023-02-05T03:08:22.338Z,7.22
2023-02-05T03:10:55.094Z,7.68
2023-02-05T03:13:23.183Z,8.35
2023-02-05T03:15:50.174Z,8.57
2023-02-05T03:18:18.826Z,7.43
2023-02-05T03:20:50.438Z,7.38
2023-02-05T03:23:17.527Z,6.95
2023-02-05T03:25:46.286Z,7.05
2023-02-05T03:28:14.290Z,7.65
2023-02-05T03:30:58.000Z,6.85
2023-02-05T03:33:41.784Z,8.70
2023-02-05T03:36:18.116Z,7.07
2023-02-05T03:39:00.452Z,6.85
2023-02-05T03:41:59.384Z,7.40
2023-02-05T03:44:49.079Z,7.60
2023-02-05T03:47:24.880Z,7.50
2023-02-05T03:50:00.619Z,7.57
2023-02-05T03:52:31.222Z,7.95
2023-02-05T03:55:07.580Z,7.97
2023-02-05T03:57:40.435Z,9.48
2023-02-05T04:00:08.467Z,7.97
2023-02-05T04:02:36.812Z,7.20
2023-02-05T04:05:04.039Z,8.18
2023-02-05T04:07:30.789Z,7.13
2023-02-05T04:09:57.467Z,5.97
2023-02-05T04:12:24.218Z,6.25
2023-02-05T04:14:50.967Z,6.80
2023-02-05T04:17:17.614Z,5.60
2023-02-05T04:19:45.677Z,6.28
2023-02-05T04:22:19.615Z,5.95
2023-02-05T04:24:46.396Z,6.22
2023-02-05T04:27:13.150Z,6.18
2023-02-05T04:29:39.823Z,5.72
2023-02-05T04:32:06.554Z,5.20
2023-02-05T04:34:33.493Z,4.53
2023-02-05T04:37:01.581Z,4.75
2023-02-05T04:39:28.412Z,5.80
2023-02-05T04:41:55.160Z,5.55
2023-02-05T04:44:22.142Z,5.90
2023-02-05T04:46:48.975Z,5.78
2023-02-05T04:49:15.818Z,5.82
2023-02-05T04:51:42.649Z,4.85
2023-02-05T04:54:14.136Z,4.80
2023-02-05T04:56:41.009Z,4.10
2023-02-05T04:59:07.813Z,5.00
2023-02-05T05:01:34.828Z,4.32
2023-02-05T05:04:01.597Z,4.53
2023-02-05T05:06:28.345Z,6.20
2023-02-05T05:08:55.125Z,5.15
2023-02-05T05:11:23.294Z,5.30
2023-02-05T05:13:51.903Z,4.70
2023-02-05T05:16:19.496Z,4.55
2023-02-05T05:18:46.486Z,3.85
2023-02-05T05:21:13.231Z,3.95
2023-02-05T05:23:40.068Z,4.80
2023-02-05T05:26:08.523Z,3.60
2023-02-05T05:28:37.300Z,4.72
2023-02-05T05:31:08.601Z,4.18
2023-02-05T05:33:36.387Z,3.35
2023-02-05T05:36:03.569Z,3.90
2023-02-05T05:38:30.349Z,4.95
2023-02-05T05:41:15.416Z,4.00
2023-02-05T05:43:49.382Z,3.88
2023-02-05T05:46:22.036Z,4.57
2023-02-05T05:48:50.094Z,4.82
2023-02-05T05:51:17.054Z,3.20
2023-02-05T05:53:44.042Z,5.10
2023-02-05T05:56:10.927Z,4.50
2023-02-05T05:58:38.326Z,3.60
2023-02-05T06:01:07.090Z,4.03
2023-02-05T06:03:33.922Z,4.28
2023-02-05T06:06:01.251Z,4.80
2023-02-05T06:08:28.204Z,4.13
2023-02-05T06:10:54.987Z,4.30
2023-02-05T06:13:21.902Z,3.92
2023-02-05T06:15:49.000Z,3.53
2023-02-05T06:18:17.442Z,3.28
2023-02-05T06:20:44.214Z,3.25
2023-02-05T06:23:11.073Z,2.60
2023-02-05T06:25:37.820Z,3.67
2023-02-05T06:28:04.665Z,2.53
2023-02-05T06:30:31.409Z,2.22
2023-02-05T06:32:58.069Z,1.35
2023-02-05T06:35:26.189Z,1.17
2023-02-05T06:37:52.914Z,0.88
2023-02-05T06:40:22.322Z,1.00
2023-02-05T06:42:49.192Z,0.60
2023-02-05T06:45:16.226Z,0.40
2023-02-05T06:47:42.964Z,0.70
2023-02-05T06:50:10.581Z,0.98
2023-02-05T06:52:38.828Z,0.80
2023-02-05T06:55:06.468Z,1.10
2023-02-05T06:57:33.475Z,0.40
2023-02-05T07:00:00.323Z,0.43
2023-02-05T07:02:27.651Z,0.65
2023-02-05T07:04:54.421Z,0.60
2023-02-05T07:07:21.118Z,1.42
2023-02-05T07:09:53.144Z,0.80
2023-02-05T07:12:20.523Z,0.35
2023-02-05T07:14:47.423Z,0.38
2023-02-05T07:17:14.146Z,0.30
2023-02-05T07:19:41.041Z,0.30
2023-02-05T07:22:07.772Z,0.25
2023-02-05T07:24:34.515Z,0.40
2023-02-05T07:27:02.672Z,0.50
2023-02-05T07:29:29.587Z,0.47
2023-02-05T07:31:56.246Z,0.35
2023-02-05T07:34:23.070Z,0.30
2023-02-05T07:36:50.864Z,1.52
2023-02-05T07:39:18.216Z,0.60
2023-02-05T07:41:45.085Z,0.55
2023-02-05T07:44:13.277Z,0.38
2023-02-05T07:46:40.424Z,0.77
2023-02-05T07:49:07.168Z,0.98
2023-02-05T07:51:35.324Z,0.88
2023-02-05T07:54:06.329Z,1.00
2023-02-05T07:56:33.175Z,0.82
2023-02-05T07:58:59.938Z,0.80
2023-02-05T08:01:28.175Z,0.50
2023-02-05T08:03:54.963Z,0.90
2023-02-05T08:06:21.725Z,0.90
2023-02-05T08:08:48.438Z,0.47
2023-02-05T08:11:17.056Z,0.65
2023-02-05T08:13:44.462Z,0.90
2023-02-05T08:16:12.850Z,0.88
2023-02-05T08:18:40.962Z,0.90
2023-02-05T08:21:07.807Z,0.75
2023-02-05T08:23:34.515Z,0.82
2023-02-05T08:26:01.256Z,0.57
2023-02-05T08:28:29.043Z,0.70
2023-02-05T08:30:56.684Z,0.77
2023-02-05T08:33:23.796Z,1.25
2023-02-05T08:35:52.094Z,0.80
2023-02-05T08:38:18.856Z,0.82
2023-02-05T08:40:45.620Z,1.30
2023-02-05T08:43:12.352Z,0.93
2023-02-05T08:45:39.208Z,0.82
2023-02-05T08:48:06.070Z,0.95
2023-02-05T08:50:32.833Z,1.00
2023-02-05T08:53:00.980Z,0.63
2023-02-05T08:55:27.865Z,1.60
2023-02-05T08:57:55.444Z,0.82
2023-02-05T09:00:22.568Z,0.68
2023-02-05T09:02:49.333Z,1.48
2023-02-05T09:05:16.116Z,0.75
2023-02-05T09:07:43.052Z,0.95
2023-02-05T09:10:13.615Z,0.65
2023-02-05T09:12:40.402Z,1.58
2023-02-05T09:15:08.485Z,1.02
2023-02-05T09:17:35.172Z,1.88
2023-02-05T09:20:02.067Z,0.98
2023-02-05T09:22:29.098Z,0.88
2023-02-05T09:24:55.750Z,1.73
2023-02-05T09:27:24.063Z,1.20
2023-02-05T09:29:52.739Z,1.17
2023-02-05T09:32:19.398Z,1.17
2023-02-05T09:34:46.267Z,1.42
2023-02-05T09:37:12.961Z,1.27
2023-02-05T09:42:36.237Z,1.10
2023-02-05T09:45:19.106Z,2.17
2023-02-05T09:47:56.429Z,1.95
2023-02-05T09:50:29.631Z,2.60
2023-02-05T09:53:01.810Z,1.98
2023-02-05T09:55:31.605Z,1.63
2023-02-05T09:58:06.355Z,1.90
2023-02-05T10:00:39.311Z,2.88
2023-02-05T10:03:11.942Z,1.65
2023-02-05T10:05:47.349Z,1.70
2023-02-05T10:08:23.786Z,1.88
2023-02-05T10:10:53.750Z,2.22
2023-02-05T10:13:32.195Z,1.58
2023-02-05T10:16:25.926Z,2.13
2023-02-05T10:19:08.205Z,0.90
2023-02-05T10:21:55.318Z,1.50
2023-02-05T10:24:42.312Z,1.17
2023-02-05T10:27:19.547Z,1.63
2023-02-05T10:29:56.185Z,1.23
2023-02-05T10:32:24.785Z,1.20
2023-02-05T10:34:57.984Z,1.20
2023-02-05T10:37:35.462Z,1.60
2023-02-05T10:40:10.669Z,0.80
2023-02-05T10:42:43.599Z,1.80
2023-02-05T10:45:18.821Z,1.42
2023-02-05T10:48:00.059Z,1.20
2023-02-05T10:50:31.283Z,1.55
2023-02-05T10:52:59.754Z,1.23
2023-02-05T10:55:26.617Z,1.00
2023-02-05T10:57:54.208Z,1.35
2023-02-05T11:00:24.460Z,2.80
2023-02-05T11:02:55.106Z,1.90
2023-02-05T11:05:29.261Z,1.92
2023-02-05T11:07:55.982Z,1.30
2023-02-05T11:10:25.280Z,1.50
2023-02-05T11:12:54.752Z,1.52
2023-02-05T11:15:26.216Z,1.58
2023-02-05T11:17:56.247Z,1.35
2023-02-05T11:20:28.350Z,0.88
2023-02-05T11:23:15.474Z,2.97
2023-02-05T11:25:50.893Z,1.63
2023-02-05T11:28:24.549Z,1.30
2023-02-05T11:30:53.321Z,2.08
2023-02-05T11:33:29.580Z,1.92
2023-02-05T11:35:59.038Z,3.50
2023-02-05T11:38:36.302Z,2.83
2023-02-05T11:41:05.788Z,1.38
2023-02-05T11:43:34.882Z,2.00
2023-02-05T11:46:06.358Z,1.42
2023-02-05T11:48:38.191Z,1.58
2023-02-05T11:53:35.005Z,2.47
2023-02-05T11:56:07.782Z,1.58
2023-02-05T11:58:37.259Z,1.60
2023-02-05T12:01:21.287Z,1.60
2023-02-05T12:06:30.793Z,1.30
2023-02-05T12:08:57.650Z,1.98
2023-02-05T12:12:03.806Z,2.05
2023-02-05T12:14:40.231Z,1.95
2023-02-05T12:17:28.085Z,1.55
2023-02-05T12:20:02.068Z,1.60
2023-02-05T12:23:07.701Z,1.50
2023-02-05T12:25:43.492Z,1.52
2023-02-05T12:28:23.160Z,1.45
2023-02-05T12:31:08.206Z,1.70
2023-02-05T12:34:04.120Z,1.65
2023-02-05T12:36:44.900Z,1.48
2023-02-05T12:39:25.826Z,1.30
2023-02-05T12:42:02.427Z,1.52
2023-02-05T12:44:41.290Z,1.73
2023-02-05T12:47:20.209Z,2.30
2023-02-05T12:50:03.599Z,1.83
2023-02-05T12:52:49.991Z,1.52
2023-02-05T12:55:29.774Z,1.83
2023-02-05T12:58:01.433Z,1.15
2023-02-05T13:00:34.182Z,0.90
2023-02-05T13:03:08.861Z,1.33
2023-02-05T13:05:43.191Z,1.10
2023-02-05T13:08:16.133Z,1.17
2023-02-05T13:10:50.263Z,1.63
2023-02-05T13:13:23.183Z,1.42
2023-02-05T13:16:01.364Z,1.10
2023-02-05T13:18:32.925Z,1.73
2023-02-05T13:21:24.183Z,1.38
2023-02-05T13:24:12.775Z,0.90
2023-02-05T13:27:00.953Z,0.98
2023-02-05T13:29:32.171Z,1.60
2023-02-05T13:32:14.789Z,1.67
2023-02-05T13:34:42.386Z,1.73
2023-02-05T13:37:41.441Z,1.45
2023-02-05T13:40:26.727Z,1.45
2023-02-05T13:43:29.347Z,1.70
2023-02-05T13:46:27.657Z,1.63
2023-02-05T13:49:14.990Z,0.85
2023-02-05T13:51:57.153Z,1.10
2023-02-05T13:55:04.922Z,1.25
2023-02-05T14:00:29.339Z,1.20
2023-02-05T14:02:57.557Z,1.83
2023-02-05T14:05:29.501Z,1.95
2023-02-05T14:08:01.851Z,1.20
2023-02-05T14:10:33.761Z,1.50
2023-02-05T14:13:20.588Z,0.90
2023-02-05T14:15:48.328Z,1.38
2023-02-05T14:18:59.613Z,0.93
2023-02-05T14:22:02.889Z,1.60
2023-02-05T14:24:41.788Z,0.73
2023-02-05T14:27:48.403Z,0.80
2023-02-05T14:30:44.864Z,0.80
2023-02-05T14:33:35.626Z,1.55
2023-02-05T14:36:28.266Z,0.90
2023-02-05T14:39:00.910Z,1.55
2023-02-05T14:41:31.468Z,1.65
2023-02-05T14:44:02.230Z,1.05
2023-02-05T14:46:32.481Z,1.00
2023-02-05T14:49:02.068Z,0.70
2023-02-05T14:51:34.493Z,0.93
2023-02-05T14:54:05.205Z,1.65
2023-02-05T14:56:40.480Z,1.77
2023-02-05T14:59:21.978Z,1.00
2023-02-05T15:01:50.387Z,1.30
2023-02-05T15:04:35.533Z,1.25
2023-02-05T15:07:11.168Z,1.00
2023-02-05T15:09:41.907Z,1.00
2023-02-05T15:12:53.736Z,1.05
2023-02-05T15:15:33.510Z,1.30
2023-02-05T15:18:16.885Z,1.33
2023-02-05T15:20:48.353Z,1.33
2023-02-05T15:23:25.317Z,0.73
2023-02-05T15:26:00.856Z,1.17
2023-02-05T15:28:32.497Z,1.48
2023-02-05T15:31:21.950Z,1.20
2023-02-05T15:33:58.116Z,1.00
2023-02-05T15:36:36.581Z,1.10
2023-02-05T15:39:12.897Z,0.95
2023-02-05T15:41:44.205Z,0.95
2023-02-05T15:44:21.848Z,1.85
2023-02-05T15:46:50.743Z,1.70
2023-02-05T15:49:17.711Z,0.82
2023-02-05T15:51:47.914Z,1.30
2023-02-05T15:54:21.157Z,1.75
2023-02-05T15:56:52.107Z,1.92
2023-02-05T15:59:21.308Z,1.13
2023-02-05T16:01:59.188Z,1.42
2023-02-05T16:04:29.566Z,1.50
2023-02-05T16:06:57.040Z,1.30
2023-02-05T16:09:25.896Z,1.25
2023-02-05T16:11:52.953Z,0.98
2023-02-05T16:14:22.171Z,1.65
2023-02-05T16:17:04.824Z,1.38
2023-02-05T16:19:35.534Z,1.25
2023-02-05T16:22:14.256Z,0.93
2023-02-05T16:24:43.427Z,1.85
2023-02-05T16:27:15.410Z,1.20
2023-02-05T16:29:48.269Z,1.50
2023-02-05T16:32:25.414Z,0.80
2023-02-05T16:34:52.341Z,1.80
2023-02-05T16:37:19.784Z,1.40
2023-02-05T16:39:53.506Z,0.75
2023-02-05T16:42:33.086Z,1.50
2023-02-05T16:45:19.778Z,1.20
2023-02-05T16:48:20.804Z,0.98
2023-02-05T16:50:48.058Z,1.17
2023-02-05T16:53:19.465Z,1.15
2023-02-05T16:55:47.024Z,1.23
2023-02-05T16:58:19.119Z,0.98
2023-02-05T17:00:54.645Z,1.17
2023-02-05T17:03:24.034Z,1.13
2023-02-05T17:06:00.441Z,0.90
2023-02-05T17:08:31.186Z,1.27
2023-02-05T17:11:00.049Z,0.82
2023-02-05T17:13:33.270Z,1.15
2023-02-05T17:16:25.654Z,1.60
2023-02-05T17:18:59.017Z,0.93
2023-02-05T17:21:28.176Z,1.98
2023-02-05T17:23:57.206Z,1.50
2023-02-05T17:26:25.487Z,1.38
2023-02-05T17:28:54.922Z,1.42
2023-02-05T17:31:24.896Z,0.82
2023-02-05T17:33:52.799Z,1.40
2023-02-05T17:36:21.351Z,1.30
2023-02-05T17:38:49.040Z,1.25
2023-02-05T17:41:36.558Z,1.38
2023-02-05T17:44:03.786Z,1.38
2023-02-05T17:46:30.601Z,1.90
2023-02-05T17:48:57.300Z,1.30
2023-02-05T17:51:26.346Z,1.10
2023-02-05T17:53:53.306Z,1.20
2023-02-05T17:56:22.029Z,1.55
2023-02-05T17:58:50.245Z,2.00
2023-02-05T18:01:17.959Z,2.33
2023-02-05T18:03:45.017Z,1.58
2023-02-05T18:06:14.011Z,1.58
2023-02-05T18:08:42.605Z,1.30
2023-02-05T18:11:10.006Z,1.70
2023-02-05T18:13:36.784Z,1.83
2023-02-05T18:16:05.008Z,2.42
2023-02-05T18:18:33.055Z,1.92
2023-02-05T18:20:59.835Z,1.30
2023-02-05T18:23:29.469Z,1.52
2023-02-05T18:25:58.563Z,2.83
2023-02-05T18:28:25.652Z,2.50
2023-02-05T18:30:57.349Z,2.58
2023-02-05T18:33:24.291Z,1.83
2023-02-05T18:35:51.110Z,1.60
2023-02-05T18:38:17.832Z,1.75
2023-02-05T18:40:44.676Z,1.98
2023-02-05T18:43:13.355Z,1.17
2023-02-05T18:45:40.427Z,1.73
2023-02-05T18:48:07.343Z,2.13
2023-02-05T18:50:34.487Z,1.23
2023-02-05T18:53:01.567Z,1.50
2023-02-05T18:55:29.214Z,1.45
2023-02-05T18:57:56.006Z,3.28
2023-02-05T19:00:24.391Z,1.58
2023-02-05T19:02:51.203Z,1.52
2023-02-05T19:05:18.135Z,1.52
2023-02-05T19:07:46.257Z,1.70
2023-02-05T19:10:13.041Z,1.50
2023-02-05T19:12:39.808Z,2.42
2023-02-05T19:15:07.406Z,1.80
2023-02-05T19:17:35.659Z,1.85
2023-02-05T19:20:02.499Z,2.13
2023-02-05T19:22:29.461Z,1.00
2023-02-05T19:24:56.544Z,2.25
2023-02-05T19:27:23.768Z,1.83
2023-02-05T19:29:53.138Z,1.83
2023-02-05T19:32:19.863Z,1.42
2023-02-05T19:34:47.932Z,1.52
2023-02-05T19:37:14.954Z,1.65
2023-02-05T19:39:41.733Z,1.55
2023-02-05T19:42:08.752Z,1.52
2023-02-05T19:44:35.586Z,1.17
2023-02-05T19:47:03.456Z,2.20
2023-02-05T19:49:30.235Z,2.00
2023-02-05T19:51:59.596Z,1.63
2023-02-05T19:54:26.328Z,1.88
2023-02-05T19:56:55.575Z,1.70
2023-02-05T19:59:22.343Z,1.50
2023-02-05T20:01:49.944Z,2.00
2023-02-05T20:04:18.251Z,1.05
2023-02-05T20:06:46.269Z,1.90
2023-02-05T20:09:16.095Z,2.40
2023-02-05T20:11:45.340Z,1.63
2023-02-05T20:14:12.849Z,1.60
2023-02-05T20:16:40.366Z,2.10
2023-02-05T20:19:10.121Z,3.35
2023-02-05T20:21:37.628Z,1.60
2023-02-05T20:24:04.685Z,1.45
2023-02-05T20:26:33.233Z,1.67
2023-02-05T20:29:18.555Z,1.90
2023-02-05T20:31:48.285Z,1.35
2023-02-05T20:34:21.472Z,2.13
2023-02-05T20:36:50.299Z,3.10
2023-02-05T20:39:18.441Z,1.55
2023-02-05T20:41:48.154Z,2.03
2023-02-05T20:44:15.678Z,2.20
2023-02-05T20:46:43.835Z,2.00
2023-02-05T20:49:10.969Z,2.00
2023-02-05T20:51:38.623Z,2.50
2023-02-05T20:54:05.614Z,1.67
2023-02-05T20:56:32.933Z,1.52
2023-02-05T20:59:02.944Z,1.58
2023-02-05T21:01:32.006Z,1.92
2023-02-05T21:04:00.813Z,1.45
2023-02-05T21:06:29.580Z,2.47
2023-02-05T21:08:56.842Z,1.83
2023-02-05T21:11:25.000Z,1.55
2023-02-05T21:13:52.612Z,2.17
2023-02-05T21:16:22.859Z,2.03
2023-02-05T21:18:51.334Z,2.10
2023-02-05T21:21:20.604Z,1.73
2023-02-05T21:23:47.656Z,1.75
2023-02-05T21:26:19.156Z,2.25
2023-02-05T21:28:46.019Z,1.80
2023-02-05T21:31:12.961Z,1.60
2023-02-05T21:33:41.186Z,2.30
2023-02-05T21:36:10.389Z,2.22
2023-02-05T21:38:38.251Z,2.40
2023-02-05T21:41:10.316Z,1.60
2023-02-05T21:43:37.694Z,1.48
2023-02-05T21:46:05.867Z,2.22
2023-02-05T21:48:33.195Z,2.13
2023-02-05T21:51:05.777Z,2.30
2023-02-05T21:53:32.825Z,2.10
2023-02-05T21:56:00.806Z,2.03
2023-02-05T21:58:27.616Z,2.25
2023-02-05T22:00:54.446Z,1.75
2023-02-05T22:03:21.222Z,2.38
2023-02-05T22:05:47.889Z,2.08
2023-02-05T22:08:15.980Z,2.20
2023-02-05T22:10:42.692Z,1.48
2023-02-05T22:13:09.505Z,2.13
2023-02-05T22:15:36.552Z,1.95
2023-02-05T22:18:03.893Z,2.00
2023-02-05T22:20:30.613Z,1.92
2023-02-05T22:22:57.406Z,1.67
2023-02-05T22:25:25.719Z,1.67
2023-02-05T22:27:52.819Z,2.00
2023-02-05T22:30:19.991Z,1.27
2023-02-05T22:32:46.766Z,1.83
2023-02-05T22:35:13.840Z,2.03
2023-02-05T22:37:40.618Z,1.80
2023-02-05T22:40:08.463Z,1.75
2023-02-05T22:42:36.732Z,1.85
2023-02-05T22:45:03.826Z,2.30
2023-02-05T22:47:30.623Z,1.65
2023-02-05T22:49:57.369Z,1.77
2023-02-05T22:52:24.217Z,1.50
2023-02-05T22:54:51.013Z,1.80
2023-02-05T22:57:17.744Z,1.83
2023-02-05T22:59:45.838Z,1.88
2023-02-05T23:02:12.490Z,1.88
2023-02-05T23:04:39.390Z,1.00
2023-02-05T23:07:06.404Z,2.00
2023-02-05T23:09:34.447Z,1.63
2023-02-05T23:12:05.542Z,1.92
2023-02-05T23:14:32.341Z,1.55
2023-02-05T23:17:01.656Z,2.10
2023-02-05T23:19:28.490Z,2.00
2023-02-05T23:21:55.325Z,1.85
2023-02-05T23:24:22.016Z,1.88
2023-02-05T23:26:51.034Z,1.67
2023-02-05T23:29:18.603Z,1.80
2023-02-05T23:31:45.794Z,1.55
2023-02-05T23:34:14.216Z,1.60
2023-02-05T23:36:41.212Z,1.80
2023-02-05T23:39:08.093Z,1.90
2023-02-05T23:41:39.778Z,1.92
2023-02-05T23:44:10.499Z,1.92
2023-02-05T23:46:37.777Z,2.47
2023-02-05T23:49:05.302Z,1.63
2023-02-05T23:51:34.496Z,2.28
2023-02-05T23:54:01.616Z,1.92
2023-02-05T23:56:29.557Z,1.95
2023-02-05T23:58:56.607Z,1.60
