createdAt,value
2018-12-26T00:00:00.297Z,5.80
2018-12-26T00:02:29.312Z,3.77
2018-12-26T00:04:58.396Z,4.23
2018-12-26T00:07:27.442Z,5.33
2018-12-26T00:09:56.491Z,5.20
2018-12-26T00:12:25.625Z,5.93
2018-12-26T00:14:54.673Z,4.40
2018-12-26T00:17:23.766Z,5.23
2018-12-26T00:19:52.921Z,4.20
2018-12-26T00:22:21.906Z,5.33
2018-12-26T00:24:50.962Z,4.93
2018-12-26T00:27:20.036Z,3.50
2018-12-26T00:29:49.092Z,4.30
2018-12-26T00:32:18.157Z,3.67
2018-12-26T00:34:47.246Z,3.27
2018-12-26T00:37:16.307Z,4.17
2018-12-26T00:39:45.363Z,4.00
2018-12-26T00:42:14.442Z,3.30
2018-12-26T00:44:43.499Z,3.17
2018-12-26T00:47:12.568Z,4.37
2018-12-26T00:49:41.732Z,4.47
2018-12-26T00:52:10.795Z,3.73
2018-12-26T00:54:39.852Z,3.90
2018-12-26T00:57:08.966Z,5.53
2018-12-26T00:59:38.026Z,5.73
2018-12-26T01:02:07.081Z,4.83
2018-12-26T01:04:36.175Z,3.57
2018-12-26T01:07:05.228Z,3.60
2018-12-26T01:09:34.279Z,3.57
2018-12-26T01:12:03.355Z,3.33
2018-12-26T01:14:32.401Z,3.90
2018-12-26T01:17:01.461Z,4.10
2018-12-26T01:19:30.554Z,3.93
2018-12-26T01:21:59.608Z,3.27
2018-12-26T01:24:28.649Z,3.60
2018-12-26T01:26:57.801Z,3.37
2018-12-26T01:29:26.846Z,3.50
2018-12-26T01:31:55.906Z,3.47
2018-12-26T01:34:25.023Z,3.20
2018-12-26T01:36:54.083Z,3.50
2018-12-26T01:39:23.129Z,3.30
2018-12-26T01:41:52.237Z,3.00
2018-12-26T01:44:21.292Z,3.10
2018-12-26T01:46:50.341Z,3.27
2018-12-26T01:49:19.423Z,3.13
2018-12-26T01:51:48.474Z,2.70
2018-12-26T01:54:17.529Z,3.77
2018-12-26T01:56:46.691Z,3.57
2018-12-26T01:59:15.736Z,3.30
2018-12-26T02:01:44.775Z,3.57
2018-12-26T02:04:13.868Z,3.73
2018-12-26T02:06:42.911Z,3.10
2018-12-26T02:09:11.975Z,3.27
2018-12-26T02:11:41.057Z,3.60
2018-12-26T02:14:10.113Z,3.83
2018-12-26T02:16:39.167Z,2.93
2018-12-26T02:19:08.316Z,3.20
2018-12-26T02:21:37.372Z,3.30
2018-12-26T02:24:06.417Z,3.20
2018-12-26T02:26:36.554Z,2.67
2018-12-26T02:29:04.663Z,3.23
2018-12-26T02:31:33.712Z,2.83
2018-12-26T02:34:02.802Z,3.20
2018-12-26T02:36:31.868Z,4.47
2018-12-26T02:39:00.920Z,4.53
2018-12-26T02:41:30.000Z,4.00
2018-12-26T02:43:59.061Z,3.53
2018-12-26T02:46:28.110Z,3.17
2018-12-26T02:48:57.206Z,4.33
2018-12-26T02:51:26.251Z,3.23
2018-12-26T02:53:55.304Z,3.47
2018-12-26T02:56:24.380Z,3.00
2018-12-26T02:58:53.430Z,3.10
2018-12-26T03:01:22.474Z,3.47
2018-12-26T03:03:51.552Z,4.00
2018-12-26T03:06:20.599Z,4.43
2018-12-26T03:08:49.651Z,3.73
2018-12-26T03:11:18.750Z,3.47
2018-12-26T03:13:47.789Z,3.67
2018-12-26T03:16:16.858Z,4.57
2018-12-26T03:18:45.921Z,3.37
2018-12-26T03:21:14.976Z,3.03
2018-12-26T03:23:44.022Z,3.33
2018-12-26T03:26:13.102Z,3.27
2018-12-26T03:28:42.149Z,2.90
2018-12-26T03:31:11.220Z,3.17
2018-12-26T03:33:40.335Z,3.93
2018-12-26T03:36:09.409Z,2.90
2018-12-26T03:38:38.463Z,3.13
2018-12-26T03:41:07.533Z,3.20
2018-12-26T03:43:36.586Z,3.73
2018-12-26T03:46:05.635Z,3.03
2018-12-26T03:48:34.737Z,3.23
2018-12-26T03:51:03.795Z,2.93
2018-12-26T03:53:32.831Z,3.73
2018-12-26T03:56:01.949Z,3.53
2018-12-26T03:58:31.013Z,3.50
2018-12-26T04:01:00.067Z,3.47
2018-12-26T04:03:29.146Z,3.20
2018-12-26T04:05:58.213Z,3.20
2018-12-26T04:08:29.248Z,3.20
2018-12-26T04:10:58.326Z,3.30
2018-12-26T04:13:27.374Z,3.00
2018-12-26T04:15:56.408Z,2.70
2018-12-26T04:18:25.499Z,3.33
2018-12-26T04:20:54.549Z,3.63
2018-12-26T04:23:23.591Z,3.10
2018-12-26T04:25:52.685Z,3.03
2018-12-26T04:28:21.732Z,4.00
2018-12-26T04:30:50.782Z,2.90
2018-12-26T04:33:19.953Z,3.00
2018-12-26T04:35:48.988Z,3.13
2018-12-26T04:38:18.038Z,2.93
2018-12-26T04:40:47.161Z,3.13
2018-12-26T04:43:16.194Z,3.40
2018-12-26T04:45:45.248Z,4.30
2018-12-26T04:48:14.409Z,3.80
2018-12-26T04:50:43.463Z,3.07
2018-12-26T04:53:12.514Z,3.07
2018-12-26T04:55:41.617Z,3.33
2018-12-26T04:58:10.686Z,3.30
2018-12-26T05:00:39.743Z,4.13
2018-12-26T05:03:08.833Z,3.33
2018-12-26T05:05:37.882Z,3.33
2018-12-26T05:08:06.934Z,3.63
2018-12-26T05:10:36.026Z,3.77
2018-12-26T05:13:05.078Z,3.63
2018-12-26T05:15:34.133Z,3.67
2018-12-26T05:18:03.221Z,4.07
2018-12-26T05:20:32.271Z,3.63
2018-12-26T05:23:01.352Z,3.57
2018-12-26T05:25:30.447Z,3.70
2018-12-26T05:28:00.527Z,3.70
2018-12-26T05:30:29.591Z,3.63
2018-12-26T05:32:58.659Z,3.33
2018-12-26T05:35:27.715Z,3.50
2018-12-26T05:37:56.770Z,3.67
2018-12-26T05:40:25.862Z,3.80
2018-12-26T05:42:54.910Z,2.87
2018-12-26T05:45:23.968Z,4.10
2018-12-26T05:47:56.920Z,4.10
2018-12-26T05:50:25.976Z,3.40
2018-12-26T05:52:55.034Z,4.30
2018-12-26T05:55:24.191Z,4.50
2018-12-26T05:57:53.177Z,3.30
2018-12-26T06:00:22.217Z,3.80
2018-12-26T06:02:51.298Z,5.13
2018-12-26T06:05:20.350Z,7.17
2018-12-26T06:07:49.411Z,7.23
2018-12-26T06:10:18.528Z,5.10
2018-12-26T06:12:47.587Z,4.20
2018-12-26T06:15:16.632Z,8.60
2018-12-26T06:17:46.673Z,3.97
2018-12-26T06:20:15.736Z,7.03
2018-12-26T06:22:44.778Z,4.57
2018-12-26T06:25:13.853Z,4.47
2018-12-26T06:27:51.225Z,3.50
2018-12-26T06:30:11.969Z,3.67
2018-12-26T06:32:41.079Z,3.10
2018-12-26T06:35:10.137Z,7.57
2018-12-26T06:37:39.189Z,5.63
2018-12-26T06:40:08.270Z,9.27
2018-12-26T06:42:37.331Z,12.90
2018-12-26T06:45:06.390Z,9.27
2018-12-26T06:47:47.792Z,32.23
2018-12-26T06:50:16.850Z,23.03
2018-12-26T06:52:45.903Z,6.90
2018-12-26T06:55:14.984Z,4.17
2018-12-26T06:57:44.041Z,5.03
2018-12-26T07:00:13.103Z,4.60
2018-12-26T07:02:42.197Z,4.17
2018-12-26T07:05:11.254Z,4.33
2018-12-26T07:07:40.302Z,5.73
2018-12-26T07:10:09.398Z,5.53
2018-12-26T07:12:38.450Z,7.07
2018-12-26T07:15:07.512Z,5.27
2018-12-26T07:17:36.586Z,4.07
2018-12-26T07:20:05.640Z,8.73
2018-12-26T07:22:34.698Z,4.33
2018-12-26T07:25:03.785Z,4.47
2018-12-26T07:27:32.839Z,4.93
2018-12-26T07:30:01.907Z,5.17
2018-12-26T07:32:31.018Z,5.87
2018-12-26T07:35:00.085Z,4.13
2018-12-26T07:37:29.127Z,5.07
2018-12-26T07:39:58.197Z,5.27
2018-12-26T07:42:27.239Z,4.67
2018-12-26T07:44:56.290Z,5.43
2018-12-26T07:47:25.376Z,4.83
2018-12-26T07:49:54.428Z,4.83
2018-12-26T07:52:23.487Z,5.10
2018-12-26T07:54:52.588Z,6.00
2018-12-26T07:57:21.636Z,7.50
2018-12-26T07:59:50.694Z,3.70
2018-12-26T08:02:19.785Z,3.80
2018-12-26T08:04:48.836Z,5.90
2018-12-26T08:07:35.324Z,4.77
2018-12-26T08:10:04.375Z,5.40
2018-12-26T08:12:33.453Z,5.03
2018-12-26T08:15:10.186Z,4.77
2018-12-26T08:17:31.609Z,4.30
2018-12-26T08:20:00.771Z,4.40
2018-12-26T08:22:29.752Z,5.97
2018-12-26T08:24:58.834Z,5.03
2018-12-26T08:27:27.886Z,5.00
2018-12-26T08:29:57.002Z,5.33
2018-12-26T08:32:26.072Z,4.70
2018-12-26T08:34:55.120Z,4.20
2018-12-26T08:37:24.219Z,5.33
2018-12-26T08:39:53.279Z,4.30
2018-12-26T08:42:22.338Z,4.57
2018-12-26T08:44:51.417Z,4.80
2018-12-26T08:47:20.467Z,4.97
2018-12-26T08:49:49.569Z,5.20
2018-12-26T08:52:18.648Z,7.43
2018-12-26T08:54:47.703Z,6.00
2018-12-26T08:57:16.767Z,7.20
2018-12-26T08:59:46.209Z,6.10
2018-12-26T09:02:15.268Z,13.60
2018-12-26T09:04:44.326Z,8.20
2018-12-26T09:07:13.404Z,7.40
2018-12-26T09:09:42.457Z,8.13
2018-12-26T09:12:11.511Z,9.40
2018-12-26T09:14:40.587Z,7.97
2018-12-26T09:17:09.633Z,6.20
2018-12-26T09:19:38.685Z,6.60
2018-12-26T09:22:07.945Z,4.50
2018-12-26T09:24:36.992Z,5.13
2018-12-26T09:27:06.058Z,4.87
2018-12-26T09:29:35.136Z,6.80
2018-12-26T09:32:04.196Z,7.23
2018-12-26T09:34:33.239Z,6.00
2018-12-26T09:37:02.577Z,5.80
2018-12-26T09:39:31.632Z,4.63
2018-12-26T09:42:00.705Z,6.07
2018-12-26T09:44:29.815Z,5.47
2018-12-26T09:46:58.874Z,4.73
2018-12-26T09:49:27.925Z,4.10
2018-12-26T09:51:57.009Z,4.33
2018-12-26T09:54:26.069Z,5.40
2018-12-26T09:56:55.113Z,7.60
2018-12-26T09:59:24.208Z,4.93
2018-12-26T10:01:54.361Z,12.00
2018-12-26T10:04:22.350Z,13.83
2018-12-26T10:06:51.471Z,11.00
2018-12-26T10:09:20.531Z,5.43
2018-12-26T10:11:49.753Z,6.67
2018-12-26T10:14:18.834Z,13.63
2018-12-26T10:16:47.891Z,9.70
2018-12-26T10:19:16.938Z,7.13
2018-12-26T10:21:46.026Z,7.60
2018-12-26T10:24:15.072Z,8.70
2018-12-26T10:26:44.141Z,22.80
2018-12-26T10:29:13.249Z,13.33
2018-12-26T10:31:42.313Z,5.90
2018-12-26T10:34:11.381Z,11.80
2018-12-26T10:36:40.467Z,10.63
2018-12-26T10:39:09.532Z,22.03
2018-12-26T10:41:38.602Z,12.60
2018-12-26T10:44:07.690Z,7.97
2018-12-26T10:46:36.742Z,7.63
2018-12-26T10:49:05.800Z,7.97
2018-12-26T10:51:34.896Z,9.27
2018-12-26T10:54:03.953Z,9.20
2018-12-26T10:56:33.027Z,16.97
2018-12-26T10:59:09.712Z,16.83
2018-12-26T11:01:31.240Z,14.33
2018-12-26T11:04:00.311Z,27.67
2018-12-26T11:06:29.409Z,26.70
2018-12-26T11:08:58.464Z,13.40
2018-12-26T11:11:27.524Z,14.80
2018-12-26T11:13:56.637Z,9.37
2018-12-26T11:16:25.938Z,9.00
2018-12-26T11:18:55.034Z,13.00
2018-12-26T11:21:24.118Z,10.83
2018-12-26T11:23:53.828Z,9.53
2018-12-26T11:26:22.888Z,11.00
2018-12-26T11:28:52.944Z,16.13
2018-12-26T11:31:22.312Z,18.57
2018-12-26T11:33:51.422Z,14.90
2018-12-26T11:36:20.538Z,10.03
2018-12-26T11:38:49.598Z,7.60
2018-12-26T11:41:18.666Z,11.07
2018-12-26T11:43:47.744Z,7.07
2018-12-26T11:46:18.268Z,8.63
2018-12-26T11:48:47.313Z,7.23
2018-12-26T11:51:16.407Z,15.67
2018-12-26T11:53:45.462Z,6.33
2018-12-26T11:56:14.513Z,7.53
2018-12-26T11:58:43.623Z,8.77
2018-12-26T12:01:12.689Z,8.97
2018-12-26T12:03:41.746Z,11.27
2018-12-26T12:06:10.836Z,7.13
2018-12-26T12:08:39.886Z,6.10
2018-12-26T12:11:08.950Z,7.77
2018-12-26T12:13:38.030Z,6.70
2018-12-26T12:16:07.098Z,6.90
2018-12-26T12:18:36.162Z,9.30
2018-12-26T12:21:05.250Z,8.30
2018-12-26T12:23:34.319Z,5.07
2018-12-26T12:26:03.380Z,8.57
2018-12-26T12:28:32.457Z,9.57
2018-12-26T12:31:01.527Z,6.40
2018-12-26T12:33:30.595Z,5.10
2018-12-26T12:35:59.675Z,9.50
2018-12-26T12:38:28.738Z,10.60
2018-12-26T12:40:57.798Z,9.77
2018-12-26T12:43:26.903Z,10.90
2018-12-26T12:45:55.966Z,6.57
2018-12-26T12:48:25.037Z,8.00
2018-12-26T12:50:54.130Z,6.17
2018-12-26T12:53:23.179Z,6.53
2018-12-26T12:55:52.241Z,11.63
2018-12-26T12:58:21.330Z,9.77
2018-12-26T13:00:50.379Z,5.23
2018-12-26T13:03:19.441Z,7.90
2018-12-26T13:05:48.542Z,7.50
2018-12-26T13:08:17.594Z,7.60
2018-12-26T13:10:46.654Z,9.60
2018-12-26T13:13:15.758Z,6.50
2018-12-26T13:15:44.813Z,5.40
2018-12-26T13:18:15.888Z,6.50
2018-12-26T13:20:44.965Z,7.93
2018-12-26T13:23:14.026Z,9.07
2018-12-26T13:25:43.092Z,10.53
2018-12-26T13:28:12.193Z,6.27
2018-12-26T13:30:41.245Z,8.50
2018-12-26T13:33:10.302Z,6.23
2018-12-26T13:35:39.390Z,7.40
2018-12-26T13:38:08.442Z,10.07
2018-12-26T13:40:37.502Z,6.57
2018-12-26T13:43:06.586Z,6.93
2018-12-26T13:45:35.642Z,5.73
2018-12-26T13:48:04.695Z,6.97
2018-12-26T13:50:33.822Z,5.93
2018-12-26T13:53:03.142Z,7.60
2018-12-26T13:55:32.223Z,6.17
2018-12-26T13:58:01.339Z,5.27
2018-12-26T14:00:30.392Z,7.07
2018-12-26T14:02:59.431Z,7.90
2018-12-26T14:05:28.514Z,8.17
2018-12-26T14:07:57.549Z,6.97
2018-12-26T14:10:26.602Z,10.33
2018-12-26T14:12:55.690Z,5.13
2018-12-26T14:15:24.734Z,7.00
2018-12-26T14:17:53.778Z,5.73
2018-12-26T14:20:22.867Z,9.40
2018-12-26T14:22:51.909Z,6.27
2018-12-26T14:25:20.959Z,5.87
2018-12-26T14:27:50.037Z,6.93
2018-12-26T14:30:19.093Z,7.40
2018-12-26T14:32:48.153Z,10.97
2018-12-26T14:35:17.265Z,11.63
2018-12-26T14:37:46.320Z,12.60
2018-12-26T14:40:15.384Z,14.77
2018-12-26T14:42:44.475Z,26.67
2018-12-26T14:45:13.527Z,13.80
2018-12-26T14:47:42.576Z,7.20
2018-12-26T14:50:11.671Z,10.50
2018-12-26T14:52:40.748Z,6.47
2018-12-26T14:55:09.927Z,9.63
2018-12-26T14:57:39.075Z,15.23
2018-12-26T15:00:08.140Z,15.93
2018-12-26T15:02:37.197Z,12.67
2018-12-26T15:05:06.281Z,11.50
2018-12-26T15:07:35.347Z,14.00
2018-12-26T15:10:04.420Z,12.30
2018-12-26T15:12:33.504Z,20.30
2018-12-26T15:15:02.563Z,22.23
2018-12-26T15:17:31.626Z,14.70
2018-12-26T15:20:00.734Z,10.67
2018-12-26T15:22:29.804Z,11.70
2018-12-26T15:24:58.855Z,15.53
2018-12-26T15:27:27.961Z,16.37
2018-12-26T15:29:57.017Z,16.63
2018-12-26T15:32:26.153Z,21.33
2018-12-26T15:34:55.181Z,11.37
2018-12-26T15:37:24.230Z,9.60
2018-12-26T15:39:53.314Z,19.63
2018-12-26T15:42:22.650Z,20.67
2018-12-26T15:44:51.702Z,14.63
2018-12-26T15:47:20.775Z,21.67
2018-12-26T15:49:49.858Z,20.93
2018-12-26T15:52:18.916Z,24.87
2018-12-26T15:54:47.977Z,22.03
2018-12-26T15:57:17.144Z,16.47
2018-12-26T15:59:46.151Z,14.80
2018-12-26T16:02:15.204Z,11.33
2018-12-26T16:04:44.325Z,10.27
2018-12-26T16:07:13.374Z,9.90
2018-12-26T16:09:42.439Z,12.17
2018-12-26T16:12:11.520Z,13.00
2018-12-26T16:14:40.576Z,9.30
2018-12-26T16:17:09.640Z,11.57
2018-12-26T16:19:38.718Z,14.90
2018-12-26T16:22:07.789Z,10.13
2018-12-26T16:24:36.846Z,10.37
2018-12-26T16:27:05.948Z,11.50
2018-12-26T16:29:35.004Z,15.83
2018-12-26T16:32:04.061Z,12.53
2018-12-26T16:34:33.151Z,15.37
2018-12-26T16:37:02.221Z,20.60
2018-12-26T16:39:35.653Z,12.43
2018-12-26T16:42:00.356Z,10.97
2018-12-26T16:44:29.412Z,9.83
2018-12-26T16:46:58.470Z,13.83
2018-12-26T16:49:27.570Z,11.53
2018-12-26T16:51:56.638Z,23.30
2018-12-26T16:54:25.842Z,16.73
2018-12-26T16:56:54.787Z,22.23
2018-12-26T16:59:23.839Z,19.57
2018-12-26T17:01:52.915Z,14.37
2018-12-26T17:04:21.999Z,14.97
2018-12-26T17:06:51.054Z,9.77
2018-12-26T17:09:20.099Z,6.90
2018-12-26T17:11:49.297Z,7.60
2018-12-26T17:14:18.338Z,9.00
2018-12-26T17:16:47.399Z,8.80
2018-12-26T17:19:16.494Z,13.23
2018-12-26T17:21:45.541Z,7.93
2018-12-26T17:24:16.676Z,7.40
2018-12-26T17:26:43.739Z,8.20
2018-12-26T17:29:12.809Z,7.10
2018-12-26T17:31:41.843Z,10.03
2018-12-26T17:34:10.989Z,12.63
2018-12-26T17:36:40.042Z,14.07
2018-12-26T17:39:09.116Z,20.17
2018-12-26T17:41:38.176Z,18.67
2018-12-26T17:44:07.255Z,23.77
2018-12-26T17:46:36.295Z,17.03
2018-12-26T17:49:05.409Z,25.67
2018-12-26T17:51:34.453Z,21.57
2018-12-26T17:54:03.674Z,21.80
2018-12-26T17:56:32.766Z,20.47
2018-12-26T17:59:02.050Z,18.40
2018-12-26T18:01:33.430Z,14.73
2018-12-26T18:04:02.499Z,13.20
2018-12-26T18:06:31.552Z,13.17
2018-12-26T18:09:00.626Z,13.40
2018-12-26T18:11:29.692Z,10.80
2018-12-26T18:13:58.750Z,11.57
2018-12-26T18:16:28.090Z,10.37
2018-12-26T18:18:57.149Z,12.43
2018-12-26T18:21:26.196Z,14.43
2018-12-26T18:23:55.286Z,9.27
2018-12-26T18:26:24.332Z,7.60
2018-12-26T18:28:53.384Z,9.27
2018-12-26T18:31:22.470Z,12.73
2018-12-26T18:33:51.527Z,11.63
2018-12-26T18:36:20.591Z,9.67
2018-12-26T18:38:49.686Z,10.87
2018-12-26T18:41:18.731Z,9.60
2018-12-26T18:43:47.781Z,11.40
2018-12-26T18:46:16.860Z,9.73
2018-12-26T18:48:46.168Z,11.53
2018-12-26T18:51:15.226Z,10.87
2018-12-26T18:53:44.384Z,9.33
2018-12-26T18:56:13.467Z,8.97
2018-12-26T18:58:42.508Z,8.50
2018-12-26T19:01:11.702Z,7.27
2018-12-26T19:03:40.774Z,7.73
2018-12-26T19:06:09.850Z,7.20
2018-12-26T19:08:38.935Z,10.27
2018-12-26T19:11:08.007Z,12.43
2018-12-26T19:13:37.039Z,9.30
2018-12-26T19:16:06.159Z,8.47
2018-12-26T19:18:35.195Z,9.80
2018-12-26T19:21:04.261Z,8.50
2018-12-26T19:23:33.343Z,8.83
2018-12-26T19:26:02.626Z,7.17
2018-12-26T19:28:31.436Z,7.20
2018-12-26T19:31:00.526Z,6.63
2018-12-26T19:33:29.865Z,7.13
2018-12-26T19:35:58.675Z,8.57
2018-12-26T19:38:27.727Z,7.93
2018-12-26T19:40:56.829Z,7.40
2018-12-26T19:43:25.887Z,7.70
2018-12-26T19:45:55.030Z,7.90
2018-12-26T19:48:24.087Z,8.37
2018-12-26T19:50:53.194Z,12.07
2018-12-26T19:53:22.247Z,8.63
2018-12-26T19:55:51.334Z,8.40
2018-12-26T19:58:20.365Z,7.60
2018-12-26T20:00:49.454Z,8.13
2018-12-26T20:03:18.653Z,8.90
2018-12-26T20:05:47.736Z,10.20
2018-12-26T20:08:16.993Z,9.70
2018-12-26T20:10:46.051Z,6.33
2018-12-26T20:13:15.104Z,6.63
2018-12-26T20:15:44.216Z,6.60
2018-12-26T20:18:13.272Z,8.13
2018-12-26T20:20:42.326Z,7.90
2018-12-26T20:23:11.443Z,9.17
2018-12-26T20:25:40.522Z,8.97
2018-12-26T20:28:09.548Z,9.30
2018-12-26T20:30:38.975Z,9.80
2018-12-26T20:33:07.707Z,9.83
2018-12-26T20:35:36.791Z,9.43
2018-12-26T20:38:06.084Z,9.60
2018-12-26T20:40:34.932Z,9.00
2018-12-26T20:43:04.004Z,9.77
2018-12-26T20:45:33.188Z,9.60
2018-12-26T20:48:02.245Z,8.97
2018-12-26T20:50:31.302Z,8.73
2018-12-26T20:53:00.513Z,8.30
2018-12-26T20:55:29.566Z,7.87
2018-12-26T20:57:58.631Z,8.67
2018-12-26T21:00:27.717Z,9.23
2018-12-26T21:02:56.768Z,9.87
2018-12-26T21:05:25.856Z,11.77
2018-12-26T21:07:54.968Z,10.20
2018-12-26T21:10:24.023Z,9.90
2018-12-26T21:12:53.090Z,10.60
2018-12-26T21:15:22.844Z,11.27
2018-12-26T21:17:51.252Z,9.33
2018-12-26T21:20:20.320Z,9.73
2018-12-26T21:22:49.382Z,8.37
2018-12-26T21:25:18.451Z,9.60
2018-12-26T21:27:47.521Z,10.53
2018-12-26T21:30:16.625Z,9.47
2018-12-26T21:32:45.654Z,8.57
2018-12-26T21:35:14.724Z,8.53
2018-12-26T21:37:44.023Z,12.70
2018-12-26T21:40:13.163Z,11.53
2018-12-26T21:42:42.227Z,11.20
2018-12-26T21:45:11.321Z,11.30
2018-12-26T21:47:40.385Z,13.77
2018-12-26T21:50:09.477Z,11.77
2018-12-26T21:52:38.565Z,9.47
2018-12-26T21:55:07.631Z,10.23
2018-12-26T21:57:36.701Z,11.10
2018-12-26T22:00:05.861Z,12.00
2018-12-26T22:02:34.916Z,11.80
2018-12-26T22:05:04.023Z,9.73
2018-12-26T22:07:33.110Z,10.30
2018-12-26T22:10:02.164Z,9.70
2018-12-26T22:12:31.229Z,8.97
2018-12-26T22:15:00.376Z,9.17
2018-12-26T22:17:29.477Z,9.67
2018-12-26T22:19:58.529Z,8.70
2018-12-26T22:22:27.679Z,9.07
2018-12-26T22:24:56.745Z,9.43
2018-12-26T22:27:25.806Z,9.70
2018-12-26T22:29:54.880Z,9.57
2018-12-26T22:32:30.454Z,14.90
2018-12-26T22:34:53.109Z,12.80
2018-12-26T22:37:22.092Z,11.33
2018-12-26T22:39:51.168Z,9.90
2018-12-26T22:42:20.219Z,10.07
2018-12-26T22:44:49.335Z,9.27
2018-12-26T22:47:18.381Z,9.67
2018-12-26T22:49:48.839Z,9.23
2018-12-26T22:52:16.533Z,8.97
2018-12-26T22:54:45.615Z,9.87
2018-12-26T22:57:14.658Z,8.20
2018-12-26T22:59:43.751Z,9.73
2018-12-26T23:02:12.791Z,9.70
2018-12-26T23:04:41.870Z,10.17
2018-12-26T23:07:11.115Z,9.43
2018-12-26T23:09:40.172Z,10.17
2018-12-26T23:12:09.251Z,10.00
2018-12-26T23:14:38.332Z,9.93
2018-12-26T23:17:07.395Z,10.33
2018-12-26T23:19:36.674Z,9.47
2018-12-26T23:22:05.541Z,8.67
2018-12-26T23:24:34.603Z,9.60
2018-12-26T23:27:03.656Z,9.73
2018-12-26T23:29:32.792Z,9.80
2018-12-26T23:32:01.840Z,8.97
2018-12-26T23:34:30.921Z,9.63
2018-12-26T23:36:59.986Z,9.47
2018-12-26T23:39:29.088Z,9.93
2018-12-26T23:41:58.147Z,9.40
2018-12-26T23:44:27.284Z,9.77
2018-12-26T23:46:56.325Z,10.03
2018-12-26T23:49:25.421Z,10.10
2018-12-26T23:51:54.503Z,9.70
2018-12-26T23:54:23.587Z,10.10
2018-12-26T23:56:52.623Z,9.63
2018-12-26T23:59:21.715Z,9.87
